createdAt,value
2018-02-23T00:09:47.942Z,14
2018-02-23T00:19:47.488Z,15
2018-02-23T00:29:47.406Z,16
2018-02-23T00:39:47.331Z,16
2018-02-23T00:49:47.315Z,15
2018-02-23T00:59:47.368Z,17
2018-02-23T01:09:47.324Z,19
2018-02-23T01:19:47.934Z,18
2018-02-23T01:29:47.479Z,18
2018-02-23T01:39:47.414Z,19
2018-02-23T01:49:47.288Z,21
2018-02-23T01:59:47.322Z,22
2018-02-23T02:09:47.375Z,21
2018-02-23T02:19:47.369Z,23
2018-02-23T02:29:47.385Z,22
2018-02-23T02:39:47.425Z,22
2018-02-23T02:49:47.378Z,25
2018-02-23T02:59:47.386Z,24
2018-02-23T03:09:47.530Z,25
2018-02-23T03:19:47.362Z,28
2018-02-23T03:29:47.487Z,28
2018-02-23T03:39:47.656Z,30
2018-02-23T03:49:47.504Z,29
2018-02-23T03:59:47.466Z,31
2018-02-23T04:09:47.416Z,31
2018-02-23T04:19:47.491Z,30
2018-02-23T04:29:47.434Z,30
2018-02-23T04:39:47.445Z,29
2018-02-23T04:49:47.481Z,28
2018-02-23T04:59:47.546Z,25
2018-02-23T05:09:47.658Z,26
2018-02-23T05:19:47.593Z,23
2018-02-23T05:29:47.525Z,23
2018-02-23T05:39:47.523Z,23
2018-02-23T05:49:47.593Z,25
2018-02-23T05:59:47.531Z,24
2018-02-23T06:09:47.526Z,23
2018-02-23T06:19:47.629Z,24
2018-02-23T06:29:47.636Z,21
2018-02-23T06:39:47.582Z,22
2018-02-23T06:49:47.529Z,23
2018-02-23T06:59:47.518Z,18
2018-02-23T07:09:47.663Z,19
2018-02-23T07:19:47.609Z,18
2018-02-23T07:29:47.568Z,18
2018-02-23T07:39:47.657Z,18
2018-02-23T07:49:47.623Z,17
2018-02-23T07:59:47.668Z,16
2018-02-23T08:09:47.653Z,13
2018-02-23T08:19:47.619Z,10
2018-02-23T08:29:47.626Z,12
2018-02-23T08:39:47.759Z,11
2018-02-23T08:49:47.706Z,11
2018-02-23T08:59:47.658Z,11
2018-02-23T09:09:47.625Z,11
2018-02-23T09:19:47.728Z,11
2018-02-23T09:29:48.000Z,9
2018-02-23T09:39:47.644Z,10
2018-02-23T09:49:47.728Z,11
2018-02-23T09:59:47.885Z,11
2018-02-23T10:09:47.736Z,8
2018-02-23T10:19:47.674Z,9
2018-02-23T10:29:47.664Z,7
2018-02-23T10:39:47.745Z,7
2018-02-23T10:49:47.787Z,6
2018-02-23T10:59:47.669Z,5
2018-02-23T11:09:47.803Z,6
2018-02-23T11:19:47.889Z,6
2018-02-23T11:29:47.833Z,7
2018-02-23T11:39:47.979Z,6
2018-02-23T11:49:47.974Z,6
2018-02-23T11:59:47.891Z,7
2018-02-23T12:09:48.607Z,7
2018-02-23T12:19:47.815Z,8
2018-02-23T12:29:47.826Z,8
2018-02-23T12:39:47.910Z,8
2018-02-23T12:49:47.805Z,7
2018-02-23T12:59:48.055Z,8
2018-02-23T13:09:47.860Z,8
2018-02-23T13:19:49.849Z,7
2018-02-23T13:29:48.011Z,7
2018-02-23T13:39:47.968Z,7
2018-02-23T13:49:48.172Z,6
2018-02-23T13:59:47.863Z,7
2018-02-23T14:09:47.902Z,6
2018-02-23T14:19:47.901Z,7
2018-02-23T14:29:48.124Z,7
2018-02-23T14:39:48.243Z,7
2018-02-23T14:49:47.873Z,7
2018-02-23T14:59:47.939Z,7
2018-02-23T15:09:47.880Z,6
2018-02-23T15:19:47.799Z,8
2018-02-23T15:29:47.927Z,6
2018-02-23T15:39:47.877Z,7
2018-02-23T15:49:47.922Z,9
2018-02-23T15:59:47.976Z,7
2018-02-23T16:09:47.879Z,9
2018-02-23T16:19:48.059Z,6
2018-02-23T16:29:47.992Z,9
2018-02-23T16:39:47.975Z,9
2018-02-23T16:49:47.987Z,10
2018-02-23T16:59:48.139Z,11
2018-02-23T17:09:48.131Z,11
2018-02-23T17:19:48.046Z,11
2018-02-23T17:29:48.014Z,13
2018-02-23T17:39:48.029Z,11
2018-02-23T17:49:47.968Z,13
2018-02-23T17:59:48.043Z,12
2018-02-23T18:09:48.020Z,14
2018-02-23T18:19:48.135Z,14
2018-02-23T18:29:48.150Z,15
2018-02-23T18:39:48.191Z,14
2018-02-23T18:49:48.102Z,14
2018-02-23T18:59:48.114Z,15
2018-02-23T19:09:48.215Z,15
2018-02-23T19:19:48.135Z,15
2018-02-23T19:29:48.101Z,14
2018-02-23T19:39:48.206Z,14
2018-02-23T19:49:48.119Z,13
2018-02-23T19:59:48.150Z,14
2018-02-23T20:09:48.265Z,15
2018-02-23T20:19:49.759Z,12
2018-02-23T20:29:49.045Z,14
2018-02-23T20:39:49.269Z,11
2018-02-23T20:49:48.935Z,11
2018-02-23T20:59:49.366Z,11
2018-02-23T21:09:48.313Z,11
2018-02-23T21:19:49.741Z,11
2018-02-23T21:29:48.247Z,10
2018-02-23T21:39:48.488Z,13
2018-02-23T21:49:48.287Z,10
2018-02-23T21:59:48.125Z,10
2018-02-23T22:09:48.303Z,10
2018-02-23T22:19:48.177Z,11
2018-02-23T22:29:49.253Z,11
2018-02-23T22:39:48.237Z,10
2018-02-23T22:49:48.291Z,12
2018-02-23T22:59:53.420Z,11
2018-02-23T23:09:48.241Z,10
2018-02-23T23:19:48.348Z,10
2018-02-23T23:29:48.244Z,11
2018-02-23T23:39:48.313Z,12
2018-02-23T23:49:48.266Z,13
2018-02-23T23:59:48.230Z,13
