createdAt,value
2017-12-21T00:01:08.307Z,91.30
2017-12-21T00:03:36.531Z,90.90
2017-12-21T00:06:03.956Z,90.90
2017-12-21T00:08:31.383Z,90.90
2017-12-21T00:10:58.804Z,90.90
2017-12-21T00:13:27.024Z,90.90
2017-12-21T00:15:54.504Z,90.90
2017-12-21T00:18:21.940Z,90.90
2017-12-21T00:20:50.128Z,90.90
2017-12-21T00:23:18.367Z,90.90
2017-12-21T00:25:45.764Z,90.90
2017-12-21T00:28:13.196Z,90.90
2017-12-21T00:30:40.645Z,91.30
2017-12-21T00:33:08.111Z,90.90
2017-12-21T00:35:35.587Z,90.90
2017-12-21T00:38:03.011Z,90.90
2017-12-21T00:40:30.492Z,91.20
2017-12-21T00:42:57.899Z,91.00
2017-12-21T00:45:25.369Z,90.90
2017-12-21T00:47:52.828Z,90.90
2017-12-21T00:50:20.259Z,90.90
2017-12-21T00:52:48.627Z,90.90
2017-12-21T00:55:16.157Z,90.90
2017-12-21T00:57:43.600Z,90.90
2017-12-21T01:00:11.787Z,90.90
2017-12-21T01:02:40.001Z,90.90
2017-12-21T01:05:07.576Z,90.80
2017-12-21T01:07:35.768Z,90.90
2017-12-21T01:10:03.195Z,90.90
2017-12-21T01:12:30.637Z,90.80
2017-12-21T01:14:58.063Z,90.80
2017-12-21T01:17:25.488Z,90.80
2017-12-21T01:19:53.676Z,90.90
2017-12-21T01:22:21.120Z,90.90
2017-12-21T01:24:48.569Z,90.90
2017-12-21T01:27:16.031Z,90.90
2017-12-21T01:29:43.500Z,90.80
2017-12-21T01:32:10.915Z,90.90
2017-12-21T01:34:38.452Z,90.90
2017-12-21T01:37:05.855Z,90.90
2017-12-21T01:39:33.383Z,90.90
2017-12-21T01:42:01.567Z,90.90
2017-12-21T01:44:28.992Z,90.90
2017-12-21T01:46:56.425Z,90.90
2017-12-21T01:49:23.849Z,91.00
2017-12-21T01:51:52.039Z,91.00
2017-12-21T01:54:20.228Z,90.90
2017-12-21T01:56:48.459Z,90.90
2017-12-21T01:59:15.935Z,90.90
2017-12-21T02:01:43.388Z,90.90
2017-12-21T02:04:10.920Z,90.90
2017-12-21T02:06:39.131Z,91.00
2017-12-21T02:09:06.608Z,91.00
2017-12-21T02:11:34.073Z,91.00
2017-12-21T02:14:02.242Z,90.90
2017-12-21T02:16:30.449Z,90.90
2017-12-21T02:18:57.867Z,90.90
2017-12-21T02:21:25.300Z,90.90
2017-12-21T02:23:52.753Z,91.00
2017-12-21T02:26:20.951Z,91.00
2017-12-21T02:28:48.416Z,91.00
2017-12-21T02:31:15.892Z,91.00
2017-12-21T02:33:43.321Z,91.00
2017-12-21T02:36:11.544Z,91.00
2017-12-21T02:38:38.972Z,91.00
2017-12-21T02:41:06.401Z,91.00
2017-12-21T02:43:33.844Z,90.80
2017-12-21T02:46:01.268Z,91.00
2017-12-21T02:48:28.788Z,91.00
2017-12-21T02:50:56.206Z,91.00
2017-12-21T02:53:23.729Z,91.00
2017-12-21T02:55:51.897Z,91.10
2017-12-21T02:58:19.384Z,91.10
2017-12-21T03:00:46.809Z,91.00
2017-12-21T03:03:14.328Z,91.00
2017-12-21T03:05:41.776Z,91.00
2017-12-21T03:08:09.260Z,91.00
2017-12-21T03:10:36.764Z,91.00
2017-12-21T03:13:04.183Z,91.00
2017-12-21T03:15:32.394Z,91.00
2017-12-21T03:17:59.856Z,91.00
2017-12-21T03:20:27.279Z,91.00
2017-12-21T03:22:55.655Z,91.00
2017-12-21T03:25:23.083Z,91.00
2017-12-21T03:27:50.503Z,91.00
2017-12-21T03:30:18.025Z,91.10
2017-12-21T03:32:46.423Z,91.10
2017-12-21T03:35:13.848Z,91.10
2017-12-21T03:37:41.268Z,91.10
2017-12-21T03:40:08.692Z,90.80
2017-12-21T03:42:36.936Z,91.10
2017-12-21T03:45:04.381Z,91.10
2017-12-21T03:47:31.799Z,91.10
2017-12-21T03:49:59.316Z,91.10
2017-12-21T03:52:26.748Z,91.00
2017-12-21T03:54:54.161Z,91.00
2017-12-21T03:57:21.592Z,91.00
2017-12-21T03:59:49.916Z,91.10
2017-12-21T04:02:18.087Z,91.00
2017-12-21T04:04:45.504Z,91.00
2017-12-21T04:07:12.938Z,91.00
2017-12-21T04:09:40.371Z,91.00
2017-12-21T04:12:07.796Z,91.00
2017-12-21T04:14:35.212Z,91.00
2017-12-21T04:17:03.431Z,91.00
2017-12-21T04:19:30.840Z,91.00
2017-12-21T04:21:58.372Z,91.00
2017-12-21T04:24:25.788Z,91.10
2017-12-21T04:26:53.327Z,91.00
2017-12-21T04:29:20.784Z,91.00
2017-12-21T04:31:48.960Z,91.10
2017-12-21T04:34:16.384Z,91.00
2017-12-21T04:36:45.344Z,91.10
2017-12-21T04:39:13.532Z,91.00
2017-12-21T04:41:40.972Z,91.00
2017-12-21T04:44:08.470Z,91.10
2017-12-21T04:46:35.920Z,91.10
2017-12-21T04:49:04.139Z,91.10
2017-12-21T04:51:31.604Z,91.00
2017-12-21T04:53:59.028Z,91.10
2017-12-21T04:56:26.447Z,91.10
2017-12-21T04:58:53.907Z,91.10
2017-12-21T05:01:21.479Z,91.10
2017-12-21T05:03:48.946Z,91.10
2017-12-21T05:06:16.414Z,91.10
2017-12-21T05:08:44.604Z,91.10
2017-12-21T05:11:12.016Z,91.00
2017-12-21T05:13:39.444Z,91.10
2017-12-21T05:16:06.872Z,91.10
2017-12-21T05:18:35.104Z,91.10
2017-12-21T05:21:02.523Z,91.10
2017-12-21T05:23:29.944Z,91.10
2017-12-21T05:25:57.364Z,91.10
2017-12-21T05:28:24.872Z,91.10
2017-12-21T05:30:52.359Z,91.10
2017-12-21T05:33:19.791Z,91.10
2017-12-21T05:35:47.980Z,91.00
2017-12-21T05:38:16.175Z,91.00
2017-12-21T05:40:43.653Z,91.00
2017-12-21T05:43:11.087Z,91.10
2017-12-21T05:45:38.503Z,91.00
2017-12-21T05:48:05.958Z,91.40
2017-12-21T05:50:33.376Z,91.10
2017-12-21T05:53:00.821Z,91.10
2017-12-21T05:55:28.272Z,91.10
2017-12-21T05:57:55.688Z,91.10
2017-12-21T06:00:23.117Z,91.10
2017-12-21T06:02:50.540Z,91.10
2017-12-21T06:05:18.761Z,91.40
2017-12-21T06:07:46.952Z,91.10
2017-12-21T06:10:14.417Z,91.10
2017-12-21T06:12:41.841Z,91.20
2017-12-21T06:15:09.363Z,91.20
2017-12-21T06:17:36.834Z,91.20
2017-12-21T06:20:04.297Z,91.10
2017-12-21T06:22:31.779Z,91.20
2017-12-21T06:24:59.236Z,91.10
2017-12-21T06:27:26.659Z,91.10
2017-12-21T06:29:54.080Z,91.10
2017-12-21T06:32:21.639Z,91.40
2017-12-21T06:34:49.075Z,91.00
2017-12-21T06:37:16.496Z,91.10
2017-12-21T06:39:43.963Z,91.10
2017-12-21T06:42:11.420Z,91.00
2017-12-21T06:44:38.835Z,91.10
2017-12-21T06:47:06.315Z,91.10
2017-12-21T06:49:33.676Z,91.00
2017-12-21T06:52:01.104Z,91.00
2017-12-21T06:54:28.529Z,91.00
2017-12-21T06:56:56.038Z,91.10
2017-12-21T06:59:24.212Z,91.10
2017-12-21T07:01:51.707Z,91.10
2017-12-21T07:04:19.132Z,91.10
2017-12-21T07:06:47.327Z,91.00
2017-12-21T07:09:15.540Z,91.00
2017-12-21T07:11:43.020Z,91.00
2017-12-21T07:14:10.476Z,91.10
2017-12-21T07:16:37.945Z,91.10
2017-12-21T07:19:05.421Z,91.10
2017-12-21T07:21:32.884Z,91.10
2017-12-21T07:24:01.053Z,91.10
2017-12-21T07:26:29.256Z,91.10
2017-12-21T07:28:56.727Z,91.10
2017-12-21T07:31:24.160Z,91.10
2017-12-21T07:33:51.586Z,91.10
2017-12-21T07:36:19.024Z,91.10
2017-12-21T07:38:46.443Z,91.10
2017-12-21T07:41:13.872Z,91.10
2017-12-21T07:43:41.340Z,91.10
2017-12-21T07:46:08.758Z,91.10
2017-12-21T07:48:36.194Z,91.10
2017-12-21T07:51:03.616Z,91.10
2017-12-21T07:53:31.128Z,91.00
2017-12-21T07:55:58.548Z,91.00
2017-12-21T07:58:25.980Z,91.10
2017-12-21T08:00:53.408Z,91.10
2017-12-21T08:03:21.604Z,91.10
2017-12-21T08:05:49.020Z,91.10
2017-12-21T08:08:16.490Z,91.00
2017-12-21T08:10:43.903Z,91.00
2017-12-21T08:13:11.421Z,91.00
2017-12-21T08:15:38.800Z,91.00
2017-12-21T08:18:06.232Z,91.00
2017-12-21T08:20:33.668Z,91.00
2017-12-21T08:23:01.172Z,91.00
2017-12-21T08:25:28.645Z,91.00
2017-12-21T08:27:56.104Z,91.00
2017-12-21T08:30:23.562Z,91.00
2017-12-21T08:32:51.740Z,91.40
2017-12-21T08:35:19.936Z,91.10
2017-12-21T08:37:48.140Z,91.10
2017-12-21T08:40:15.560Z,91.10
2017-12-21T08:42:43.112Z,91.10
2017-12-21T08:45:10.547Z,91.00
2017-12-21T08:47:37.968Z,91.00
2017-12-21T08:50:05.394Z,91.00
2017-12-21T08:52:32.848Z,91.00
2017-12-21T08:55:00.322Z,91.00
2017-12-21T08:57:28.492Z,90.90
2017-12-21T08:59:56.687Z,91.00
2017-12-21T09:02:24.164Z,91.00
2017-12-21T09:04:51.636Z,90.90
2017-12-21T09:07:19.157Z,90.90
2017-12-21T09:09:46.679Z,91.00
2017-12-21T09:12:14.108Z,91.00
2017-12-21T09:14:41.720Z,91.00
2017-12-21T09:17:09.904Z,91.00
2017-12-21T09:19:37.387Z,91.00
2017-12-21T09:22:04.788Z,90.90
2017-12-21T09:24:32.411Z,90.90
2017-12-21T09:26:59.895Z,90.90
2017-12-21T09:29:27.327Z,90.90
2017-12-21T09:31:55.556Z,90.90
2017-12-21T09:34:22.964Z,90.90
2017-12-21T09:36:50.412Z,90.90
2017-12-21T09:39:17.848Z,90.90
2017-12-21T09:41:46.375Z,90.90
2017-12-21T09:44:13.816Z,90.90
2017-12-21T09:46:41.290Z,90.90
2017-12-21T09:49:08.705Z,90.90
2017-12-21T09:51:36.228Z,90.90
2017-12-21T09:54:03.693Z,91.00
2017-12-21T09:56:31.160Z,91.00
2017-12-21T09:58:58.633Z,90.90
2017-12-21T10:01:26.064Z,90.90
2017-12-21T10:03:53.580Z,90.90
2017-12-21T10:06:21.012Z,90.90
2017-12-21T10:08:49.228Z,91.00
2017-12-21T10:11:16.698Z,91.00
2017-12-21T10:13:44.116Z,91.00
2017-12-21T10:16:13.072Z,91.00
2017-12-21T10:18:40.568Z,91.00
2017-12-21T10:21:07.996Z,90.90
2017-12-21T10:23:36.188Z,90.90
2017-12-21T10:26:03.672Z,90.90
2017-12-21T10:28:31.900Z,90.80
2017-12-21T10:30:59.276Z,90.80
2017-12-21T10:33:26.700Z,90.90
2017-12-21T10:35:54.185Z,90.80
2017-12-21T10:38:21.596Z,90.90
2017-12-21T10:40:49.020Z,90.90
2017-12-21T10:43:16.582Z,90.60
2017-12-21T10:45:43.980Z,90.80
2017-12-21T10:48:11.467Z,90.80
2017-12-21T10:50:38.984Z,90.70
2017-12-21T10:53:06.468Z,90.80
2017-12-21T10:55:33.888Z,90.80
2017-12-21T10:58:02.089Z,90.80
2017-12-21T11:00:30.285Z,90.90
2017-12-21T11:02:57.768Z,91.20
2017-12-21T11:05:25.241Z,90.90
2017-12-21T11:07:53.017Z,90.90
2017-12-21T11:10:20.440Z,90.90
2017-12-21T11:12:48.816Z,90.90
2017-12-21T11:15:16.344Z,90.90
2017-12-21T11:17:43.768Z,90.90
2017-12-21T11:20:11.337Z,90.80
2017-12-21T11:22:38.763Z,90.80
2017-12-21T11:25:06.326Z,90.80
2017-12-21T11:27:33.735Z,90.80
2017-12-21T11:30:01.196Z,90.90
2017-12-21T11:32:28.625Z,90.90
2017-12-21T11:34:56.040Z,91.00
2017-12-21T11:37:23.572Z,91.00
2017-12-21T11:39:50.983Z,91.10
2017-12-21T11:42:18.419Z,91.10
2017-12-21T11:44:45.842Z,91.10
2017-12-21T11:47:13.272Z,91.10
2017-12-21T11:49:40.704Z,91.20
2017-12-21T11:52:08.144Z,91.10
2017-12-21T11:54:36.348Z,91.00
2017-12-21T11:57:04.559Z,91.10
2017-12-21T11:59:32.028Z,91.10
2017-12-21T12:02:00.192Z,91.30
2017-12-21T12:04:28.405Z,91.30
2017-12-21T12:06:55.974Z,91.60
2017-12-21T12:09:24.147Z,91.30
2017-12-21T12:11:52.060Z,91.30
2017-12-21T12:14:20.453Z,91.40
2017-12-21T12:16:47.876Z,91.30
2017-12-21T12:19:16.152Z,91.40
2017-12-21T12:21:43.591Z,91.40
2017-12-21T12:24:11.027Z,91.30
2017-12-21T12:26:38.448Z,91.30
2017-12-21T12:29:05.883Z,91.40
2017-12-21T12:31:33.305Z,91.40
2017-12-21T12:34:01.500Z,91.40
2017-12-21T12:36:29.721Z,91.30
2017-12-21T12:38:57.281Z,91.30
2017-12-21T12:41:25.442Z,91.50
2017-12-21T12:43:53.632Z,91.50
2017-12-21T12:46:21.955Z,91.50
2017-12-21T12:48:49.410Z,91.50
2017-12-21T12:51:16.877Z,91.50
2017-12-21T12:53:44.296Z,91.50
2017-12-21T12:56:11.823Z,91.40
2017-12-21T12:58:39.239Z,91.40
2017-12-21T13:01:06.668Z,91.40
2017-12-21T13:03:34.129Z,91.50
2017-12-21T13:06:02.301Z,91.60
2017-12-21T13:08:29.788Z,91.60
2017-12-21T13:10:57.231Z,91.50
2017-12-21T13:13:25.420Z,91.60
2017-12-21T13:15:53.645Z,91.60
2017-12-21T13:18:21.068Z,91.60
2017-12-21T13:20:49.275Z,91.60
2017-12-21T13:23:16.691Z,91.50
2017-12-21T13:25:44.219Z,91.50
2017-12-21T13:28:11.641Z,91.50
2017-12-21T13:30:39.059Z,91.50
2017-12-21T13:33:06.487Z,91.60
2017-12-21T13:35:33.916Z,91.60
2017-12-21T13:38:01.332Z,91.60
2017-12-21T13:40:29.530Z,91.70
2017-12-21T13:42:57.716Z,91.70
2017-12-21T13:45:25.908Z,91.70
2017-12-21T13:47:54.116Z,91.60
2017-12-21T13:50:21.685Z,91.60
2017-12-21T13:52:50.037Z,91.60
2017-12-21T13:55:17.451Z,91.50
2017-12-21T13:57:44.879Z,91.50
2017-12-21T14:00:13.099Z,91.40
2017-12-21T14:02:40.527Z,91.40
2017-12-21T14:05:07.948Z,91.40
2017-12-21T14:07:35.376Z,91.40
2017-12-21T14:10:03.555Z,91.40
2017-12-21T14:12:30.984Z,91.40
2017-12-21T14:14:58.399Z,91.40
2017-12-21T14:17:26.592Z,91.40
2017-12-21T14:19:54.792Z,91.50
2017-12-21T14:22:22.230Z,91.40
2017-12-21T14:24:49.665Z,91.50
2017-12-21T14:27:17.072Z,91.50
2017-12-21T14:29:44.500Z,91.50
2017-12-21T14:32:11.928Z,91.40
2017-12-21T14:34:40.108Z,91.30
2017-12-21T14:37:08.300Z,91.30
2017-12-21T14:39:36.512Z,91.30
2017-12-21T14:42:03.932Z,91.30
2017-12-21T14:44:31.360Z,91.30
2017-12-21T14:46:58.775Z,91.30
2017-12-21T14:49:26.200Z,91.40
2017-12-21T14:51:53.615Z,91.70
2017-12-21T14:54:21.827Z,91.40
2017-12-21T14:56:49.243Z,91.40
2017-12-21T14:59:16.780Z,91.40
2017-12-21T15:01:44.194Z,91.40
2017-12-21T15:04:11.624Z,91.40
2017-12-21T15:06:39.044Z,91.40
2017-12-21T15:09:06.477Z,91.40
2017-12-21T15:11:33.927Z,91.40
2017-12-21T15:14:02.100Z,91.50
2017-12-21T15:16:29.583Z,91.50
2017-12-21T15:18:57.011Z,91.50
2017-12-21T15:21:24.423Z,91.50
2017-12-21T15:23:51.861Z,91.50
2017-12-21T15:26:19.359Z,91.50
2017-12-21T15:28:46.800Z,91.50
2017-12-21T15:31:14.208Z,91.50
2017-12-21T15:33:41.766Z,91.60
2017-12-21T15:36:09.925Z,91.60
2017-12-21T15:38:43.096Z,91.60
2017-12-21T15:41:10.513Z,91.50
2017-12-21T15:43:38.005Z,91.50
2017-12-21T15:46:05.452Z,91.60
2017-12-21T15:48:33.620Z,91.60
2017-12-21T15:51:01.818Z,91.60
2017-12-21T15:53:30.008Z,91.60
2017-12-21T15:55:58.215Z,91.60
2017-12-21T15:58:25.630Z,91.60
2017-12-21T16:00:53.148Z,91.60
2017-12-21T16:03:20.624Z,91.60
2017-12-21T16:05:48.343Z,91.60
2017-12-21T16:08:15.777Z,91.60
2017-12-21T16:10:43.242Z,91.50
2017-12-21T16:13:10.712Z,91.50
2017-12-21T16:15:38.135Z,91.50
2017-12-21T16:18:05.648Z,91.60
2017-12-21T16:20:33.080Z,91.50
2017-12-21T16:23:01.320Z,91.40
2017-12-21T16:25:28.780Z,91.60
2017-12-21T16:27:56.217Z,91.60
2017-12-21T16:30:24.443Z,91.70
2017-12-21T16:32:51.871Z,91.60
2017-12-21T16:35:20.067Z,91.60
2017-12-21T16:37:48.253Z,91.60
2017-12-21T16:40:16.440Z,91.60
2017-12-21T16:42:44.721Z,91.60
2017-12-21T16:45:12.912Z,91.60
2017-12-21T16:47:41.120Z,91.60
2017-12-21T16:50:08.616Z,91.60
2017-12-21T16:52:36.039Z,91.60
2017-12-21T16:55:04.229Z,91.60
2017-12-21T16:57:32.415Z,91.60
2017-12-21T17:00:00.604Z,91.60
2017-12-21T17:02:28.810Z,91.60
2017-12-21T17:04:56.289Z,91.60
2017-12-21T17:07:23.716Z,91.60
2017-12-21T17:09:51.949Z,91.60
2017-12-21T17:12:19.343Z,91.60
2017-12-21T17:14:46.872Z,91.60
2017-12-21T17:17:14.299Z,91.60
2017-12-21T17:19:41.815Z,91.60
2017-12-21T17:22:10.008Z,91.60
2017-12-21T17:24:37.471Z,91.50
2017-12-21T17:27:04.908Z,91.50
2017-12-21T17:29:32.396Z,91.60
2017-12-21T17:32:00.601Z,91.50
2017-12-21T17:34:28.076Z,91.50
2017-12-21T17:36:55.526Z,91.50
2017-12-21T17:39:23.755Z,91.40
2017-12-21T17:41:51.201Z,91.40
2017-12-21T17:44:18.674Z,91.40
2017-12-21T17:46:46.096Z,91.40
2017-12-21T17:49:13.607Z,91.40
2017-12-21T17:51:41.140Z,91.40
2017-12-21T17:54:08.556Z,91.40
2017-12-21T17:56:35.980Z,91.40
2017-12-21T17:59:03.403Z,91.40
2017-12-21T18:01:30.855Z,91.70
2017-12-21T18:03:58.276Z,91.40
2017-12-21T18:06:25.696Z,91.50
2017-12-21T18:08:53.120Z,91.40
2017-12-21T18:11:20.543Z,91.40
2017-12-21T18:13:48.101Z,91.50
2017-12-21T18:16:16.265Z,91.50
2017-12-21T18:18:44.451Z,91.50
2017-12-21T18:21:12.691Z,91.50
2017-12-21T18:23:40.128Z,91.50
2017-12-21T18:26:07.552Z,91.50
2017-12-21T18:28:34.985Z,91.50
2017-12-21T18:31:02.395Z,91.50
2017-12-21T18:33:29.829Z,91.50
2017-12-21T18:35:57.252Z,91.50
2017-12-21T18:38:25.462Z,91.50
2017-12-21T18:40:53.136Z,91.50
2017-12-21T18:43:20.555Z,91.50
2017-12-21T18:45:48.087Z,91.50
2017-12-21T18:48:15.496Z,91.50
2017-12-21T18:50:43.700Z,91.50
2017-12-21T18:53:11.201Z,91.50
2017-12-21T18:55:38.668Z,91.50
2017-12-21T18:58:06.083Z,91.50
2017-12-21T19:00:33.517Z,91.50
2017-12-21T19:03:00.976Z,91.40
2017-12-21T19:05:28.408Z,91.50
2017-12-21T19:07:55.829Z,91.50
2017-12-21T19:10:23.252Z,91.50
2017-12-21T19:12:51.440Z,91.50
2017-12-21T19:15:19.762Z,91.40
2017-12-21T19:17:47.936Z,91.40
2017-12-21T19:20:16.120Z,91.40
2017-12-21T19:22:43.555Z,91.40
2017-12-21T19:25:11.080Z,91.40
2017-12-21T19:27:38.524Z,91.40
2017-12-21T19:30:06.711Z,91.40
2017-12-21T19:32:34.926Z,91.40
2017-12-21T19:35:02.359Z,91.40
2017-12-21T19:37:30.558Z,91.40
2017-12-21T19:39:58.752Z,91.50
2017-12-21T19:42:26.248Z,91.40
2017-12-21T19:44:53.668Z,91.40
2017-12-21T19:47:21.983Z,91.50
2017-12-21T19:49:49.399Z,91.40
2017-12-21T19:52:16.837Z,91.40
2017-12-21T19:54:44.296Z,91.50
2017-12-21T19:57:11.724Z,91.50
2017-12-21T19:59:39.250Z,91.50
2017-12-21T20:02:06.896Z,91.50
2017-12-21T20:04:35.099Z,91.50
2017-12-21T20:07:02.564Z,91.40
2017-12-21T20:09:30.005Z,91.50
2017-12-21T20:11:58.220Z,91.60
2017-12-21T20:14:25.704Z,91.50
2017-12-21T20:16:53.321Z,91.50
2017-12-21T20:19:20.841Z,91.50
2017-12-21T20:21:48.264Z,91.50
2017-12-21T20:24:15.688Z,91.40
2017-12-21T20:26:43.116Z,91.40
2017-12-21T20:29:11.319Z,91.50
2017-12-21T20:31:39.495Z,91.50
2017-12-21T20:34:07.712Z,91.50
2017-12-21T20:36:35.178Z,91.40
2017-12-21T20:39:03.349Z,91.50
2017-12-21T20:41:31.533Z,91.50
2017-12-21T20:43:59.872Z,91.50
2017-12-21T20:46:27.277Z,91.40
2017-12-21T20:48:55.519Z,91.50
2017-12-21T20:51:22.964Z,91.40
2017-12-21T20:53:50.395Z,91.50
2017-12-21T20:56:17.904Z,91.50
2017-12-21T20:58:46.071Z,91.50
2017-12-21T21:01:14.273Z,91.50
2017-12-21T21:03:41.752Z,91.50
2017-12-21T21:06:09.172Z,91.50
2017-12-21T21:08:37.391Z,91.50
2017-12-21T21:11:04.811Z,91.50
2017-12-21T21:13:32.243Z,91.50
2017-12-21T21:15:59.668Z,91.50
2017-12-21T21:18:27.092Z,91.50
2017-12-21T21:20:54.522Z,91.50
2017-12-21T21:23:22.709Z,91.60
2017-12-21T21:25:50.932Z,91.60
2017-12-21T21:28:18.347Z,91.50
2017-12-21T21:30:45.768Z,91.60
2017-12-21T21:33:13.196Z,91.60
2017-12-21T21:35:41.384Z,91.60
2017-12-21T21:38:09.579Z,91.60
2017-12-21T21:40:37.769Z,91.60
2017-12-21T21:43:06.996Z,91.60
2017-12-21T21:45:34.471Z,91.50
2017-12-21T21:48:01.937Z,91.60
2017-12-21T21:50:29.371Z,91.60
2017-12-21T21:52:57.796Z,91.60
2017-12-21T21:55:25.228Z,91.60
2017-12-21T21:57:52.647Z,91.60
2017-12-21T22:00:20.136Z,91.70
2017-12-21T22:02:47.572Z,91.60
2017-12-21T22:05:15.048Z,91.60
2017-12-21T22:07:42.469Z,91.50
2017-12-21T22:10:09.936Z,91.50
2017-12-21T22:12:37.456Z,91.50
2017-12-21T22:15:04.888Z,91.50
2017-12-21T22:17:32.397Z,91.50
2017-12-21T22:19:59.860Z,91.50
2017-12-21T22:22:27.276Z,91.50
2017-12-21T22:24:54.708Z,91.50
2017-12-21T22:27:22.276Z,91.50
2017-12-21T22:29:50.448Z,91.50
2017-12-21T22:32:17.932Z,91.50
2017-12-21T22:34:45.364Z,91.50
2017-12-21T22:37:13.552Z,91.60
2017-12-21T22:39:41.762Z,91.50
2017-12-21T22:42:09.187Z,91.50
2017-12-21T22:44:36.715Z,91.50
2017-12-21T22:47:04.201Z,91.50
2017-12-21T22:49:31.648Z,91.50
2017-12-21T22:51:59.097Z,91.50
2017-12-21T22:54:27.263Z,91.50
2017-12-21T22:56:54.775Z,91.50
2017-12-21T22:59:22.200Z,91.50
2017-12-21T23:01:49.624Z,91.50
2017-12-21T23:04:17.084Z,91.50
2017-12-21T23:06:45.256Z,91.50
2017-12-21T23:09:13.465Z,91.50
2017-12-21T23:11:40.932Z,91.50
2017-12-21T23:14:08.348Z,91.50
2017-12-21T23:16:35.785Z,91.50
2017-12-21T23:19:03.209Z,91.50
2017-12-21T23:21:31.400Z,91.60
2017-12-21T23:23:59.585Z,91.50
2017-12-21T23:26:27.777Z,91.50
2017-12-21T23:28:55.987Z,91.50
2017-12-21T23:31:23.415Z,91.50
2017-12-21T23:33:51.604Z,91.70
2017-12-21T23:36:19.800Z,91.50
2017-12-21T23:38:47.996Z,91.40
2017-12-21T23:41:16.200Z,91.40
2017-12-21T23:43:43.665Z,91.40
2017-12-21T23:46:11.860Z,91.40
2017-12-21T23:48:39.324Z,91.40
2017-12-21T23:51:07.614Z,91.40
2017-12-21T23:53:35.789Z,91.40
2017-12-21T23:56:03.269Z,91.40
2017-12-21T23:58:30.691Z,91.40
