createdAt,value
2018-08-31T00:00:01.728Z,31
2018-08-31T00:01:06.831Z,31
2018-08-31T00:02:11.995Z,31
2018-08-31T00:03:17.161Z,31
2018-08-31T00:04:22.056Z,31
2018-08-31T00:05:26.927Z,31
2018-08-31T00:06:32.076Z,31
2018-08-31T00:07:36.961Z,31
2018-08-31T00:08:41.833Z,31
2018-08-31T00:09:47.129Z,31
2018-08-31T00:10:52.034Z,31
2018-08-31T00:11:56.430Z,31
2018-08-31T00:13:01.840Z,31
2018-08-31T00:14:06.818Z,31
2018-08-31T00:15:12.460Z,31
2018-08-31T00:16:18.156Z,31
2018-08-31T00:17:23.390Z,31
2018-08-31T00:18:29.238Z,31
2018-08-31T00:19:34.454Z,31
2018-08-31T00:20:39.896Z,31
2018-08-31T00:21:45.524Z,31
2018-08-31T00:22:50.753Z,31
2018-08-31T00:23:55.690Z,31
2018-08-31T00:25:01.277Z,31
2018-08-31T00:26:06.508Z,31
2018-08-31T00:27:11.728Z,31
2018-08-31T00:28:17.392Z,31
2018-08-31T00:29:22.640Z,31
2018-08-31T00:30:28.416Z,31
2018-08-31T00:31:33.580Z,31
2018-08-31T00:32:38.224Z,31
2018-08-31T00:33:43.797Z,31
2018-08-31T00:34:48.705Z,31
2018-08-31T00:35:54.147Z,31
2018-08-31T00:36:59.922Z,31
2018-08-31T00:38:04.833Z,31
2018-08-31T00:39:09.749Z,31
2018-08-31T00:40:15.195Z,31
2018-08-31T00:41:20.084Z,31
2018-08-31T00:43:45.347Z,31
2018-08-31T00:44:50.495Z,31
2018-08-31T00:45:56.023Z,31
2018-08-31T00:47:01.546Z,31
2018-08-31T00:48:05.325Z,31
2018-08-31T00:49:11.031Z,31
2018-08-31T00:50:15.631Z,31
2018-08-31T00:51:20.824Z,31
2018-08-31T00:52:26.546Z,31
2018-08-31T00:53:31.438Z,31
2018-08-31T00:54:36.990Z,31
2018-08-31T00:55:42.525Z,31
2018-08-31T00:56:48.086Z,31
2018-08-31T00:57:53.251Z,31
2018-08-31T00:58:58.569Z,31
2018-08-31T01:00:04.061Z,31
2018-08-31T01:01:09.629Z,31
2018-08-31T01:02:15.081Z,31
2018-08-31T01:03:20.259Z,31
2018-08-31T01:04:25.671Z,31
2018-08-31T01:05:30.566Z,31
2018-08-31T01:06:35.877Z,31
2018-08-31T01:07:41.344Z,31
2018-08-31T01:08:46.785Z,31
2018-08-31T01:09:52.457Z,31
2018-08-31T01:10:57.606Z,31
2018-08-31T01:12:02.485Z,31
2018-08-31T01:13:08.030Z,31
2018-08-31T01:14:13.202Z,31
2018-08-31T01:15:18.635Z,31
2018-08-31T01:16:24.115Z,31
2018-08-31T01:17:28.993Z,31
2018-08-31T01:18:34.678Z,31
2018-08-31T01:19:39.886Z,31
2018-08-31T01:20:45.047Z,31
2018-08-31T01:21:50.906Z,31
2018-08-31T01:22:55.886Z,31
2018-08-31T01:24:00.800Z,31
2018-08-31T01:25:05.765Z,31
2018-08-31T01:26:11.276Z,31
2018-08-31T01:27:16.175Z,31
2018-08-31T01:28:21.869Z,31
2018-08-31T01:29:27.159Z,31
2018-08-31T01:30:32.707Z,31
2018-08-31T01:31:38.328Z,31
2018-08-31T01:32:43.824Z,31
2018-08-31T01:33:49.221Z,31
2018-08-31T01:34:54.113Z,31
2018-08-31T01:35:59.305Z,31
2018-08-31T01:37:04.485Z,31
2018-08-31T01:38:09.956Z,31
2018-08-31T01:39:15.108Z,31
2018-08-31T01:40:20.827Z,31
2018-08-31T01:41:26.057Z,31
2018-08-31T01:42:31.375Z,31
2018-08-31T01:43:36.820Z,31
2018-08-31T01:44:42.063Z,31
2018-08-31T01:45:47.571Z,31
2018-08-31T01:46:52.742Z,31
2018-08-31T01:47:57.603Z,31
2018-08-31T01:49:02.879Z,31
2018-08-31T01:50:07.498Z,31
2018-08-31T01:51:13.007Z,31
2018-08-31T01:52:18.603Z,31
2018-08-31T01:53:23.831Z,31
2018-08-31T01:54:29.355Z,31
2018-08-31T01:55:34.238Z,31
2018-08-31T01:56:39.416Z,31
2018-08-31T01:57:44.816Z,31
2018-08-31T01:58:49.513Z,31
2018-08-31T01:59:55.018Z,31
2018-08-31T02:01:00.430Z,31
2018-08-31T02:02:05.175Z,31
2018-08-31T02:03:10.598Z,31
2018-08-31T02:04:15.750Z,31
2018-08-31T02:05:21.422Z,31
2018-08-31T02:06:27.295Z,31
2018-08-31T02:07:32.452Z,31
2018-08-31T02:08:37.662Z,31
2018-08-31T02:09:43.353Z,31
2018-08-31T02:10:48.817Z,31
2018-08-31T02:11:53.457Z,31
2018-08-31T02:12:59.345Z,31
2018-08-31T02:14:04.495Z,31
2018-08-31T02:15:09.425Z,31
2018-08-31T02:16:14.820Z,31
2018-08-31T02:17:19.995Z,31
2018-08-31T02:19:45.224Z,31
2018-08-31T02:20:50.148Z,31
2018-08-31T02:21:56.045Z,31
2018-08-31T02:23:01.481Z,31
2018-08-31T02:24:06.712Z,31
2018-08-31T02:25:12.186Z,31
2018-08-31T02:26:17.067Z,31
2018-08-31T02:27:22.296Z,31
2018-08-31T02:28:27.992Z,31
2018-08-31T02:29:33.207Z,31
2018-08-31T02:30:38.873Z,31
2018-08-31T02:31:43.771Z,31
2018-08-31T02:32:48.967Z,31
2018-08-31T02:33:54.791Z,31
2018-08-31T02:34:59.657Z,31
2018-08-31T02:36:04.534Z,31
2018-08-31T02:37:10.065Z,31
2018-08-31T02:38:15.232Z,31
2018-08-31T02:39:20.576Z,31
2018-08-31T02:40:41.494Z,31
2018-08-31T02:41:47.035Z,31
2018-08-31T02:42:52.821Z,31
2018-08-31T02:43:57.727Z,31
2018-08-31T02:45:02.682Z,31
2018-08-31T02:46:08.162Z,31
2018-08-31T02:47:12.890Z,31
2018-08-31T02:48:17.765Z,31
2018-08-31T02:49:23.294Z,31
2018-08-31T02:50:28.544Z,31
2018-08-31T02:51:34.382Z,31
2018-08-31T02:52:39.612Z,31
2018-08-31T02:53:44.781Z,31
2018-08-31T02:54:50.391Z,31
2018-08-31T02:55:55.288Z,31
2018-08-31T02:57:00.744Z,31
2018-08-31T02:58:06.242Z,31
2018-08-31T02:59:10.837Z,31
2018-08-31T03:00:16.002Z,31
2018-08-31T03:01:21.265Z,31
2018-08-31T03:02:26.773Z,31
2018-08-31T03:03:32.592Z,31
2018-08-31T03:04:38.114Z,31
2018-08-31T03:05:42.703Z,31
2018-08-31T03:06:48.225Z,30
2018-08-31T03:07:53.378Z,30
2018-08-31T03:08:58.817Z,30
2018-08-31T03:10:03.950Z,30
2018-08-31T03:11:09.391Z,30
2018-08-31T03:12:14.062Z,30
2018-08-31T03:13:19.516Z,30
2018-08-31T03:14:24.687Z,30
2018-08-31T03:15:30.287Z,30
2018-08-31T03:16:35.729Z,30
2018-08-31T03:17:40.645Z,30
2018-08-31T03:18:46.219Z,30
2018-08-31T03:19:51.395Z,30
2018-08-31T03:20:56.557Z,30
2018-08-31T03:22:02.115Z,30
2018-08-31T03:23:07.025Z,30
2018-08-31T03:24:11.942Z,30
2018-08-31T03:25:17.715Z,30
2018-08-31T03:26:23.240Z,30
2018-08-31T03:27:29.179Z,30
2018-08-31T03:28:34.614Z,30
2018-08-31T03:29:40.168Z,30
2018-08-31T03:30:45.215Z,30
2018-08-31T03:31:50.137Z,30
2018-08-31T03:32:54.798Z,30
2018-08-31T03:34:00.501Z,30
2018-08-31T03:35:05.662Z,30
2018-08-31T03:36:09.977Z,30
2018-08-31T03:37:15.564Z,29
2018-08-31T03:38:20.187Z,29
2018-08-31T03:40:46.429Z,30
2018-08-31T03:41:51.628Z,30
2018-08-31T03:42:56.741Z,30
2018-08-31T03:44:01.394Z,29
2018-08-31T03:45:06.284Z,29
2018-08-31T03:46:12.169Z,29
2018-08-31T03:47:17.643Z,29
2018-08-31T03:48:22.234Z,29
2018-08-31T03:49:28.438Z,29
2018-08-31T03:50:33.649Z,29
2018-08-31T03:51:38.782Z,29
2018-08-31T03:52:43.943Z,29
2018-08-31T03:53:49.191Z,29
2018-08-31T03:54:55.230Z,29
2018-08-31T03:56:00.666Z,29
2018-08-31T03:57:05.920Z,29
2018-08-31T03:58:11.738Z,29
2018-08-31T03:59:16.924Z,29
2018-08-31T04:00:22.143Z,29
2018-08-31T04:01:27.642Z,29
2018-08-31T04:02:32.565Z,29
2018-08-31T04:03:38.401Z,29
2018-08-31T04:04:43.563Z,28
2018-08-31T04:05:48.728Z,28
2018-08-31T04:06:54.323Z,28
2018-08-31T04:07:59.237Z,28
2018-08-31T04:09:04.677Z,28
2018-08-31T04:10:10.242Z,28
2018-08-31T04:11:15.407Z,28
2018-08-31T04:12:20.291Z,28
2018-08-31T04:13:25.711Z,28
2018-08-31T04:14:31.134Z,28
2018-08-31T04:15:36.302Z,28
2018-08-31T04:16:41.773Z,28
2018-08-31T04:17:47.209Z,28
2018-08-31T04:18:52.453Z,28
2018-08-31T04:19:57.623Z,28
2018-08-31T04:21:02.490Z,28
2018-08-31T04:22:07.907Z,29
2018-08-31T04:23:12.579Z,29
2018-08-31T04:24:17.774Z,29
2018-08-31T04:25:23.280Z,29
2018-08-31T04:26:28.491Z,29
2018-08-31T04:27:33.988Z,29
2018-08-31T04:28:39.437Z,29
2018-08-31T04:29:44.630Z,29
2018-08-31T04:30:50.167Z,29
2018-08-31T04:31:55.389Z,29
2018-08-31T04:33:00.562Z,29
2018-08-31T04:34:06.114Z,29
2018-08-31T04:35:11.728Z,29
2018-08-31T04:36:17.160Z,29
2018-08-31T04:37:22.806Z,29
2018-08-31T04:38:27.965Z,29
2018-08-31T04:39:33.249Z,29
2018-08-31T04:40:38.167Z,29
2018-08-31T04:41:43.335Z,29
2018-08-31T04:42:49.296Z,29
2018-08-31T04:43:55.579Z,29
2018-08-31T04:45:01.080Z,29
2018-08-31T04:46:06.367Z,29
2018-08-31T04:47:11.551Z,29
2018-08-31T04:48:16.426Z,29
2018-08-31T04:49:21.608Z,29
2018-08-31T04:50:26.284Z,29
2018-08-31T04:51:31.999Z,29
2018-08-31T04:52:37.154Z,29
2018-08-31T04:53:42.618Z,29
2018-08-31T04:54:48.407Z,29
2018-08-31T04:55:53.866Z,29
2018-08-31T04:56:59.024Z,29
2018-08-31T04:58:04.410Z,29
2018-08-31T04:59:09.593Z,30
2018-08-31T05:00:14.805Z,29
2018-08-31T05:01:20.383Z,30
2018-08-31T05:02:25.867Z,30
2018-08-31T05:03:31.900Z,30
2018-08-31T05:04:37.066Z,30
2018-08-31T05:05:42.595Z,30
2018-08-31T05:06:48.329Z,30
2018-08-31T05:07:53.195Z,30
2018-08-31T05:08:57.792Z,30
2018-08-31T05:10:03.191Z,30
2018-08-31T05:11:08.398Z,30
2018-08-31T05:12:13.305Z,30
2018-08-31T05:13:18.745Z,30
2018-08-31T05:14:23.909Z,30
2018-08-31T05:15:29.029Z,30
2018-08-31T05:16:34.241Z,30
2018-08-31T05:17:39.391Z,30
2018-08-31T05:18:44.958Z,30
2018-08-31T05:19:50.133Z,30
2018-08-31T05:20:55.089Z,30
2018-08-31T05:22:00.812Z,30
2018-08-31T05:23:05.293Z,30
2018-08-31T05:24:11.080Z,30
2018-08-31T05:25:16.345Z,30
2018-08-31T05:26:21.520Z,30
2018-08-31T05:27:27.667Z,30
2018-08-31T05:28:33.090Z,30
2018-08-31T05:29:38.807Z,30
2018-08-31T05:30:44.538Z,30
2018-08-31T05:31:49.198Z,30
2018-08-31T05:32:54.643Z,30
2018-08-31T05:34:00.395Z,30
2018-08-31T05:35:05.142Z,30
2018-08-31T05:36:10.363Z,30
2018-08-31T05:37:16.260Z,30
2018-08-31T05:38:21.162Z,30
2018-08-31T05:39:41.322Z,31
2018-08-31T05:40:47.167Z,31
2018-08-31T05:41:52.323Z,31
2018-08-31T05:42:58.139Z,31
2018-08-31T05:44:02.912Z,31
2018-08-31T05:45:07.801Z,31
2018-08-31T05:46:13.491Z,31
2018-08-31T05:47:19.029Z,31
2018-08-31T05:48:24.401Z,31
2018-08-31T05:49:44.558Z,31
2018-08-31T05:50:49.709Z,31
2018-08-31T05:51:55.152Z,31
2018-08-31T05:53:00.317Z,31
2018-08-31T05:54:05.498Z,31
2018-08-31T05:55:10.975Z,31
2018-08-31T05:56:16.133Z,31
2018-08-31T05:57:21.661Z,31
2018-08-31T05:58:41.597Z,31
2018-08-31T05:59:46.741Z,31
2018-08-31T06:00:52.431Z,31
2018-08-31T06:01:57.044Z,31
2018-08-31T06:03:02.367Z,31
2018-08-31T06:04:07.434Z,31
2018-08-31T06:05:12.360Z,31
2018-08-31T06:06:17.838Z,31
2018-08-31T06:07:23.087Z,31
2018-08-31T06:08:28.456Z,31
2018-08-31T06:09:33.556Z,31
2018-08-31T06:10:38.422Z,31
2018-08-31T06:11:43.634Z,31
2018-08-31T06:12:49.329Z,31
2018-08-31T06:13:54.568Z,31
2018-08-31T06:14:59.815Z,31
2018-08-31T06:16:05.303Z,31
2018-08-31T06:17:10.182Z,31
2018-08-31T06:18:15.082Z,31
2018-08-31T06:19:20.581Z,31
2018-08-31T06:20:25.201Z,31
2018-08-31T06:21:30.320Z,31
2018-08-31T06:22:35.228Z,31
2018-08-31T06:23:39.811Z,31
2018-08-31T06:24:45.445Z,31
2018-08-31T06:25:50.888Z,31
2018-08-31T06:26:56.399Z,31
2018-08-31T06:28:01.990Z,31
2018-08-31T06:29:06.898Z,31
2018-08-31T06:30:12.155Z,31
2018-08-31T06:31:17.860Z,31
2018-08-31T06:32:23.583Z,31
2018-08-31T06:33:29.160Z,31
2018-08-31T06:34:34.346Z,31
2018-08-31T06:35:39.229Z,31
2018-08-31T06:36:45.056Z,31
2018-08-31T06:37:49.640Z,31
2018-08-31T06:38:54.521Z,31
2018-08-31T06:39:59.956Z,31
2018-08-31T06:41:05.113Z,31
2018-08-31T06:42:10.308Z,31
2018-08-31T06:43:16.097Z,31
2018-08-31T06:44:21.566Z,32
2018-08-31T06:45:27.516Z,31
2018-08-31T06:46:33.012Z,32
2018-08-31T06:47:38.091Z,32
2018-08-31T06:48:43.210Z,31
2018-08-31T06:49:48.656Z,31
2018-08-31T06:50:54.087Z,32
2018-08-31T06:51:59.816Z,32
2018-08-31T06:53:05.015Z,31
2018-08-31T06:54:10.190Z,31
2018-08-31T06:55:15.958Z,31
2018-08-31T06:56:21.446Z,32
2018-08-31T06:57:41.633Z,32
2018-08-31T06:58:46.234Z,32
2018-08-31T06:59:51.398Z,32
2018-08-31T07:00:57.239Z,32
2018-08-31T07:02:02.112Z,34
2018-08-31T07:03:06.448Z,34
2018-08-31T07:04:12.143Z,34
2018-08-31T07:05:17.582Z,35
2018-08-31T07:06:22.819Z,35
2018-08-31T07:07:28.057Z,35
2018-08-31T07:08:33.281Z,35
2018-08-31T07:09:38.813Z,35
2018-08-31T07:10:44.297Z,35
2018-08-31T07:11:48.902Z,35
2018-08-31T07:12:54.074Z,35
2018-08-31T07:13:59.253Z,35
2018-08-31T07:15:04.688Z,35
2018-08-31T07:16:10.129Z,35
2018-08-31T07:17:15.661Z,35
2018-08-31T07:18:20.267Z,35
2018-08-31T07:19:26.025Z,34
2018-08-31T07:20:31.259Z,34
2018-08-31T07:21:36.788Z,34
2018-08-31T07:22:42.254Z,34
2018-08-31T07:23:47.765Z,34
2018-08-31T07:24:53.180Z,34
2018-08-31T07:25:58.821Z,34
2018-08-31T07:27:04.303Z,34
2018-08-31T07:28:09.844Z,34
2018-08-31T07:29:15.484Z,34
2018-08-31T07:30:20.437Z,33
2018-08-31T07:31:25.895Z,33
2018-08-31T07:32:30.850Z,33
2018-08-31T07:33:36.385Z,33
2018-08-31T07:34:42.159Z,33
2018-08-31T07:35:47.535Z,33
2018-08-31T07:36:53.323Z,33
2018-08-31T07:37:58.776Z,33
2018-08-31T07:39:03.953Z,33
2018-08-31T07:40:09.272Z,33
2018-08-31T07:41:14.203Z,33
2018-08-31T07:42:18.834Z,33
2018-08-31T07:43:24.294Z,33
2018-08-31T07:44:29.531Z,33
2018-08-31T07:45:34.979Z,33
2018-08-31T07:46:40.207Z,33
2018-08-31T07:47:45.172Z,33
2018-08-31T07:48:50.919Z,33
2018-08-31T07:49:56.113Z,33
2018-08-31T07:51:01.524Z,32
2018-08-31T07:52:06.174Z,32
2018-08-31T07:53:11.083Z,32
2018-08-31T07:54:16.286Z,32
2018-08-31T07:55:21.774Z,32
2018-08-31T07:56:26.443Z,32
2018-08-31T07:57:32.020Z,32
2018-08-31T07:58:37.466Z,32
2018-08-31T07:59:42.805Z,32
2018-08-31T08:00:48.783Z,32
2018-08-31T08:01:53.955Z,32
2018-08-31T08:02:59.813Z,32
2018-08-31T08:04:05.343Z,32
2018-08-31T08:05:10.792Z,32
2018-08-31T08:06:16.278Z,32
2018-08-31T08:07:22.249Z,32
2018-08-31T08:08:27.383Z,32
2018-08-31T08:09:33.224Z,32
2018-08-31T08:10:38.661Z,32
2018-08-31T08:11:44.102Z,32
2018-08-31T08:12:49.525Z,32
2018-08-31T08:13:54.688Z,32
2018-08-31T08:14:59.606Z,32
2018-08-31T08:16:04.831Z,32
2018-08-31T08:17:10.311Z,32
2018-08-31T08:18:15.536Z,32
2018-08-31T08:19:20.985Z,32
2018-08-31T08:20:26.577Z,32
2018-08-31T08:21:32.284Z,32
2018-08-31T08:22:37.929Z,32
2018-08-31T08:23:43.160Z,32
2018-08-31T08:24:48.718Z,32
2018-08-31T08:25:53.325Z,32
2018-08-31T08:26:58.844Z,32
2018-08-31T08:28:04.536Z,32
2018-08-31T08:29:09.993Z,32
2018-08-31T08:30:14.935Z,32
2018-08-31T08:31:20.300Z,32
2018-08-31T08:32:25.221Z,32
2018-08-31T08:33:30.762Z,32
2018-08-31T08:34:35.663Z,32
2018-08-31T08:35:40.255Z,32
2018-08-31T08:36:44.962Z,32
2018-08-31T08:37:50.134Z,32
2018-08-31T08:38:55.001Z,32
2018-08-31T08:40:00.553Z,32
2018-08-31T08:41:05.258Z,32
2018-08-31T08:42:10.738Z,32
2018-08-31T08:43:16.755Z,32
2018-08-31T08:44:22.204Z,32
2018-08-31T08:45:27.970Z,32
2018-08-31T08:46:34.017Z,32
2018-08-31T08:47:39.471Z,32
2018-08-31T08:48:45.096Z,32
2018-08-31T08:49:51.778Z,32
2018-08-31T08:50:56.673Z,32
2018-08-31T08:52:01.608Z,32
2018-08-31T08:53:07.049Z,32
2018-08-31T08:54:11.926Z,32
2018-08-31T08:55:17.616Z,32
2018-08-31T08:56:22.494Z,32
2018-08-31T08:57:28.041Z,32
2018-08-31T08:58:33.422Z,32
2018-08-31T08:59:38.815Z,32
2018-08-31T09:00:44.573Z,32
2018-08-31T09:01:49.871Z,32
2018-08-31T09:02:54.551Z,32
2018-08-31T09:04:00.491Z,32
2018-08-31T09:05:06.165Z,32
2018-08-31T09:06:11.520Z,32
2018-08-31T09:07:17.109Z,32
2018-08-31T09:08:22.297Z,32
2018-08-31T09:09:27.938Z,32
2018-08-31T09:10:33.441Z,32
2018-08-31T09:11:38.999Z,32
2018-08-31T09:12:44.455Z,32
2018-08-31T09:13:49.660Z,32
2018-08-31T09:14:55.131Z,32
2018-08-31T09:16:00.353Z,32
2018-08-31T09:17:05.340Z,32
2018-08-31T09:18:10.508Z,32
2018-08-31T09:19:16.199Z,32
2018-08-31T09:20:22.264Z,32
2018-08-31T09:21:27.724Z,32
2018-08-31T09:22:32.899Z,32
2018-08-31T09:23:38.061Z,32
2018-08-31T09:24:43.313Z,32
2018-08-31T09:25:49.384Z,32
2018-08-31T09:26:54.816Z,32
2018-08-31T09:28:00.251Z,32
2018-08-31T09:29:05.428Z,32
2018-08-31T09:30:10.313Z,32
2018-08-31T09:31:16.035Z,32
2018-08-31T09:32:21.473Z,32
2018-08-31T09:33:27.109Z,32
2018-08-31T09:34:32.266Z,32
2018-08-31T09:35:37.477Z,32
2018-08-31T09:36:43.098Z,32
2018-08-31T09:37:48.534Z,32
2018-08-31T09:38:53.777Z,32
2018-08-31T09:39:59.465Z,32
2018-08-31T09:41:04.374Z,32
2018-08-31T09:42:09.542Z,32
2018-08-31T09:43:14.815Z,32
2018-08-31T09:44:20.270Z,32
2018-08-31T09:45:40.325Z,32
2018-08-31T09:46:45.471Z,32
2018-08-31T09:47:50.640Z,32
2018-08-31T09:48:55.472Z,32
2018-08-31T09:50:00.712Z,32
2018-08-31T09:51:05.862Z,32
2018-08-31T09:52:11.323Z,32
2018-08-31T09:53:15.917Z,32
2018-08-31T09:54:21.382Z,32
2018-08-31T09:55:26.816Z,32
2018-08-31T09:56:32.035Z,32
2018-08-31T09:57:37.495Z,32
2018-08-31T09:58:42.398Z,32
2018-08-31T09:59:47.993Z,32
2018-08-31T10:00:53.198Z,32
2018-08-31T10:01:58.385Z,32
2018-08-31T10:03:02.971Z,32
2018-08-31T10:04:08.441Z,32
2018-08-31T10:05:13.937Z,32
2018-08-31T10:06:19.183Z,32
2018-08-31T10:07:23.774Z,32
2018-08-31T10:08:29.173Z,32
2018-08-31T10:09:34.460Z,32
2018-08-31T10:10:39.472Z,32
2018-08-31T10:11:45.485Z,32
2018-08-31T10:12:50.622Z,32
2018-08-31T10:13:55.791Z,32
2018-08-31T10:15:00.973Z,32
2018-08-31T10:16:05.567Z,32
2018-08-31T10:17:11.089Z,32
2018-08-31T10:18:16.274Z,32
2018-08-31T10:19:22.171Z,32
2018-08-31T10:20:27.617Z,32
2018-08-31T10:21:33.560Z,32
2018-08-31T10:22:38.681Z,32
2018-08-31T10:23:43.935Z,32
2018-08-31T10:24:49.432Z,32
2018-08-31T10:25:54.689Z,32
2018-08-31T10:27:00.234Z,32
2018-08-31T10:28:05.259Z,32
2018-08-31T10:29:10.496Z,32
2018-08-31T10:30:15.660Z,32
2018-08-31T10:31:21.390Z,32
2018-08-31T10:32:26.617Z,32
2018-08-31T10:33:32.307Z,31
2018-08-31T10:34:37.224Z,31
2018-08-31T10:35:42.383Z,31
2018-08-31T10:36:48.270Z,31
2018-08-31T10:37:53.420Z,31
2018-08-31T10:38:58.615Z,31
2018-08-31T10:40:04.494Z,31
2018-08-31T10:41:09.389Z,31
2018-08-31T10:42:14.936Z,31
2018-08-31T10:43:20.667Z,31
2018-08-31T10:44:26.103Z,31
2018-08-31T10:45:31.840Z,31
2018-08-31T10:46:37.597Z,31
2018-08-31T10:47:43.635Z,31
2018-08-31T10:48:49.092Z,31
2018-08-31T10:49:54.269Z,31
2018-08-31T10:50:59.129Z,31
2018-08-31T10:52:04.821Z,31
2018-08-31T10:53:10.281Z,31
2018-08-31T10:54:15.169Z,31
2018-08-31T10:55:20.297Z,30
2018-08-31T10:56:25.172Z,30
2018-08-31T10:57:29.477Z,30
2018-08-31T10:58:34.689Z,30
2018-08-31T10:59:40.040Z,30
2018-08-31T11:00:45.534Z,30
2018-08-31T11:01:51.002Z,30
2018-08-31T11:02:55.873Z,30
2018-08-31T11:04:01.299Z,30
2018-08-31T11:05:05.734Z,30
2018-08-31T11:06:10.945Z,30
2018-08-31T11:07:16.360Z,30
2018-08-31T11:08:21.802Z,30
2018-08-31T11:09:27.173Z,30
2018-08-31T11:10:32.692Z,30
2018-08-31T11:11:37.558Z,30
2018-08-31T11:12:43.815Z,29
2018-08-31T11:13:49.670Z,29
2018-08-31T11:14:54.834Z,29
2018-08-31T11:16:00.523Z,29
2018-08-31T11:17:05.172Z,29
2018-08-31T11:18:10.394Z,29
2018-08-31T11:19:16.181Z,29
2018-08-31T11:20:21.369Z,29
2018-08-31T11:21:27.338Z,29
2018-08-31T11:22:32.234Z,29
2018-08-31T11:23:37.594Z,29
2018-08-31T11:24:43.305Z,29
2018-08-31T11:25:48.176Z,29
2018-08-31T11:26:52.786Z,29
2018-08-31T11:27:58.461Z,29
2018-08-31T11:29:03.956Z,29
2018-08-31T11:30:09.471Z,29
2018-08-31T11:31:14.465Z,29
2018-08-31T11:32:19.712Z,29
2018-08-31T11:33:24.587Z,29
2018-08-31T11:34:44.807Z,29
2018-08-31T11:35:50.290Z,29
2018-08-31T11:36:56.133Z,29
2018-08-31T11:38:01.021Z,29
2018-08-31T11:39:05.886Z,29
2018-08-31T11:40:11.343Z,29
2018-08-31T11:41:16.223Z,29
2018-08-31T11:42:21.090Z,29
2018-08-31T11:43:41.303Z,29
2018-08-31T11:44:46.387Z,29
2018-08-31T11:45:51.842Z,29
2018-08-31T11:46:57.278Z,29
2018-08-31T11:48:02.740Z,29
2018-08-31T11:49:07.876Z,29
2018-08-31T11:50:12.769Z,29
2018-08-31T11:51:17.930Z,28
2018-08-31T11:52:23.465Z,28
2018-08-31T11:53:28.381Z,28
2018-08-31T11:54:33.800Z,28
2018-08-31T11:55:39.235Z,28
2018-08-31T11:56:44.418Z,28
2018-08-31T11:57:50.151Z,28
2018-08-31T11:58:55.325Z,28
2018-08-31T12:00:00.784Z,28
2018-08-31T12:01:06.249Z,28
2018-08-31T12:02:12.301Z,28
2018-08-31T12:03:17.473Z,28
2018-08-31T12:04:22.882Z,28
2018-08-31T12:05:28.154Z,28
2018-08-31T12:06:33.843Z,28
2018-08-31T12:07:39.336Z,28
2018-08-31T12:08:44.890Z,28
2018-08-31T12:09:50.051Z,28
2018-08-31T12:10:55.575Z,28
2018-08-31T12:12:00.727Z,28
2018-08-31T12:13:06.472Z,28
2018-08-31T12:14:11.925Z,28
2018-08-31T12:15:17.131Z,28
2018-08-31T12:16:22.861Z,28
2018-08-31T12:17:28.122Z,28
2018-08-31T12:18:33.788Z,28
2018-08-31T12:19:38.934Z,28
2018-08-31T12:20:43.815Z,28
2018-08-31T12:21:49.106Z,28
2018-08-31T12:22:54.751Z,28
2018-08-31T12:24:00.249Z,28
2018-08-31T12:25:05.382Z,28
2018-08-31T12:26:10.558Z,28
2018-08-31T12:27:15.814Z,28
2018-08-31T12:28:21.689Z,28
2018-08-31T12:29:26.901Z,28
2018-08-31T12:30:32.182Z,28
2018-08-31T12:31:37.685Z,28
2018-08-31T12:32:43.125Z,28
2018-08-31T12:33:48.580Z,28
2018-08-31T12:34:53.737Z,28
2018-08-31T12:35:58.684Z,28
2018-08-31T12:37:04.489Z,28
2018-08-31T12:38:09.373Z,28
2018-08-31T12:39:14.582Z,28
2018-08-31T12:40:19.981Z,28
2018-08-31T12:41:25.146Z,28
2018-08-31T12:42:30.991Z,28
2018-08-31T12:43:35.878Z,28
2018-08-31T12:44:41.449Z,28
2018-08-31T12:45:46.966Z,28
2018-08-31T12:46:51.552Z,28
2018-08-31T12:47:56.545Z,28
2018-08-31T12:49:01.938Z,28
2018-08-31T12:50:06.598Z,28
2018-08-31T12:51:12.134Z,28
2018-08-31T12:52:17.545Z,28
2018-08-31T12:53:22.454Z,28
2018-08-31T12:54:28.123Z,28
2018-08-31T12:55:33.299Z,28
2018-08-31T12:56:38.169Z,28
2018-08-31T12:57:43.667Z,28
2018-08-31T12:58:48.530Z,28
2018-08-31T12:59:54.026Z,28
2018-08-31T13:00:59.489Z,28
2018-08-31T13:02:04.656Z,28
2018-08-31T13:03:09.832Z,28
2018-08-31T13:04:14.797Z,28
2018-08-31T13:05:19.388Z,28
2018-08-31T13:06:24.324Z,28
2018-08-31T13:07:43.895Z,28
2018-08-31T13:08:48.206Z,28
2018-08-31T13:09:53.841Z,28
2018-08-31T13:10:59.362Z,28
2018-08-31T13:12:04.277Z,28
2018-08-31T13:13:09.445Z,28
2018-08-31T13:14:14.361Z,28
2018-08-31T13:15:19.798Z,28
2018-08-31T13:16:25.577Z,28
2018-08-31T13:17:30.722Z,28
2018-08-31T13:18:36.479Z,28
2018-08-31T13:19:42.118Z,28
2018-08-31T13:20:47.067Z,28
2018-08-31T13:21:52.648Z,28
2018-08-31T13:22:57.799Z,28
2018-08-31T13:24:03.260Z,27
2018-08-31T13:25:09.065Z,28
2018-08-31T13:26:14.119Z,27
2018-08-31T13:27:18.709Z,27
2018-08-31T13:28:24.196Z,27
2018-08-31T13:29:29.389Z,27
2018-08-31T13:30:34.925Z,28
2018-08-31T13:31:40.131Z,27
2018-08-31T13:32:45.652Z,27
2018-08-31T13:33:51.133Z,27
2018-08-31T13:34:56.581Z,27
2018-08-31T13:36:02.229Z,27
2018-08-31T13:37:07.728Z,27
2018-08-31T13:38:13.254Z,27
2018-08-31T13:39:18.218Z,27
2018-08-31T13:40:23.373Z,27
2018-08-31T13:41:28.240Z,27
2018-08-31T13:42:33.458Z,27
2018-08-31T13:43:38.367Z,27
2018-08-31T13:44:43.527Z,27
2018-08-31T13:45:49.008Z,27
2018-08-31T13:46:54.468Z,27
2018-08-31T13:47:59.721Z,27
2018-08-31T13:49:05.407Z,27
2018-08-31T13:50:10.874Z,27
2018-08-31T13:51:16.107Z,27
2018-08-31T13:52:21.228Z,27
2018-08-31T13:53:26.737Z,27
2018-08-31T13:54:32.171Z,27
2018-08-31T13:55:37.330Z,27
2018-08-31T13:56:43.004Z,27
2018-08-31T13:57:48.227Z,27
2018-08-31T13:58:53.685Z,27
2018-08-31T13:59:58.837Z,27
2018-08-31T14:01:04.187Z,27
2018-08-31T14:02:09.345Z,27
2018-08-31T14:03:14.894Z,27
2018-08-31T14:04:20.579Z,27
2018-08-31T14:05:25.762Z,27
2018-08-31T14:06:31.620Z,27
2018-08-31T14:07:37.057Z,27
2018-08-31T14:08:42.344Z,27
2018-08-31T14:09:47.812Z,27
2018-08-31T14:10:52.977Z,27
2018-08-31T14:11:57.834Z,27
2018-08-31T14:13:03.071Z,27
2018-08-31T14:14:08.646Z,27
2018-08-31T14:15:13.812Z,27
2018-08-31T14:16:19.519Z,27
2018-08-31T14:17:25.005Z,27
2018-08-31T14:18:30.613Z,27
2018-08-31T14:19:35.488Z,27
2018-08-31T14:20:40.654Z,27
2018-08-31T14:21:46.284Z,27
2018-08-31T14:22:51.464Z,27
2018-08-31T14:23:56.924Z,27
2018-08-31T14:25:02.181Z,27
2018-08-31T14:26:06.808Z,27
2018-08-31T14:27:12.258Z,27
2018-08-31T14:28:17.960Z,27
2018-08-31T14:29:23.717Z,27
2018-08-31T14:30:30.050Z,27
2018-08-31T14:31:35.489Z,27
2018-08-31T14:32:40.931Z,27
2018-08-31T14:33:46.748Z,27
2018-08-31T14:34:51.910Z,27
2018-08-31T14:35:56.797Z,27
2018-08-31T14:37:01.994Z,27
2018-08-31T14:38:07.592Z,27
2018-08-31T14:39:13.141Z,27
2018-08-31T14:40:19.062Z,27
2018-08-31T14:41:24.257Z,27
2018-08-31T14:42:29.518Z,27
2018-08-31T14:43:34.743Z,27
2018-08-31T14:44:40.103Z,27
2018-08-31T14:45:45.035Z,27
2018-08-31T14:46:50.262Z,27
2018-08-31T14:47:55.699Z,27
2018-08-31T14:49:01.420Z,27
2018-08-31T14:50:07.060Z,27
2018-08-31T14:51:11.943Z,27
2018-08-31T14:52:17.591Z,27
2018-08-31T14:53:22.756Z,27
2018-08-31T14:54:28.519Z,27
2018-08-31T14:55:33.493Z,27
2018-08-31T14:56:38.942Z,27
2018-08-31T14:57:44.740Z,27
2018-08-31T14:58:50.195Z,27
2018-08-31T14:59:55.205Z,27
2018-08-31T15:01:00.594Z,27
2018-08-31T15:02:05.531Z,27
2018-08-31T15:03:10.397Z,27
2018-08-31T15:04:15.796Z,27
2018-08-31T15:05:20.673Z,27
2018-08-31T15:06:26.138Z,27
2018-08-31T15:07:31.602Z,27
2018-08-31T15:08:36.863Z,27
2018-08-31T15:09:42.617Z,27
2018-08-31T15:10:47.794Z,27
2018-08-31T15:11:52.406Z,27
2018-08-31T15:12:58.173Z,27
2018-08-31T15:14:02.922Z,27
2018-08-31T15:15:08.122Z,27
2018-08-31T15:16:13.822Z,26
2018-08-31T15:17:19.259Z,27
2018-08-31T15:18:24.497Z,26
2018-08-31T15:19:44.707Z,26
2018-08-31T15:20:50.191Z,26
2018-08-31T15:21:55.987Z,26
2018-08-31T15:23:00.858Z,26
2018-08-31T15:24:06.075Z,26
2018-08-31T15:25:11.635Z,26
2018-08-31T15:26:17.192Z,26
2018-08-31T15:27:22.384Z,26
2018-08-31T15:28:28.516Z,26
2018-08-31T15:29:33.740Z,26
2018-08-31T15:30:38.895Z,26
2018-08-31T15:31:43.503Z,26
2018-08-31T15:32:48.360Z,26
2018-08-31T15:33:54.051Z,26
2018-08-31T15:34:58.971Z,26
2018-08-31T15:36:04.141Z,26
2018-08-31T15:37:09.576Z,26