createdAt,value
2023-03-11T00:00:39.227Z,100695.00
2023-03-11T00:03:08.163Z,100707.81
2023-03-11T00:05:38.334Z,100711.22
2023-03-11T00:08:06.854Z,100711.22
2023-03-11T00:10:41.914Z,100711.16
2023-03-11T00:13:11.180Z,100715.50
2023-03-11T00:15:40.117Z,100724.06
2023-03-11T00:18:06.814Z,100722.41
2023-03-11T00:20:39.528Z,100725.81
2023-03-11T00:23:07.963Z,100728.44
2023-03-11T00:25:36.403Z,100726.72
2023-03-11T00:28:03.574Z,100737.84
2023-03-11T00:30:30.150Z,100725.03
2023-03-11T00:32:58.581Z,100730.16
2023-03-11T00:35:28.180Z,100738.69
2023-03-11T00:37:57.476Z,100744.66
2023-03-11T00:40:25.607Z,100748.03
2023-03-11T00:42:52.716Z,100748.88
2023-03-11T00:45:19.407Z,100759.06
2023-03-11T00:47:45.861Z,100763.28
2023-03-11T00:50:18.120Z,100764.09
2023-03-11T00:52:46.737Z,100763.19
2023-03-11T00:55:15.656Z,100768.28
2023-03-11T00:57:43.263Z,100768.25
2023-03-11T01:00:15.163Z,100769.94
2023-03-11T01:02:41.651Z,100766.53
2023-03-11T01:05:08.428Z,100774.22
2023-03-11T01:07:34.834Z,100774.22
2023-03-11T01:10:01.909Z,100783.63
2023-03-11T01:12:28.452Z,100781.03
2023-03-11T01:14:54.922Z,100781.00
2023-03-11T01:17:22.215Z,100788.69
2023-03-11T01:19:50.200Z,100788.75
2023-03-11T01:22:16.819Z,100790.44
2023-03-11T01:24:43.439Z,100794.75
2023-03-11T01:27:09.823Z,100794.75
2023-03-11T01:29:36.258Z,100791.38
2023-03-11T01:32:02.789Z,100792.22
2023-03-11T01:34:29.266Z,100804.13
2023-03-11T01:36:55.653Z,100811.81
2023-03-11T01:39:22.074Z,100800.72
2023-03-11T01:41:48.509Z,100802.47
2023-03-11T01:44:14.894Z,100813.59
2023-03-11T01:46:53.756Z,100811.03
2023-03-11T01:49:22.262Z,100803.34
2023-03-11T01:51:52.085Z,100805.09
2023-03-11T01:54:21.844Z,100805.16
2023-03-11T01:56:50.246Z,100799.19
2023-03-11T01:59:22.646Z,100804.31
2023-03-11T02:01:56.892Z,100806.06
2023-03-11T02:04:23.372Z,100812.00
2023-03-11T02:06:51.417Z,100816.25
2023-03-11T02:09:18.832Z,100815.41
2023-03-11T02:11:45.332Z,100811.16
2023-03-11T02:14:11.771Z,100810.28
2023-03-11T02:16:38.285Z,100815.41
2023-03-11T02:19:22.515Z,100818.81
2023-03-11T02:21:49.592Z,100816.28
2023-03-11T02:24:42.298Z,100821.38
2023-03-11T02:27:12.935Z,100819.69
2023-03-11T02:29:41.734Z,100821.34
2023-03-11T02:32:10.224Z,100823.06
2023-03-11T02:34:39.440Z,100823.09
2023-03-11T02:37:11.256Z,100832.50
2023-03-11T02:39:47.250Z,100827.38
2023-03-11T02:42:16.851Z,100826.53
2023-03-11T02:44:47.560Z,100826.53
2023-03-11T02:47:15.255Z,100826.50
2023-03-11T02:49:41.736Z,100819.69
2023-03-11T02:52:08.240Z,100816.22
2023-03-11T02:54:34.717Z,100817.91
2023-03-11T02:57:01.135Z,100823.88
2023-03-11T02:59:27.851Z,100829.03
2023-03-11T03:01:54.419Z,100834.22
2023-03-11T03:04:20.825Z,100832.56
2023-03-11T03:06:47.248Z,100834.28
2023-03-11T03:09:13.684Z,100834.28
2023-03-11T03:11:40.145Z,100836.84
2023-03-11T03:14:06.589Z,100836.00
2023-03-11T03:16:32.999Z,100845.41
2023-03-11T03:18:59.531Z,100844.59
2023-03-11T03:21:26.178Z,100844.63
2023-03-11T03:23:52.695Z,100847.25
2023-03-11T03:26:19.787Z,100850.75
2023-03-11T03:28:46.394Z,100855.91
2023-03-11T03:31:12.870Z,100858.44
2023-03-11T03:33:39.539Z,100855.91
2023-03-11T03:36:11.374Z,100857.69
2023-03-11T03:38:37.842Z,100866.22
2023-03-11T03:41:04.611Z,100871.38
2023-03-11T03:43:31.147Z,100873.09
2023-03-11T03:46:03.038Z,100873.94
2023-03-11T03:48:30.118Z,100882.50
2023-03-11T03:50:56.935Z,100891.03
2023-03-11T03:53:23.534Z,100886.81
2023-03-11T03:55:50.845Z,100885.97
2023-03-11T03:58:17.322Z,100894.47
2023-03-11T04:00:43.723Z,100894.47
2023-03-11T04:03:10.167Z,100904.72
2023-03-11T04:05:36.616Z,100906.41
2023-03-11T04:08:03.112Z,100908.13
2023-03-11T04:10:29.564Z,100914.94
2023-03-11T04:12:55.955Z,100909.00
2023-03-11T04:15:22.471Z,100913.28
2023-03-11T04:17:48.847Z,100908.16
2023-03-11T04:20:15.380Z,100918.44
2023-03-11T04:22:41.836Z,100921.00
2023-03-11T04:25:08.599Z,100921.03
2023-03-11T04:27:35.036Z,100922.72
2023-03-11T04:30:01.598Z,100918.47
2023-03-11T04:32:28.013Z,100911.63
2023-03-11T04:34:54.431Z,100921.88
2023-03-11T04:37:20.872Z,100918.50
2023-03-11T04:39:47.403Z,100915.09
2023-03-11T04:42:14.118Z,100923.63
2023-03-11T04:44:40.634Z,100932.13
2023-03-11T04:47:07.248Z,100936.41
2023-03-11T04:49:33.707Z,100925.34
2023-03-11T04:52:00.159Z,100937.25
2023-03-11T04:54:26.572Z,100936.41
2023-03-11T04:56:52.934Z,100941.53
2023-03-11T04:59:19.376Z,100944.94
2023-03-11T05:01:45.793Z,100948.34
2023-03-11T05:04:12.894Z,100949.22
2023-03-11T05:06:39.445Z,100948.38
2023-03-11T05:09:05.937Z,100945.81
2023-03-11T05:11:32.367Z,100943.28
2023-03-11T05:13:58.838Z,100941.59
2023-03-11T05:16:25.312Z,100941.63
2023-03-11T05:18:51.814Z,100941.63
2023-03-11T05:21:18.257Z,100930.56
2023-03-11T05:23:45.379Z,100934.84
2023-03-11T05:26:12.366Z,100946.75
2023-03-11T05:28:38.794Z,100954.44
2023-03-11T05:31:09.495Z,100957.03
2023-03-11T05:33:36.298Z,100959.63
2023-03-11T05:36:08.435Z,100959.63
2023-03-11T05:38:36.472Z,100962.19
2023-03-11T05:41:02.918Z,100962.19
2023-03-11T05:43:29.387Z,100962.19
2023-03-11T05:45:55.854Z,100966.41
2023-03-11T05:48:22.365Z,100978.38
2023-03-11T05:50:49.284Z,100979.25
2023-03-11T05:53:15.694Z,100981.78
2023-03-11T05:55:42.067Z,100979.22
2023-03-11T05:58:08.577Z,100980.97
2023-03-11T06:00:35.040Z,100991.19
2023-03-11T06:03:01.520Z,100990.38
2023-03-11T06:05:28.031Z,100994.63
2023-03-11T06:07:54.460Z,101002.28
2023-03-11T06:10:20.851Z,101006.53
2023-03-11T06:12:47.215Z,100999.72
2023-03-11T06:15:13.662Z,101000.59
2023-03-11T06:17:40.097Z,101006.56
2023-03-11T06:20:07.371Z,101011.66
2023-03-11T06:22:33.850Z,101009.97
2023-03-11T06:25:00.309Z,101008.25
2023-03-11T06:27:26.826Z,101019.34
2023-03-11T06:29:54.382Z,101016.81
2023-03-11T06:32:20.842Z,101030.41
2023-03-11T06:34:51.602Z,101029.56
2023-03-11T06:37:18.557Z,101035.53
2023-03-11T06:39:44.970Z,101041.47
2023-03-11T06:42:12.169Z,101040.63
2023-03-11T06:44:38.998Z,101035.50
2023-03-11T06:47:05.620Z,101041.47
2023-03-11T06:49:32.034Z,101039.75
2023-03-11T06:51:58.421Z,101044.03
2023-03-11T06:54:24.874Z,101041.47
2023-03-11T06:56:51.264Z,101040.63
2023-03-11T06:59:17.686Z,101048.31
2023-03-11T07:01:44.166Z,101044.88
2023-03-11T07:04:10.796Z,101045.72
2023-03-11T07:06:37.223Z,101049.13
2023-03-11T07:09:04.005Z,101061.06
2023-03-11T07:11:30.446Z,101063.56
2023-03-11T07:13:56.873Z,101076.31
2023-03-11T07:16:26.507Z,101071.16
2023-03-11T07:18:55.664Z,101073.63
2023-03-11T07:21:23.418Z,101079.53
2023-03-11T07:23:57.571Z,101078.50
2023-03-11T07:26:25.708Z,101079.22
2023-03-11T07:28:54.337Z,101076.47
2023-03-11T07:31:24.223Z,101084.09
2023-03-11T07:33:51.459Z,101090.06
2023-03-11T07:36:20.580Z,101094.25
2023-03-11T07:38:47.511Z,101100.88
2023-03-11T07:41:15.408Z,101090.31
2023-03-11T07:43:43.178Z,101084.88
2023-03-11T07:46:18.925Z,101091.66
2023-03-11T07:48:45.831Z,101086.53
2023-03-11T07:51:19.399Z,101089.94
2023-03-11T07:53:46.750Z,101088.25
2023-03-11T07:56:15.280Z,101097.38
2023-03-11T07:58:44.543Z,101108.25
2023-03-11T08:01:17.822Z,101105.94
2023-03-11T08:03:45.933Z,101108.72
2023-03-11T08:06:14.545Z,101114.31
2023-03-11T08:08:41.427Z,101113.53
2023-03-11T08:11:07.976Z,101115.22
2023-03-11T08:13:34.459Z,101124.63
2023-03-11T08:16:05.018Z,101123.81
2023-03-11T08:18:31.623Z,101123.63
2023-03-11T08:20:58.916Z,101127.19
2023-03-11T08:23:25.343Z,101119.13
2023-03-11T08:25:51.771Z,101124.09
2023-03-11T08:28:18.219Z,101128.00
2023-03-11T08:30:44.679Z,101126.81
2023-03-11T08:33:11.064Z,101129.88
2023-03-11T08:35:37.751Z,101132.06
2023-03-11T08:38:04.426Z,101129.38
2023-03-11T08:40:30.820Z,101132.38
2023-03-11T08:42:57.266Z,101130.03
2023-03-11T08:45:23.958Z,101138.06
2023-03-11T08:47:50.648Z,101131.94
2023-03-11T08:50:19.432Z,101135.00
2023-03-11T08:52:46.066Z,101134.16
2023-03-11T08:55:24.941Z,101134.78
2023-03-11T08:57:51.622Z,101140.38
2023-03-11T09:00:18.551Z,101141.81
2023-03-11T09:02:45.034Z,101147.84
2023-03-11T09:05:11.534Z,101156.81
2023-03-11T09:07:38.036Z,101163.28
2023-03-11T09:10:05.518Z,101163.00
2023-03-11T09:12:32.002Z,101161.22
2023-03-11T09:14:58.895Z,101163.38
2023-03-11T09:17:25.387Z,101167.22
2023-03-11T09:19:51.856Z,101175.06
2023-03-11T09:22:18.497Z,101180.31
2023-03-11T09:24:44.887Z,101179.47
2023-03-11T09:27:12.952Z,101176.38
2023-03-11T09:29:39.582Z,101177.88
2023-03-11T09:32:06.533Z,101184.28
2023-03-11T09:34:32.995Z,101179.50
2023-03-11T09:37:00.992Z,101169.88
2023-03-11T09:39:27.418Z,101177.81
2023-03-11T09:41:59.417Z,101165.94
2023-03-11T09:45:17.568Z,101168.44
2023-03-11T09:48:22.798Z,101162.72
2023-03-11T09:51:08.335Z,101179.47
2023-03-11T09:53:43.388Z,101183.19
2023-03-11T09:56:13.281Z,101185.59
2023-03-11T09:58:56.659Z,101187.09
2023-03-11T10:01:30.022Z,101179.66
2023-03-11T10:04:02.061Z,101177.22
2023-03-11T10:06:30.035Z,101178.66
2023-03-11T10:09:07.443Z,101176.31
2023-03-11T10:11:57.205Z,101173.28
2023-03-11T10:14:44.983Z,101179.50
2023-03-11T10:17:29.514Z,101187.16
2023-03-11T10:20:30.125Z,101183.66
2023-03-11T10:23:15.267Z,101187.16
2023-03-11T10:26:00.524Z,101185.34
2023-03-11T10:28:36.614Z,101185.47
2023-03-11T10:31:22.027Z,101193.13
2023-03-11T10:33:57.863Z,101196.59
2023-03-11T10:36:31.419Z,101191.38
2023-03-11T10:38:58.088Z,101191.72
2023-03-11T10:41:50.605Z,101188.00
2023-03-11T10:44:32.419Z,101189.44
2023-03-11T10:46:59.010Z,101186.03
2023-03-11T10:49:25.631Z,101190.16
2023-03-11T10:51:53.649Z,101187.56
2023-03-11T10:54:32.676Z,101193.22
2023-03-11T10:57:02.357Z,101190.78
2023-03-11T10:59:32.050Z,101186.34
2023-03-11T11:02:03.980Z,101190.03
2023-03-11T11:04:40.270Z,101190.34
2023-03-11T11:07:30.460Z,101197.56
2023-03-11T11:10:12.083Z,101199.19
2023-03-11T11:12:52.414Z,101195.78
2023-03-11T11:15:42.150Z,101202.31
2023-03-11T11:18:31.172Z,101202.97
2023-03-11T11:21:07.957Z,101196.72
2023-03-11T11:23:37.187Z,101196.00
2023-03-11T11:26:26.302Z,101191.66
2023-03-11T11:29:11.092Z,101197.22
2023-03-11T11:31:39.830Z,101194.84
2023-03-11T11:34:29.259Z,101195.16
2023-03-11T11:36:59.545Z,101193.31
2023-03-11T11:39:40.330Z,101196.41
2023-03-11T11:42:11.223Z,101199.34
2023-03-11T11:44:37.608Z,101196.00
2023-03-11T11:47:13.103Z,101194.25
2023-03-11T11:50:00.609Z,101196.03
2023-03-11T11:52:51.395Z,101187.53
2023-03-11T11:55:25.258Z,101192.34
2023-03-11T11:57:52.489Z,101198.63
2023-03-11T12:00:28.138Z,101205.47
2023-03-11T12:03:19.583Z,101199.00
2023-03-11T12:05:59.043Z,101193.38
2023-03-11T12:08:37.644Z,101202.59
2023-03-11T12:11:14.172Z,101203.44
2023-03-11T12:14:11.637Z,101194.88
2023-03-11T12:16:57.129Z,101199.47
2023-03-11T12:19:35.080Z,101192.91
2023-03-11T12:22:04.545Z,101183.66
2023-03-11T12:24:33.945Z,101183.88
2023-03-11T12:27:10.312Z,101177.88
2023-03-11T12:29:52.281Z,101171.72
2023-03-11T12:32:42.343Z,101176.25
2023-03-11T12:35:27.614Z,101176.13
2023-03-11T12:38:04.357Z,101176.38
2023-03-11T12:40:47.618Z,101171.41
2023-03-11T12:43:35.216Z,101170.53
2023-03-11T12:46:04.431Z,101178.66
2023-03-11T12:48:30.883Z,101179.75
2023-03-11T12:50:58.473Z,101182.16
2023-03-11T12:53:50.500Z,101179.50
2023-03-11T12:56:42.405Z,101170.88
2023-03-11T12:59:42.809Z,101172.47
2023-03-11T13:02:33.850Z,101186.50
2023-03-11T13:05:19.058Z,101186.38
2023-03-11T13:07:49.508Z,101186.03
2023-03-11T13:10:34.754Z,101180.22
2023-03-11T13:13:02.342Z,101184.09
2023-03-11T13:15:33.175Z,101182.97
2023-03-11T13:18:01.261Z,101177.50
2023-03-11T13:20:56.216Z,101181.53
2023-03-11T13:23:27.659Z,101186.22
2023-03-11T13:25:54.043Z,101188.38
2023-03-11T13:28:42.118Z,101180.97
2023-03-11T13:31:33.342Z,101176.69
2023-03-11T13:34:15.472Z,101166.41
2023-03-11T13:37:04.557Z,101164.94
2023-03-11T13:39:55.146Z,101168.06
2023-03-11T13:42:33.327Z,101166.69
2023-03-11T13:45:00.086Z,101169.00
2023-03-11T13:47:28.886Z,101171.34
2023-03-11T13:50:10.196Z,101175.47
2023-03-11T13:52:44.262Z,101178.28
2023-03-11T13:55:33.730Z,101169.53
2023-03-11T13:58:00.371Z,101173.22
2023-03-11T14:00:29.827Z,101176.63
2023-03-11T14:02:58.942Z,101184.16
2023-03-11T14:05:29.931Z,101195.91
2023-03-11T14:08:12.034Z,101186.50
2023-03-11T14:10:38.630Z,101181.09
2023-03-11T14:13:07.518Z,101191.34
2023-03-11T14:15:43.981Z,101200.31
2023-03-11T14:18:32.855Z,101200.59
2023-03-11T14:21:00.315Z,101201.19
2023-03-11T14:23:39.724Z,101203.16
2023-03-11T14:26:09.674Z,101196.59
2023-03-11T14:28:40.434Z,101205.28
2023-03-11T14:31:07.257Z,101200.09
2023-03-11T14:33:33.771Z,101199.97
2023-03-11T14:36:04.824Z,101208.16
2023-03-11T14:38:32.663Z,101207.84
2023-03-11T14:41:01.431Z,101207.97
2023-03-11T14:43:37.547Z,101211.88
2023-03-11T14:46:07.381Z,101208.59
2023-03-11T14:48:39.382Z,101210.44
2023-03-11T14:51:16.096Z,101210.19
2023-03-11T14:54:04.153Z,101214.53
2023-03-11T14:56:36.322Z,101212.13
2023-03-11T14:59:26.828Z,101209.88
2023-03-11T15:01:57.149Z,101210.63
2023-03-11T15:04:31.453Z,101208.16
2023-03-11T15:06:58.843Z,101209.97
2023-03-11T15:09:27.124Z,101210.88
2023-03-11T15:11:57.553Z,101208.41
2023-03-11T15:14:31.670Z,101218.69
2023-03-11T15:17:31.494Z,101215.09
2023-03-11T15:20:00.626Z,101213.34
2023-03-11T15:22:39.843Z,101214.41
2023-03-11T15:25:18.343Z,101205.94
2023-03-11T15:27:45.620Z,101209.91
2023-03-11T15:30:31.389Z,101200.91
2023-03-11T15:32:58.865Z,101206.41
2023-03-11T15:35:27.969Z,101201.88
2023-03-11T15:38:21.004Z,101195.66
2023-03-11T15:40:57.370Z,101197.03
2023-03-11T15:43:43.593Z,101201.59
2023-03-11T15:46:11.110Z,101193.72
2023-03-11T15:48:37.607Z,101194.94
2023-03-11T15:51:04.303Z,101200.81
2023-03-11T15:53:31.077Z,101199.28
2023-03-11T15:56:07.529Z,101193.25
2023-03-11T15:58:35.935Z,101195.09
2023-03-11T16:01:02.776Z,101199.66
2023-03-11T16:03:31.340Z,101196.53
2023-03-11T16:05:58.084Z,101199.06
2023-03-11T16:08:24.740Z,101197.31
2023-03-11T16:10:51.144Z,101197.56
2023-03-11T16:13:17.862Z,101202.31
2023-03-11T16:15:46.850Z,101193.97
2023-03-11T16:18:13.527Z,101198.31
2023-03-11T16:20:46.784Z,101190.66
2023-03-11T16:23:20.141Z,101198.53
2023-03-11T16:25:47.567Z,101193.41
2023-03-11T16:28:16.372Z,101206.47
2023-03-11T16:30:43.443Z,101196.28
2023-03-11T16:33:09.991Z,101200.91
2023-03-11T16:35:36.605Z,101193.34
2023-03-11T16:38:03.089Z,101192.44
2023-03-11T16:40:30.783Z,101196.91
2023-03-11T16:43:05.569Z,101196.06
2023-03-11T16:45:32.292Z,101196.25
2023-03-11T16:47:58.983Z,101198.66
2023-03-11T16:50:26.733Z,101208.06
2023-03-11T16:52:55.093Z,101203.00
2023-03-11T16:55:21.710Z,101203.38
2023-03-11T16:57:48.223Z,101196.31
2023-03-11T17:00:15.361Z,101209.25
2023-03-11T17:02:41.817Z,101205.31
2023-03-11T17:05:08.972Z,101210.59
2023-03-11T17:07:38.814Z,101210.59
2023-03-11T17:10:06.531Z,101209.13
2023-03-11T17:12:32.980Z,101211.72
2023-03-11T17:15:00.145Z,101205.81
2023-03-11T17:17:26.579Z,101209.53
2023-03-11T17:19:53.058Z,101208.97
2023-03-11T17:22:19.442Z,101208.47
2023-03-11T17:24:45.858Z,101208.16
2023-03-11T17:27:12.384Z,101201.84
2023-03-11T17:29:38.901Z,101213.47
2023-03-11T17:32:06.562Z,101222.47
2023-03-11T17:34:33.030Z,101225.34
2023-03-11T17:36:59.497Z,101217.16
2023-03-11T17:39:26.086Z,101218.28
2023-03-11T17:41:52.603Z,101225.34
2023-03-11T17:44:19.113Z,101229.88
2023-03-11T17:46:45.587Z,101235.19
2023-03-11T17:49:14.381Z,101233.63
2023-03-11T17:51:41.017Z,101240.66
2023-03-11T17:54:07.431Z,101235.69
2023-03-11T17:56:33.865Z,101231.59
2023-03-11T17:59:00.367Z,101241.19
2023-03-11T18:01:28.302Z,101241.38
2023-03-11T18:03:55.352Z,101242.34
2023-03-11T18:06:22.745Z,101240.63
2023-03-11T18:08:49.875Z,101242.25
2023-03-11T18:11:20.298Z,101250.75
2023-03-11T18:13:46.858Z,101255.88
2023-03-11T18:16:16.489Z,101256.78
2023-03-11T18:18:43.765Z,101261.09
2023-03-11T18:21:22.478Z,101260.34
2023-03-11T18:23:49.207Z,101255.38
2023-03-11T18:26:18.276Z,101258.78
2023-03-11T18:28:45.314Z,101263.94
2023-03-11T18:31:20.504Z,101263.94
2023-03-11T18:33:50.232Z,101263.09
2023-03-11T18:36:23.407Z,101263.19
2023-03-11T18:38:52.561Z,101265.91
2023-03-11T18:41:19.366Z,101264.25
2023-03-11T18:43:45.991Z,101263.53
2023-03-11T18:46:15.354Z,101261.94
2023-03-11T18:48:42.039Z,101269.75
2023-03-11T18:51:09.273Z,101273.28
2023-03-11T18:53:36.220Z,101268.25
2023-03-11T18:56:05.904Z,101264.84
2023-03-11T18:58:32.984Z,101270.81
2023-03-11T19:01:07.753Z,101274.22
2023-03-11T19:03:34.268Z,101271.69
2023-03-11T19:06:01.346Z,101274.28
2023-03-11T19:08:28.616Z,101268.31
2023-03-11T19:10:55.294Z,101257.25
2023-03-11T19:13:22.291Z,101264.13
2023-03-11T19:15:48.865Z,101265.03
2023-03-11T19:18:15.451Z,101261.56
2023-03-11T19:20:41.950Z,101263.22
2023-03-11T19:23:08.902Z,101260.66
2023-03-11T19:25:35.698Z,101261.63
2023-03-11T19:28:02.093Z,101257.44
2023-03-11T19:30:28.621Z,101255.72
2023-03-11T19:32:55.183Z,101250.63
2023-03-11T19:35:23.277Z,101253.25
2023-03-11T19:37:50.756Z,101251.59
2023-03-11T19:40:17.996Z,101260.19
2023-03-11T19:42:44.483Z,101255.09
2023-03-11T19:45:11.239Z,101255.94
2023-03-11T19:47:38.214Z,101252.53
2023-03-11T19:50:05.262Z,101262.91
2023-03-11T19:52:31.722Z,101257.81
2023-03-11T19:54:58.291Z,101257.91
2023-03-11T19:57:24.840Z,101262.22
2023-03-11T19:59:51.253Z,101264.84
2023-03-11T20:02:17.751Z,101264.03
2023-03-11T20:04:44.198Z,101270.91
2023-03-11T20:07:10.658Z,101262.41
2023-03-11T20:09:37.101Z,101258.19
2023-03-11T20:12:03.662Z,101265.94
2023-03-11T20:14:30.281Z,101260.84
2023-03-11T20:16:56.795Z,101263.41
2023-03-11T20:19:23.245Z,101268.53
2023-03-11T20:21:49.919Z,101271.09
2023-03-11T20:24:16.524Z,101267.69
2023-03-11T20:26:43.112Z,101267.72
2023-03-11T20:29:09.922Z,101268.66
2023-03-11T20:31:37.079Z,101267.84
2023-03-11T20:34:03.669Z,101273.00
2023-03-11T20:36:33.105Z,101272.97
2023-03-11T20:39:00.193Z,101264.41
2023-03-11T20:41:28.083Z,101268.69
2023-03-11T20:43:56.788Z,101267.88
2023-03-11T20:46:23.761Z,101264.47
2023-03-11T20:48:50.383Z,101273.03
2023-03-11T20:51:20.372Z,101267.06
2023-03-11T20:53:47.795Z,101268.75
2023-03-11T20:56:17.238Z,101268.69
2023-03-11T20:58:45.686Z,101269.50
2023-03-11T21:01:19.587Z,101267.78
2023-03-11T21:03:46.672Z,101267.78
2023-03-11T21:06:26.107Z,101261.78
2023-03-11T21:08:56.831Z,101265.25
2023-03-11T21:11:24.692Z,101273.84
2023-03-11T21:13:51.850Z,101262.75
2023-03-11T21:16:18.491Z,101256.78
2023-03-11T21:18:48.540Z,101267.03
2023-03-11T21:21:17.471Z,101261.09
2023-03-11T21:23:44.298Z,101259.38
2023-03-11T21:26:12.709Z,101262.81
2023-03-11T21:28:40.181Z,101259.38
2023-03-11T21:31:11.037Z,101251.72
2023-03-11T21:33:39.191Z,101267.13
2023-03-11T21:36:07.161Z,101260.25
2023-03-11T21:38:33.963Z,101256.00
2023-03-11T21:41:12.336Z,101252.59
2023-03-11T21:43:40.236Z,101246.63
2023-03-11T21:46:07.801Z,101244.94
2023-03-11T21:48:34.778Z,101250.06
2023-03-11T21:51:01.959Z,101246.63
2023-03-11T21:53:30.122Z,101241.50
2023-03-11T21:55:56.876Z,101244.94
2023-03-11T21:58:23.632Z,101251.75
2023-03-11T22:00:50.522Z,101250.00
2023-03-11T22:03:16.979Z,101242.34
2023-03-11T22:05:43.603Z,101244.06
2023-03-11T22:08:11.408Z,101249.19
2023-03-11T22:10:38.702Z,101242.34
2023-03-11T22:13:05.454Z,101244.91
2023-03-11T22:15:32.041Z,101250.88
2023-03-11T22:17:58.740Z,101244.06
2023-03-11T22:20:25.471Z,101252.63
2023-03-11T22:22:54.100Z,101245.81
2023-03-11T22:25:20.609Z,101246.66
2023-03-11T22:27:47.068Z,101236.44
2023-03-11T22:30:13.643Z,101236.47
2023-03-11T22:32:40.224Z,101238.19
2023-03-11T22:35:06.912Z,101246.72
2023-03-11T22:37:33.352Z,101235.63
2023-03-11T22:39:59.730Z,101235.63
2023-03-11T22:42:26.159Z,101232.22
2023-03-11T22:44:52.602Z,101232.19
2023-03-11T22:47:19.088Z,101226.19
2023-03-11T22:49:45.521Z,101229.59
2023-03-11T22:52:11.929Z,101226.19
2023-03-11T22:54:38.367Z,101221.94
2023-03-11T22:57:04.943Z,101230.47
2023-03-11T22:59:31.474Z,101224.50
2023-03-11T23:01:58.403Z,101227.06
2023-03-11T23:04:24.828Z,101222.78
2023-03-11T23:06:51.339Z,101223.66
2023-03-11T23:09:17.748Z,101226.19
2023-03-11T23:11:44.273Z,101226.19
2023-03-11T23:14:10.724Z,101224.50
2023-03-11T23:16:37.170Z,101213.41
2023-03-11T23:19:03.574Z,101204.88
2023-03-11T23:21:32.403Z,101214.28
2023-03-11T23:24:01.171Z,101204.88
2023-03-11T23:26:29.663Z,101209.13
2023-03-11T23:28:56.567Z,101209.13
2023-03-11T23:31:25.693Z,101208.28
2023-03-11T23:33:52.398Z,101208.28
2023-03-11T23:36:21.498Z,101204.84
2023-03-11T23:38:48.045Z,101203.97
2023-03-11T23:41:17.428Z,101209.09
2023-03-11T23:43:43.984Z,101212.47
2023-03-11T23:46:10.575Z,101210.72
2023-03-11T23:48:37.947Z,101200.47
2023-03-11T23:51:05.073Z,101199.63
2023-03-11T23:53:32.178Z,101192.78
2023-03-11T23:55:58.926Z,101191.09
2023-03-11T23:58:25.662Z,101186.81
