createdAt,value
2023-01-03T00:01:41.503Z,-142.80
2023-01-03T00:04:08.029Z,-142.80
2023-01-03T00:06:39.209Z,-142.80
2023-01-03T00:09:12.242Z,-142.80
2023-01-03T00:11:58.405Z,-142.80
2023-01-03T00:14:28.393Z,-142.80
2023-01-03T00:16:58.667Z,-142.80
2023-01-03T00:19:27.317Z,-142.80
2023-01-03T00:21:54.251Z,-142.80
2023-01-03T00:24:20.846Z,-142.80
2023-01-03T00:26:47.595Z,-142.80
2023-01-03T00:29:14.914Z,-142.80
2023-01-03T00:31:41.835Z,-142.80
2023-01-03T00:34:08.729Z,-142.80
2023-01-03T00:36:36.012Z,-142.80
2023-01-03T00:39:03.489Z,-142.80
2023-01-03T00:41:30.649Z,-142.80
2023-01-03T00:43:57.189Z,-142.80
2023-01-03T00:46:24.485Z,-142.80
2023-01-03T00:48:51.116Z,-142.80
2023-01-03T00:51:22.923Z,-142.80
2023-01-03T00:53:50.977Z,-142.80
2023-01-03T00:56:19.711Z,-142.80
2023-01-03T00:58:47.023Z,-142.80
2023-01-03T01:01:22.446Z,-142.80
2023-01-03T01:03:59.519Z,-142.80
2023-01-03T01:06:29.152Z,-142.80
2023-01-03T01:08:57.767Z,-142.80
2023-01-03T01:11:26.631Z,-142.80
2023-01-03T01:13:53.550Z,-142.80
2023-01-03T01:16:22.853Z,-142.80
2023-01-03T01:18:50.790Z,-142.80
2023-01-03T01:21:19.383Z,-142.80
2023-01-03T01:23:46.607Z,-142.80
2023-01-03T01:26:15.509Z,-142.80
2023-01-03T01:28:42.637Z,-142.80
2023-01-03T01:31:10.922Z,-142.80
2023-01-03T01:33:37.434Z,-142.80
2023-01-03T01:36:07.911Z,-142.80
2023-01-03T01:38:34.413Z,-142.80
2023-01-03T01:41:00.891Z,-142.80
2023-01-03T01:43:45.977Z,-142.80
2023-01-03T01:46:25.880Z,-142.80
2023-01-03T01:48:55.679Z,-142.80
2023-01-03T01:51:23.444Z,-142.80
2023-01-03T01:53:52.262Z,-142.80
2023-01-03T01:56:36.906Z,-142.80
2023-01-03T01:59:04.176Z,-142.80
2023-01-03T02:01:30.987Z,-142.80
2023-01-03T02:04:04.559Z,-142.80
2023-01-03T02:06:33.484Z,-142.80
2023-01-03T02:09:00.234Z,-142.80
2023-01-03T02:12:14.628Z,-142.80
2023-01-03T02:14:41.065Z,-142.80
2023-01-03T02:17:34.905Z,-142.80
2023-01-03T02:20:10.282Z,-142.80
2023-01-03T02:22:49.468Z,-142.80
2023-01-03T02:25:42.139Z,-142.80
2023-01-03T02:28:35.963Z,-142.80
2023-01-03T02:31:09.188Z,-142.80
2023-01-03T02:33:54.380Z,-142.80
2023-01-03T02:36:33.239Z,-142.80
2023-01-03T02:39:25.560Z,-142.80
2023-01-03T02:42:14.895Z,-142.80
2023-01-03T02:44:49.701Z,-142.80
2023-01-03T02:47:19.780Z,-142.80
2023-01-03T02:49:50.517Z,-142.80
2023-01-03T02:52:20.215Z,-142.80
2023-01-03T02:54:51.504Z,-142.80
2023-01-03T02:57:22.490Z,-142.80
2023-01-03T02:59:58.783Z,-142.80
2023-01-03T03:02:29.379Z,-142.80
2023-01-03T03:04:57.704Z,-142.80
2023-01-03T03:07:31.636Z,-142.80
2023-01-03T03:10:17.548Z,-142.80
2023-01-03T03:13:04.727Z,-142.80
2023-01-03T03:15:35.343Z,-142.80
2023-01-03T03:18:14.730Z,-142.80
2023-01-03T03:20:59.885Z,-142.80
2023-01-03T03:23:48.380Z,-142.80
2023-01-03T03:26:42.023Z,-142.80
2023-01-03T03:29:14.085Z,-142.80
2023-01-03T03:31:46.420Z,-142.80
2023-01-03T03:34:18.510Z,-142.80
2023-01-03T03:36:57.942Z,-142.80
2023-01-03T03:39:43.772Z,-142.80
2023-01-03T03:43:24.669Z,-142.80
2023-01-03T03:46:14.749Z,-142.80
2023-01-03T03:49:04.133Z,-142.80
2023-01-03T03:51:33.959Z,-142.80
2023-01-03T03:54:02.283Z,-142.80
2023-01-03T03:56:31.889Z,-142.80
2023-01-03T03:59:02.105Z,-142.80
2023-01-03T04:01:29.038Z,-142.80
2023-01-03T04:03:57.823Z,-142.80
2023-01-03T04:06:44.378Z,-142.80
2023-01-03T04:09:11.384Z,-142.80
2023-01-03T04:11:37.801Z,-142.80
2023-01-03T04:14:04.496Z,-142.80
2023-01-03T04:16:31.124Z,-142.80
2023-01-03T04:18:57.631Z,-142.80
2023-01-03T04:21:24.060Z,-142.80
2023-01-03T04:23:50.608Z,-142.80
2023-01-03T04:26:17.466Z,-142.80
2023-01-03T04:28:44.021Z,-142.80
2023-01-03T04:31:10.541Z,-142.80
2023-01-03T04:33:37.037Z,-142.80
2023-01-03T04:36:04.261Z,-142.80
2023-01-03T04:38:30.703Z,-142.80
2023-01-03T04:41:04.046Z,-142.80
2023-01-03T04:43:49.188Z,-142.80
2023-01-03T04:46:15.977Z,-142.80
2023-01-03T04:48:42.614Z,-142.80
2023-01-03T04:51:09.315Z,-142.80
2023-01-03T04:53:35.701Z,-142.80
2023-01-03T04:56:02.453Z,-142.80
2023-01-03T04:58:28.920Z,-142.80
2023-01-03T05:01:02.666Z,-142.80
2023-01-03T05:03:30.213Z,-142.80
2023-01-03T05:06:05.101Z,-142.80
2023-01-03T05:08:31.906Z,-142.80
2023-01-03T05:10:58.380Z,-142.80
2023-01-03T05:13:25.111Z,-142.80
2023-01-03T05:15:51.599Z,-142.80
2023-01-03T05:18:18.297Z,-142.80
2023-01-03T05:21:03.913Z,-142.80
2023-01-03T05:23:48.880Z,-142.80
2023-01-03T05:26:19.898Z,-142.80
2023-01-03T05:28:51.225Z,-142.80
2023-01-03T05:31:17.793Z,-142.80
2023-01-03T05:33:44.469Z,-142.80
2023-01-03T05:36:11.128Z,-142.80
2023-01-03T05:38:38.039Z,-142.80
2023-01-03T05:41:05.162Z,-142.80
2023-01-03T05:43:31.643Z,-142.80
2023-01-03T05:45:58.254Z,-142.80
2023-01-03T05:48:24.810Z,-142.80
2023-01-03T05:50:52.184Z,-142.80
2023-01-03T05:53:18.632Z,-142.80
2023-01-03T05:55:45.208Z,-142.80
2023-01-03T05:58:12.665Z,-142.80
2023-01-03T06:00:39.712Z,-142.80
2023-01-03T06:03:06.331Z,-142.80
2023-01-03T06:05:33.247Z,-142.80
2023-01-03T06:08:01.678Z,-142.80
2023-01-03T06:10:28.402Z,-142.80
2023-01-03T06:12:55.002Z,-142.80
2023-01-03T06:15:21.540Z,-142.80
2023-01-03T06:18:02.321Z,-142.80
2023-01-03T06:20:29.989Z,-142.80
2023-01-03T06:22:56.941Z,-142.80
2023-01-03T06:25:23.563Z,-142.80
2023-01-03T06:27:50.419Z,-142.80
2023-01-03T06:30:16.947Z,-142.80
2023-01-03T06:32:44.321Z,-142.80
2023-01-03T06:35:11.203Z,-142.80
2023-01-03T06:37:37.802Z,-142.80
2023-01-03T06:40:06.363Z,-142.80
2023-01-03T06:42:40.171Z,-142.80
2023-01-03T06:45:25.949Z,-142.80
2023-01-03T06:48:11.378Z,-142.80
2023-01-03T06:51:00.647Z,-142.80
2023-01-03T06:53:31.242Z,-142.80
2023-01-03T06:55:59.267Z,-142.80
2023-01-03T06:58:26.893Z,-142.80
2023-01-03T07:00:53.956Z,-142.80
2023-01-03T07:03:20.940Z,-142.80
2023-01-03T07:05:47.723Z,-142.80
2023-01-03T07:08:14.380Z,-142.80
2023-01-03T07:10:40.825Z,-142.80
2023-01-03T07:13:26.066Z,-142.80
2023-01-03T07:15:52.642Z,-142.80
2023-01-03T07:18:19.204Z,-142.80
2023-01-03T07:20:47.759Z,-142.80
2023-01-03T07:23:14.293Z,-142.80
2023-01-03T07:25:41.800Z,-142.80
2023-01-03T07:28:11.086Z,-142.80
2023-01-03T07:30:39.625Z,-142.80
2023-01-03T08:10:43.629Z,20.38
2023-01-03T08:13:19.111Z,20.00
2023-01-03T08:15:48.880Z,20.03
2023-01-03T08:18:17.069Z,20.12
2023-01-03T08:20:43.581Z,19.79
2023-01-03T08:23:10.324Z,19.06
2023-01-03T08:25:36.854Z,19.16
2023-01-03T08:28:04.435Z,19.10
2023-01-03T08:30:31.263Z,18.99
2023-01-03T08:33:01.048Z,19.07
2023-01-03T08:35:30.759Z,19.09
2023-01-03T08:37:58.883Z,19.12
2023-01-03T08:40:25.725Z,19.03
2023-01-03T08:42:52.305Z,19.06
2023-01-03T08:45:20.037Z,18.99
2023-01-03T08:47:47.021Z,19.05
2023-01-03T08:50:14.179Z,18.97
2023-01-03T08:52:40.678Z,19.07
2023-01-03T08:55:08.289Z,19.08
2023-01-03T08:57:34.859Z,19.56
2023-01-03T09:00:01.997Z,19.29
2023-01-03T09:02:28.857Z,19.20
2023-01-03T09:04:55.660Z,19.07
2023-01-03T09:07:22.206Z,19.09
2023-01-03T09:09:48.820Z,19.16
2023-01-03T09:12:15.289Z,19.12
2023-01-03T09:14:41.764Z,19.10
2023-01-03T09:17:08.263Z,19.13
2023-01-03T09:19:34.655Z,19.11
2023-01-03T09:22:01.162Z,19.05
2023-01-03T09:24:27.595Z,19.11
2023-01-03T09:26:54.932Z,19.03
2023-01-03T09:29:22.165Z,19.10
2023-01-03T09:31:48.717Z,18.90
2023-01-03T09:34:15.129Z,19.02
2023-01-03T09:36:41.640Z,19.09
2023-01-03T09:39:08.157Z,18.93
2023-01-03T09:41:34.890Z,19.11
2023-01-03T09:44:04.053Z,19.11
2023-01-03T09:46:32.513Z,19.10
2023-01-03T09:48:59.512Z,19.09
2023-01-03T09:51:47.089Z,19.14
2023-01-03T09:54:36.907Z,19.13
2023-01-03T09:57:28.436Z,19.13
2023-01-03T10:00:13.937Z,19.12
2023-01-03T10:03:11.174Z,19.13
2023-01-03T10:06:15.533Z,19.10
2023-01-03T10:08:44.788Z,19.15
2023-01-03T10:11:22.684Z,19.17
2023-01-03T10:14:06.257Z,19.17
2023-01-03T10:16:53.957Z,18.70
2023-01-03T10:19:59.716Z,19.10
2023-01-03T10:22:28.456Z,19.19
2023-01-03T10:25:17.629Z,19.06
2023-01-03T10:28:01.535Z,19.19
2023-01-03T10:31:12.927Z,19.15
2023-01-03T10:33:47.766Z,19.17
2023-01-03T10:36:19.601Z,18.99
2023-01-03T10:38:52.631Z,19.29
2023-01-03T10:41:40.470Z,19.31
2023-01-03T10:44:07.093Z,19.35
2023-01-03T10:46:33.773Z,19.27
2023-01-03T10:49:30.008Z,19.38
2023-01-03T10:52:03.462Z,19.38
2023-01-03T10:54:36.396Z,19.43
2023-01-03T10:57:05.421Z,19.47
2023-01-03T10:59:32.363Z,19.48
2023-01-03T11:02:07.978Z,19.52
2023-01-03T11:04:35.890Z,19.51
2023-01-03T11:07:08.499Z,19.66
2023-01-03T11:09:45.667Z,19.70
2023-01-03T11:12:50.854Z,19.70
2023-01-03T11:15:38.380Z,19.56
2023-01-03T11:18:19.058Z,19.69
2023-01-03T11:21:13.299Z,19.66
2023-01-03T11:24:08.401Z,19.68
2023-01-03T11:26:47.946Z,19.76
2023-01-03T11:29:26.461Z,19.83
2023-01-03T11:32:05.028Z,19.84
2023-01-03T11:35:20.925Z,19.83
2023-01-03T11:38:08.292Z,19.87
2023-01-03T11:40:51.608Z,19.89
2023-01-03T11:44:07.593Z,19.97
2023-01-03T11:46:55.477Z,19.99
2023-01-03T11:49:43.138Z,20.06
2023-01-03T11:52:29.831Z,20.09
2023-01-03T11:55:17.526Z,20.13
2023-01-03T11:57:52.673Z,20.18
2023-01-03T12:00:24.800Z,20.21
2023-01-03T12:03:01.456Z,20.25
2023-01-03T12:05:40.068Z,20.29
2023-01-03T12:08:12.536Z,20.33
2023-01-03T12:10:56.599Z,20.38
2023-01-03T12:13:44.649Z,20.39
2023-01-03T12:16:16.441Z,20.42
2023-01-03T12:18:55.010Z,20.45
2023-01-03T12:21:35.833Z,20.45
2023-01-03T12:24:14.010Z,20.51
2023-01-03T12:26:43.050Z,20.52
2023-01-03T12:29:21.100Z,20.55
2023-01-03T12:31:51.697Z,20.43
2023-01-03T12:34:41.519Z,20.54
2023-01-03T12:37:20.677Z,20.48
2023-01-03T12:40:10.113Z,20.72
2023-01-03T12:42:36.687Z,20.58
2023-01-03T12:45:11.864Z,20.59
2023-01-03T12:47:42.693Z,20.60
2023-01-03T12:50:22.685Z,20.61
2023-01-03T12:53:41.852Z,20.64
2023-01-03T12:56:40.123Z,20.53
2023-01-03T12:59:39.103Z,20.56
2023-01-03T13:02:44.074Z,20.63
2023-01-03T13:05:15.194Z,20.64
2023-01-03T13:33:25.162Z,21.42
2023-01-03T13:41:53.830Z,18.80
2023-01-03T13:44:23.284Z,16.07
2023-01-03T13:46:51.084Z,14.12
2023-01-03T13:49:23.651Z,12.91
2023-01-03T13:51:55.022Z,12.07
2023-01-03T13:54:24.484Z,11.52
2023-01-03T13:56:52.656Z,11.16
2023-01-03T13:59:42.630Z,10.72
2023-01-03T14:02:12.480Z,10.47
2023-01-03T14:05:08.176Z,10.25
2023-01-03T14:07:56.662Z,10.02
2023-01-03T14:10:32.790Z,9.98
2023-01-03T14:13:04.919Z,9.87
2023-01-03T14:15:33.224Z,9.72
2023-01-03T14:18:24.527Z,9.57
2023-01-03T14:20:52.945Z,9.50
2023-01-03T14:26:17.441Z,9.40
2023-01-03T14:28:49.405Z,9.30
2023-01-03T14:31:22.186Z,9.21
2023-01-03T14:33:53.673Z,9.18
2023-01-03T14:36:20.279Z,9.13
2023-01-03T14:38:49.232Z,9.04
2023-01-03T14:41:34.913Z,8.90
2023-01-03T14:44:15.846Z,8.86
2023-01-03T14:46:53.786Z,8.82
2023-01-03T14:49:25.115Z,8.77
2023-01-03T14:51:58.475Z,8.70
2023-01-03T14:54:26.199Z,8.65
2023-01-03T14:56:54.963Z,8.46
2023-01-03T14:59:22.496Z,8.55
2023-01-03T15:01:49.241Z,8.49
2023-01-03T15:04:17.170Z,8.43
2023-01-03T15:07:11.368Z,8.35
2023-01-03T15:09:40.127Z,8.30
2023-01-03T15:12:06.807Z,8.23
2023-01-03T15:14:35.586Z,8.19
2023-01-03T15:17:11.436Z,8.14
2023-01-03T15:19:40.379Z,8.07
2023-01-03T15:22:11.453Z,8.04
2023-01-03T15:24:43.189Z,7.90
2023-01-03T15:27:37.944Z,7.92
2023-01-03T15:30:20.875Z,7.87
2023-01-03T15:32:57.527Z,7.82
2023-01-03T15:35:32.337Z,7.72
2023-01-03T15:38:00.526Z,7.70
2023-01-03T15:40:30.075Z,7.67
2023-01-03T15:43:16.172Z,7.62
2023-01-03T15:45:42.829Z,7.44
2023-01-03T15:48:14.629Z,7.53
2023-01-03T15:50:47.520Z,7.48
2023-01-03T15:53:44.231Z,7.40
2023-01-03T15:57:03.291Z,7.40
2023-01-03T15:59:35.626Z,7.36
2023-01-03T16:02:20.796Z,7.31
2023-01-03T16:04:49.223Z,7.18
2023-01-03T16:07:15.753Z,7.13
2023-01-03T16:09:42.304Z,7.22
2023-01-03T16:12:17.839Z,7.19
2023-01-03T16:14:46.813Z,7.28
2023-01-03T16:17:20.974Z,7.29
2023-01-03T16:19:51.120Z,7.33
2023-01-03T16:22:35.345Z,7.37
2023-01-03T16:25:04.104Z,7.40
2023-01-03T16:27:30.552Z,7.44
2023-01-03T16:29:57.051Z,7.38
2023-01-03T16:32:28.970Z,7.51
2023-01-03T16:34:59.786Z,7.55
2023-01-03T16:37:27.451Z,7.48
2023-01-03T16:39:54.164Z,7.30
2023-01-03T16:42:27.278Z,7.63
2023-01-03T16:44:54.620Z,7.65
2023-01-03T16:47:39.481Z,7.66
2023-01-03T16:50:18.590Z,7.58
2023-01-03T16:52:54.036Z,7.75
2023-01-03T16:55:23.219Z,7.75
2023-01-03T16:57:54.160Z,7.77
2023-01-03T17:00:23.718Z,7.74
2023-01-03T17:02:50.406Z,7.64
2023-01-03T17:05:17.495Z,7.69
2023-01-03T17:07:45.860Z,7.72
2023-01-03T17:10:34.304Z,7.77
2023-01-03T17:13:06.858Z,7.76
2023-01-03T17:15:36.923Z,7.74
2023-01-03T17:18:03.479Z,7.71
2023-01-03T17:20:30.755Z,7.66
2023-01-03T17:22:59.686Z,7.60
2023-01-03T17:25:26.510Z,7.65
2023-01-03T17:27:55.624Z,7.65
2023-01-03T17:30:24.805Z,7.61
2023-01-03T17:32:51.709Z,7.59
2023-01-03T17:35:18.490Z,7.56
2023-01-03T17:38:23.404Z,7.48
2023-01-03T17:40:34.275Z,7.53
2023-01-03T17:43:02.117Z,7.41
2023-01-03T17:45:47.548Z,7.55
2023-01-03T17:48:32.752Z,7.48
2023-01-03T17:50:59.402Z,7.49
2023-01-03T17:53:26.239Z,7.35
2023-01-03T17:55:53.020Z,7.35
2023-01-03T17:58:31.257Z,7.52
2023-01-03T18:00:57.787Z,7.56
2023-01-03T18:03:24.451Z,7.51
2023-01-03T18:05:51.088Z,7.59
2023-01-03T18:08:19.999Z,7.61
2023-01-03T18:10:47.611Z,7.60
2023-01-03T18:13:28.970Z,7.37
2023-01-03T18:15:55.917Z,7.55
2023-01-03T18:18:24.718Z,7.53
2023-01-03T18:20:52.616Z,7.47
2023-01-03T18:23:36.667Z,7.49
2023-01-03T18:26:06.453Z,7.49
2023-01-03T18:28:33.397Z,7.46
2023-01-03T18:30:59.903Z,7.24
2023-01-03T18:33:26.454Z,7.40
2023-01-03T18:35:53.173Z,7.34
2023-01-03T18:38:22.241Z,7.33
2023-01-03T18:40:48.631Z,7.27
2023-01-03T18:43:15.471Z,7.22
2023-01-03T18:45:42.233Z,7.17
2023-01-03T18:48:14.115Z,7.15
2023-01-03T18:50:40.628Z,7.11
2023-01-03T18:53:07.412Z,7.07
2023-01-03T18:55:35.546Z,7.03
2023-01-03T18:58:08.911Z,7.00
2023-01-03T19:00:35.420Z,6.97
2023-01-03T19:03:02.403Z,6.81
2023-01-03T19:05:28.994Z,6.88
2023-01-03T19:07:55.805Z,6.76
2023-01-03T19:10:25.137Z,6.78
2023-01-03T19:12:56.062Z,6.52
2023-01-03T19:15:29.090Z,6.73
2023-01-03T19:17:58.622Z,6.73
2023-01-03T19:20:27.164Z,6.73
2023-01-03T19:22:54.606Z,6.74
2023-01-03T19:25:27.164Z,6.69
2023-01-03T19:27:56.806Z,6.76
2023-01-03T19:30:39.815Z,6.73
2023-01-03T19:33:12.170Z,6.53
2023-01-03T19:35:38.713Z,6.70
2023-01-03T19:38:05.265Z,6.48
2023-01-03T19:40:33.669Z,6.71
2023-01-03T19:43:00.404Z,6.71
2023-01-03T19:45:41.359Z,6.69
2023-01-03T19:48:22.832Z,6.53
2023-01-03T19:50:50.483Z,6.66
2023-01-03T19:53:17.043Z,6.67
2023-01-03T19:55:45.949Z,6.66
2023-01-03T19:58:31.210Z,6.63
2023-01-03T20:00:58.993Z,6.62
2023-01-03T20:03:26.903Z,6.69
2023-01-03T20:05:54.157Z,6.66
2023-01-03T20:08:20.711Z,6.64
2023-01-03T20:10:47.247Z,6.56
2023-01-03T20:13:19.714Z,6.67
2023-01-03T20:15:47.794Z,6.65
2023-01-03T20:18:36.141Z,6.56
2023-01-03T20:21:25.491Z,6.67
2023-01-03T20:23:54.924Z,6.58
2023-01-03T20:26:22.995Z,6.67
2023-01-03T20:28:50.269Z,6.55
2023-01-03T20:31:20.629Z,6.69
2023-01-03T20:33:47.849Z,6.67
2023-01-03T20:36:23.348Z,6.66
2023-01-03T20:38:52.376Z,6.63
2023-01-03T20:41:19.375Z,6.42
2023-01-03T20:43:47.524Z,6.43
2023-01-03T20:46:19.967Z,6.55
2023-01-03T20:48:53.063Z,6.52
2023-01-03T20:51:19.879Z,6.49
2023-01-03T20:53:52.306Z,6.27
2023-01-03T20:56:20.953Z,6.38
2023-01-03T20:58:47.655Z,6.43
2023-01-03T21:01:14.319Z,6.14
2023-01-03T21:03:40.978Z,6.30
2023-01-03T21:06:19.525Z,6.27
2023-01-03T21:08:55.095Z,6.22
2023-01-03T21:11:24.666Z,6.15
2023-01-03T21:13:51.285Z,6.08
2023-01-03T21:16:31.098Z,6.03
2023-01-03T21:19:03.112Z,6.01
2023-01-03T21:21:31.260Z,5.98
2023-01-03T21:23:58.259Z,5.96
2023-01-03T21:26:25.992Z,5.91
2023-01-03T21:28:52.733Z,5.86
2023-01-03T21:31:22.013Z,5.82
2023-01-03T21:33:48.633Z,5.74
2023-01-03T21:36:23.156Z,5.67
2023-01-03T21:38:50.296Z,5.69
2023-01-03T21:41:22.373Z,5.78
2023-01-03T21:43:49.199Z,5.61
2023-01-03T21:46:17.920Z,5.75
2023-01-03T21:48:45.746Z,5.78
2023-01-03T21:51:13.411Z,5.82
2023-01-03T21:53:40.663Z,5.78
2023-01-03T21:56:21.629Z,5.83
2023-01-03T21:58:48.439Z,5.80
2023-01-03T22:01:22.710Z,5.76
2023-01-03T22:04:09.403Z,5.71
2023-01-03T22:06:36.743Z,5.69
2023-01-03T22:09:04.468Z,5.68
2023-01-03T22:11:31.496Z,5.62
2023-01-03T22:13:59.692Z,5.67
2023-01-03T22:16:26.730Z,5.62
2023-01-03T22:18:53.240Z,5.55
2023-01-03T22:21:20.477Z,5.53
2023-01-03T22:23:46.998Z,5.52
2023-01-03T22:26:15.097Z,5.53
2023-01-03T22:28:43.718Z,5.48
2023-01-03T22:31:12.725Z,5.38
2023-01-03T22:33:39.842Z,5.46
2023-01-03T22:36:08.165Z,5.41
2023-01-03T22:38:35.538Z,5.38
2023-01-03T22:41:02.867Z,5.33
2023-01-03T22:43:29.427Z,5.28
2023-01-03T22:45:55.847Z,5.15
2023-01-03T22:48:22.393Z,5.11
2023-01-03T22:50:49.869Z,4.87
2023-01-03T22:53:16.427Z,4.97
2023-01-03T22:55:43.948Z,4.92
2023-01-03T22:58:10.874Z,4.90
2023-01-03T23:00:37.349Z,4.92
2023-01-03T23:03:03.893Z,4.94
2023-01-03T23:05:30.351Z,4.71
2023-01-03T23:07:56.787Z,4.93
2023-01-03T23:10:23.357Z,4.99
2023-01-03T23:12:58.654Z,4.99
2023-01-03T23:15:26.454Z,4.98
2023-01-03T23:17:58.872Z,4.97
2023-01-03T23:20:34.961Z,5.01
2023-01-03T23:23:04.462Z,5.07
2023-01-03T23:25:32.508Z,5.06
2023-01-03T23:27:59.198Z,5.02
2023-01-03T23:30:25.809Z,4.99
2023-01-03T23:32:52.398Z,4.94
2023-01-03T23:35:18.911Z,4.92
2023-01-03T23:37:47.514Z,4.73
2023-01-03T23:40:14.294Z,4.86
2023-01-03T23:42:40.871Z,4.72
2023-01-03T23:45:07.572Z,4.76
2023-01-03T23:47:35.047Z,4.75
2023-01-03T23:50:01.473Z,4.75
2023-01-03T23:52:27.973Z,4.77
2023-01-03T23:55:00.030Z,4.83
2023-01-03T23:57:28.067Z,4.89
2023-01-03T23:59:54.619Z,4.95
