createdAt,value
2022-09-18T00:01:27.029Z,10.47
2022-09-18T00:03:55.167Z,10.46
2022-09-18T00:06:24.639Z,10.48
2022-09-18T00:08:53.433Z,10.48
2022-09-18T00:11:22.415Z,10.48
2022-09-18T00:13:49.970Z,10.50
2022-09-18T00:16:18.715Z,10.50
2022-09-18T00:18:45.932Z,10.51
2022-09-18T00:21:18.534Z,10.50
2022-09-18T00:23:45.201Z,10.51
2022-09-18T00:26:13.450Z,10.51
2022-09-18T00:28:39.904Z,10.51
2022-09-18T00:31:09.719Z,10.51
2022-09-18T00:33:36.320Z,10.51
2022-09-18T00:36:05.002Z,10.49
2022-09-18T00:38:32.329Z,10.48
2022-09-18T00:41:03.733Z,10.47
2022-09-18T00:43:33.364Z,10.47
2022-09-18T00:46:05.544Z,10.47
2022-09-18T00:48:46.977Z,10.48
2022-09-18T00:51:14.698Z,10.46
2022-09-18T00:53:45.504Z,10.45
2022-09-18T00:56:15.237Z,10.46
2022-09-18T00:58:43.092Z,10.45
2022-09-18T01:01:09.599Z,10.45
2022-09-18T01:03:36.142Z,10.44
2022-09-18T01:06:15.543Z,10.45
2022-09-18T01:09:09.917Z,10.44
2022-09-18T01:12:05.635Z,10.44
2022-09-18T01:14:59.847Z,10.43
2022-09-18T01:17:50.789Z,10.46
2022-09-18T01:20:26.158Z,10.46
2022-09-18T01:23:23.867Z,10.45
2022-09-18T01:26:22.080Z,10.44
2022-09-18T01:28:57.416Z,10.45
2022-09-18T01:31:31.952Z,10.45
2022-09-18T01:34:36.980Z,10.43
2022-09-18T01:37:15.776Z,10.43
2022-09-18T01:39:54.260Z,10.43
2022-09-18T01:42:24.118Z,10.42
2022-09-18T01:44:54.528Z,10.42
2022-09-18T01:47:25.583Z,10.43
2022-09-18T01:49:54.508Z,10.42
2022-09-18T01:52:27.503Z,10.42
2022-09-18T01:54:57.938Z,10.43
2022-09-18T01:57:52.270Z,10.46
2022-09-18T02:00:20.415Z,10.47
2022-09-18T02:03:16.063Z,10.50
2022-09-18T02:05:48.430Z,10.51
2022-09-18T02:08:35.296Z,10.54
2022-09-18T02:11:06.636Z,10.55
2022-09-18T02:13:44.646Z,10.58
2022-09-18T02:16:23.345Z,10.57
2022-09-18T02:18:53.381Z,10.56
2022-09-18T02:21:26.349Z,10.56
2022-09-18T02:23:59.201Z,10.56
2022-09-18T02:26:26.835Z,10.56
2022-09-18T02:28:54.936Z,10.57
2022-09-18T02:31:22.052Z,10.57
2022-09-18T02:33:48.916Z,10.57
2022-09-18T02:36:28.943Z,10.57
2022-09-18T02:39:14.810Z,10.56
2022-09-18T02:41:51.124Z,10.55
2022-09-18T02:44:24.830Z,10.54
2022-09-18T02:47:14.936Z,10.53
2022-09-18T02:49:49.027Z,10.53
2022-09-18T02:52:22.968Z,10.54
2022-09-18T02:55:25.868Z,10.53
2022-09-18T02:58:14.166Z,10.54
2022-09-18T03:00:42.554Z,10.53
2022-09-18T03:03:14.867Z,10.52
2022-09-18T03:05:47.670Z,10.53
2022-09-18T03:08:14.056Z,10.51
2022-09-18T03:10:41.147Z,10.53
2022-09-18T03:13:08.298Z,10.52
2022-09-18T03:15:35.744Z,10.55
2022-09-18T03:18:02.147Z,10.55
2022-09-18T03:20:28.679Z,10.57
2022-09-18T03:22:55.127Z,10.57
2022-09-18T03:25:21.834Z,10.58
2022-09-18T03:27:48.491Z,10.60
2022-09-18T03:30:24.922Z,10.61
2022-09-18T03:32:51.760Z,10.62
2022-09-18T03:35:18.225Z,10.60
2022-09-18T03:37:45.957Z,10.59
2022-09-18T03:40:16.370Z,10.57
2022-09-18T03:42:44.603Z,10.56
2022-09-18T03:45:12.515Z,10.54
2022-09-18T03:47:39.363Z,10.52
2022-09-18T03:50:07.663Z,10.53
2022-09-18T03:52:36.071Z,10.51
2022-09-18T03:55:25.939Z,10.50
2022-09-18T03:58:06.367Z,10.49
2022-09-18T04:00:53.109Z,10.45
2022-09-18T04:03:34.112Z,10.42
2022-09-18T04:06:26.114Z,10.41
2022-09-18T04:09:08.380Z,10.40
2022-09-18T04:11:43.015Z,10.39
2022-09-18T04:14:09.551Z,10.40
2022-09-18T04:16:35.985Z,10.37
2022-09-18T04:19:02.894Z,10.38
2022-09-18T04:21:29.582Z,10.38
2022-09-18T04:23:59.364Z,10.35
2022-09-18T04:26:26.978Z,10.33
2022-09-18T04:28:56.657Z,10.31
2022-09-18T04:31:23.311Z,10.31
2022-09-18T04:33:50.263Z,10.32
2022-09-18T04:36:20.775Z,10.32
2022-09-18T04:38:47.325Z,10.31
2022-09-18T04:41:13.748Z,10.29
2022-09-18T04:43:43.404Z,10.28
2022-09-18T04:46:10.853Z,10.26
2022-09-18T04:48:37.444Z,10.26
2022-09-18T04:51:05.145Z,10.24
2022-09-18T04:53:44.666Z,10.22
2022-09-18T04:56:11.225Z,10.22
2022-09-18T04:58:39.671Z,10.24
2022-09-18T05:01:06.284Z,10.24
2022-09-18T05:03:32.826Z,10.21
2022-09-18T05:05:59.694Z,10.22
2022-09-18T05:08:28.595Z,10.21
2022-09-18T05:10:55.346Z,10.22
2022-09-18T05:13:21.711Z,10.22
2022-09-18T05:16:08.693Z,10.22
2022-09-18T05:18:35.683Z,10.22
2022-09-18T05:21:04.405Z,10.21
2022-09-18T05:23:34.398Z,10.21
2022-09-18T05:26:02.239Z,10.23
2022-09-18T05:28:28.658Z,10.22
2022-09-18T05:31:00.882Z,10.23
2022-09-18T05:33:38.690Z,10.22
2022-09-18T05:36:05.447Z,10.22
2022-09-18T05:38:32.318Z,10.23
2022-09-18T05:41:01.741Z,10.23
2022-09-18T05:43:29.126Z,10.25
2022-09-18T05:45:56.460Z,10.26
2022-09-18T05:48:32.155Z,10.26
2022-09-18T05:50:58.658Z,10.26
2022-09-18T05:53:27.330Z,10.26
2022-09-18T05:56:17.127Z,10.25
2022-09-18T05:58:44.274Z,10.25
2022-09-18T06:01:14.153Z,10.25
2022-09-18T06:04:03.708Z,10.28
2022-09-18T06:06:40.496Z,10.31
2022-09-18T06:09:09.103Z,10.32
2022-09-18T06:11:35.539Z,10.37
2022-09-18T06:14:02.023Z,10.42
2022-09-18T06:16:28.709Z,10.48
2022-09-18T06:18:59.556Z,10.53
2022-09-18T06:21:25.986Z,10.56
2022-09-18T06:23:52.387Z,10.61
2022-09-18T06:26:48.664Z,10.65
2022-09-18T06:29:15.335Z,10.67
2022-09-18T06:31:48.462Z,10.68
2022-09-18T06:34:21.134Z,10.71
2022-09-18T06:36:48.067Z,10.74
2022-09-18T06:39:36.635Z,10.82
2022-09-18T06:42:03.821Z,10.88
2022-09-18T06:44:49.017Z,10.88
2022-09-18T06:47:16.810Z,10.96
2022-09-18T06:49:45.873Z,10.99
2022-09-18T06:52:12.294Z,11.05
2022-09-18T06:54:39.754Z,11.13
2022-09-18T06:57:07.686Z,11.17
2022-09-18T06:59:34.157Z,11.18
2022-09-18T07:02:00.801Z,11.26
2022-09-18T07:04:47.574Z,11.29
2022-09-18T07:07:16.356Z,11.32
2022-09-18T07:09:45.821Z,11.33
2022-09-18T07:12:29.310Z,11.33
2022-09-18T07:14:56.181Z,11.35
2022-09-18T07:17:26.718Z,11.35
2022-09-18T07:19:55.416Z,11.44
2022-09-18T07:22:26.762Z,11.42
2022-09-18T07:24:54.385Z,11.45
2022-09-18T07:27:21.833Z,11.47
2022-09-18T07:29:49.594Z,11.49
2022-09-18T07:32:22.472Z,11.56
2022-09-18T07:34:49.135Z,11.57
2022-09-18T07:37:22.920Z,11.58
2022-09-18T07:39:58.605Z,11.52
2022-09-18T07:42:43.449Z,11.49
2022-09-18T07:45:10.904Z,11.51
2022-09-18T07:47:37.543Z,11.51
2022-09-18T07:50:06.305Z,11.51
2022-09-18T07:52:32.825Z,11.56
2022-09-18T07:54:59.589Z,11.59
2022-09-18T07:57:30.366Z,11.64
2022-09-18T08:00:14.549Z,11.66
2022-09-18T08:02:47.834Z,11.70
2022-09-18T08:05:27.229Z,11.81
2022-09-18T08:08:06.163Z,11.88
2022-09-18T08:10:50.989Z,11.90
2022-09-18T08:13:35.711Z,11.92
2022-09-18T08:16:26.790Z,11.96
2022-09-18T08:19:02.210Z,11.99
2022-09-18T08:21:48.978Z,12.02
2022-09-18T08:24:17.315Z,12.02
2022-09-18T08:26:45.092Z,12.09
2022-09-18T08:29:18.708Z,12.13
2022-09-18T08:31:50.110Z,12.15
2022-09-18T08:34:17.220Z,12.13
2022-09-18T08:36:44.715Z,12.16
2022-09-18T08:39:46.131Z,12.25
2022-09-18T08:43:03.315Z,12.37
2022-09-18T08:45:56.227Z,12.49
2022-09-18T08:48:26.456Z,12.49
2022-09-18T08:51:14.532Z,12.54
2022-09-18T08:53:50.750Z,12.54
2022-09-18T08:56:36.945Z,12.56
2022-09-18T08:59:46.166Z,12.57
2022-09-18T09:02:30.110Z,12.50
2022-09-18T09:05:01.862Z,12.47
2022-09-18T09:08:01.987Z,12.40
2022-09-18T09:10:41.148Z,12.32
2022-09-18T09:13:23.395Z,12.36
2022-09-18T09:15:56.394Z,12.34
2022-09-18T09:18:31.351Z,12.43
2022-09-18T09:21:11.658Z,12.54
2022-09-18T09:23:56.048Z,12.60
2022-09-18T09:27:17.536Z,12.71
2022-09-18T09:30:21.694Z,12.78
2022-09-18T09:33:32.324Z,12.86
2022-09-18T09:36:17.989Z,12.82
2022-09-18T09:39:13.259Z,12.89
2022-09-18T09:42:05.296Z,12.98
2022-09-18T09:44:57.045Z,12.98
2022-09-18T09:47:45.539Z,13.07
2022-09-18T09:50:47.267Z,13.18
2022-09-18T09:53:15.124Z,13.23
2022-09-18T09:56:01.420Z,13.30
2022-09-18T09:58:56.306Z,13.35
2022-09-18T10:01:27.937Z,13.49
2022-09-18T10:04:16.299Z,13.59
2022-09-18T10:07:05.792Z,13.65
2022-09-18T10:09:40.769Z,13.75
2022-09-18T10:12:25.344Z,13.73
2022-09-18T10:15:04.011Z,13.66
2022-09-18T10:17:37.273Z,13.69
2022-09-18T10:20:06.043Z,13.63
2022-09-18T10:22:34.799Z,13.60
2022-09-18T10:25:30.363Z,13.71
2022-09-18T10:27:58.381Z,13.70
2022-09-18T10:30:24.823Z,13.70
2022-09-18T10:32:53.402Z,13.76
2022-09-18T10:35:30.600Z,13.84
2022-09-18T10:40:39.567Z,13.86
2022-09-18T10:43:15.600Z,13.85
2022-09-18T10:45:42.059Z,13.82
2022-09-18T10:48:24.828Z,13.70
2022-09-18T10:51:00.327Z,13.63
2022-09-18T10:53:34.904Z,13.57
2022-09-18T10:56:20.525Z,13.43
2022-09-18T10:58:50.325Z,13.37
2022-09-18T11:01:17.628Z,13.41
2022-09-18T11:04:01.314Z,13.44
2022-09-18T11:06:33.932Z,13.46
2022-09-18T11:09:11.241Z,13.50
2022-09-18T11:11:46.282Z,13.60
2022-09-18T11:14:29.307Z,13.44
2022-09-18T11:17:02.061Z,13.39
2022-09-18T11:19:38.831Z,13.34
2022-09-18T11:22:49.468Z,13.36
2022-09-18T11:25:28.504Z,13.45
2022-09-18T11:28:00.979Z,13.39
2022-09-18T11:30:38.390Z,13.35
2022-09-18T11:33:20.387Z,13.37
2022-09-18T11:36:03.497Z,13.40
2022-09-18T11:38:31.811Z,13.33
2022-09-18T11:41:02.833Z,13.30
2022-09-18T11:43:38.187Z,13.24
2022-09-18T11:46:27.825Z,13.28
2022-09-18T11:49:38.943Z,13.22
2022-09-18T11:52:17.088Z,13.14
2022-09-18T11:54:58.097Z,13.12
2022-09-18T11:58:05.699Z,13.22
2022-09-18T12:00:40.252Z,13.13
2022-09-18T12:03:27.804Z,13.12
2022-09-18T12:06:00.172Z,13.10
2022-09-18T12:08:34.734Z,13.03
2022-09-18T12:11:13.059Z,13.02
2022-09-18T12:13:51.148Z,13.01
2022-09-18T12:16:38.003Z,13.03
2022-09-18T12:19:13.195Z,13.09
2022-09-18T12:22:01.509Z,13.09
2022-09-18T12:24:29.599Z,13.02
2022-09-18T12:27:14.790Z,12.99
2022-09-18T12:29:44.085Z,13.02
2022-09-18T12:32:22.441Z,13.10
2022-09-18T12:35:16.763Z,13.00
2022-09-18T12:37:45.407Z,12.96
2022-09-18T12:40:30.777Z,12.91
2022-09-18T12:43:23.111Z,12.85
2022-09-18T12:46:03.161Z,12.84
2022-09-18T12:48:38.523Z,12.85
2022-09-18T12:51:18.735Z,12.77
2022-09-18T12:54:05.874Z,12.66
2022-09-18T12:56:51.459Z,12.60
2022-09-18T12:59:40.752Z,12.62
2022-09-18T13:02:14.491Z,12.59
2022-09-18T13:04:47.928Z,12.62
2022-09-18T13:07:19.817Z,12.53
2022-09-18T13:10:05.660Z,12.51
2022-09-18T13:12:49.475Z,12.53
2022-09-18T13:15:25.605Z,12.53
2022-09-18T13:18:01.162Z,12.52
2022-09-18T13:20:44.278Z,12.52
2022-09-18T13:23:33.564Z,12.50
2022-09-18T13:26:01.528Z,12.51
2022-09-18T13:28:28.840Z,12.52
2022-09-18T13:31:33.472Z,12.59
2022-09-18T13:34:04.580Z,12.59
2022-09-18T13:36:34.710Z,12.63
2022-09-18T13:39:17.495Z,12.67
2022-09-18T13:41:47.937Z,12.67
2022-09-18T13:44:24.892Z,12.62
2022-09-18T13:46:54.910Z,12.63
2022-09-18T13:49:29.014Z,12.62
2022-09-18T13:51:56.540Z,12.53
2022-09-18T13:54:25.964Z,12.47
2022-09-18T13:57:14.611Z,12.40
2022-09-18T13:59:49.924Z,12.23
2022-09-18T14:02:31.552Z,12.07
2022-09-18T14:04:59.588Z,12.00
2022-09-18T14:07:25.915Z,12.02
2022-09-18T14:10:04.872Z,12.01
2022-09-18T14:12:36.063Z,11.97
2022-09-18T14:15:04.295Z,11.95
2022-09-18T14:17:32.622Z,11.95
2022-09-18T14:20:10.992Z,11.97
2022-09-18T14:22:40.232Z,12.02
2022-09-18T14:25:11.247Z,12.06
2022-09-18T14:28:03.396Z,12.10
2022-09-18T14:30:31.461Z,12.11
2022-09-18T14:33:08.356Z,12.02
2022-09-18T14:35:41.859Z,11.97
2022-09-18T14:38:25.720Z,12.02
2022-09-18T14:40:57.942Z,11.93
2022-09-18T14:43:25.542Z,11.88
2022-09-18T14:45:53.217Z,11.88
2022-09-18T14:48:25.808Z,11.87
2022-09-18T14:51:04.559Z,11.87
2022-09-18T14:53:31.677Z,11.87
2022-09-18T14:56:02.888Z,11.83
2022-09-18T14:58:34.520Z,11.82
2022-09-18T15:01:02.726Z,11.77
2022-09-18T15:03:32.304Z,11.77
2022-09-18T15:06:15.791Z,11.71
2022-09-18T15:08:45.671Z,11.65
2022-09-18T15:11:17.543Z,11.69
2022-09-18T15:13:44.222Z,11.67
2022-09-18T15:16:21.341Z,11.67
2022-09-18T15:18:49.243Z,11.70
2022-09-18T15:21:20.431Z,11.70
2022-09-18T15:23:46.814Z,11.75
2022-09-18T15:26:15.591Z,11.74
2022-09-18T15:28:44.950Z,11.74
2022-09-18T15:31:13.048Z,11.72
2022-09-18T15:33:50.509Z,11.69
2022-09-18T15:36:26.475Z,11.68
2022-09-18T15:38:54.729Z,11.64
2022-09-18T15:41:30.511Z,11.60
2022-09-18T15:43:56.920Z,11.60
2022-09-18T15:46:41.265Z,11.59
2022-09-18T15:49:28.941Z,11.51
2022-09-18T15:51:55.907Z,11.48
2022-09-18T15:54:22.204Z,11.51
2022-09-18T15:56:57.574Z,11.50
2022-09-18T15:59:36.952Z,11.51
2022-09-18T16:02:18.922Z,11.50
2022-09-18T16:04:45.250Z,11.52
2022-09-18T16:07:21.451Z,11.51
2022-09-18T16:09:49.294Z,11.47
2022-09-18T16:12:26.529Z,11.46
2022-09-18T16:15:11.111Z,11.49
2022-09-18T16:17:51.040Z,11.44
2022-09-18T16:20:37.075Z,11.41
2022-09-18T16:23:25.995Z,11.38
2022-09-18T16:26:06.578Z,11.35
2022-09-18T16:28:44.679Z,11.25
2022-09-18T16:31:18.285Z,11.21
2022-09-18T16:34:01.173Z,11.20
2022-09-18T16:36:36.090Z,11.21
2022-09-18T16:39:07.934Z,11.22
2022-09-18T16:41:35.038Z,11.19
2022-09-18T16:44:04.034Z,11.14
2022-09-18T16:46:52.108Z,11.10
2022-09-18T16:49:23.179Z,11.07
2022-09-18T16:51:49.644Z,11.06
2022-09-18T16:54:16.084Z,11.06
2022-09-18T16:56:51.503Z,11.03
2022-09-18T16:59:20.433Z,11.01
2022-09-18T17:02:02.962Z,10.93
2022-09-18T17:04:30.359Z,10.84
2022-09-18T17:06:56.794Z,10.81
2022-09-18T17:09:23.892Z,10.80
2022-09-18T17:11:51.639Z,10.80
2022-09-18T17:14:18.366Z,10.73
2022-09-18T17:16:45.997Z,10.65
2022-09-18T17:19:13.055Z,10.58
2022-09-18T17:21:39.899Z,10.53
2022-09-18T17:24:07.273Z,10.44
2022-09-18T17:26:35.718Z,10.41
2022-09-18T17:29:02.192Z,10.39
2022-09-18T17:31:28.761Z,10.33
2022-09-18T17:33:55.785Z,10.25
2022-09-18T17:36:22.948Z,10.16
2022-09-18T17:38:49.417Z,10.12
2022-09-18T17:41:18.221Z,10.09
2022-09-18T17:43:45.011Z,10.03
2022-09-18T17:46:13.157Z,9.98
2022-09-18T17:48:39.623Z,9.93
2022-09-18T17:51:15.580Z,9.87
2022-09-18T17:53:43.240Z,9.83
2022-09-18T17:56:11.279Z,9.80
2022-09-18T17:58:40.547Z,9.73
2022-09-18T18:01:10.845Z,9.69
2022-09-18T18:03:37.431Z,9.66
2022-09-18T18:06:03.892Z,9.62
2022-09-18T18:08:30.908Z,9.57
2022-09-18T18:11:04.260Z,9.58
2022-09-18T18:13:30.675Z,9.54
2022-09-18T18:16:09.526Z,9.51
2022-09-18T18:18:39.531Z,9.47
2022-09-18T18:21:07.176Z,9.43
2022-09-18T18:23:36.008Z,9.45
2022-09-18T18:26:04.642Z,9.42
2022-09-18T18:28:32.439Z,9.38
2022-09-18T18:31:06.026Z,9.34
2022-09-18T18:33:36.534Z,9.34
2022-09-18T18:36:10.025Z,9.32
2022-09-18T18:38:36.537Z,9.30
2022-09-18T18:41:03.845Z,9.26
2022-09-18T18:43:31.438Z,9.23
2022-09-18T18:45:58.163Z,9.23
2022-09-18T18:48:24.577Z,9.22
2022-09-18T18:50:50.952Z,9.20
2022-09-18T18:53:17.490Z,9.19
2022-09-18T18:55:48.587Z,9.16
2022-09-18T18:58:15.628Z,9.17
2022-09-18T19:00:42.118Z,9.15
2022-09-18T19:03:08.551Z,9.14
2022-09-18T19:05:35.995Z,9.13
2022-09-18T19:08:03.672Z,9.13
2022-09-18T19:10:30.359Z,9.12
2022-09-18T19:12:57.128Z,9.10
2022-09-18T19:15:24.856Z,9.11
2022-09-18T19:17:51.987Z,9.08
2022-09-18T19:20:19.805Z,9.09
2022-09-18T19:22:56.756Z,9.07
2022-09-18T19:25:27.219Z,9.05
2022-09-18T19:27:57.214Z,9.03
2022-09-18T19:30:25.296Z,9.00
2022-09-18T19:32:55.711Z,8.98
2022-09-18T19:35:22.602Z,8.96
2022-09-18T19:37:49.478Z,8.93
2022-09-18T19:40:17.564Z,8.92
2022-09-18T19:42:50.867Z,8.88
2022-09-18T19:45:22.367Z,8.88
2022-09-18T19:47:50.667Z,8.84
2022-09-18T19:50:22.871Z,8.84
2022-09-18T19:52:51.377Z,8.84
2022-09-18T19:55:20.458Z,8.81
2022-09-18T19:57:47.890Z,8.78
2022-09-18T20:00:14.876Z,8.78
2022-09-18T20:02:41.564Z,8.76
2022-09-18T20:05:09.618Z,8.79
2022-09-18T20:07:39.730Z,8.79
2022-09-18T20:10:08.815Z,8.76
2022-09-18T20:12:38.003Z,8.75
2022-09-18T20:15:05.491Z,8.74
2022-09-18T20:17:32.185Z,8.74
2022-09-18T20:19:59.514Z,8.74
2022-09-18T20:22:26.790Z,8.71
2022-09-18T20:24:53.967Z,8.66
2022-09-18T20:27:21.839Z,8.62
2022-09-18T20:29:48.906Z,8.61
2022-09-18T20:32:15.413Z,8.60
2022-09-18T20:34:45.900Z,8.59
2022-09-18T20:37:14.047Z,8.59
2022-09-18T20:39:41.095Z,8.57
2022-09-18T20:42:07.499Z,8.56
2022-09-18T20:44:34.933Z,8.55
2022-09-18T20:47:05.082Z,8.53
2022-09-18T20:49:34.469Z,8.52
2022-09-18T20:52:03.238Z,8.51
2022-09-18T20:54:30.453Z,8.52
2022-09-18T20:56:57.642Z,8.52
2022-09-18T20:59:24.876Z,8.52
2022-09-18T21:01:51.807Z,8.51
2022-09-18T21:04:20.738Z,8.52
2022-09-18T21:06:55.847Z,8.50
2022-09-18T21:09:24.611Z,8.49
2022-09-18T21:11:51.059Z,8.49
2022-09-18T21:14:19.972Z,8.48
2022-09-18T21:16:46.780Z,8.48
2022-09-18T21:19:19.221Z,8.49
2022-09-18T21:21:47.473Z,8.50
2022-09-18T21:24:17.186Z,8.51
2022-09-18T21:26:45.938Z,8.51
2022-09-18T21:29:17.013Z,8.50
2022-09-18T21:31:45.472Z,8.52
2022-09-18T21:34:19.352Z,8.52
2022-09-18T21:36:45.715Z,8.53
2022-09-18T21:39:14.234Z,8.53
2022-09-18T21:41:45.969Z,8.54
2022-09-18T21:44:13.724Z,8.56
2022-09-18T21:46:40.335Z,8.54
2022-09-18T21:49:08.717Z,8.54
2022-09-18T21:51:37.124Z,8.54
2022-09-18T21:54:05.513Z,8.58
2022-09-18T21:56:33.227Z,8.58
2022-09-18T21:58:59.976Z,8.59
2022-09-18T22:01:31.150Z,8.62
2022-09-18T22:04:00.752Z,8.66
2022-09-18T22:06:29.202Z,8.74
2022-09-18T22:08:57.307Z,8.78
2022-09-18T22:11:29.970Z,8.87
2022-09-18T22:13:59.492Z,8.91
2022-09-18T22:16:28.805Z,8.94
2022-09-18T22:18:55.791Z,8.97
2022-09-18T22:21:25.614Z,8.97
2022-09-18T22:23:54.644Z,8.99
2022-09-18T22:26:22.700Z,9.01
2022-09-18T22:28:51.220Z,9.03
2022-09-18T22:31:17.925Z,9.02
2022-09-18T22:33:46.215Z,9.01
2022-09-18T22:36:14.044Z,9.02
2022-09-18T22:38:40.910Z,9.00
2022-09-18T22:41:08.263Z,8.99
2022-09-18T22:43:35.758Z,8.96
2022-09-18T22:46:03.515Z,8.92
2022-09-18T22:48:32.607Z,8.90
2022-09-18T22:51:12.830Z,8.88
2022-09-18T22:53:45.305Z,8.86
2022-09-18T22:56:13.908Z,8.87
2022-09-18T22:58:41.658Z,8.86
2022-09-18T23:01:11.382Z,8.84
2022-09-18T23:03:38.750Z,8.82
2022-09-18T23:06:06.989Z,8.82
2022-09-18T23:08:34.824Z,8.83
2022-09-18T23:11:10.603Z,8.82
2022-09-18T23:13:41.859Z,8.81
2022-09-18T23:16:13.042Z,8.79
2022-09-18T23:18:40.694Z,8.82
2022-09-18T23:21:11.174Z,8.82
2022-09-18T23:23:39.660Z,8.88
2022-09-18T23:26:10.984Z,8.92
2022-09-18T23:28:40.170Z,8.95
2022-09-18T23:31:18.496Z,8.98
2022-09-18T23:33:53.677Z,9.02
2022-09-18T23:36:23.291Z,9.03
2022-09-18T23:38:54.571Z,9.02
2022-09-18T23:41:21.206Z,9.03
2022-09-18T23:43:49.579Z,9.09
2022-09-18T23:46:16.965Z,9.13
2022-09-18T23:48:43.718Z,9.15
2022-09-18T23:51:12.124Z,9.16
2022-09-18T23:53:41.427Z,9.18
2022-09-18T23:56:13.050Z,9.21
2022-09-18T23:58:40.617Z,9.23
