createdAt,value
2018-11-20T00:00:27.068Z,4.02
2018-11-20T00:01:27.126Z,3.86
2018-11-20T00:02:26.986Z,3.82
2018-11-20T00:03:27.055Z,3.82
2018-11-20T00:04:26.930Z,3.98
2018-11-20T00:05:27.048Z,3.92
2018-11-20T00:06:26.866Z,3.84
2018-11-20T00:07:26.860Z,3.72
2018-11-20T00:08:26.798Z,3.75
2018-11-20T00:09:26.883Z,3.84
2018-11-20T00:10:26.735Z,3.80
2018-11-20T00:11:27.815Z,3.75
2018-11-20T00:12:26.673Z,3.77
2018-11-20T00:13:26.697Z,3.78
2018-11-20T00:14:26.612Z,3.71
2018-11-20T00:15:26.612Z,3.84
2018-11-20T00:16:26.549Z,3.80
2018-11-20T00:17:26.623Z,3.74
2018-11-20T00:18:26.485Z,3.77
2018-11-20T00:19:26.521Z,3.80
2018-11-20T00:20:26.428Z,3.80
2018-11-20T00:21:26.431Z,3.72
2018-11-20T00:22:26.360Z,3.74
2018-11-20T00:23:26.440Z,3.63
2018-11-20T00:24:26.300Z,3.71
2018-11-20T00:25:26.354Z,3.77
2018-11-20T00:26:26.234Z,3.71
2018-11-20T00:27:26.328Z,3.75
2018-11-20T00:28:26.196Z,3.64
2018-11-20T00:29:26.180Z,3.71
2018-11-20T00:30:26.113Z,3.64
2018-11-20T00:31:26.189Z,3.67
2018-11-20T00:32:26.048Z,3.60
2018-11-20T00:33:26.101Z,3.59
2018-11-20T00:34:25.984Z,3.57
2018-11-20T00:35:26.013Z,3.64
2018-11-20T00:36:25.917Z,3.44
2018-11-20T00:37:25.923Z,3.67
2018-11-20T00:38:25.862Z,3.52
2018-11-20T00:39:25.937Z,3.50
2018-11-20T00:40:25.794Z,3.49
2018-11-20T00:41:25.849Z,3.52
2018-11-20T00:42:25.787Z,3.50
2018-11-20T00:43:26.786Z,3.57
2018-11-20T00:44:25.666Z,3.53
2018-11-20T00:45:25.677Z,3.56
2018-11-20T00:46:25.604Z,3.59
2018-11-20T00:47:25.683Z,3.53
2018-11-20T00:48:25.545Z,3.57
2018-11-20T00:49:25.597Z,3.56
2018-11-20T00:50:25.492Z,3.63
2018-11-20T00:51:25.514Z,3.68
2018-11-20T00:52:25.423Z,3.67
2018-11-20T00:53:26.447Z,3.56
2018-11-20T00:54:25.361Z,3.57
2018-11-20T00:55:25.440Z,3.70
2018-11-20T00:56:25.294Z,3.64
2018-11-20T00:57:25.356Z,3.72
2018-11-20T00:58:25.235Z,3.63
2018-11-20T00:59:25.256Z,3.54
2018-11-20T01:00:25.171Z,3.67
2018-11-20T01:01:25.172Z,3.68
2018-11-20T01:02:25.118Z,3.70
2018-11-20T01:03:25.187Z,3.62
2018-11-20T01:04:25.050Z,3.70
2018-11-20T01:05:25.094Z,3.77
2018-11-20T01:06:24.981Z,3.75
2018-11-20T01:07:25.008Z,3.74
2018-11-20T01:08:24.920Z,3.71
2018-11-20T01:09:24.917Z,3.80
2018-11-20T01:10:24.858Z,3.74
2018-11-20T01:11:24.935Z,3.67
2018-11-20T01:12:24.803Z,3.72
2018-11-20T01:13:24.853Z,3.62
2018-11-20T01:14:24.732Z,3.71
2018-11-20T01:15:24.752Z,3.70
2018-11-20T01:16:24.670Z,3.74
2018-11-20T01:17:24.661Z,3.67
2018-11-20T01:18:24.611Z,3.67
2018-11-20T01:19:24.676Z,3.75
2018-11-20T01:20:24.550Z,3.62
2018-11-20T01:21:24.589Z,3.71
2018-11-20T01:22:24.489Z,3.77
2018-11-20T01:23:24.499Z,3.70
2018-11-20T01:24:24.415Z,3.74
2018-11-20T01:25:24.415Z,3.77
2018-11-20T01:26:24.353Z,3.75
2018-11-20T01:27:24.427Z,3.67
2018-11-20T01:28:24.343Z,3.74
2018-11-20T01:29:24.334Z,3.67
2018-11-20T01:30:24.226Z,3.71
2018-11-20T01:31:24.248Z,3.68
2018-11-20T01:32:24.158Z,3.71
2018-11-20T01:33:24.162Z,3.75
2018-11-20T01:34:24.090Z,3.75
2018-11-20T01:35:24.175Z,3.71
2018-11-20T01:36:24.044Z,3.71
2018-11-20T01:37:24.083Z,3.72
2018-11-20T01:38:23.979Z,3.80
2018-11-20T01:39:23.998Z,3.71
2018-11-20T01:40:23.911Z,3.78
2018-11-20T01:41:24.017Z,3.68
2018-11-20T01:42:23.849Z,3.74
2018-11-20T01:43:23.926Z,3.80
2018-11-20T01:44:23.797Z,3.74
2018-11-20T01:45:23.828Z,3.75
2018-11-20T01:46:23.718Z,3.72
2018-11-20T01:47:23.739Z,3.75
2018-11-20T01:48:23.661Z,3.89
2018-11-20T01:50:10.611Z,3.82
2018-11-20T01:51:10.625Z,3.72
2018-11-20T01:53:04.402Z,3.74
2018-11-20T01:54:05.458Z,3.84
2018-11-20T01:55:04.323Z,3.82
2018-11-20T01:56:04.284Z,3.78
2018-11-20T01:57:04.259Z,3.78
2018-11-20T01:58:04.229Z,3.80
2018-11-20T01:59:04.191Z,3.74
2018-11-20T02:00:04.159Z,3.88
2018-11-20T02:01:04.130Z,3.75
2018-11-20T02:02:04.099Z,3.72
2018-11-20T02:03:04.127Z,3.86
2018-11-20T02:04:04.113Z,3.90
2018-11-20T02:05:04.004Z,3.93
2018-11-20T02:06:03.971Z,3.89
2018-11-20T02:07:03.931Z,3.92
2018-11-20T02:08:03.901Z,3.93
2018-11-20T02:09:03.876Z,3.93
2018-11-20T02:10:03.835Z,3.80
2018-11-20T02:11:03.812Z,3.80
2018-11-20T02:12:03.779Z,3.90
2018-11-20T02:13:03.747Z,3.90
2018-11-20T02:14:03.729Z,3.93
2018-11-20T02:15:03.692Z,3.88
2018-11-20T02:16:03.740Z,3.93
2018-11-20T02:17:03.622Z,3.99
2018-11-20T02:18:03.655Z,3.95
2018-11-20T02:19:03.556Z,3.86
2018-11-20T02:20:03.561Z,3.90
2018-11-20T02:21:03.498Z,3.89
2018-11-20T02:22:03.577Z,3.86
2018-11-20T02:23:03.436Z,3.92
2018-11-20T02:24:03.495Z,3.86
2018-11-20T02:25:03.376Z,3.81
2018-11-20T02:26:03.401Z,3.84
2018-11-20T02:27:03.308Z,3.78
2018-11-20T02:28:03.320Z,3.81
2018-11-20T02:29:03.248Z,3.88
2018-11-20T02:30:03.321Z,3.80
2018-11-20T02:31:03.189Z,3.88
2018-11-20T02:32:03.245Z,3.90
2018-11-20T02:33:03.125Z,3.89
2018-11-20T02:34:03.153Z,3.78
2018-11-20T02:35:03.065Z,3.77
2018-11-20T02:36:03.058Z,3.84
2018-11-20T02:37:02.997Z,3.89
2018-11-20T02:38:03.021Z,3.90
2018-11-20T02:39:02.940Z,3.95
2018-11-20T02:40:02.931Z,3.89
2018-11-20T02:41:02.881Z,3.86
2018-11-20T02:42:02.908Z,3.80
2018-11-20T02:43:02.812Z,3.74
2018-11-20T02:44:02.816Z,3.81
2018-11-20T02:45:02.761Z,3.92
2018-11-20T02:46:04.788Z,3.78
2018-11-20T02:47:02.705Z,3.90
2018-11-20T02:48:02.748Z,3.88
2018-11-20T02:49:02.632Z,3.82
2018-11-20T02:50:02.655Z,3.81
2018-11-20T02:51:02.561Z,3.88
2018-11-20T02:52:02.564Z,3.80
2018-11-20T02:53:02.540Z,3.75
2018-11-20T02:54:02.578Z,3.98
2018-11-20T02:55:02.441Z,3.78
2018-11-20T02:56:02.498Z,3.86
2018-11-20T02:57:02.373Z,3.90
2018-11-20T02:58:02.407Z,3.93
2018-11-20T02:59:02.316Z,3.90
2018-11-20T03:00:02.287Z,3.89
2018-11-20T03:01:02.254Z,3.88
2018-11-20T03:02:02.230Z,3.88
2018-11-20T03:03:02.188Z,3.82
2018-11-20T03:04:02.179Z,3.90
2018-11-20T03:05:02.126Z,3.96
2018-11-20T03:06:02.106Z,3.88
2018-11-20T03:07:02.073Z,3.89
2018-11-20T03:08:02.037Z,3.89
2018-11-20T03:09:02.017Z,3.90
2018-11-20T03:10:01.984Z,3.95
2018-11-20T03:11:01.951Z,3.86
2018-11-20T03:12:02.942Z,3.81
2018-11-20T03:13:01.880Z,3.99
2018-11-20T03:14:02.864Z,3.90
2018-11-20T03:15:01.831Z,3.98
2018-11-20T03:16:01.793Z,3.89
2018-11-20T03:17:01.769Z,3.88
2018-11-20T03:18:02.735Z,3.88
2018-11-20T03:19:01.703Z,3.88
2018-11-20T03:20:54.108Z,3.95
2018-11-20T03:21:55.070Z,3.93
2018-11-20T03:22:54.040Z,3.98
2018-11-20T03:23:54.013Z,3.90
2018-11-20T03:24:53.975Z,3.92
2018-11-20T03:25:53.948Z,3.93
2018-11-20T03:26:53.919Z,3.98
2018-11-20T03:27:53.878Z,3.95
2018-11-20T03:28:53.847Z,3.96
2018-11-20T03:29:53.821Z,3.95
2018-11-20T03:30:53.791Z,3.98
2018-11-20T03:31:53.756Z,3.93
2018-11-20T03:32:53.715Z,3.96
2018-11-20T03:33:53.696Z,4.00
2018-11-20T03:34:53.665Z,4.00
2018-11-20T03:35:53.662Z,4.00
2018-11-20T03:36:53.596Z,4.02
2018-11-20T03:37:53.561Z,4.04
2018-11-20T03:38:53.528Z,3.99
2018-11-20T03:39:53.501Z,4.04
2018-11-20T03:40:53.462Z,4.00
2018-11-20T03:41:53.455Z,3.99
2018-11-20T03:42:53.407Z,3.93
2018-11-20T03:43:53.369Z,3.95
2018-11-20T03:44:53.340Z,3.89
2018-11-20T03:45:54.305Z,3.96
2018-11-20T03:46:53.287Z,3.96
2018-11-20T03:47:53.373Z,3.98
2018-11-20T03:48:53.213Z,3.92
2018-11-20T03:49:54.193Z,3.98
2018-11-20T03:50:53.143Z,4.02
2018-11-20T03:51:53.115Z,3.93
2018-11-20T03:52:53.086Z,4.04
2018-11-20T03:53:53.060Z,3.96
2018-11-20T03:54:53.026Z,4.04
2018-11-20T03:55:53.003Z,4.04
2018-11-20T03:56:52.962Z,4.00
2018-11-20T03:57:52.943Z,4.02
2018-11-20T03:58:52.902Z,4.07
2018-11-20T03:59:52.859Z,4.02
2018-11-20T04:00:52.832Z,4.07
2018-11-20T04:01:52.810Z,4.10
2018-11-20T04:02:52.776Z,4.04
2018-11-20T04:03:52.743Z,4.07
2018-11-20T04:04:52.700Z,4.04
2018-11-20T04:05:52.689Z,4.07
2018-11-20T04:06:52.645Z,4.07
2018-11-20T04:07:52.614Z,4.13
2018-11-20T04:08:52.601Z,4.06
2018-11-20T04:09:52.547Z,4.07
2018-11-20T04:10:52.519Z,4.08
2018-11-20T04:11:52.491Z,4.06
2018-11-20T04:12:52.449Z,4.02
2018-11-20T04:13:52.435Z,4.06
2018-11-20T04:14:52.394Z,4.08
2018-11-20T04:15:52.364Z,4.02
2018-11-20T04:16:52.333Z,4.07
2018-11-20T04:17:52.394Z,4.08
2018-11-20T04:18:52.266Z,4.06
2018-11-20T04:19:52.239Z,4.08
2018-11-20T04:20:52.203Z,4.02
2018-11-20T04:21:52.179Z,4.02
2018-11-20T04:22:52.141Z,4.06
2018-11-20T04:23:53.127Z,4.08
2018-11-20T04:24:52.079Z,4.06
2018-11-20T04:25:52.044Z,4.08
2018-11-20T04:26:52.015Z,4.04
2018-11-20T04:27:51.982Z,4.11
2018-11-20T04:28:51.954Z,4.06
2018-11-20T04:29:53.940Z,4.08
2018-11-20T04:30:51.890Z,4.06
2018-11-20T04:31:53.872Z,3.98
2018-11-20T04:32:51.832Z,4.00
2018-11-20T04:33:51.812Z,3.96
2018-11-20T04:34:51.761Z,4.04
2018-11-20T04:35:51.766Z,4.06
2018-11-20T04:36:51.700Z,3.99
2018-11-20T04:37:51.668Z,3.99
2018-11-20T04:38:51.647Z,3.99
2018-11-20T04:39:51.613Z,4.04
2018-11-20T04:40:51.577Z,4.02
2018-11-20T04:41:51.553Z,4.07
2018-11-20T04:42:51.512Z,4.00
2018-11-20T04:43:51.493Z,4.04
2018-11-20T04:44:51.448Z,4.02
2018-11-20T04:45:51.421Z,4.00
2018-11-20T04:46:51.411Z,4.07
2018-11-20T04:47:51.358Z,4.10
2018-11-20T04:48:51.326Z,3.95
2018-11-20T04:49:51.308Z,4.07
2018-11-20T04:50:51.263Z,4.02
2018-11-20T04:51:51.249Z,4.06
2018-11-20T04:52:51.199Z,4.11
2018-11-20T04:53:51.183Z,4.08
2018-11-20T04:54:51.155Z,4.08
2018-11-20T04:55:51.129Z,4.10
2018-11-20T04:56:51.081Z,4.06
2018-11-20T04:57:51.066Z,4.00
2018-11-20T04:58:51.031Z,4.11
2018-11-20T04:59:51.000Z,4.08
2018-11-20T05:00:50.969Z,4.04
2018-11-20T05:01:50.937Z,4.10
2018-11-20T05:02:50.921Z,3.96
2018-11-20T05:03:50.875Z,3.98
2018-11-20T05:04:50.853Z,4.02
2018-11-20T05:05:50.820Z,4.08
2018-11-20T05:06:50.865Z,4.07
2018-11-20T05:07:50.747Z,4.00
2018-11-20T05:08:50.727Z,4.04
2018-11-20T05:09:50.691Z,4.02
2018-11-20T05:10:50.653Z,4.06
2018-11-20T05:11:50.638Z,4.00
2018-11-20T05:12:50.588Z,4.08
2018-11-20T05:13:50.570Z,4.06
2018-11-20T05:14:50.531Z,3.93
2018-11-20T05:15:50.497Z,3.98
2018-11-20T05:16:50.473Z,4.00
2018-11-20T05:17:50.480Z,4.02
2018-11-20T05:18:50.415Z,4.02
2018-11-20T05:19:50.395Z,3.99
2018-11-20T05:20:50.346Z,4.07
2018-11-20T05:21:50.315Z,4.07
2018-11-20T05:22:50.287Z,4.04
2018-11-20T05:23:51.263Z,4.04
2018-11-20T05:24:50.222Z,4.04
2018-11-20T05:25:50.194Z,4.02
2018-11-20T05:26:50.160Z,4.07
2018-11-20T05:27:50.186Z,4.02
2018-11-20T05:28:50.099Z,4.02
2018-11-20T05:29:50.063Z,4.06
2018-11-20T05:30:50.062Z,4.02
2018-11-20T05:31:50.011Z,4.07
2018-11-20T05:32:49.981Z,4.04
2018-11-20T05:33:49.956Z,3.92
2018-11-20T05:34:49.917Z,4.00
2018-11-20T05:35:49.907Z,3.99
2018-11-20T05:36:49.855Z,3.96
2018-11-20T05:37:49.822Z,4.13
2018-11-20T05:38:49.805Z,4.16
2018-11-20T05:39:50.757Z,4.02
2018-11-20T05:40:49.732Z,4.02
2018-11-20T05:41:49.710Z,4.06
2018-11-20T05:42:49.676Z,4.00
2018-11-20T05:43:49.641Z,3.95
2018-11-20T05:44:49.607Z,3.99
2018-11-20T05:45:49.580Z,4.00
2018-11-20T05:46:49.611Z,3.99
2018-11-20T05:47:49.520Z,3.99
2018-11-20T05:48:49.477Z,4.02
2018-11-20T05:49:49.463Z,4.08
2018-11-20T05:50:49.422Z,4.02
2018-11-20T05:51:49.412Z,3.93
2018-11-20T05:52:49.360Z,4.00
2018-11-20T05:53:49.354Z,3.93
2018-11-20T05:54:49.299Z,3.99
2018-11-20T05:55:51.269Z,4.06
2018-11-20T05:56:49.250Z,3.98
2018-11-20T05:57:49.219Z,3.98
2018-11-20T05:58:49.189Z,3.88
2018-11-20T05:59:49.149Z,3.93
2018-11-20T06:00:49.116Z,3.99
2018-11-20T06:01:49.106Z,4.02
2018-11-20T06:02:49.053Z,3.99
2018-11-20T06:03:49.022Z,4.00
2018-11-20T06:04:49.043Z,4.02
2018-11-20T06:05:49.027Z,4.00
2018-11-20T06:06:48.934Z,4.00
2018-11-20T06:07:48.942Z,4.06
2018-11-20T06:08:48.875Z,4.11
2018-11-20T06:09:48.849Z,4.14
2018-11-20T06:10:48.825Z,4.07
2018-11-20T06:11:48.782Z,4.06
2018-11-20T06:12:48.847Z,4.07
2018-11-20T06:13:48.726Z,4.06
2018-11-20T06:14:48.699Z,4.08
2018-11-20T06:15:48.653Z,4.06
2018-11-20T06:16:48.617Z,4.02
2018-11-20T06:17:50.594Z,4.06
2018-11-20T06:18:48.571Z,4.04
2018-11-20T06:19:48.536Z,4.08
2018-11-20T06:21:36.057Z,4.04
2018-11-20T06:22:36.022Z,3.99
2018-11-20T06:23:35.982Z,4.04
2018-11-20T06:24:35.969Z,4.04
2018-11-20T06:25:35.929Z,4.06
2018-11-20T06:26:35.892Z,4.14
2018-11-20T06:27:35.855Z,4.04
2018-11-20T06:28:35.845Z,4.04
2018-11-20T06:29:35.804Z,4.07
2018-11-20T06:30:35.774Z,4.02
2018-11-20T06:31:35.739Z,4.06
2018-11-20T06:32:35.709Z,4.04
2018-11-20T06:33:35.676Z,4.04
2018-11-20T06:34:36.647Z,4.02
2018-11-20T06:35:35.620Z,4.10
2018-11-20T06:36:35.588Z,4.02
2018-11-20T06:37:35.546Z,4.07
2018-11-20T06:38:36.534Z,4.04
2018-11-20T06:39:35.493Z,4.02
2018-11-20T06:40:35.460Z,4.02
2018-11-20T06:41:35.431Z,4.06
2018-11-20T06:42:35.436Z,3.98
2018-11-20T06:43:35.360Z,4.08
2018-11-20T06:44:35.338Z,3.99
2018-11-20T06:45:35.295Z,4.04
2018-11-20T06:46:35.283Z,4.07
2018-11-20T06:47:35.226Z,4.07
2018-11-20T06:48:35.315Z,4.10
2018-11-20T06:49:35.181Z,4.06
2018-11-20T06:50:35.213Z,4.11
2018-11-20T06:51:35.117Z,4.06
2018-11-20T06:52:35.123Z,4.07
2018-11-20T06:53:35.133Z,3.99
2018-11-20T06:54:35.032Z,4.02
2018-11-20T06:55:34.983Z,3.99
2018-11-20T06:56:35.048Z,3.99
2018-11-20T06:57:34.957Z,4.02
2018-11-20T06:58:34.956Z,4.06
2018-11-20T06:59:34.854Z,4.02
2018-11-20T07:00:34.885Z,3.99
2018-11-20T07:01:34.897Z,3.99
2018-11-20T07:02:34.787Z,4.04
2018-11-20T07:03:34.727Z,4.04
2018-11-20T07:04:34.811Z,3.98
2018-11-20T07:05:34.686Z,4.00
2018-11-20T07:06:35.729Z,4.02
2018-11-20T07:07:34.802Z,4.04
2018-11-20T07:08:34.672Z,4.00
2018-11-20T07:09:34.545Z,4.04
2018-11-20T07:10:34.551Z,3.98
2018-11-20T07:11:34.486Z,3.95
2018-11-20T07:12:34.549Z,4.00
2018-11-20T07:13:34.424Z,3.99
2018-11-20T07:14:35.477Z,3.96
2018-11-20T07:15:34.571Z,4.00
2018-11-20T07:16:34.459Z,3.99
2018-11-20T07:17:34.293Z,3.98
2018-11-20T07:18:34.280Z,3.98
2018-11-20T07:19:34.237Z,3.98
2018-11-20T07:20:34.294Z,3.99
2018-11-20T07:21:34.183Z,4.06
2018-11-20T07:22:34.251Z,4.02
2018-11-20T07:24:24.545Z,3.92
2018-11-20T07:25:25.525Z,3.98
2018-11-20T07:26:24.377Z,3.92
2018-11-20T07:27:24.406Z,3.88
2018-11-20T07:28:24.309Z,3.90
2018-11-20T07:29:24.349Z,4.02
2018-11-20T07:30:24.296Z,3.90
2018-11-20T07:31:24.293Z,3.89
2018-11-20T07:32:24.188Z,3.92
2018-11-20T07:33:24.160Z,4.10
2018-11-20T07:34:24.153Z,3.96
2018-11-20T07:35:24.093Z,3.98
2018-11-20T07:36:24.290Z,3.93
2018-11-20T07:37:24.292Z,3.93
2018-11-20T07:38:24.127Z,3.93
2018-11-20T07:39:23.982Z,3.92
2018-11-20T07:40:23.983Z,3.98
2018-11-20T07:41:23.905Z,3.96
2018-11-20T07:42:23.896Z,3.93
2018-11-20T07:43:23.938Z,3.96
2018-11-20T07:44:26.028Z,3.93
2018-11-20T07:45:23.827Z,3.86
2018-11-20T07:46:23.817Z,4.00
2018-11-20T07:47:23.723Z,3.92
2018-11-20T07:49:14.511Z,3.95
2018-11-20T07:50:14.527Z,3.98
2018-11-20T07:51:14.439Z,3.81
2018-11-20T07:52:14.447Z,3.84
2018-11-20T07:53:14.344Z,3.99
2018-11-20T07:54:14.369Z,3.86
2018-11-20T07:55:14.295Z,3.88
2018-11-20T07:56:14.475Z,3.92
2018-11-20T07:57:14.219Z,3.81
2018-11-20T07:58:14.275Z,3.86
2018-11-20T07:59:14.164Z,3.93
2018-11-20T08:00:14.188Z,3.84
2018-11-20T08:01:14.094Z,3.86
2018-11-20T08:02:15.274Z,3.81
2018-11-20T08:03:14.043Z,3.84
2018-11-20T08:04:14.006Z,3.82
2018-11-20T08:05:14.020Z,3.89
2018-11-20T08:06:13.943Z,3.80
2018-11-20T08:07:14.945Z,3.92
2018-11-20T08:08:13.883Z,3.82
2018-11-20T08:09:13.940Z,3.88
2018-11-20T08:10:13.818Z,3.84
2018-11-20T08:11:13.839Z,3.78
2018-11-20T08:12:13.752Z,3.84
2018-11-20T08:13:13.752Z,3.78
2018-11-20T08:14:13.690Z,3.75
2018-11-20T08:15:13.769Z,3.81
2018-11-20T08:16:13.703Z,3.93
2018-11-20T08:17:14.691Z,3.93
2018-11-20T08:18:13.561Z,3.92
2018-11-20T08:19:13.587Z,3.84
2018-11-20T08:20:22.888Z,3.78
2018-11-20T08:21:22.915Z,3.89
2018-11-20T08:22:22.790Z,3.75
2018-11-20T08:23:22.829Z,3.90
2018-11-20T08:24:22.730Z,3.84
2018-11-20T08:25:22.770Z,3.81
2018-11-20T08:26:22.891Z,3.86
2018-11-20T08:27:22.632Z,3.90
2018-11-20T08:28:22.605Z,3.86
2018-11-20T08:29:22.569Z,3.77
2018-11-20T08:30:22.546Z,3.81
2018-11-20T08:31:22.508Z,3.84
2018-11-20T08:32:22.491Z,3.86
2018-11-20T08:33:22.487Z,3.78
2018-11-20T08:34:22.466Z,3.77
2018-11-20T08:35:22.484Z,3.78
2018-11-20T08:37:09.805Z,3.77
2018-11-20T08:38:15.561Z,3.80
2018-11-20T08:39:09.696Z,3.89
2018-11-20T08:40:09.732Z,3.78
2018-11-20T08:41:09.638Z,3.86
2018-11-20T08:42:09.621Z,3.77
2018-11-20T08:43:09.625Z,3.88
2018-11-20T08:44:09.583Z,3.88
2018-11-20T08:45:09.503Z,3.89
2018-11-20T08:46:09.587Z,3.82
2018-11-20T08:47:09.445Z,3.92
2018-11-20T08:48:10.550Z,3.86
2018-11-20T08:49:09.386Z,3.77
2018-11-20T08:50:09.362Z,3.78
2018-11-20T08:51:09.340Z,3.80
2018-11-20T08:52:09.288Z,3.80
2018-11-20T08:53:09.251Z,3.84
2018-11-20T08:54:09.227Z,3.81
2018-11-20T08:55:09.302Z,3.81
2018-11-20T08:56:09.155Z,3.92
2018-11-20T08:57:09.144Z,3.86
2018-11-20T08:58:09.185Z,3.75
2018-11-20T08:59:09.054Z,3.82
2018-11-20T09:00:10.127Z,3.90
2018-11-20T09:01:08.995Z,3.89
2018-11-20T09:02:11.080Z,3.86
2018-11-20T09:03:09.000Z,3.89
2018-11-20T09:04:09.099Z,3.80
2018-11-20T09:05:08.877Z,3.78
2018-11-20T09:06:09.962Z,3.88
2018-11-20T09:07:08.809Z,3.81
2018-11-20T09:08:08.787Z,3.75
2018-11-20T09:09:08.737Z,3.89
2018-11-20T09:10:08.884Z,3.80
2018-11-20T09:11:08.680Z,3.77
2018-11-20T09:12:08.655Z,3.92
2018-11-20T09:13:08.620Z,3.99
2018-11-20T09:14:08.586Z,3.80
2018-11-20T09:15:08.559Z,3.92
2018-11-20T09:16:08.739Z,3.92
2018-11-20T09:17:08.516Z,3.88
2018-11-20T09:18:08.471Z,3.90
2018-11-20T09:19:08.865Z,3.75
2018-11-20T09:20:08.430Z,3.77
2018-11-20T09:21:08.476Z,3.82
2018-11-20T09:22:08.341Z,3.90
2018-11-20T09:23:08.334Z,3.84
2018-11-20T09:24:08.282Z,3.92
2018-11-20T09:25:08.364Z,3.90
2018-11-20T09:26:08.214Z,3.81
2018-11-20T09:27:08.186Z,3.90
2018-11-20T09:28:08.262Z,3.84
2018-11-20T09:29:08.181Z,3.77
2018-11-20T09:30:08.093Z,3.90
2018-11-20T09:31:08.178Z,3.81
2018-11-20T09:32:08.026Z,3.93
2018-11-20T09:33:08.098Z,3.81
2018-11-20T09:34:08.032Z,4.07
2018-11-20T09:35:08.001Z,3.93
2018-11-20T09:36:07.915Z,3.88
2018-11-20T09:37:07.881Z,3.82
2018-11-20T09:38:07.848Z,3.89
2018-11-20T09:39:07.923Z,3.86
2018-11-20T09:40:07.790Z,3.89
2018-11-20T09:41:07.763Z,3.90
2018-11-20T09:42:07.734Z,3.84
2018-11-20T09:43:07.693Z,3.89
2018-11-20T09:44:07.671Z,3.88
2018-11-20T09:46:07.623Z,3.86
2018-11-20T09:47:07.712Z,3.86
2018-11-20T09:48:07.585Z,3.89
2018-11-20T09:49:07.537Z,3.92
2018-11-20T09:50:53.548Z,3.86
2018-11-20T09:51:53.482Z,3.82
2018-11-20T09:52:53.587Z,3.90
2018-11-20T09:53:53.444Z,3.84
2018-11-20T09:54:53.389Z,3.78
2018-11-20T09:55:53.414Z,3.89
2018-11-20T09:56:53.327Z,3.88
2018-11-20T09:57:53.410Z,3.88
2018-11-20T09:58:53.270Z,3.80
2018-11-20T09:59:53.277Z,3.84
2018-11-20T10:00:53.201Z,3.88
2018-11-20T10:01:53.280Z,3.90
2018-11-20T10:02:53.145Z,3.84
2018-11-20T10:03:53.183Z,3.95
2018-11-20T10:04:53.080Z,3.89
2018-11-20T10:05:53.056Z,3.96
2018-11-20T10:06:53.082Z,3.89
2018-11-20T10:07:55.020Z,3.84
2018-11-20T10:08:52.990Z,3.89
2018-11-20T10:09:52.925Z,3.96
2018-11-20T10:10:52.887Z,3.86
2018-11-20T10:11:52.855Z,3.96
2018-11-20T10:12:52.840Z,3.88
2018-11-20T10:13:52.917Z,4.00
2018-11-20T10:14:52.964Z,3.96
2018-11-20T10:15:52.819Z,3.84
2018-11-20T10:16:52.702Z,3.93
2018-11-20T10:17:52.668Z,3.93
2018-11-20T10:18:52.737Z,3.96
2018-11-20T10:19:52.617Z,3.90
2018-11-20T10:20:52.682Z,3.95
2018-11-20T10:21:52.584Z,3.90
2018-11-20T10:22:52.516Z,3.96
2018-11-20T10:23:52.494Z,3.99
2018-11-20T10:24:52.555Z,3.98
2018-11-20T10:25:52.620Z,4.00
2018-11-20T10:26:52.485Z,3.98
2018-11-20T10:27:52.380Z,3.90
2018-11-20T10:28:52.329Z,3.92
2018-11-20T10:29:52.403Z,3.98
2018-11-20T10:30:52.265Z,3.95
2018-11-20T10:31:52.238Z,3.92
2018-11-20T10:32:52.211Z,3.93
2018-11-20T10:33:52.231Z,3.95
2018-11-20T10:34:52.276Z,3.99
2018-11-20T10:35:52.148Z,4.04
2018-11-20T10:36:52.114Z,4.11
2018-11-20T10:37:52.150Z,4.04
2018-11-20T10:38:52.020Z,4.07
2018-11-20T10:39:52.062Z,4.07
2018-11-20T10:40:51.952Z,4.07
2018-11-20T10:41:51.923Z,4.04
2018-11-20T10:42:51.913Z,4.10
2018-11-20T10:43:52.909Z,4.06
2018-11-20T10:44:51.840Z,4.02
2018-11-20T10:45:51.943Z,3.99
2018-11-20T10:46:51.764Z,4.06
2018-11-20T10:47:51.762Z,4.07
2018-11-20T10:48:53.761Z,4.02
2018-11-20T10:49:51.674Z,4.07
2018-11-20T10:50:51.744Z,4.10
2018-11-20T10:51:51.640Z,4.13
2018-11-20T10:52:40.212Z,4.11
2018-11-20T10:53:40.082Z,4.07
2018-11-20T10:54:40.052Z,4.11
2018-11-20T10:55:40.023Z,4.08
2018-11-20T10:56:39.994Z,4.04
2018-11-20T10:57:39.966Z,4.13
2018-11-20T10:58:40.015Z,4.08
2018-11-20T10:59:39.978Z,4.07
2018-11-20T11:00:39.923Z,4.11
2018-11-20T11:01:39.837Z,4.04
2018-11-20T11:02:42.161Z,4.08
2018-11-20T11:03:39.843Z,4.18
2018-11-20T11:04:39.755Z,4.06
2018-11-20T11:05:39.740Z,4.07
2018-11-20T11:06:39.810Z,4.04
2018-11-20T11:07:39.775Z,4.06
2018-11-20T11:08:39.619Z,4.08
2018-11-20T11:09:39.616Z,4.06
2018-11-20T11:10:40.613Z,4.04
2018-11-20T11:11:39.606Z,4.16
2018-11-20T11:12:39.660Z,4.14
2018-11-20T11:13:39.465Z,4.18
2018-11-20T11:14:39.506Z,4.20
2018-11-20T11:15:41.453Z,4.11
2018-11-20T11:16:39.366Z,4.18
2018-11-20T11:17:39.330Z,4.13
2018-11-20T11:18:39.294Z,4.17
2018-11-20T11:19:39.332Z,4.13
2018-11-20T11:20:39.357Z,4.16
2018-11-20T11:21:39.210Z,4.16
2018-11-20T11:22:39.251Z,4.13
2018-11-20T11:23:39.141Z,4.11
2018-11-20T11:24:39.172Z,4.08
2018-11-20T11:25:39.109Z,4.02
2018-11-20T11:26:39.048Z,3.99
2018-11-20T11:27:39.023Z,4.02
2018-11-20T11:28:38.985Z,3.99
2018-11-20T11:29:39.000Z,3.98
2018-11-20T11:30:38.921Z,4.07
2018-11-20T11:31:38.902Z,4.02
2018-11-20T11:32:38.858Z,4.02
2018-11-20T11:33:38.854Z,3.99
2018-11-20T11:34:38.825Z,4.07
2018-11-20T11:35:38.766Z,4.07
2018-11-20T11:36:38.852Z,4.13
2018-11-20T11:37:38.709Z,4.10
2018-11-20T11:38:38.748Z,4.08
2018-11-20T11:39:38.641Z,4.14
2018-11-20T11:40:38.660Z,4.24
2018-11-20T11:41:38.580Z,4.11
2018-11-20T11:42:38.560Z,4.18
2018-11-20T11:43:38.512Z,4.21
2018-11-20T11:44:38.503Z,4.24
2018-11-20T11:45:38.489Z,4.20
2018-11-20T11:46:38.422Z,4.20
2018-11-20T11:47:38.392Z,4.24
2018-11-20T11:48:38.402Z,4.21
2018-11-20T11:49:38.330Z,4.26
2018-11-20T11:51:35.623Z,4.25
2018-11-20T11:52:35.771Z,4.28
2018-11-20T11:53:35.546Z,4.14
2018-11-20T11:54:35.681Z,4.13
2018-11-20T11:55:35.485Z,4.25
2018-11-20T11:56:35.605Z,4.26
2018-11-20T11:57:35.425Z,4.21
2018-11-20T11:58:35.392Z,4.18
2018-11-20T11:59:35.522Z,4.08
2018-11-20T12:00:35.331Z,4.11
2018-11-20T12:03:27.983Z,4.17
2018-11-20T12:05:27.764Z,4.18
2018-11-20T12:06:27.482Z,4.21
2018-11-20T12:07:27.582Z,4.13
2018-11-20T12:08:27.419Z,4.14
2018-11-20T12:09:27.600Z,4.17
2018-11-20T12:10:27.355Z,4.16
2018-11-20T12:11:27.318Z,4.17
2018-11-20T12:12:27.312Z,4.13
2018-11-20T12:13:27.421Z,4.11
2018-11-20T12:14:27.222Z,4.24
2018-11-20T12:15:27.330Z,4.16
2018-11-20T12:16:27.162Z,4.14
2018-11-20T12:17:27.343Z,4.25
2018-11-20T12:18:27.103Z,4.04
2018-11-20T12:19:27.264Z,4.04
2018-11-20T12:20:27.036Z,4.18
2018-11-20T12:21:27.007Z,4.17
2018-11-20T12:22:26.984Z,4.13
2018-11-20T12:23:28.093Z,4.13
2018-11-20T12:24:27.307Z,4.16
2018-11-20T12:25:26.886Z,4.10
2018-11-20T12:26:26.855Z,4.08
2018-11-20T12:27:27.000Z,4.07
2018-11-20T12:28:26.799Z,4.10
2018-11-20T12:29:26.822Z,4.07
2018-11-20T12:30:26.730Z,4.04
2018-11-20T12:31:30.989Z,4.02
2018-11-20T12:32:26.765Z,3.99
2018-11-20T12:33:26.770Z,4.11
2018-11-20T12:35:20.364Z,4.14
2018-11-20T12:36:20.260Z,4.06
2018-11-20T12:37:22.507Z,4.04
2018-11-20T12:38:20.202Z,4.04
2018-11-20T12:39:21.772Z,4.08
2018-11-20T12:40:20.142Z,3.96
2018-11-20T12:41:20.102Z,4.04
2018-11-20T12:42:22.397Z,3.96
2018-11-20T12:43:20.162Z,4.00
2018-11-20T12:44:20.195Z,3.99
2018-11-20T12:45:20.067Z,4.00
2018-11-20T12:46:20.022Z,4.02
2018-11-20T12:47:19.977Z,4.07
2018-11-20T12:48:22.335Z,4.04
2018-11-20T12:49:21.893Z,4.00
2018-11-20T12:50:19.828Z,4.07
2018-11-20T12:51:19.917Z,4.02
2018-11-20T12:52:19.773Z,4.08
2018-11-20T12:53:21.439Z,4.08
2018-11-20T12:54:19.701Z,4.06
2018-11-20T12:55:19.671Z,4.14
2018-11-20T12:56:20.763Z,4.11
2018-11-20T12:57:19.612Z,4.08
2018-11-20T12:58:20.668Z,4.13
2018-11-20T12:59:19.542Z,4.17
2018-11-20T13:00:19.553Z,4.18
2018-11-20T13:01:19.483Z,4.24
2018-11-20T13:02:21.195Z,4.14
2018-11-20T13:03:19.421Z,4.28
2018-11-20T13:04:19.390Z,4.17
2018-11-20T13:06:13.226Z,4.20
2018-11-20T13:07:13.273Z,4.38
2018-11-20T13:08:13.159Z,4.25
2018-11-20T13:09:13.175Z,4.18
2018-11-20T13:10:13.072Z,4.20
2018-11-20T13:11:13.044Z,4.17
2018-11-20T13:12:14.147Z,4.17
2018-11-20T13:13:12.976Z,4.28
2018-11-20T13:14:12.996Z,4.29
2018-11-20T13:15:12.917Z,4.32
2018-11-20T13:16:12.882Z,4.24
2018-11-20T13:17:13.661Z,4.14
2018-11-20T13:18:12.931Z,4.13
2018-11-20T13:19:12.785Z,4.14
2018-11-20T13:20:13.857Z,4.14
2018-11-20T13:21:12.737Z,4.24
2018-11-20T13:22:13.766Z,4.13
2018-11-20T13:23:12.662Z,4.13
2018-11-20T13:24:13.598Z,4.21
2018-11-20T13:25:12.603Z,4.11
2018-11-20T13:26:12.677Z,4.20
2018-11-20T13:27:12.541Z,4.14
2018-11-20T13:28:12.514Z,4.14
2018-11-20T13:29:12.471Z,4.21
2018-11-20T13:30:12.446Z,4.17
2018-11-20T13:31:12.406Z,4.21