createdAt,value
2018-07-01T00:00:23.804Z,8.77
2018-07-01T00:02:51.814Z,9.63
2018-07-01T00:05:25.763Z,10.20
2018-07-01T00:07:53.948Z,9.80
2018-07-01T00:10:22.268Z,9.30
2018-07-01T00:12:50.377Z,10.00
2018-07-01T00:15:18.550Z,9.10
2018-07-01T00:17:46.548Z,9.97
2018-07-01T00:20:14.816Z,9.93
2018-07-01T00:22:42.828Z,10.07
2018-07-01T00:25:14.300Z,8.97
2018-07-01T00:27:42.276Z,8.77
2018-07-01T00:30:10.318Z,10.33
2018-07-01T00:32:38.302Z,10.00
2018-07-01T00:35:07.381Z,10.57
2018-07-01T00:37:35.351Z,10.23
2018-07-01T00:40:03.610Z,9.40
2018-07-01T00:42:31.696Z,9.40
2018-07-01T00:45:00.754Z,9.80
2018-07-01T00:47:28.821Z,11.03
2018-07-01T00:49:56.882Z,9.70
2018-07-01T00:52:24.946Z,9.57
2018-07-01T00:54:52.978Z,9.33
2018-07-01T00:57:21.868Z,9.60
2018-07-01T00:59:49.933Z,9.33
2018-07-01T01:02:17.971Z,9.50
2018-07-01T01:04:46.017Z,10.23
2018-07-01T01:07:14.149Z,9.70
2018-07-01T01:09:42.177Z,9.50
2018-07-01T01:12:10.698Z,10.20
2018-07-01T01:14:38.809Z,10.37
2018-07-01T01:17:07.944Z,10.23
2018-07-01T01:19:36.057Z,9.43
2018-07-01T01:22:04.164Z,10.70
2018-07-01T01:24:32.290Z,9.57
2018-07-01T01:27:06.600Z,10.47
2018-07-01T01:29:34.742Z,10.17
2018-07-01T01:32:02.841Z,10.40
2018-07-01T01:34:31.124Z,11.50
2018-07-01T01:36:59.242Z,10.50
2018-07-01T01:39:31.069Z,10.40
2018-07-01T01:42:18.760Z,11.43
2018-07-01T01:44:52.537Z,11.10
2018-07-01T01:48:23.945Z,10.40
2018-07-01T01:51:55.265Z,10.73
2018-07-01T01:54:31.194Z,10.23
2018-07-01T01:57:06.307Z,10.43
2018-07-01T02:00:10.045Z,11.70
2018-07-01T02:02:44.774Z,10.30
2018-07-01T02:05:19.135Z,11.67
2018-07-01T02:08:01.145Z,10.30
2018-07-01T02:10:29.365Z,11.40
2018-07-01T02:12:57.572Z,10.37
2018-07-01T02:15:46.097Z,9.47
2018-07-01T02:18:14.272Z,10.57
2018-07-01T02:20:42.770Z,10.70
2018-07-01T02:23:15.096Z,11.30
2018-07-01T02:25:48.433Z,11.70
2018-07-01T02:28:16.593Z,11.50
2018-07-01T02:30:44.613Z,10.33
2018-07-01T02:33:12.639Z,10.87
2018-07-01T02:35:40.776Z,11.00
2018-07-01T02:38:08.842Z,10.27
2018-07-01T02:40:36.929Z,10.93
2018-07-01T02:43:05.083Z,11.47
2018-07-01T02:45:33.110Z,10.93
2018-07-01T02:48:01.189Z,11.43
2018-07-01T02:50:29.331Z,10.60
2018-07-01T02:52:57.379Z,10.33
2018-07-01T02:55:26.431Z,11.10
2018-07-01T02:57:54.488Z,10.90
2018-07-01T03:00:22.600Z,11.20
2018-07-01T03:02:50.597Z,10.93
2018-07-01T03:05:18.832Z,11.40
2018-07-01T03:07:46.891Z,10.50
2018-07-01T03:10:14.920Z,10.93
2018-07-01T03:12:42.969Z,10.30
2018-07-01T03:15:11.029Z,10.87
2018-07-01T03:17:39.166Z,10.03
2018-07-01T03:20:07.352Z,10.83
2018-07-01T03:22:35.420Z,10.50
2018-07-01T03:25:03.604Z,10.30
2018-07-01T03:27:31.627Z,9.80
2018-07-01T03:29:59.694Z,9.53
2018-07-01T03:32:27.808Z,9.83
2018-07-01T03:34:55.848Z,9.10
2018-07-01T03:37:34.012Z,8.30
2018-07-01T03:40:02.079Z,9.63
2018-07-01T03:42:30.054Z,7.47
2018-07-01T03:44:58.107Z,7.20
2018-07-01T03:47:26.276Z,6.90
2018-07-01T03:49:54.356Z,7.10
2018-07-01T03:52:22.683Z,7.37
2018-07-01T03:54:50.947Z,6.80
2018-07-01T03:57:19.199Z,5.87
2018-07-01T03:59:47.385Z,5.23
2018-07-01T04:02:15.562Z,5.30
2018-07-01T04:04:43.608Z,5.57
2018-07-01T04:07:11.812Z,5.53
2018-07-01T04:09:39.930Z,5.00
2018-07-01T04:12:08.028Z,4.73
2018-07-01T04:14:36.104Z,4.87
2018-07-01T04:17:18.709Z,4.83
2018-07-01T04:19:47.190Z,4.30
2018-07-01T04:22:15.569Z,4.83
2018-07-01T04:24:43.885Z,4.63
2018-07-01T04:27:30.259Z,4.07
2018-07-01T04:29:58.456Z,4.40
2018-07-01T04:32:26.962Z,5.00
2018-07-01T04:34:55.031Z,4.80
2018-07-01T04:37:28.249Z,4.03
2018-07-01T04:39:56.637Z,4.30
2018-07-01T04:42:25.227Z,4.70
2018-07-01T04:44:53.492Z,4.53
2018-07-01T04:47:22.590Z,4.00
2018-07-01T04:49:50.709Z,4.30
2018-07-01T04:52:18.764Z,4.47
2018-07-01T04:54:47.178Z,4.50
2018-07-01T04:57:21.051Z,4.07
2018-07-01T04:59:49.185Z,4.80
2018-07-01T05:02:17.461Z,5.80
2018-07-01T05:04:45.645Z,5.50
2018-07-01T05:07:16.259Z,5.87
2018-07-01T05:09:44.358Z,5.00
2018-07-01T05:12:13.660Z,5.47
2018-07-01T05:14:42.081Z,5.07
2018-07-01T05:17:11.744Z,6.90
2018-07-01T05:19:40.146Z,4.83
2018-07-01T05:22:08.735Z,3.40
2018-07-01T05:24:37.393Z,3.70
2018-07-01T05:27:12.176Z,2.93
2018-07-01T05:29:41.065Z,3.77
2018-07-01T05:32:10.068Z,4.03
2018-07-01T05:34:39.074Z,3.23
2018-07-01T05:37:09.285Z,3.90
2018-07-01T05:39:37.935Z,3.80
2018-07-01T05:42:09.052Z,3.27
2018-07-01T05:44:38.712Z,3.80
2018-07-01T05:47:07.673Z,4.00
2018-07-01T05:49:36.513Z,3.37
2018-07-01T05:52:05.067Z,3.40
2018-07-01T05:54:33.584Z,3.17
2018-07-01T05:57:03.311Z,3.00
2018-07-01T05:59:31.704Z,2.87
2018-07-01T06:02:00.147Z,3.40
2018-07-01T06:04:29.114Z,3.27
2018-07-01T06:06:57.625Z,3.90
2018-07-01T06:09:26.147Z,3.40
2018-07-01T06:11:54.478Z,3.23
2018-07-01T06:14:23.213Z,2.60
2018-07-01T06:16:52.987Z,2.97
2018-07-01T06:19:21.532Z,2.87
2018-07-01T06:21:50.011Z,3.20
2018-07-01T06:24:18.616Z,2.90
2018-07-01T06:26:47.365Z,3.00
2018-07-01T06:29:15.920Z,2.77
2018-07-01T06:31:44.540Z,2.80
2018-07-01T06:34:13.729Z,3.03
2018-07-01T06:36:42.350Z,2.60
2018-07-01T06:39:11.580Z,3.30
2018-07-01T06:41:40.682Z,2.57
2018-07-01T06:44:09.318Z,3.07
2018-07-01T06:46:43.407Z,2.67
2018-07-01T06:49:12.111Z,2.47
2018-07-01T06:51:40.556Z,2.77
2018-07-01T06:54:08.928Z,3.20
2018-07-01T06:56:38.413Z,2.53
2018-07-01T06:59:07.367Z,3.40
2018-07-01T07:01:35.918Z,3.03
2018-07-01T07:04:04.827Z,2.43
2018-07-01T07:06:36.933Z,3.07
2018-07-01T07:09:09.175Z,3.10
2018-07-01T07:11:37.671Z,2.47
2018-07-01T07:14:06.423Z,2.63
2018-07-01T07:16:37.030Z,3.40
2018-07-01T07:19:05.522Z,5.83
2018-07-01T07:21:34.093Z,2.93
2018-07-01T07:24:02.669Z,2.40
2018-07-01T07:26:31.361Z,2.87
2018-07-01T07:28:59.872Z,2.73
2018-07-01T07:31:28.272Z,3.17
2018-07-01T07:33:56.627Z,2.27
2018-07-01T07:36:25.338Z,3.63
2018-07-01T07:38:53.853Z,3.67
2018-07-01T07:41:22.221Z,3.80
2018-07-01T07:43:50.694Z,2.50
2018-07-01T07:46:19.104Z,3.77
2018-07-01T07:48:48.297Z,3.00
2018-07-01T07:51:17.875Z,2.33
2018-07-01T07:53:47.655Z,2.83
2018-07-01T07:56:16.706Z,2.93
2018-07-01T07:58:45.159Z,24.12
2018-07-01T08:01:13.708Z,3.43
2018-07-01T08:03:42.068Z,2.50
2018-07-01T08:06:10.726Z,3.23
2018-07-01T08:08:39.234Z,2.80
2018-07-01T08:11:07.734Z,2.33
2018-07-01T08:13:36.305Z,2.50
2018-07-01T08:16:04.937Z,2.37
2018-07-01T08:18:33.670Z,3.00
2018-07-01T08:21:02.116Z,3.53
2018-07-01T08:23:30.974Z,2.27
2018-07-01T08:26:00.480Z,2.60
2018-07-01T08:28:29.159Z,2.30
2018-07-01T08:30:57.981Z,2.53
2018-07-01T08:33:26.625Z,2.30
2018-07-01T08:35:55.262Z,2.57
2018-07-01T08:38:24.221Z,2.53
2018-07-01T08:40:52.827Z,2.53
2018-07-01T08:43:21.355Z,2.37
2018-07-01T08:45:50.001Z,2.63
2018-07-01T08:48:18.990Z,2.87
2018-07-01T08:50:47.900Z,2.80
2018-07-01T08:53:16.551Z,2.13
2018-07-01T08:55:45.330Z,2.60
2018-07-01T08:58:14.253Z,2.43
2018-07-01T09:00:42.669Z,2.60
2018-07-01T09:03:11.678Z,2.57
2018-07-01T09:05:40.488Z,2.83
2018-07-01T09:08:09.057Z,2.23
2018-07-01T09:10:37.561Z,2.30
2018-07-01T09:13:06.132Z,2.23
2018-07-01T09:15:35.056Z,2.40
2018-07-01T09:18:03.570Z,2.63
2018-07-01T09:20:32.271Z,2.60
2018-07-01T09:23:01.204Z,2.80
2018-07-01T09:25:30.300Z,2.67
2018-07-01T09:27:59.805Z,3.07
2018-07-01T09:30:28.144Z,2.50
2018-07-01T09:32:56.956Z,2.80
2018-07-01T09:35:25.779Z,3.57
2018-07-01T09:37:54.447Z,2.23
2018-07-01T09:40:22.750Z,2.40
2018-07-01T09:42:51.107Z,2.40
2018-07-01T09:45:19.471Z,2.20
2018-07-01T09:47:48.593Z,2.90
2018-07-01T09:50:17.451Z,2.30
2018-07-01T09:52:45.729Z,2.50
2018-07-01T09:55:14.271Z,2.90
2018-07-01T09:57:44.228Z,2.40
2018-07-01T10:00:12.627Z,5.87
2018-07-01T10:02:41.170Z,2.50
2018-07-01T10:05:09.581Z,3.27
2018-07-01T10:07:38.245Z,2.43
2018-07-01T10:10:06.778Z,5.97
2018-07-01T10:12:35.783Z,2.77
2018-07-01T10:15:05.059Z,3.90
2018-07-01T10:17:34.048Z,2.87
2018-07-01T10:20:02.557Z,3.43
2018-07-01T10:22:31.111Z,3.00
2018-07-01T10:24:59.618Z,4.83
2018-07-01T10:27:28.442Z,4.47
2018-07-01T10:29:57.976Z,11.97
2018-07-01T10:32:26.400Z,60.20
2018-07-01T10:34:54.928Z,4.17
2018-07-01T10:37:26.966Z,4.10
2018-07-01T10:39:55.262Z,23.87
2018-07-01T10:42:23.981Z,10.80
2018-07-01T10:44:52.647Z,40.63
2018-07-01T10:47:23.191Z,75.13
2018-07-01T10:49:51.570Z,113.37
2018-07-01T10:52:20.194Z,21.23
2018-07-01T10:54:48.622Z,3.47
2018-07-01T10:57:18.106Z,10.27
2018-07-01T10:59:46.470Z,5.70
2018-07-01T11:02:14.975Z,3.20
2018-07-01T11:04:43.904Z,2.90
2018-07-01T11:07:12.763Z,3.05
2018-07-01T11:09:42.022Z,3.08
2018-07-01T11:12:10.512Z,2.98
2018-07-01T11:14:38.872Z,2.80
2018-07-01T11:17:12.807Z,3.12
2018-07-01T11:19:41.506Z,2.90
2018-07-01T11:22:09.901Z,3.03
2018-07-01T11:24:38.366Z,3.08
2018-07-01T11:27:07.111Z,3.05
2018-07-01T11:29:35.297Z,2.47
2018-07-01T11:32:03.664Z,2.83
2018-07-01T11:34:31.938Z,2.60
2018-07-01T11:37:05.538Z,3.30
2018-07-01T11:39:33.977Z,3.00
2018-07-01T11:42:02.342Z,2.83
2018-07-01T11:44:30.750Z,3.45
2018-07-01T11:46:59.318Z,2.90
2018-07-01T11:49:27.925Z,3.40
2018-07-01T11:51:56.501Z,3.00
2018-07-01T11:54:25.154Z,3.13
2018-07-01T11:56:53.945Z,3.20
2018-07-01T11:59:22.350Z,2.92
2018-07-01T12:01:50.969Z,2.90
2018-07-01T12:04:21.600Z,3.03
2018-07-01T12:06:50.130Z,3.17
2018-07-01T12:09:18.411Z,2.83
2018-07-01T12:11:46.758Z,2.62
2018-07-01T12:14:15.225Z,2.75
2018-07-01T12:16:43.622Z,3.40
2018-07-01T12:19:12.118Z,3.05
2018-07-01T12:21:40.471Z,2.90
2018-07-01T12:24:08.790Z,3.20
2018-07-01T12:26:37.312Z,2.67
2018-07-01T12:29:05.741Z,3.00
2018-07-01T12:31:34.118Z,3.07
2018-07-01T12:34:02.537Z,3.50
2018-07-01T12:36:30.598Z,3.60
2018-07-01T12:38:58.829Z,2.90
2018-07-01T12:41:26.980Z,3.00
2018-07-01T12:43:55.410Z,2.47
2018-07-01T12:46:23.714Z,2.80
2018-07-01T12:48:52.153Z,2.80
2018-07-01T12:51:20.313Z,2.77
2018-07-01T12:53:48.627Z,2.70
2018-07-01T12:56:16.992Z,3.10
2018-07-01T12:58:45.398Z,2.87
2018-07-01T13:01:13.517Z,2.87
2018-07-01T13:03:41.989Z,3.03
2018-07-01T13:06:10.307Z,2.80
2018-07-01T13:08:38.650Z,2.77
2018-07-01T13:11:07.102Z,2.83
2018-07-01T13:13:35.312Z,2.40
2018-07-01T13:16:03.631Z,2.87
2018-07-01T13:18:32.199Z,2.47
2018-07-01T13:21:00.575Z,2.87
2018-07-01T13:23:29.128Z,2.70
2018-07-01T13:25:57.604Z,3.00
2018-07-01T13:28:26.166Z,3.15
2018-07-01T13:30:54.493Z,3.07
2018-07-01T13:33:22.798Z,3.23
2018-07-01T13:35:51.196Z,3.03
2018-07-01T13:38:19.331Z,2.23
2018-07-01T13:40:47.457Z,2.53
2018-07-01T13:43:15.599Z,2.80
2018-07-01T13:45:43.879Z,2.67
2018-07-01T13:48:12.076Z,3.20
2018-07-01T13:50:40.396Z,3.03
2018-07-01T13:53:08.718Z,2.70
2018-07-01T13:55:37.111Z,2.63
2018-07-01T13:58:05.743Z,3.07
2018-07-01T14:00:34.085Z,2.77
2018-07-01T14:03:02.408Z,3.33
2018-07-01T14:05:30.938Z,2.80
2018-07-01T14:07:59.269Z,3.40
2018-07-01T14:10:27.676Z,3.27
2018-07-01T14:12:55.875Z,3.50
2018-07-01T14:15:24.137Z,3.00
2018-07-01T14:17:52.608Z,3.83
2018-07-01T14:20:20.884Z,3.43
2018-07-01T14:22:49.241Z,2.93
2018-07-01T14:25:17.552Z,2.90
2018-07-01T14:27:45.940Z,3.50
2018-07-01T14:30:14.219Z,3.30
2018-07-01T14:32:42.496Z,3.03
2018-07-01T14:35:10.716Z,4.13
2018-07-01T14:37:38.905Z,3.83
2018-07-01T14:40:07.133Z,3.97
2018-07-01T14:42:35.261Z,3.23
2018-07-01T14:45:03.838Z,3.40
2018-07-01T14:47:32.114Z,4.03
2018-07-01T14:50:00.340Z,3.10
2018-07-01T14:52:28.917Z,4.07
2018-07-01T14:54:57.705Z,3.27
2018-07-01T14:57:25.939Z,3.47
2018-07-01T14:59:54.158Z,3.40
2018-07-01T15:02:22.954Z,3.33
2018-07-01T15:04:51.592Z,3.40
2018-07-01T15:07:19.928Z,3.50
2018-07-01T15:09:48.284Z,3.60
2018-07-01T15:12:16.585Z,3.83
2018-07-01T15:14:45.103Z,3.47
2018-07-01T15:17:13.281Z,3.57
2018-07-01T15:19:41.507Z,3.70
2018-07-01T15:22:09.698Z,3.60
2018-07-01T15:24:37.933Z,3.67
2018-07-01T15:27:06.321Z,3.30
2018-07-01T15:29:34.456Z,3.30
2018-07-01T15:32:02.861Z,3.27
2018-07-01T15:34:31.094Z,3.37
2018-07-01T15:36:59.301Z,3.37
2018-07-01T15:39:27.610Z,3.30
2018-07-01T15:41:55.722Z,3.43
2018-07-01T15:44:23.871Z,3.40
2018-07-01T15:46:52.072Z,3.33
2018-07-01T15:49:20.427Z,3.73
2018-07-01T15:51:48.752Z,3.07
2018-07-01T15:54:16.930Z,3.43
2018-07-01T15:56:45.168Z,3.23
2018-07-01T15:59:13.279Z,3.40
2018-07-01T16:01:41.888Z,3.37
2018-07-01T16:04:10.040Z,3.57
2018-07-01T16:06:38.206Z,3.20
2018-07-01T16:09:09.108Z,3.90
2018-07-01T16:11:37.514Z,3.10
2018-07-01T16:14:05.949Z,4.30
2018-07-01T16:16:34.451Z,3.30
2018-07-01T16:19:02.854Z,3.23
2018-07-01T16:21:31.266Z,3.33
2018-07-01T16:23:59.480Z,3.60
2018-07-01T16:26:33.242Z,3.13
2018-07-01T16:29:01.836Z,3.17
2018-07-01T16:31:31.487Z,3.60
2018-07-01T16:33:59.703Z,3.40
2018-07-01T16:36:29.865Z,3.20
2018-07-01T16:38:58.647Z,3.60
2018-07-01T16:41:27.193Z,3.77
2018-07-01T16:43:55.830Z,3.30
2018-07-01T16:46:24.087Z,3.33
2018-07-01T16:48:52.504Z,3.40
2018-07-01T16:51:20.712Z,3.63
2018-07-01T16:53:49.174Z,3.53
2018-07-01T16:56:17.776Z,4.10
2018-07-01T16:58:46.202Z,3.57
2018-07-01T17:01:14.529Z,3.83
2018-07-01T17:03:42.725Z,3.77
2018-07-01T17:06:11.116Z,3.30
2018-07-01T17:08:39.535Z,3.37
2018-07-01T17:11:07.697Z,3.40
2018-07-01T17:13:36.024Z,3.60
2018-07-01T17:16:04.409Z,3.50
2018-07-01T17:18:32.854Z,3.40
2018-07-01T17:21:01.246Z,3.27
2018-07-01T17:23:29.608Z,3.57
2018-07-01T17:25:58.067Z,3.30
2018-07-01T17:28:26.409Z,3.47
2018-07-01T17:31:00.086Z,3.57
2018-07-01T17:33:29.112Z,3.43
2018-07-01T17:35:57.411Z,3.50
2018-07-01T17:38:25.980Z,3.37
2018-07-01T17:40:54.665Z,3.50
2018-07-01T17:43:23.075Z,3.50
2018-07-01T17:45:51.409Z,3.87
2018-07-01T17:48:19.666Z,3.40
2018-07-01T17:50:47.888Z,3.27
2018-07-01T17:53:27.081Z,3.17
2018-07-01T17:55:55.116Z,3.30
2018-07-01T17:58:23.346Z,3.37
2018-07-01T18:00:51.741Z,3.03
2018-07-01T18:03:19.825Z,3.37
2018-07-01T18:05:48.152Z,3.60
2018-07-01T18:08:19.164Z,3.40
2018-07-01T18:10:47.581Z,3.60
2018-07-01T18:13:15.726Z,4.77
2018-07-01T18:15:44.095Z,3.70
2018-07-01T18:18:12.358Z,2.93
2018-07-01T18:20:40.828Z,3.20
2018-07-01T18:23:27.403Z,3.83
2018-07-01T18:25:37.187Z,3.33
2018-07-01T18:28:18.880Z,3.63
2018-07-01T18:30:33.797Z,3.93
2018-07-01T18:33:02.011Z,3.93
2018-07-01T18:35:30.828Z,3.90
2018-07-01T18:37:59.340Z,2.93
2018-07-01T18:40:27.865Z,3.67
2018-07-01T18:42:56.018Z,3.70
2018-07-01T18:45:24.413Z,3.70
2018-07-01T18:47:52.678Z,3.50
2018-07-01T18:50:21.131Z,3.53
2018-07-01T18:52:49.460Z,3.40
2018-07-01T18:55:17.663Z,3.77
2018-07-01T18:57:45.935Z,3.90
2018-07-01T19:00:14.135Z,3.73
2018-07-01T19:02:42.211Z,3.27
2018-07-01T19:05:10.408Z,3.50
2018-07-01T19:07:38.578Z,3.80
2018-07-01T19:10:06.673Z,3.77
2018-07-01T19:12:34.892Z,3.73
2018-07-01T19:15:03.193Z,3.67
2018-07-01T19:17:31.300Z,3.73
2018-07-01T19:19:59.402Z,3.57
2018-07-01T19:22:27.698Z,3.80
2018-07-01T19:24:55.886Z,3.60
2018-07-01T19:27:24.181Z,3.97
2018-07-01T19:29:52.542Z,3.47
2018-07-01T19:32:20.773Z,4.00
2018-07-01T19:34:48.928Z,3.73
2018-07-01T19:37:17.475Z,3.87
2018-07-01T19:39:45.681Z,3.67
2018-07-01T19:42:14.014Z,3.97
2018-07-01T19:44:42.282Z,4.03
2018-07-01T19:47:10.692Z,4.03
2018-07-01T19:49:39.140Z,4.10
2018-07-01T19:52:07.411Z,3.80
2018-07-01T19:54:35.762Z,4.00
2018-07-01T19:57:04.055Z,4.00
2018-07-01T19:59:32.328Z,3.73
2018-07-01T20:02:00.519Z,4.03
2018-07-01T20:04:31.073Z,3.70
2018-07-01T20:07:01.623Z,3.83
2018-07-01T20:09:30.426Z,4.07
2018-07-01T20:11:58.980Z,3.83
2018-07-01T20:14:27.373Z,3.47
2018-07-01T20:16:55.870Z,3.60
2018-07-01T20:19:24.188Z,3.50
2018-07-01T20:21:52.316Z,3.80
2018-07-01T20:24:20.517Z,3.43
2018-07-01T20:26:48.741Z,3.90
2018-07-01T20:29:17.347Z,3.70
2018-07-01T20:31:45.708Z,4.03
2018-07-01T20:34:14.027Z,4.00
2018-07-01T20:36:42.238Z,3.60
2018-07-01T20:39:12.662Z,4.00
2018-07-01T20:41:41.663Z,3.40
2018-07-01T20:44:10.161Z,3.67
2018-07-01T20:46:39.033Z,4.30
2018-07-01T20:49:07.452Z,3.70
2018-07-01T20:51:35.758Z,4.07
2018-07-01T20:54:04.160Z,4.13
2018-07-01T20:56:32.550Z,4.00
2018-07-01T20:59:00.974Z,4.40
2018-07-01T21:01:29.174Z,4.57
2018-07-01T21:03:57.356Z,4.20
2018-07-01T21:06:25.677Z,3.90
2018-07-01T21:08:53.917Z,3.73
2018-07-01T21:11:22.071Z,4.37
2018-07-01T21:13:50.493Z,4.00
2018-07-01T21:16:18.698Z,4.33
2018-07-01T21:18:46.959Z,4.17
2018-07-01T21:21:15.144Z,3.90
2018-07-01T21:23:43.377Z,4.63
2018-07-01T21:26:11.608Z,4.40
2018-07-01T21:28:39.780Z,4.23
2018-07-01T21:31:08.841Z,4.40
2018-07-01T21:33:37.124Z,4.40
2018-07-01T21:36:05.664Z,4.00
2018-07-01T21:38:33.768Z,4.70
2018-07-01T21:41:01.825Z,4.93
2018-07-01T21:43:30.008Z,4.53
2018-07-01T21:45:58.101Z,4.23
2018-07-01T21:48:26.434Z,4.60
2018-07-01T21:50:54.744Z,4.40
2018-07-01T21:53:22.886Z,4.50
2018-07-01T21:55:51.103Z,3.97
2018-07-01T21:58:19.247Z,4.13
2018-07-01T22:00:47.452Z,4.33
2018-07-01T22:03:15.604Z,4.83
2018-07-01T22:05:43.663Z,4.20
2018-07-01T22:08:11.806Z,4.20
2018-07-01T22:10:51.007Z,4.20
2018-07-01T22:14:28.463Z,4.37
2018-07-01T22:16:56.857Z,4.77
2018-07-01T22:19:24.979Z,4.17
2018-07-01T22:21:53.871Z,4.70
2018-07-01T22:24:23.924Z,4.77
2018-07-01T22:26:51.982Z,4.20
2018-07-01T22:29:20.089Z,4.10
2018-07-01T22:31:48.344Z,4.07
2018-07-01T22:34:17.438Z,4.40
2018-07-01T22:36:46.458Z,4.83
2018-07-01T22:39:17.195Z,4.03
2018-07-01T22:41:46.106Z,4.37
2018-07-01T22:44:14.241Z,4.57
2018-07-01T22:46:43.140Z,5.00
2018-07-01T22:49:11.299Z,4.70
2018-07-01T22:51:39.342Z,4.40
2018-07-01T22:54:07.461Z,5.03
2018-07-01T22:56:35.768Z,5.00
2018-07-01T22:59:03.963Z,4.80
2018-07-01T23:01:32.412Z,5.20
2018-07-01T23:04:00.543Z,5.70
2018-07-01T23:06:28.891Z,4.70
2018-07-01T23:08:57.421Z,5.00
2018-07-01T23:11:25.664Z,5.77
2018-07-01T23:13:53.852Z,5.17
2018-07-01T23:16:21.915Z,5.13
2018-07-01T23:18:50.030Z,5.23
2018-07-01T23:21:18.111Z,6.33
2018-07-01T23:23:46.226Z,6.43
2018-07-01T23:26:14.396Z,5.63
2018-07-01T23:28:42.493Z,6.50
2018-07-01T23:31:10.561Z,6.30
2018-07-01T23:33:38.728Z,7.80
2018-07-01T23:36:06.804Z,5.23
2018-07-01T23:38:34.975Z,6.00
2018-07-01T23:41:03.083Z,5.80
2018-07-01T23:43:31.136Z,5.90
2018-07-01T23:45:59.215Z,6.23
2018-07-01T23:48:27.350Z,5.97
2018-07-01T23:50:55.600Z,5.70
2018-07-01T23:53:23.724Z,5.60
2018-07-01T23:55:51.796Z,5.63
2018-07-01T23:58:19.934Z,5.07
