createdAt,value
2018-03-26T00:02:05.332Z,10.50
2018-03-26T00:04:33.595Z,10.60
2018-03-26T00:07:01.868Z,10.60
2018-03-26T00:09:30.122Z,10.60
2018-03-26T00:11:59.157Z,10.70
2018-03-26T00:14:27.415Z,10.60
2018-03-26T00:16:56.464Z,10.60
2018-03-26T00:19:24.716Z,10.60
2018-03-26T00:21:53.133Z,10.60
2018-03-26T00:24:22.094Z,10.70
2018-03-26T00:26:50.362Z,10.70
2018-03-26T00:29:18.622Z,10.70
2018-03-26T00:31:47.666Z,10.60
2018-03-26T00:34:15.926Z,10.60
2018-03-26T00:36:44.209Z,10.60
2018-03-26T00:39:13.234Z,10.60
2018-03-26T00:41:41.521Z,10.60
2018-03-26T00:44:09.785Z,10.60
2018-03-26T00:46:38.049Z,10.60
2018-03-26T00:49:06.313Z,10.60
2018-03-26T00:51:34.586Z,10.50
2018-03-26T00:54:02.842Z,10.50
2018-03-26T00:56:31.109Z,10.50
2018-03-26T00:58:59.363Z,10.50
2018-03-26T01:01:27.643Z,10.50
2018-03-26T01:03:55.913Z,10.50
2018-03-26T01:06:24.955Z,10.50
2018-03-26T01:08:53.215Z,10.40
2018-03-26T01:11:21.482Z,10.40
2018-03-26T01:13:50.500Z,10.40
2018-03-26T01:16:18.770Z,10.40
2018-03-26T01:18:47.034Z,10.40
2018-03-26T01:21:16.068Z,10.40
2018-03-26T01:23:44.322Z,10.40
2018-03-26T01:26:12.597Z,10.40
2018-03-26T01:28:41.641Z,10.40
2018-03-26T01:31:09.927Z,10.40
2018-03-26T01:33:38.181Z,10.40
2018-03-26T01:36:06.445Z,10.40
2018-03-26T01:38:34.701Z,10.30
2018-03-26T01:41:02.966Z,10.30
2018-03-26T01:43:31.228Z,10.30
2018-03-26T01:45:59.508Z,10.20
2018-03-26T01:48:27.796Z,10.20
2018-03-26T01:50:56.047Z,10.00
2018-03-26T01:53:24.327Z,10.00
2018-03-26T01:55:52.589Z,10.00
2018-03-26T01:58:21.617Z,10.00
2018-03-26T02:00:49.877Z,10.00
2018-03-26T02:03:18.148Z,10.00
2018-03-26T02:05:47.157Z,9.90
2018-03-26T02:08:16.187Z,9.90
2018-03-26T02:10:44.437Z,9.90
2018-03-26T02:13:13.477Z,9.90
2018-03-26T02:15:41.750Z,9.90
2018-03-26T02:18:10.046Z,10.00
2018-03-26T02:20:38.319Z,10.00
2018-03-26T02:23:06.577Z,10.00
2018-03-26T02:25:34.847Z,9.90
2018-03-26T02:28:03.858Z,9.90
2018-03-26T02:30:32.108Z,9.90
2018-03-26T02:33:01.135Z,9.80
2018-03-26T02:35:29.400Z,9.80
2018-03-26T02:37:58.537Z,9.80
2018-03-26T02:40:26.787Z,9.80
2018-03-26T02:42:55.067Z,9.80
2018-03-26T02:45:24.090Z,9.90
2018-03-26T02:47:52.354Z,9.80
2018-03-26T02:50:20.606Z,9.70
2018-03-26T02:52:48.862Z,9.80
2018-03-26T02:55:17.132Z,9.80
2018-03-26T02:57:45.417Z,9.80
2018-03-26T03:00:13.658Z,9.80
2018-03-26T03:02:42.685Z,9.70
2018-03-26T03:05:10.938Z,9.70
2018-03-26T03:07:39.243Z,9.70
2018-03-26T03:10:07.541Z,9.70
2018-03-26T03:12:36.592Z,9.80
2018-03-26T03:15:05.609Z,9.70
2018-03-26T03:17:33.881Z,9.70
2018-03-26T03:20:11.371Z,9.70
2018-03-26T03:22:40.425Z,9.80
2018-03-26T03:25:08.680Z,9.80
2018-03-26T03:27:36.947Z,9.80
2018-03-26T03:30:05.721Z,9.80
2018-03-26T03:32:34.054Z,9.90
2018-03-26T03:35:02.325Z,9.80
2018-03-26T03:37:30.609Z,9.90
2018-03-26T03:39:58.848Z,9.80
2018-03-26T03:42:27.882Z,9.90
2018-03-26T03:44:56.132Z,9.90
2018-03-26T03:47:25.160Z,9.80
2018-03-26T03:49:53.410Z,9.80
2018-03-26T03:52:22.440Z,9.80
2018-03-26T03:54:50.916Z,9.80
2018-03-26T03:57:19.174Z,9.90
2018-03-26T03:59:49.200Z,9.80
2018-03-26T04:02:18.242Z,9.70
2018-03-26T04:04:46.487Z,9.70
2018-03-26T04:07:14.752Z,9.70
2018-03-26T04:09:43.776Z,9.70
2018-03-26T04:12:12.050Z,9.70
2018-03-26T04:14:40.377Z,9.70
2018-03-26T04:17:08.651Z,9.70
2018-03-26T04:19:36.889Z,9.60
2018-03-26T04:22:05.150Z,9.70
2018-03-26T04:24:33.398Z,9.70
2018-03-26T04:27:01.671Z,9.70
2018-03-26T04:29:29.941Z,9.70
2018-03-26T04:31:59.203Z,9.70
2018-03-26T04:34:27.438Z,9.70
2018-03-26T04:36:55.712Z,9.70
2018-03-26T04:39:23.962Z,9.70
2018-03-26T04:41:52.986Z,9.70
2018-03-26T04:44:21.249Z,9.60
2018-03-26T04:46:49.495Z,9.70
2018-03-26T04:49:17.876Z,9.60
2018-03-26T04:51:46.116Z,9.60
2018-03-26T04:54:14.387Z,9.60
2018-03-26T04:56:42.685Z,9.60
2018-03-26T04:59:10.943Z,9.60
2018-03-26T05:01:39.212Z,9.60
2018-03-26T05:04:08.233Z,9.60
2018-03-26T05:06:36.474Z,9.60
2018-03-26T05:09:05.530Z,9.70
2018-03-26T05:11:33.761Z,9.70
2018-03-26T05:14:02.807Z,9.70
2018-03-26T05:16:31.057Z,9.70
2018-03-26T05:18:59.324Z,9.70
2018-03-26T05:21:28.264Z,9.70
2018-03-26T05:23:56.535Z,9.80
2018-03-26T05:26:24.789Z,9.70
2018-03-26T05:28:53.368Z,9.70
2018-03-26T05:31:22.433Z,9.60
2018-03-26T05:33:51.030Z,9.60
2018-03-26T05:36:19.257Z,9.60
2018-03-26T05:38:47.519Z,9.60
2018-03-26T05:41:16.531Z,9.60
2018-03-26T05:43:45.948Z,9.60
2018-03-26T05:46:14.226Z,9.60
2018-03-26T05:48:42.500Z,9.60
2018-03-26T05:51:10.758Z,9.60
2018-03-26T05:53:40.320Z,9.60
2018-03-26T05:56:08.603Z,9.60
2018-03-26T05:58:36.873Z,9.60
2018-03-26T06:01:05.148Z,9.60
2018-03-26T06:03:33.430Z,9.60
2018-03-26T06:06:01.673Z,9.60
2018-03-26T06:08:30.707Z,9.60
2018-03-26T06:10:58.964Z,9.60
2018-03-26T06:13:27.987Z,9.50
2018-03-26T06:15:56.274Z,9.50
2018-03-26T06:18:24.538Z,9.50
2018-03-26T06:20:52.810Z,9.60
2018-03-26T06:23:22.518Z,9.60
2018-03-26T06:25:51.540Z,9.60
2018-03-26T06:28:19.811Z,9.60
2018-03-26T06:30:48.074Z,9.60
2018-03-26T06:33:17.117Z,9.50
2018-03-26T06:35:45.358Z,9.50
2018-03-26T06:38:25.089Z,9.60
2018-03-26T06:40:53.331Z,9.60
2018-03-26T06:43:21.592Z,9.60
2018-03-26T06:45:49.844Z,9.70
2018-03-26T06:48:18.866Z,9.70
2018-03-26T06:50:47.131Z,9.70
2018-03-26T06:53:16.163Z,9.70
2018-03-26T06:55:44.483Z,9.70
2018-03-26T06:58:12.738Z,9.70
2018-03-26T07:00:40.994Z,9.70
2018-03-26T07:03:09.299Z,9.80
2018-03-26T07:05:37.550Z,9.80
2018-03-26T07:08:05.802Z,9.80
2018-03-26T07:10:34.813Z,9.80
2018-03-26T07:13:03.086Z,9.80
2018-03-26T07:15:32.125Z,9.80
2018-03-26T07:18:00.439Z,9.80
2018-03-26T07:20:28.679Z,9.90
2018-03-26T07:22:56.936Z,9.90
2018-03-26T07:25:25.198Z,9.90
2018-03-26T07:27:54.242Z,9.90
2018-03-26T07:30:22.503Z,9.90
2018-03-26T07:32:50.764Z,9.90
2018-03-26T07:35:19.783Z,9.90
2018-03-26T07:37:48.138Z,9.90
2018-03-26T07:40:17.197Z,9.90
2018-03-26T07:42:45.507Z,9.90
2018-03-26T07:45:13.790Z,9.70
2018-03-26T07:47:42.088Z,9.70
2018-03-26T07:50:11.456Z,9.70
2018-03-26T07:52:39.783Z,9.70
2018-03-26T07:55:08.832Z,9.70
2018-03-26T07:57:37.090Z,9.70
2018-03-26T08:00:05.347Z,9.70
2018-03-26T08:02:34.357Z,9.80
2018-03-26T08:05:02.930Z,9.80
2018-03-26T08:07:31.488Z,9.80
2018-03-26T08:10:00.076Z,9.90
2018-03-26T08:12:28.561Z,9.90
2018-03-26T08:14:57.148Z,9.90
2018-03-26T08:17:25.669Z,9.90
2018-03-26T08:19:54.325Z,9.90
2018-03-26T08:22:23.633Z,9.90
2018-03-26T08:24:52.223Z,9.90
2018-03-26T08:27:21.628Z,10.00
2018-03-26T08:29:50.228Z,10.00
2018-03-26T08:32:19.520Z,10.00
2018-03-26T08:34:48.723Z,10.00
2018-03-26T08:37:18.032Z,10.10
2018-03-26T08:39:46.389Z,10.10
2018-03-26T08:42:14.727Z,10.20
2018-03-26T08:44:42.945Z,10.20
2018-03-26T08:47:11.202Z,10.30
2018-03-26T08:49:39.514Z,10.30
2018-03-26T08:52:07.777Z,10.30
2018-03-26T08:54:36.085Z,10.30
2018-03-26T08:57:04.342Z,10.40
2018-03-26T08:59:32.666Z,10.40
2018-03-26T09:02:00.979Z,10.40
2018-03-26T09:04:29.257Z,10.50
2018-03-26T09:06:57.540Z,10.50
2018-03-26T09:09:25.810Z,10.60
2018-03-26T09:11:54.145Z,10.60
2018-03-26T09:14:22.421Z,10.60
2018-03-26T09:16:50.698Z,10.60
2018-03-26T09:19:18.955Z,10.60
2018-03-26T09:21:47.289Z,10.60
2018-03-26T09:24:15.554Z,10.70
2018-03-26T09:26:43.824Z,10.70
2018-03-26T09:29:12.093Z,10.80
2018-03-26T09:31:40.343Z,10.70
2018-03-26T09:34:08.621Z,10.70
2018-03-26T09:36:37.851Z,10.80
2018-03-26T09:39:06.154Z,10.80
2018-03-26T09:41:34.399Z,10.70
2018-03-26T09:44:02.684Z,10.70
2018-03-26T09:46:30.944Z,10.70
2018-03-26T09:48:59.978Z,10.60
2018-03-26T09:51:28.229Z,10.60
2018-03-26T09:53:57.268Z,10.70
2018-03-26T09:56:25.527Z,10.70
2018-03-26T09:58:53.815Z,10.70
2018-03-26T10:01:22.078Z,10.60
2018-03-26T10:03:50.357Z,10.70
2018-03-26T10:06:18.624Z,10.60
2018-03-26T10:08:47.665Z,10.60
2018-03-26T10:11:15.928Z,10.60
2018-03-26T10:13:44.225Z,10.60
2018-03-26T10:16:12.518Z,10.60
2018-03-26T10:18:40.786Z,10.60
2018-03-26T10:21:09.076Z,10.60
2018-03-26T10:23:37.372Z,10.50
2018-03-26T10:26:05.631Z,10.60
2018-03-26T10:28:33.898Z,10.60
2018-03-26T10:31:02.165Z,10.60
2018-03-26T10:33:30.454Z,10.60
2018-03-26T10:35:58.706Z,10.60
2018-03-26T10:38:27.759Z,10.70
2018-03-26T10:40:56.031Z,10.60
2018-03-26T10:43:24.307Z,10.60
2018-03-26T10:45:52.558Z,10.60
2018-03-26T10:48:21.575Z,10.60
2018-03-26T10:50:49.838Z,10.60
2018-03-26T10:53:19.672Z,10.60
2018-03-26T10:55:47.944Z,10.60
2018-03-26T10:58:16.962Z,10.70
2018-03-26T11:00:45.583Z,10.70
2018-03-26T11:03:13.929Z,10.60
2018-03-26T11:05:42.572Z,10.60
2018-03-26T11:08:11.265Z,10.60
2018-03-26T11:10:40.673Z,10.60
2018-03-26T11:13:09.165Z,10.60
2018-03-26T11:15:37.565Z,10.60
2018-03-26T11:18:05.964Z,10.60
2018-03-26T11:20:34.647Z,10.60
2018-03-26T11:23:03.770Z,10.50
2018-03-26T11:25:32.034Z,10.50
2018-03-26T11:28:01.087Z,10.60
2018-03-26T11:30:29.348Z,10.50
2018-03-26T11:32:57.606Z,10.60
2018-03-26T11:35:25.878Z,10.60
2018-03-26T11:37:54.142Z,10.60
2018-03-26T11:40:23.177Z,10.50
2018-03-26T11:42:51.446Z,10.50
2018-03-26T11:45:19.725Z,10.60
2018-03-26T11:47:47.969Z,10.70
2018-03-26T11:50:17.009Z,10.80
2018-03-26T11:52:45.261Z,10.80
2018-03-26T11:55:14.363Z,10.70
2018-03-26T11:57:42.581Z,10.70
2018-03-26T12:00:10.854Z,10.70
2018-03-26T12:02:39.133Z,10.70
2018-03-26T12:05:07.761Z,10.80
2018-03-26T12:07:36.348Z,10.90
2018-03-26T12:10:04.835Z,10.90
2018-03-26T12:12:33.365Z,11.10
2018-03-26T12:15:02.059Z,11.30
2018-03-26T12:17:30.611Z,11.50
2018-03-26T12:20:12.246Z,11.90
2018-03-26T12:22:40.514Z,11.90
2018-03-26T12:25:11.483Z,12.50
2018-03-26T12:27:51.869Z,12.50
2018-03-26T12:30:21.038Z,12.90
2018-03-26T12:32:49.290Z,13.20
2018-03-26T12:35:30.279Z,13.50
2018-03-26T12:37:59.680Z,13.60
2018-03-26T12:40:40.564Z,13.60
2018-03-26T12:43:09.800Z,13.60
2018-03-26T12:45:49.812Z,13.60
2018-03-26T12:48:18.828Z,13.60
2018-03-26T12:50:59.096Z,13.60
2018-03-26T12:53:27.349Z,13.60
2018-03-26T12:55:56.378Z,13.80
2018-03-26T12:58:36.898Z,13.80
2018-03-26T13:01:17.239Z,13.90
2018-03-26T13:03:45.658Z,13.90
2018-03-26T13:06:15.048Z,13.80
2018-03-26T13:08:43.643Z,13.80
2018-03-26T13:11:13.049Z,13.80
2018-03-26T13:13:43.180Z,13.70
2018-03-26T13:16:12.593Z,13.50
2018-03-26T13:18:41.113Z,13.50
2018-03-26T13:21:09.611Z,13.30
2018-03-26T13:23:38.257Z,13.20
2018-03-26T13:26:06.841Z,13.10
2018-03-26T13:28:35.533Z,13.00
2018-03-26T13:31:04.119Z,12.60
2018-03-26T13:33:32.811Z,12.70
2018-03-26T13:36:01.247Z,12.70
2018-03-26T13:38:29.507Z,12.80
2018-03-26T13:40:58.546Z,12.70
2018-03-26T13:43:26.809Z,12.70
2018-03-26T13:45:55.082Z,12.50
2018-03-26T13:48:23.394Z,12.60
2018-03-26T13:50:51.678Z,12.70
2018-03-26T13:53:19.922Z,12.60
2018-03-26T13:55:48.189Z,12.60
2018-03-26T13:58:17.251Z,12.40
2018-03-26T14:00:45.494Z,12.30
2018-03-26T14:03:13.770Z,12.30
2018-03-26T14:05:42.064Z,12.30
2018-03-26T14:08:22.391Z,12.30
2018-03-26T14:11:02.686Z,12.30
2018-03-26T14:16:28.786Z,12.40
2018-03-26T14:18:57.018Z,12.30
2018-03-26T14:21:25.307Z,12.20
2018-03-26T14:23:53.558Z,12.00
2018-03-26T14:26:21.826Z,12.00
2018-03-26T14:28:50.173Z,11.70
2018-03-26T14:31:18.435Z,11.40
2018-03-26T14:33:46.690Z,11.30
2018-03-26T14:36:15.714Z,11.30
2018-03-26T14:38:43.978Z,11.30
2018-03-26T14:41:12.264Z,11.30
2018-03-26T14:43:41.303Z,11.50
2018-03-26T14:46:09.593Z,11.50
2018-03-26T14:48:37.847Z,11.60
2018-03-26T14:51:06.108Z,11.60
2018-03-26T14:53:34.371Z,11.70
2018-03-26T14:56:05.046Z,11.70
2018-03-26T14:58:33.303Z,11.70
2018-03-26T15:01:02.337Z,11.80
2018-03-26T15:03:30.583Z,11.70
2018-03-26T15:05:59.700Z,11.70
2018-03-26T15:08:27.974Z,11.70
2018-03-26T15:10:56.243Z,11.70
2018-03-26T15:13:25.260Z,11.80
2018-03-26T15:15:53.583Z,11.80
2018-03-26T15:18:21.836Z,11.80
2018-03-26T15:20:50.085Z,11.90
2018-03-26T15:23:19.131Z,12.10
2018-03-26T15:25:47.407Z,12.10
2018-03-26T15:28:15.729Z,12.10
2018-03-26T15:30:44.091Z,12.10
2018-03-26T15:33:12.351Z,12.10
2018-03-26T15:35:40.627Z,12.20
2018-03-26T15:38:08.930Z,12.10
2018-03-26T15:40:37.189Z,12.10
2018-03-26T15:43:05.493Z,12.10
2018-03-26T15:45:33.734Z,12.10
2018-03-26T15:48:02.004Z,12.10
2018-03-26T15:50:31.177Z,11.80
2018-03-26T15:53:00.225Z,11.80
2018-03-26T15:55:28.489Z,11.80
2018-03-26T15:57:57.509Z,11.70
2018-03-26T16:00:25.774Z,11.60
2018-03-26T16:02:59.758Z,11.60
2018-03-26T16:05:28.067Z,11.60
2018-03-26T16:07:57.146Z,11.50
2018-03-26T16:10:25.517Z,11.50
2018-03-26T16:12:53.785Z,11.40
2018-03-26T16:15:22.105Z,11.40
2018-03-26T16:17:51.127Z,11.20
2018-03-26T16:20:19.379Z,11.20
2018-03-26T16:22:48.423Z,11.20
2018-03-26T16:25:16.684Z,11.20
2018-03-26T16:27:44.946Z,11.20
2018-03-26T16:30:13.998Z,11.20
2018-03-26T16:32:42.250Z,11.20
2018-03-26T16:35:10.520Z,11.20
2018-03-26T16:37:38.815Z,11.20
2018-03-26T16:40:07.186Z,11.20
2018-03-26T16:42:42.463Z,11.20
2018-03-26T16:45:10.728Z,11.10
2018-03-26T16:47:39.021Z,11.20
2018-03-26T16:50:07.295Z,11.20
2018-03-26T16:52:35.564Z,11.10
2018-03-26T16:55:03.814Z,11.10
2018-03-26T16:57:32.862Z,11.00
2018-03-26T17:00:01.132Z,11.00
2018-03-26T17:02:29.405Z,11.00
2018-03-26T17:04:57.662Z,11.00
2018-03-26T17:07:26.701Z,10.90
2018-03-26T17:09:55.778Z,10.90
2018-03-26T17:12:24.042Z,10.90
2018-03-26T17:14:52.358Z,10.90
2018-03-26T17:17:20.628Z,10.80
2018-03-26T17:19:48.871Z,10.80
2018-03-26T17:22:17.907Z,10.80
2018-03-26T17:24:46.514Z,10.70
2018-03-26T17:27:14.787Z,10.70
2018-03-26T17:29:43.078Z,10.70
2018-03-26T17:32:11.338Z,10.70
2018-03-26T17:34:39.591Z,10.70
2018-03-26T17:37:08.618Z,10.50
2018-03-26T17:39:36.875Z,10.50
2018-03-26T17:42:06.008Z,10.50
2018-03-26T17:44:34.267Z,10.50
2018-03-26T17:47:03.320Z,10.40
2018-03-26T17:49:31.822Z,10.40
2018-03-26T17:52:00.311Z,10.40
2018-03-26T17:54:28.569Z,10.40
2018-03-26T17:56:56.840Z,10.40
2018-03-26T17:59:25.112Z,10.30
2018-03-26T18:01:53.563Z,10.30
2018-03-26T18:04:22.622Z,10.30
2018-03-26T18:06:50.917Z,10.30
2018-03-26T18:11:39.968Z,10.20
2018-03-26T18:14:08.241Z,10.20
2018-03-26T18:16:36.503Z,10.20
2018-03-26T18:19:05.543Z,10.10
2018-03-26T18:21:33.808Z,10.20
2018-03-26T18:24:02.086Z,10.10
2018-03-26T18:26:31.173Z,10.10
2018-03-26T18:28:59.454Z,10.20
2018-03-26T18:31:27.715Z,10.10
2018-03-26T18:33:56.763Z,10.20
2018-03-26T18:36:25.004Z,10.10
2018-03-26T18:38:53.274Z,10.20
2018-03-26T18:41:22.297Z,10.20
2018-03-26T18:43:50.582Z,10.20
2018-03-26T18:46:18.850Z,10.20
2018-03-26T18:48:47.118Z,10.20
2018-03-26T18:51:16.177Z,10.20
2018-03-26T18:53:44.446Z,10.20
2018-03-26T18:56:12.756Z,10.20
2018-03-26T18:58:41.036Z,10.20
2018-03-26T19:01:10.807Z,10.10
2018-03-26T19:03:39.069Z,10.10
2018-03-26T19:06:07.374Z,10.10
2018-03-26T19:08:35.649Z,10.20
2018-03-26T19:11:03.910Z,10.20
2018-03-26T19:13:32.978Z,10.30
2018-03-26T19:16:01.220Z,10.30
2018-03-26T19:18:29.509Z,10.30
2018-03-26T19:20:57.745Z,10.30
2018-03-26T19:23:26.791Z,10.20
2018-03-26T19:25:55.047Z,10.20
2018-03-26T19:28:23.338Z,10.30
2018-03-26T19:31:00.201Z,10.20
2018-03-26T19:33:29.222Z,10.20
2018-03-26T19:35:57.485Z,10.20
2018-03-26T19:38:25.761Z,10.10
2018-03-26T19:40:54.774Z,10.10
2018-03-26T19:43:23.080Z,10.10
2018-03-26T19:45:51.338Z,10.10
2018-03-26T19:48:19.773Z,10.10
2018-03-26T19:50:48.035Z,10.10
2018-03-26T19:53:16.301Z,10.10
2018-03-26T19:55:44.574Z,10.10
2018-03-26T19:58:12.875Z,10.00
2018-03-26T20:00:41.163Z,10.00
2018-03-26T20:03:09.447Z,10.00
2018-03-26T20:05:37.705Z,10.10
2018-03-26T20:08:05.970Z,10.00
2018-03-26T20:10:34.251Z,10.00
2018-03-26T20:13:03.255Z,9.90
2018-03-26T20:15:31.517Z,10.00
2018-03-26T20:17:59.785Z,9.90
2018-03-26T20:20:28.023Z,9.90
2018-03-26T20:22:56.892Z,9.90
2018-03-26T20:25:25.147Z,9.90
2018-03-26T20:27:54.185Z,9.80
2018-03-26T20:30:22.444Z,9.80
2018-03-26T20:32:50.711Z,9.70
2018-03-26T20:35:19.738Z,9.70
2018-03-26T20:37:47.989Z,9.70
2018-03-26T20:40:17.125Z,9.60
2018-03-26T20:42:45.384Z,9.60
2018-03-26T20:45:13.641Z,9.60
2018-03-26T20:47:42.696Z,9.60
2018-03-26T20:50:10.984Z,9.60
2018-03-26T20:52:39.234Z,9.50
2018-03-26T20:55:07.573Z,9.60
2018-03-26T20:57:35.783Z,9.60
2018-03-26T21:00:04.045Z,9.60
2018-03-26T21:02:33.089Z,9.50
2018-03-26T21:05:01.353Z,9.50
2018-03-26T21:07:29.606Z,9.40
2018-03-26T21:09:58.640Z,9.30
2018-03-26T21:12:26.889Z,9.30
2018-03-26T21:14:55.919Z,9.20
2018-03-26T21:17:24.174Z,9.20
2018-03-26T21:19:53.299Z,9.00
2018-03-26T21:22:21.546Z,9.00
2018-03-26T21:24:50.590Z,8.80
2018-03-26T21:27:18.826Z,8.80
2018-03-26T21:29:47.868Z,8.70
2018-03-26T21:32:16.120Z,8.70
2018-03-26T21:34:44.418Z,8.70
2018-03-26T21:37:12.670Z,8.60
2018-03-26T21:39:44.193Z,8.40
2018-03-26T21:42:12.498Z,8.30
2018-03-26T21:44:40.746Z,8.10
2018-03-26T21:47:09.016Z,8.00
2018-03-26T21:49:37.282Z,7.90
2018-03-26T21:52:06.306Z,7.70
2018-03-26T21:54:34.572Z,7.70
2018-03-26T21:57:02.890Z,7.70
2018-03-26T21:59:31.172Z,7.60
2018-03-26T22:01:59.442Z,7.70
2018-03-26T22:04:27.682Z,7.70
2018-03-26T22:06:56.005Z,7.70
2018-03-26T22:09:24.253Z,7.60
2018-03-26T22:11:52.523Z,7.50
2018-03-26T22:14:20.770Z,7.50
2018-03-26T22:16:49.031Z,7.40
2018-03-26T22:19:17.290Z,7.40
2018-03-26T22:21:45.562Z,7.40
2018-03-26T22:24:13.858Z,7.30
2018-03-26T22:26:42.162Z,7.30
2018-03-26T22:29:10.526Z,7.20
2018-03-26T22:31:38.778Z,7.10
2018-03-26T22:34:07.036Z,7.00
2018-03-26T22:36:36.100Z,7.00
2018-03-26T22:39:04.359Z,6.90
2018-03-26T22:41:32.611Z,6.90
2018-03-26T22:44:00.872Z,6.90
2018-03-26T22:46:29.202Z,6.90
2018-03-26T22:48:57.463Z,6.80
2018-03-26T22:51:25.701Z,6.70
2018-03-26T22:53:54.046Z,6.70
2018-03-26T22:56:22.297Z,6.60
2018-03-26T22:58:50.590Z,6.50
2018-03-26T23:01:18.843Z,6.40
2018-03-26T23:03:47.867Z,6.40
2018-03-26T23:06:16.165Z,6.30
2018-03-26T23:08:44.485Z,6.40
2018-03-26T23:11:12.727Z,6.30
2018-03-26T23:13:40.986Z,6.30
2018-03-26T23:16:09.273Z,6.30
2018-03-26T23:18:37.559Z,6.30
2018-03-26T23:21:05.807Z,6.30
2018-03-26T23:23:34.835Z,6.30
2018-03-26T23:26:03.129Z,6.30
2018-03-26T23:28:31.381Z,6.30
2018-03-26T23:30:59.686Z,6.40
2018-03-26T23:33:27.943Z,6.40
2018-03-26T23:35:56.258Z,6.20
2018-03-26T23:38:24.533Z,6.20
2018-03-26T23:40:52.800Z,6.10
2018-03-26T23:43:21.043Z,6.10
2018-03-26T23:45:50.084Z,6.10
2018-03-26T23:48:19.138Z,6.10
2018-03-26T23:50:48.189Z,6.10
2018-03-26T23:53:16.439Z,6.10
2018-03-26T23:55:45.573Z,5.90
2018-03-26T23:58:13.860Z,5.90
