createdAt,value
2018-12-06T00:01:07.002Z,100.00
2018-12-06T00:03:36.911Z,100.00
2018-12-06T00:06:07.161Z,100.00
2018-12-06T00:08:36.979Z,100.00
2018-12-06T00:11:07.507Z,100.00
2018-12-06T00:13:37.437Z,100.00
2018-12-06T00:16:07.534Z,100.00
2018-12-06T00:18:37.422Z,100.00
2018-12-06T00:21:08.280Z,100.00
2018-12-06T00:23:38.234Z,100.00
2018-12-06T00:26:08.802Z,100.00
2018-12-06T00:28:38.592Z,100.00
2018-12-06T00:31:08.445Z,100.00
2018-12-06T00:33:38.450Z,100.00
2018-12-06T00:36:08.386Z,100.00
2018-12-06T00:38:38.251Z,100.00
2018-12-06T00:41:09.245Z,100.00
2018-12-06T00:43:39.185Z,100.00
2018-12-06T00:46:09.146Z,100.00
2018-12-06T00:48:38.972Z,100.00
2018-12-06T00:51:09.888Z,100.00
2018-12-06T00:53:39.848Z,100.00
2018-12-06T00:56:10.868Z,100.00
2018-12-06T00:58:40.860Z,100.00
2018-12-06T01:01:10.878Z,100.00
2018-12-06T01:03:40.829Z,100.00
2018-12-06T01:06:10.854Z,100.00
2018-12-06T01:08:40.748Z,100.00
2018-12-06T01:11:10.535Z,100.00
2018-12-06T01:13:40.539Z,100.00
2018-12-06T01:16:10.873Z,100.00
2018-12-06T01:18:41.707Z,100.00
2018-12-06T01:21:11.691Z,100.00
2018-12-06T01:23:41.613Z,100.00
2018-12-06T01:26:11.540Z,100.00
2018-12-06T01:28:41.443Z,100.00
2018-12-06T01:31:11.271Z,100.00
2018-12-06T01:33:41.037Z,100.00
2018-12-06T01:36:11.238Z,100.00
2018-12-06T01:38:41.069Z,100.00
2018-12-06T01:41:11.299Z,100.00
2018-12-06T01:43:42.102Z,100.00
2018-12-06T01:46:11.880Z,100.00
2018-12-06T01:48:42.053Z,100.00
2018-12-06T01:51:11.802Z,100.00
2018-12-06T01:53:41.672Z,100.00
2018-12-06T01:56:11.801Z,100.00
2018-12-06T01:58:41.549Z,100.00
2018-12-06T02:01:11.315Z,100.00
2018-12-06T02:03:41.087Z,100.00
2018-12-06T02:06:10.869Z,100.00
2018-12-06T02:08:40.727Z,100.00
2018-12-06T02:11:10.550Z,100.00
2018-12-06T02:15:09.502Z,100.00
2018-12-06T02:17:39.241Z,100.00
2018-12-06T02:20:09.065Z,100.00
2018-12-06T02:22:38.820Z,100.00
2018-12-06T02:25:09.049Z,100.00
2018-12-06T02:27:39.302Z,100.00
2018-12-06T02:30:10.155Z,100.00
2018-12-06T02:32:41.868Z,100.00
2018-12-06T02:35:12.413Z,100.00
2018-12-06T02:37:42.180Z,100.00
2018-12-06T02:40:12.406Z,100.00
2018-12-06T02:42:42.624Z,100.00
2018-12-06T02:45:12.961Z,100.00
2018-12-06T02:47:43.008Z,100.00
2018-12-06T02:50:12.807Z,100.00
2018-12-06T02:52:42.626Z,100.00
2018-12-06T02:55:12.461Z,100.00
2018-12-06T02:57:42.227Z,100.00
2018-12-06T03:00:12.724Z,100.00
2018-12-06T03:02:42.977Z,100.00
2018-12-06T03:05:13.459Z,100.00
2018-12-06T03:07:43.509Z,100.00
2018-12-06T03:10:13.759Z,100.00
2018-12-06T03:12:43.498Z,100.00
2018-12-06T03:15:13.643Z,100.00
2018-12-06T03:17:43.393Z,100.00
2018-12-06T03:20:13.230Z,100.00
2018-12-06T03:22:43.035Z,100.00
2018-12-06T03:25:12.790Z,100.00
2018-12-06T03:27:42.872Z,100.00
2018-12-06T03:30:12.637Z,100.00
2018-12-06T03:32:42.392Z,100.00
2018-12-06T03:35:12.147Z,100.00
2018-12-06T03:37:41.952Z,100.00
2018-12-06T03:40:11.752Z,100.00
2018-12-06T03:42:42.219Z,100.00
2018-12-06T03:45:12.383Z,100.00
2018-12-06T03:47:42.166Z,100.00
2018-12-06T03:50:11.947Z,100.00
2018-12-06T03:52:41.716Z,100.00
2018-12-06T03:55:11.704Z,100.00
2018-12-06T03:57:41.476Z,100.00
2018-12-06T04:00:12.144Z,100.00
2018-12-06T04:02:42.890Z,100.00
2018-12-06T04:05:13.622Z,100.00
2018-12-06T04:07:43.480Z,100.00
2018-12-06T04:10:14.118Z,100.00
2018-12-06T04:12:44.004Z,100.00
2018-12-06T04:15:14.820Z,100.00
2018-12-06T04:17:45.049Z,100.00
2018-12-06T04:20:15.769Z,100.00
2018-12-06T04:22:46.005Z,100.00
2018-12-06T04:25:15.756Z,100.00
2018-12-06T04:27:45.785Z,100.00
2018-12-06T04:30:16.951Z,100.00
2018-12-06T04:32:46.698Z,100.00
2018-12-06T04:35:16.518Z,100.00
2018-12-06T04:37:46.282Z,100.00
2018-12-06T04:40:16.052Z,100.00
2018-12-06T04:42:45.801Z,100.00
2018-12-06T04:45:15.569Z,100.00
2018-12-06T04:47:46.047Z,100.00
2018-12-06T04:50:15.795Z,100.00
2018-12-06T04:52:45.567Z,100.00
2018-12-06T04:55:15.332Z,100.00
2018-12-06T04:57:45.111Z,100.00
2018-12-06T05:00:14.909Z,100.00
2018-12-06T05:02:45.148Z,100.00
2018-12-06T05:05:14.950Z,100.00
2018-12-06T05:07:44.746Z,100.00
2018-12-06T05:10:14.509Z,100.00
2018-12-06T05:12:44.306Z,100.00
2018-12-06T05:15:14.096Z,100.00
2018-12-06T05:17:43.882Z,100.00
2018-12-06T05:20:13.701Z,100.00
2018-12-06T05:22:43.769Z,100.00
2018-12-06T05:25:13.537Z,100.00
2018-12-06T05:27:43.355Z,100.00
2018-12-06T05:30:13.202Z,100.00
2018-12-06T05:32:42.945Z,100.00
2018-12-06T05:35:12.711Z,100.00
2018-12-06T05:37:42.503Z,100.00
2018-12-06T05:40:12.323Z,100.00
2018-12-06T05:42:42.065Z,100.00
2018-12-06T05:45:11.990Z,100.00
2018-12-06T05:47:41.999Z,100.00
2018-12-06T05:50:11.763Z,100.00
2018-12-06T05:52:41.545Z,100.00
2018-12-06T05:55:11.337Z,100.00
2018-12-06T05:57:41.135Z,100.00
2018-12-06T06:00:10.979Z,100.00
2018-12-06T06:02:41.184Z,100.00
2018-12-06T06:05:11.907Z,100.00
2018-12-06T06:07:41.736Z,100.00
2018-12-06T06:10:11.657Z,100.00
2018-12-06T06:12:41.479Z,100.00
2018-12-06T06:15:11.491Z,100.00
2018-12-06T06:17:41.329Z,100.00
2018-12-06T06:20:11.609Z,100.00
2018-12-06T06:22:41.416Z,100.00
2018-12-06T06:25:11.305Z,100.00
2018-12-06T06:27:41.424Z,100.00
2018-12-06T06:30:11.573Z,100.00
2018-12-06T06:32:41.379Z,100.00
2018-12-06T06:35:11.210Z,100.00
2018-12-06T06:37:41.488Z,100.00
2018-12-06T06:40:11.323Z,100.00
2018-12-06T06:42:41.469Z,100.00
2018-12-06T06:45:12.250Z,100.00
2018-12-06T06:47:42.159Z,100.00
2018-12-06T06:50:12.001Z,100.00
2018-12-06T06:52:41.811Z,100.00
2018-12-06T06:55:11.767Z,100.00
2018-12-06T06:57:41.673Z,100.00
2018-12-06T07:00:11.955Z,100.00
2018-12-06T07:02:41.787Z,100.00
2018-12-06T07:05:11.587Z,100.00
2018-12-06T07:07:42.757Z,100.00
2018-12-06T07:10:13.064Z,100.00
2018-12-06T07:12:42.902Z,100.00
2018-12-06T07:15:12.701Z,100.00
2018-12-06T07:17:42.492Z,100.00
2018-12-06T07:20:13.376Z,100.00
2018-12-06T07:22:43.170Z,100.00
2018-12-06T07:25:12.943Z,100.00
2018-12-06T07:27:42.699Z,100.00
2018-12-06T07:30:13.069Z,100.00
2018-12-06T07:32:43.541Z,100.00
2018-12-06T07:35:13.396Z,100.00
2018-12-06T07:37:43.174Z,100.00
2018-12-06T07:40:13.348Z,100.00
2018-12-06T07:42:43.113Z,100.00
2018-12-06T07:45:12.941Z,100.00
2018-12-06T07:47:43.329Z,100.00
2018-12-06T07:50:13.154Z,100.00
2018-12-06T07:52:42.939Z,100.00
2018-12-06T07:55:12.793Z,100.00
2018-12-06T07:57:42.555Z,100.00
2018-12-06T08:00:13.413Z,100.00
2018-12-06T08:02:44.197Z,100.00
2018-12-06T08:05:14.489Z,100.00
2018-12-06T08:07:45.411Z,100.00
2018-12-06T08:10:16.225Z,100.00
2018-12-06T08:12:46.085Z,100.00
2018-12-06T08:15:15.876Z,100.00
2018-12-06T08:17:45.649Z,100.00
2018-12-06T08:20:16.431Z,100.00
2018-12-06T08:22:46.159Z,100.00
2018-12-06T08:25:16.519Z,100.00
2018-12-06T08:27:46.517Z,100.00
2018-12-06T08:30:16.667Z,100.00
2018-12-06T08:32:46.772Z,100.00
2018-12-06T08:35:16.838Z,100.00
2018-12-06T08:37:46.906Z,100.00
2018-12-06T08:40:16.985Z,100.00
2018-12-06T08:42:46.734Z,100.00
2018-12-06T08:45:16.496Z,100.00
2018-12-06T08:47:46.360Z,100.00
2018-12-06T08:50:16.114Z,100.00
2018-12-06T08:52:46.473Z,100.00
2018-12-06T08:55:16.374Z,100.00
2018-12-06T08:57:46.389Z,100.00
2018-12-06T09:00:16.542Z,100.00
2018-12-06T09:02:46.727Z,100.00
2018-12-06T09:05:17.230Z,100.00
2018-12-06T09:07:47.040Z,100.00
2018-12-06T09:10:16.878Z,100.00
2018-12-06T09:12:47.377Z,100.00
2018-12-06T09:15:17.422Z,100.00
2018-12-06T09:17:47.232Z,100.00
2018-12-06T09:20:17.068Z,100.00
2018-12-06T09:22:46.880Z,100.00
2018-12-06T09:25:21.087Z,100.00
2018-12-06T09:27:48.774Z,100.00
2018-12-06T09:30:18.633Z,100.00
2018-12-06T09:32:48.399Z,100.00
2018-12-06T09:35:19.596Z,100.00
2018-12-06T09:37:49.716Z,100.00
2018-12-06T09:40:19.967Z,100.00
2018-12-06T09:42:50.340Z,100.00
2018-12-06T09:45:20.162Z,100.00
2018-12-06T09:47:50.218Z,100.00
2018-12-06T09:50:20.004Z,100.00
2018-12-06T09:52:50.105Z,100.00
2018-12-06T09:55:19.950Z,100.00
2018-12-06T09:57:49.724Z,100.00
2018-12-06T10:00:19.477Z,100.00
2018-12-06T10:02:49.970Z,100.00
2018-12-06T10:05:19.735Z,100.00
2018-12-06T10:07:49.642Z,100.00
2018-12-06T10:10:19.460Z,100.00
2018-12-06T10:12:49.265Z,100.00
2018-12-06T10:15:19.017Z,100.00
2018-12-06T10:17:48.775Z,100.00
2018-12-06T10:20:18.957Z,100.00
2018-12-06T10:22:48.693Z,100.00
2018-12-06T10:25:19.121Z,100.00
2018-12-06T10:27:48.937Z,100.00
2018-12-06T10:30:18.991Z,100.00
2018-12-06T10:32:48.788Z,100.00
2018-12-06T10:35:18.669Z,100.00
2018-12-06T10:37:48.491Z,100.00
2018-12-06T10:40:18.303Z,100.00
2018-12-06T10:42:48.121Z,100.00
2018-12-06T10:45:17.852Z,100.00
2018-12-06T10:47:48.022Z,100.00
2018-12-06T10:50:17.792Z,100.00
2018-12-06T10:52:47.609Z,100.00
2018-12-06T10:55:17.354Z,100.00
2018-12-06T10:57:47.439Z,100.00
2018-12-06T11:00:22.461Z,100.00
2018-12-06T11:02:56.279Z,100.00
2018-12-06T11:05:26.044Z,100.00
2018-12-06T11:07:55.840Z,100.00
2018-12-06T11:10:25.619Z,100.00
2018-12-06T11:12:55.511Z,100.00
2018-12-06T11:15:25.540Z,100.00
2018-12-06T11:17:55.304Z,100.00
2018-12-06T11:21:16.164Z,100.00
2018-12-06T11:23:47.722Z,100.00
2018-12-06T11:26:17.825Z,100.00
2018-12-06T11:28:47.891Z,100.00
2018-12-06T11:31:17.665Z,100.00
2018-12-06T11:33:47.470Z,100.00
2018-12-06T11:36:17.242Z,100.00
2018-12-06T11:38:47.056Z,100.00
2018-12-06T11:41:16.826Z,100.00
2018-12-06T11:43:46.657Z,100.00
2018-12-06T11:46:16.706Z,100.00
2018-12-06T11:48:46.488Z,100.00
2018-12-06T11:51:16.282Z,100.00
2018-12-06T11:53:46.031Z,100.00
2018-12-06T11:56:16.052Z,100.00
2018-12-06T11:58:46.187Z,100.00
2018-12-06T12:01:16.334Z,100.00
2018-12-06T12:03:46.128Z,100.00
2018-12-06T12:06:15.972Z,100.00
2018-12-06T12:08:45.730Z,100.00
2018-12-06T12:11:16.000Z,99.83
2018-12-06T12:13:45.749Z,99.05
2018-12-06T12:16:15.539Z,98.08
2018-12-06T12:18:45.333Z,98.92
2018-12-06T12:21:15.072Z,98.37
2018-12-06T12:23:44.834Z,98.33
2018-12-06T12:26:14.614Z,98.35
2018-12-06T12:28:45.018Z,98.56
2018-12-06T12:31:14.832Z,98.55
2018-12-06T12:33:44.604Z,98.57
2018-12-06T12:36:14.536Z,98.27
2018-12-06T12:38:44.407Z,98.72
2018-12-06T12:41:14.210Z,98.79
2018-12-06T12:43:44.260Z,97.52
2018-12-06T12:46:14.082Z,97.60
2018-12-06T12:48:43.835Z,98.30
2018-12-06T12:51:13.624Z,97.72
2018-12-06T12:53:43.442Z,98.90
2018-12-06T12:56:13.293Z,98.34
2018-12-06T12:58:43.092Z,98.73
2018-12-06T13:01:12.902Z,99.46
2018-12-06T13:03:42.646Z,99.40
2018-12-06T13:06:12.498Z,99.09
2018-12-06T13:08:42.336Z,98.60
2018-12-06T13:11:12.149Z,98.39
2018-12-06T13:13:41.913Z,98.58
2018-12-06T13:16:11.706Z,98.71
2018-12-06T13:18:41.469Z,98.64
2018-12-06T13:21:11.280Z,99.21
2018-12-06T13:23:41.038Z,98.10
2018-12-06T13:26:10.851Z,97.93
2018-12-06T13:28:41.007Z,97.73
2018-12-06T13:31:10.788Z,97.33
2018-12-06T13:33:41.878Z,95.61
2018-12-06T13:36:11.697Z,95.13
2018-12-06T13:38:41.466Z,95.12
2018-12-06T13:41:11.503Z,94.72
2018-12-06T13:43:41.279Z,95.48
2018-12-06T13:46:11.194Z,95.65
2018-12-06T13:48:41.267Z,95.33
2018-12-06T13:51:11.057Z,95.64
2018-12-06T13:53:40.899Z,95.58
2018-12-06T13:56:10.742Z,95.35
2018-12-06T13:58:40.536Z,94.75
2018-12-06T14:01:10.657Z,95.21
2018-12-06T14:03:41.219Z,95.35
2018-12-06T14:06:11.374Z,93.93
2018-12-06T14:08:41.244Z,94.41
2018-12-06T14:11:11.139Z,94.17
2018-12-06T14:13:40.953Z,93.44
2018-12-06T14:16:10.945Z,93.34
2018-12-06T14:18:41.052Z,92.54
2018-12-06T14:21:10.847Z,92.62
2018-12-06T14:23:40.596Z,92.06
2018-12-06T14:26:11.193Z,92.35
2018-12-06T14:28:41.323Z,92.39
2018-12-06T14:31:11.159Z,92.60
2018-12-06T14:33:41.399Z,91.52
2018-12-06T14:36:11.245Z,90.93
2018-12-06T14:38:41.281Z,90.63
2018-12-06T14:41:11.088Z,90.67
2018-12-06T14:43:40.870Z,90.03
2018-12-06T14:46:10.673Z,89.04
2018-12-06T14:48:40.839Z,89.26
2018-12-06T14:51:10.649Z,88.51
2018-12-06T14:53:40.421Z,88.46
2018-12-06T14:56:10.234Z,88.33
2018-12-06T14:58:40.160Z,88.26
2018-12-06T15:01:09.977Z,87.67
2018-12-06T15:03:39.742Z,87.92
2018-12-06T15:06:09.566Z,88.42
2018-12-06T15:08:39.358Z,88.94
2018-12-06T15:25:32.896Z,89.38
2018-12-06T15:28:02.718Z,89.24
2018-12-06T15:30:32.496Z,89.41
2018-12-06T15:33:02.302Z,89.32
2018-12-06T15:35:32.294Z,89.04
2018-12-06T15:38:02.179Z,88.38
2018-12-06T15:40:32.022Z,88.32
2018-12-06T15:43:01.884Z,88.29
2018-12-06T15:45:31.926Z,88.51
2018-12-06T15:48:01.838Z,88.36
2018-12-06T15:50:31.697Z,88.57
2018-12-06T15:53:01.505Z,88.07
2018-12-06T15:55:31.340Z,88.74
2018-12-06T15:58:01.229Z,88.10
2018-12-06T16:00:31.123Z,88.08
2018-12-06T16:03:00.937Z,88.23
2018-12-06T16:05:30.748Z,87.71
2018-12-06T16:08:00.572Z,87.68
2018-12-06T16:10:30.433Z,87.54
2018-12-06T16:13:00.465Z,87.64
2018-12-06T16:15:30.272Z,87.27
2018-12-06T16:18:00.098Z,87.44
2018-12-06T16:20:29.948Z,87.81
2018-12-06T16:22:59.763Z,87.82
2018-12-06T16:25:29.575Z,88.14
2018-12-06T16:27:59.385Z,87.81
2018-12-06T16:30:29.173Z,88.29
2018-12-06T16:32:58.958Z,88.39
2018-12-06T16:35:29.102Z,88.36
2018-12-06T16:37:58.892Z,88.08
2018-12-06T16:40:28.713Z,87.73
2018-12-06T16:42:58.492Z,88.44
2018-12-06T16:45:28.381Z,88.35
2018-12-06T16:47:58.504Z,87.93
2018-12-06T16:50:28.356Z,88.08
2018-12-06T16:52:58.169Z,88.41
2018-12-06T16:55:28.163Z,88.55
2018-12-06T16:57:58.146Z,88.68
2018-12-06T17:00:27.967Z,88.91
2018-12-06T17:02:58.321Z,89.49
2018-12-06T17:05:28.220Z,88.99
2018-12-06T17:07:58.172Z,89.21
2018-12-06T17:10:27.943Z,89.65
2018-12-06T17:12:57.750Z,90.12
2018-12-06T17:15:27.665Z,89.89
2018-12-06T17:17:58.206Z,89.87
2018-12-06T17:20:28.391Z,90.39
2018-12-06T17:22:58.310Z,90.48
2018-12-06T17:25:28.288Z,90.67
2018-12-06T17:27:58.224Z,90.30
2018-12-06T17:30:28.110Z,90.18
2018-12-06T17:32:57.968Z,90.08
2018-12-06T17:35:27.955Z,90.65
2018-12-06T17:37:58.090Z,90.36
2018-12-06T17:40:28.239Z,90.16
2018-12-06T17:42:58.388Z,89.93
2018-12-06T17:45:28.283Z,90.40
2018-12-06T17:47:58.320Z,90.40
2018-12-06T17:50:28.086Z,90.37
2018-12-06T17:52:58.207Z,90.48
2018-12-06T17:55:28.312Z,90.57
2018-12-06T17:57:58.466Z,90.46
2018-12-06T18:00:28.616Z,90.54
2018-12-06T18:03:00.261Z,90.92
2018-12-06T18:05:30.231Z,90.70
2018-12-06T18:08:00.135Z,90.97
2018-12-06T18:10:30.963Z,90.97
2018-12-06T18:13:01.222Z,91.15
2018-12-06T18:15:31.884Z,91.23
2018-12-06T18:18:02.638Z,91.03
2018-12-06T18:20:32.506Z,90.94
2018-12-06T18:23:02.402Z,90.96
2018-12-06T18:25:32.318Z,91.06
2018-12-06T18:28:02.178Z,91.07
2018-12-06T18:30:32.060Z,91.25
2018-12-06T18:33:01.949Z,91.53
2018-12-06T18:35:32.639Z,91.30
2018-12-06T18:38:02.471Z,91.54
2018-12-06T18:40:32.643Z,91.67
2018-12-06T18:43:02.568Z,91.40
2018-12-06T18:46:14.325Z,91.28
2018-12-06T18:48:44.721Z,91.09
2018-12-06T18:51:14.638Z,91.32
2018-12-06T18:53:45.090Z,91.53
2018-12-06T18:56:15.374Z,91.48
2018-12-06T18:58:45.600Z,92.40
2018-12-06T19:01:15.589Z,92.31
2018-12-06T19:03:45.716Z,92.46
2018-12-06T19:06:15.803Z,92.72
2018-12-06T19:08:45.957Z,92.48
2018-12-06T19:11:15.991Z,92.73
2018-12-06T19:13:46.084Z,92.44
2018-12-06T19:16:16.613Z,92.46
2018-12-06T19:18:46.754Z,92.33
2018-12-06T19:21:17.113Z,92.44
2018-12-06T19:23:47.085Z,92.52
2018-12-06T19:26:18.811Z,92.48
2018-12-06T19:28:50.033Z,92.40
2018-12-06T19:34:00.943Z,92.39
2018-12-06T19:40:00.803Z,92.11
2018-12-06T19:42:38.519Z,92.15
2018-12-06T19:45:03.310Z,91.95
2018-12-06T19:47:35.873Z,92.13
2018-12-06T19:53:42.524Z,92.39
2018-12-06T19:56:13.645Z,92.11
2018-12-06T19:58:43.938Z,92.62
2018-12-06T20:01:14.009Z,92.55
2018-12-06T20:03:44.857Z,92.12
2018-12-06T20:06:14.726Z,92.07
2018-12-06T20:08:44.894Z,92.31
2018-12-06T20:11:17.080Z,92.57
2018-12-06T20:13:47.093Z,92.52
2018-12-06T20:16:18.208Z,92.45
2018-12-06T20:32:38.244Z,92.32
2018-12-06T21:13:32.019Z,92.85
2018-12-06T21:19:11.810Z,92.93
2018-12-06T21:21:43.447Z,92.74
2018-12-06T21:24:25.672Z,92.65
2018-12-06T21:26:56.054Z,92.67
2018-12-06T21:30:17.012Z,92.94
2018-12-06T21:32:47.154Z,93.16
2018-12-06T21:35:17.702Z,92.93
2018-12-06T21:38:01.296Z,92.74
2018-12-06T21:40:31.391Z,92.37
2018-12-06T21:43:02.014Z,92.30
2018-12-06T21:46:12.175Z,92.70
2018-12-06T22:11:39.011Z,93.07
2018-12-06T22:14:10.363Z,93.29
2018-12-06T22:16:40.325Z,92.96
2018-12-06T22:19:10.225Z,93.04
2018-12-06T22:21:40.191Z,92.90
2018-12-06T22:24:10.639Z,92.73
2018-12-06T22:26:40.525Z,92.60
2018-12-06T22:29:10.456Z,92.61
2018-12-06T22:31:40.315Z,92.62
2018-12-06T22:35:14.049Z,92.44
2018-12-06T22:37:43.962Z,92.58
2018-12-06T22:40:14.310Z,92.21
2018-12-06T22:42:53.353Z,92.23
2018-12-06T22:52:43.019Z,92.35
2018-12-06T22:55:12.960Z,92.41
2018-12-06T22:57:43.690Z,92.22
2018-12-06T23:00:20.538Z,92.36
2018-12-06T23:24:31.059Z,92.57
2018-12-06T23:27:16.662Z,92.26
2018-12-06T23:33:31.976Z,92.02
2018-12-06T23:36:01.226Z,91.49
2018-12-06T23:38:31.328Z,91.35
2018-12-06T23:41:01.171Z,91.25
2018-12-06T23:43:31.044Z,90.95
2018-12-06T23:46:01.109Z,90.98
2018-12-06T23:51:07.314Z,91.25
2018-12-06T23:53:38.018Z,90.79
2018-12-06T23:59:53.640Z,90.96
