createdAt,value
2022-08-07T00:00:40.220Z,1.67
2022-08-07T00:03:08.732Z,2.33
2022-08-07T00:05:37.027Z,1.67
2022-08-07T00:08:04.792Z,1.60
2022-08-07T00:10:32.031Z,1.90
2022-08-07T00:13:02.302Z,1.80
2022-08-07T00:15:46.360Z,2.27
2022-08-07T00:18:18.797Z,2.10
2022-08-07T00:20:47.693Z,1.87
2022-08-07T00:23:14.957Z,1.87
2022-08-07T00:25:46.012Z,2.07
2022-08-07T00:28:33.152Z,2.23
2022-08-07T00:31:05.923Z,2.10
2022-08-07T00:33:33.794Z,2.20
2022-08-07T00:36:01.581Z,2.13
2022-08-07T00:38:31.177Z,2.07
2022-08-07T00:40:59.228Z,2.17
2022-08-07T00:44:00.821Z,2.10
2022-08-07T00:46:15.451Z,2.40
2022-08-07T00:48:42.838Z,2.30
2022-08-07T00:51:10.410Z,1.97
2022-08-07T00:53:39.426Z,1.80
2022-08-07T00:56:18.193Z,2.30
2022-08-07T00:58:47.423Z,2.00
2022-08-07T01:01:20.555Z,1.80
2022-08-07T01:03:55.766Z,1.93
2022-08-07T01:06:27.413Z,1.90
2022-08-07T01:08:55.657Z,1.90
2022-08-07T01:12:23.969Z,2.10
2022-08-07T01:14:10.970Z,2.03
2022-08-07T01:16:43.209Z,1.93
2022-08-07T01:19:18.325Z,2.20
2022-08-07T01:21:49.994Z,2.10
2022-08-07T01:24:21.821Z,2.10
2022-08-07T01:26:51.699Z,2.10
2022-08-07T01:29:22.081Z,2.00
2022-08-07T01:31:51.142Z,1.87
2022-08-07T01:34:19.137Z,2.00
2022-08-07T01:36:52.775Z,1.73
2022-08-07T01:39:26.809Z,1.90
2022-08-07T01:42:38.057Z,2.17
2022-08-07T01:44:58.674Z,1.93
2022-08-07T01:48:19.637Z,2.13
2022-08-07T01:50:15.015Z,2.27
2022-08-07T01:52:49.698Z,2.40
2022-08-07T01:55:24.659Z,1.87
2022-08-07T01:58:05.793Z,2.10
2022-08-07T02:00:45.269Z,1.80
2022-08-07T02:03:21.435Z,2.00
2022-08-07T02:06:00.871Z,2.80
2022-08-07T02:08:35.283Z,2.20
2022-08-07T02:11:03.467Z,1.97
2022-08-07T02:13:57.880Z,1.70
2022-08-07T02:16:32.978Z,2.43
2022-08-07T02:19:01.905Z,1.87
2022-08-07T02:21:56.666Z,1.90
2022-08-07T02:24:22.434Z,1.93
2022-08-07T02:26:51.029Z,2.10
2022-08-07T02:29:21.873Z,2.00
2022-08-07T02:31:50.494Z,2.33
2022-08-07T02:34:18.857Z,2.53
2022-08-07T02:36:52.239Z,2.37
2022-08-07T02:39:42.889Z,2.80
2022-08-07T02:42:14.937Z,2.67
2022-08-07T02:44:48.292Z,2.23
2022-08-07T02:47:19.304Z,2.20
2022-08-07T02:49:57.999Z,2.00
2022-08-07T02:52:32.973Z,2.40
2022-08-07T02:55:03.898Z,2.03
2022-08-07T02:57:36.801Z,2.23
2022-08-07T03:00:11.254Z,2.40
2022-08-07T03:02:42.066Z,2.37
2022-08-07T03:05:24.629Z,2.20
2022-08-07T03:08:07.657Z,2.30
2022-08-07T03:10:46.970Z,2.43
2022-08-07T03:13:20.261Z,2.30
2022-08-07T03:15:55.626Z,2.50
2022-08-07T03:18:34.234Z,1.83
2022-08-07T03:21:03.599Z,2.03
2022-08-07T03:23:33.646Z,2.10
2022-08-07T03:26:03.334Z,2.13
2022-08-07T03:28:37.749Z,2.70
2022-08-07T03:31:06.904Z,2.20
2022-08-07T03:33:40.129Z,2.30
2022-08-07T03:36:10.121Z,2.13
2022-08-07T03:38:38.114Z,2.10
2022-08-07T03:41:09.085Z,2.33
2022-08-07T03:43:39.636Z,2.60
2022-08-07T03:46:24.021Z,2.20
2022-08-07T03:49:02.395Z,2.00
2022-08-07T03:51:47.923Z,1.90
2022-08-07T03:54:35.525Z,2.20
2022-08-07T03:57:07.395Z,2.17
2022-08-07T03:59:46.654Z,1.97
2022-08-07T04:02:25.242Z,1.93
2022-08-07T04:04:52.704Z,1.87
2022-08-07T04:07:41.806Z,1.80
2022-08-07T04:10:08.257Z,2.20
2022-08-07T04:12:43.686Z,2.30
2022-08-07T04:15:13.672Z,2.00
2022-08-07T04:18:31.003Z,2.23
2022-08-07T04:20:31.150Z,2.80
2022-08-07T04:23:01.320Z,1.97
2022-08-07T04:25:35.874Z,2.10
2022-08-07T04:28:06.616Z,2.47
2022-08-07T04:30:44.011Z,2.13
2022-08-07T04:33:27.865Z,2.20
2022-08-07T04:35:57.051Z,2.10
2022-08-07T04:38:27.814Z,2.83
2022-08-07T04:40:57.180Z,2.30
2022-08-07T04:44:10.626Z,2.47
2022-08-07T04:46:29.278Z,2.13
2022-08-07T04:49:14.954Z,1.97
2022-08-07T04:51:50.231Z,1.93
2022-08-07T04:54:22.678Z,2.17
2022-08-07T04:58:11.508Z,2.50
2022-08-07T05:00:09.563Z,1.73
2022-08-07T05:02:45.770Z,1.80
2022-08-07T05:05:53.206Z,2.10
2022-08-07T05:08:08.507Z,2.60
2022-08-07T05:10:39.390Z,2.83
2022-08-07T05:14:44.875Z,2.30
2022-08-07T05:15:58.609Z,2.77
2022-08-07T05:18:29.871Z,2.30
2022-08-07T05:21:00.527Z,2.67
2022-08-07T05:23:31.131Z,2.30
2022-08-07T05:26:15.741Z,2.23
2022-08-07T05:28:50.535Z,2.63
2022-08-07T05:31:23.488Z,2.23
2022-08-07T05:34:04.297Z,2.80
2022-08-07T05:36:35.998Z,2.20
2022-08-07T05:40:17.949Z,1.60
2022-08-07T05:42:05.361Z,1.87
2022-08-07T05:44:46.396Z,1.60
2022-08-07T05:47:20.893Z,2.10
2022-08-07T05:50:08.332Z,2.03
2022-08-07T05:52:37.069Z,1.80
2022-08-07T05:55:10.372Z,1.93
2022-08-07T05:57:42.401Z,1.80
2022-08-07T06:00:16.487Z,1.70
2022-08-07T06:02:52.218Z,1.50
2022-08-07T06:05:25.918Z,1.83
2022-08-07T06:08:14.321Z,1.93
2022-08-07T06:10:46.713Z,1.80
2022-08-07T06:13:18.886Z,1.53
2022-08-07T06:15:59.671Z,2.20
2022-08-07T06:18:30.113Z,1.83
2022-08-07T06:22:15.860Z,1.70
2022-08-07T06:24:46.123Z,1.77
2022-08-07T06:26:34.466Z,1.20
2022-08-07T06:29:01.788Z,1.20
2022-08-07T06:31:47.030Z,1.23
2022-08-07T06:34:20.526Z,1.40
2022-08-07T06:36:52.146Z,1.33
2022-08-07T06:40:17.766Z,1.30
2022-08-07T06:42:12.386Z,1.63
2022-08-07T06:44:55.862Z,1.60
2022-08-07T06:47:24.441Z,1.53
2022-08-07T06:49:58.282Z,1.53
2022-08-07T06:52:35.829Z,1.70
2022-08-07T06:55:34.299Z,1.70
2022-08-07T06:57:57.242Z,1.50
2022-08-07T07:00:31.630Z,1.77
2022-08-07T07:03:08.718Z,1.40
2022-08-07T07:06:04.826Z,1.37
2022-08-07T07:08:33.007Z,1.30
2022-08-07T07:11:01.146Z,1.40
2022-08-07T07:13:55.789Z,1.20
2022-08-07T07:16:19.943Z,1.57
2022-08-07T07:18:49.447Z,1.40
2022-08-07T07:21:19.572Z,1.50
2022-08-07T07:24:10.288Z,1.40
2022-08-07T07:26:38.140Z,1.73
2022-08-07T07:29:39.904Z,1.47
2022-08-07T07:31:57.437Z,1.23
2022-08-07T07:34:30.992Z,1.10
2022-08-07T07:37:14.281Z,1.27
2022-08-07T07:39:54.969Z,2.00
2022-08-07T07:42:25.796Z,1.30
2022-08-07T07:45:01.427Z,1.67
2022-08-07T07:47:29.283Z,1.50
2022-08-07T07:50:33.819Z,1.27
2022-08-07T07:52:47.155Z,1.27
2022-08-07T07:55:18.501Z,1.00
2022-08-07T07:57:52.777Z,1.37
2022-08-07T08:00:31.588Z,1.00
2022-08-07T08:03:07.976Z,1.30
2022-08-07T08:05:50.943Z,1.37
2022-08-07T08:08:35.527Z,1.25
2022-08-07T08:11:08.001Z,1.05
2022-08-07T08:13:54.831Z,0.95
2022-08-07T08:16:25.965Z,1.00
2022-08-07T08:18:57.290Z,0.90
2022-08-07T08:21:25.232Z,0.90
2022-08-07T08:24:36.580Z,1.13
2022-08-07T08:27:01.251Z,0.80
2022-08-07T08:29:34.417Z,0.90
2022-08-07T08:32:25.370Z,1.05
2022-08-07T08:34:54.175Z,0.82
2022-08-07T08:37:59.776Z,0.80
2022-08-07T08:40:16.288Z,0.90
2022-08-07T08:42:55.311Z,0.90
2022-08-07T08:45:42.049Z,0.90
2022-08-07T08:48:18.801Z,0.60
2022-08-07T08:50:49.366Z,0.75
2022-08-07T08:53:23.053Z,0.80
2022-08-07T08:55:58.504Z,0.82
2022-08-07T08:58:34.694Z,1.00
2022-08-07T09:01:15.962Z,0.70
2022-08-07T09:03:52.706Z,0.80
2022-08-07T09:06:25.437Z,0.82
2022-08-07T09:08:56.594Z,0.80
2022-08-07T09:11:43.300Z,0.80
2022-08-07T09:14:20.188Z,0.95
2022-08-07T09:16:55.101Z,0.80
2022-08-07T09:19:52.724Z,1.00
2022-08-07T09:24:28.303Z,0.73
2022-08-07T09:25:14.871Z,0.85
2022-08-07T09:28:00.606Z,1.27
2022-08-07T09:30:35.365Z,0.90
2022-08-07T09:33:16.484Z,0.77
2022-08-07T09:36:04.709Z,0.80
2022-08-07T09:38:37.268Z,1.00
2022-08-07T09:41:09.093Z,1.00
2022-08-07T09:44:05.617Z,0.90
2022-08-07T09:47:52.194Z,1.00
2022-08-07T09:50:02.401Z,0.98
2022-08-07T09:52:34.341Z,0.70
2022-08-07T09:55:07.048Z,0.70
2022-08-07T09:58:13.721Z,0.80
2022-08-07T10:00:47.448Z,0.70
2022-08-07T10:04:06.090Z,0.70
2022-08-07T10:06:36.740Z,0.90
2022-08-07T10:09:42.979Z,0.82
2022-08-07T10:12:21.812Z,0.70
2022-08-07T10:15:15.456Z,0.82
2022-08-07T10:18:04.102Z,0.80
2022-08-07T10:20:38.385Z,1.08
2022-08-07T10:23:16.980Z,0.82
2022-08-07T10:25:51.934Z,0.90
2022-08-07T10:28:37.916Z,0.95
2022-08-07T10:31:11.576Z,0.95
2022-08-07T10:34:06.969Z,1.05
2022-08-07T10:36:45.600Z,0.90
2022-08-07T10:39:25.638Z,0.80
2022-08-07T10:42:20.928Z,0.70
2022-08-07T10:45:02.059Z,0.70
2022-08-07T10:47:53.266Z,0.82
2022-08-07T10:50:25.829Z,1.00
2022-08-07T10:53:08.047Z,0.77
2022-08-07T10:55:42.509Z,0.80
2022-08-07T10:58:33.111Z,0.90
2022-08-07T11:01:16.677Z,0.73
2022-08-07T11:03:52.589Z,1.13
2022-08-07T11:06:26.951Z,1.00
2022-08-07T11:09:00.553Z,0.93
2022-08-07T11:11:29.971Z,0.77
2022-08-07T11:14:43.940Z,0.93
2022-08-07T11:16:59.402Z,0.90
2022-08-07T11:19:32.045Z,0.90
2022-08-07T11:22:05.949Z,1.02
2022-08-07T11:24:51.893Z,1.00
2022-08-07T11:28:00.793Z,0.90
2022-08-07T11:30:18.736Z,0.73
2022-08-07T11:32:48.442Z,0.80
2022-08-07T11:35:25.278Z,0.70
2022-08-07T11:38:12.771Z,0.80
2022-08-07T11:40:50.086Z,0.98
2022-08-07T11:43:41.201Z,0.85
2022-08-07T11:46:12.304Z,0.70
2022-08-07T11:49:28.554Z,0.90
2022-08-07T11:51:57.851Z,1.10
2022-08-07T11:54:34.046Z,1.00
2022-08-07T11:57:14.180Z,0.87
2022-08-07T12:00:11.499Z,0.90
2022-08-07T12:03:02.030Z,0.93
2022-08-07T12:05:41.662Z,0.70
2022-08-07T12:08:31.353Z,1.00
2022-08-07T12:11:20.428Z,1.00
2022-08-07T12:13:54.271Z,0.90
2022-08-07T12:16:29.884Z,0.80
2022-08-07T12:19:01.854Z,0.80
2022-08-07T12:21:55.892Z,0.90
2022-08-07T12:24:37.316Z,0.70
2022-08-07T12:27:13.281Z,0.80
2022-08-07T12:29:51.670Z,1.37
2022-08-07T12:32:21.478Z,1.13
2022-08-07T12:34:55.678Z,0.93
2022-08-07T12:37:28.488Z,1.20
2022-08-07T12:40:43.895Z,0.93
2022-08-07T12:43:02.966Z,0.90
2022-08-07T12:45:45.635Z,1.10
2022-08-07T12:48:28.601Z,0.93
2022-08-07T12:51:13.241Z,1.20
2022-08-07T12:54:02.753Z,0.83
2022-08-07T12:56:39.815Z,0.90
2022-08-07T12:59:08.260Z,0.93
2022-08-07T13:01:44.362Z,0.87
2022-08-07T13:04:31.624Z,0.90
2022-08-07T13:08:14.512Z,1.00
2022-08-07T13:10:39.376Z,1.20
2022-08-07T13:13:48.363Z,1.20
2022-08-07T13:16:15.690Z,0.90
2022-08-07T13:18:50.609Z,1.47
2022-08-07T13:21:37.371Z,0.70
2022-08-07T13:24:11.490Z,0.97
2022-08-07T13:26:41.777Z,0.90
2022-08-07T13:29:15.869Z,0.97
2022-08-07T13:31:57.895Z,0.90
2022-08-07T13:34:36.455Z,0.83
2022-08-07T13:37:11.036Z,0.80
2022-08-07T13:40:36.128Z,1.07
2022-08-07T13:42:39.790Z,0.97
2022-08-07T13:46:06.503Z,0.90
2022-08-07T13:48:06.371Z,1.00
2022-08-07T13:50:45.124Z,1.00
2022-08-07T13:53:35.885Z,1.30
2022-08-07T13:56:18.146Z,1.00
2022-08-07T13:58:56.381Z,0.80
2022-08-07T14:01:25.121Z,0.77
2022-08-07T14:04:06.765Z,1.00
2022-08-07T14:06:39.638Z,0.77
2022-08-07T14:10:02.406Z,1.00
2022-08-07T14:12:01.055Z,0.70
2022-08-07T14:14:39.307Z,0.93
2022-08-07T14:17:32.003Z,1.20
2022-08-07T14:20:39.998Z,0.90
2022-08-07T14:22:46.969Z,0.80
2022-08-07T14:25:16.994Z,0.80
2022-08-07T14:28:10.484Z,0.90
2022-08-07T14:30:34.325Z,1.00
2022-08-07T14:33:04.721Z,0.93
2022-08-07T14:35:43.147Z,0.90
2022-08-07T14:38:30.731Z,0.87
2022-08-07T14:41:02.337Z,1.00
2022-08-07T14:43:58.300Z,1.07
2022-08-07T14:46:31.393Z,1.00
2022-08-07T14:49:00.129Z,1.00
2022-08-07T14:54:35.843Z,0.80
2022-08-07T14:57:19.366Z,0.90
2022-08-07T15:00:04.876Z,0.80
2022-08-07T15:02:34.908Z,1.00
2022-08-07T15:05:03.051Z,0.90
2022-08-07T15:10:19.844Z,0.90
2022-08-07T15:12:58.171Z,0.90
2022-08-07T15:15:26.949Z,0.80
2022-08-07T15:17:56.703Z,0.87
2022-08-07T15:26:03.759Z,1.13
2022-08-07T15:28:36.400Z,0.80
2022-08-07T15:31:10.861Z,1.00
2022-08-07T15:37:02.792Z,0.90
2022-08-07T15:39:16.433Z,1.23
2022-08-07T15:42:45.295Z,1.03
2022-08-07T15:48:01.365Z,0.90
2022-08-07T15:50:37.979Z,0.80
2022-08-07T15:53:16.790Z,0.93
2022-08-07T15:56:02.951Z,1.20
2022-08-07T15:58:39.074Z,1.07
2022-08-07T16:01:07.222Z,0.90
2022-08-07T16:03:47.307Z,1.50
2022-08-07T16:06:15.650Z,0.80
2022-08-07T16:08:45.611Z,0.90
2022-08-07T16:11:29.000Z,1.07
2022-08-07T16:14:05.048Z,1.53
2022-08-07T16:16:48.166Z,0.90
2022-08-07T16:19:42.738Z,1.10
2022-08-07T16:22:31.503Z,1.13
2022-08-07T16:25:07.745Z,1.17
2022-08-07T16:27:39.909Z,1.10
2022-08-07T16:30:29.749Z,1.20
2022-08-07T16:32:59.702Z,1.30
2022-08-07T16:35:58.664Z,1.13
2022-08-07T16:39:00.664Z,1.20
2022-08-07T16:41:41.086Z,1.03
2022-08-07T16:44:40.374Z,1.10
2022-08-07T16:47:50.899Z,1.17
2022-08-07T16:50:36.881Z,1.00
2022-08-07T16:54:01.837Z,1.13
2022-08-07T16:56:03.667Z,1.00
2022-08-07T16:59:10.089Z,1.20
2022-08-07T17:01:36.055Z,1.03
2022-08-07T17:04:24.650Z,1.20
2022-08-07T17:07:02.981Z,1.50
2022-08-07T17:10:06.648Z,1.20
2022-08-07T17:12:44.456Z,1.13
2022-08-07T17:15:18.676Z,1.40
2022-08-07T17:17:53.113Z,1.27
2022-08-07T17:20:34.074Z,1.40
2022-08-07T17:23:03.089Z,1.27
2022-08-07T17:25:51.229Z,1.03
2022-08-07T17:28:24.475Z,1.43
2022-08-07T17:30:58.629Z,1.30
2022-08-07T17:34:09.558Z,1.30
2022-08-07T17:36:20.333Z,1.20
2022-08-07T17:38:51.701Z,1.13
2022-08-07T17:42:03.607Z,1.00
2022-08-07T17:44:15.606Z,1.10
2022-08-07T17:47:00.759Z,1.63
2022-08-07T17:49:39.367Z,1.47
2022-08-07T17:52:14.591Z,1.17
2022-08-07T17:54:53.914Z,1.70
2022-08-07T17:57:25.122Z,1.30
2022-08-07T18:00:33.401Z,1.30
2022-08-07T18:03:09.486Z,1.33
2022-08-07T18:06:03.150Z,1.40
2022-08-07T18:08:31.348Z,1.60
2022-08-07T18:11:53.701Z,1.20
2022-08-07T18:13:55.544Z,1.30
2022-08-07T18:16:32.920Z,1.13
2022-08-07T18:21:06.942Z,1.40
2022-08-07T18:22:03.479Z,1.20
2022-08-07T18:24:36.295Z,1.43
2022-08-07T18:27:17.458Z,1.40
2022-08-07T18:30:05.702Z,1.80
2022-08-07T18:33:10.998Z,1.50
2022-08-07T18:35:51.492Z,1.50
2022-08-07T18:38:56.384Z,1.40
2022-08-07T18:41:17.072Z,1.40
2022-08-07T18:43:57.326Z,2.10
2022-08-07T18:46:29.104Z,1.67
2022-08-07T18:50:29.890Z,1.50
2022-08-07T18:52:33.982Z,1.30
2022-08-07T18:54:52.287Z,1.50
2022-08-07T18:57:30.498Z,2.07
2022-08-07T19:00:34.704Z,2.50
2022-08-07T19:02:54.474Z,1.40
2022-08-07T19:05:25.328Z,1.60
2022-08-07T19:07:57.153Z,1.83
2022-08-07T19:10:31.613Z,1.90
2022-08-07T19:13:11.424Z,1.80
2022-08-07T19:16:04.612Z,1.90
2022-08-07T19:18:46.503Z,1.63
2022-08-07T19:21:45.057Z,1.80
2022-08-07T19:24:07.191Z,1.60
2022-08-07T19:27:09.084Z,1.70
2022-08-07T19:31:00.842Z,1.77
2022-08-07T19:32:25.758Z,1.53
2022-08-07T19:34:54.984Z,1.53
2022-08-07T19:37:23.360Z,1.40
2022-08-07T19:40:01.839Z,1.50
2022-08-07T19:42:31.289Z,1.47
2022-08-07T19:45:08.398Z,1.80
2022-08-07T19:47:39.275Z,1.50
2022-08-07T19:50:42.964Z,1.50
2022-08-07T19:52:58.541Z,1.30
2022-08-07T19:55:56.384Z,1.73
2022-08-07T19:58:16.113Z,1.70
2022-08-07T20:00:54.046Z,1.40
2022-08-07T20:03:35.079Z,1.70
2022-08-07T20:06:04.604Z,1.73
2022-08-07T20:08:33.735Z,2.07
2022-08-07T20:11:03.685Z,1.80
2022-08-07T20:13:38.150Z,1.80
2022-08-07T20:16:15.802Z,1.70
2022-08-07T20:19:00.089Z,1.47
2022-08-07T20:21:42.119Z,2.10
2022-08-07T20:24:17.694Z,1.70
2022-08-07T20:26:50.286Z,1.90
2022-08-07T20:29:48.966Z,1.57
2022-08-07T20:32:23.264Z,2.00
2022-08-07T20:34:54.523Z,2.07
2022-08-07T20:37:23.695Z,1.70
2022-08-07T20:40:02.539Z,2.10
2022-08-07T20:42:32.245Z,1.80
2022-08-07T20:45:00.203Z,1.83
2022-08-07T20:47:56.447Z,1.90
2022-08-07T20:50:17.797Z,1.87
2022-08-07T20:52:52.022Z,2.00
2022-08-07T20:55:23.661Z,1.93
2022-08-07T20:58:02.268Z,2.00
2022-08-07T21:00:39.139Z,1.83
2022-08-07T21:03:12.390Z,2.10
2022-08-07T21:05:54.376Z,1.90
2022-08-07T21:08:36.842Z,1.63
2022-08-07T21:11:07.397Z,2.10
2022-08-07T21:13:57.837Z,1.70
2022-08-07T21:16:25.815Z,1.63
2022-08-07T21:18:58.144Z,1.70
2022-08-07T21:21:27.094Z,1.80
2022-08-07T21:23:58.664Z,2.30
2022-08-07T21:26:31.705Z,2.10
2022-08-07T21:29:05.843Z,1.77
2022-08-07T21:31:49.535Z,1.70
2022-08-07T21:34:34.749Z,2.17
2022-08-07T21:37:16.712Z,2.00
2022-08-07T21:39:51.839Z,2.07
2022-08-07T21:42:45.974Z,1.50
2022-08-07T21:46:08.451Z,1.80
2022-08-07T21:48:07.457Z,2.10
2022-08-07T21:50:59.066Z,2.00
2022-08-07T21:53:30.992Z,1.90
2022-08-07T21:56:35.835Z,1.90
2022-08-07T21:58:59.220Z,1.80
2022-08-07T22:02:07.477Z,1.83
2022-08-07T22:04:24.080Z,1.90
2022-08-07T22:06:58.072Z,2.53
2022-08-07T22:09:26.726Z,2.17
2022-08-07T22:12:06.795Z,2.33
2022-08-07T22:14:59.541Z,2.40
2022-08-07T22:17:27.699Z,2.20
2022-08-07T22:20:07.234Z,2.20
2022-08-07T22:22:40.072Z,2.20
2022-08-07T22:25:13.400Z,1.80
2022-08-07T22:28:29.349Z,1.70
2022-08-07T22:30:35.346Z,2.13
2022-08-07T22:33:05.055Z,2.53
2022-08-07T22:35:40.416Z,2.80
2022-08-07T22:38:20.565Z,2.70
2022-08-07T22:40:55.237Z,2.60
2022-08-07T22:43:24.762Z,3.03
2022-08-07T22:46:47.117Z,2.47
2022-08-07T22:49:11.202Z,3.00
2022-08-07T22:52:01.737Z,2.67
2022-08-07T22:54:48.820Z,3.10
2022-08-07T22:57:26.200Z,2.73
2022-08-07T22:59:56.933Z,2.20
2022-08-07T23:02:37.131Z,2.63
2022-08-07T23:06:09.688Z,2.87
2022-08-07T23:08:24.420Z,2.80
2022-08-07T23:11:10.326Z,2.30
2022-08-07T23:13:49.132Z,3.20
2022-08-07T23:16:46.470Z,3.00
2022-08-07T23:19:39.021Z,3.20
2022-08-07T23:22:21.503Z,3.10
2022-08-07T23:24:54.168Z,3.23
2022-08-07T23:27:33.598Z,3.60
2022-08-07T23:30:37.356Z,3.20
2022-08-07T23:34:36.244Z,3.27
2022-08-07T23:35:55.560Z,3.70
2022-08-07T23:38:36.458Z,3.40
2022-08-07T23:41:17.025Z,3.07
2022-08-07T23:43:51.431Z,3.00
2022-08-07T23:46:43.898Z,3.37
2022-08-07T23:49:50.105Z,3.43
2022-08-07T23:53:00.046Z,3.50
2022-08-07T23:55:52.271Z,3.40
2022-08-07T23:58:18.485Z,2.83
