createdAt,value
2019-02-21T00:00:46.205Z,9.50
2019-02-21T00:03:55.492Z,9.83
2019-02-21T00:07:03.349Z,9.30
2019-02-21T00:09:34.233Z,9.10
2019-02-21T00:12:05.097Z,9.73
2019-02-21T00:23:39.063Z,9.63
2019-02-21T00:26:40.033Z,9.57
2019-02-21T00:32:30.814Z,9.30
2019-02-21T00:40:57.016Z,9.70
2019-02-21T00:43:27.413Z,10.30
2019-02-21T00:46:16.661Z,9.50
2019-02-21T00:51:51.283Z,9.37
2019-02-21T01:00:02.304Z,9.50
2019-02-21T01:05:50.054Z,9.90
2019-02-21T01:08:21.551Z,10.20
2019-02-21T01:11:30.632Z,9.75
2019-02-21T01:14:01.316Z,9.63
2019-02-21T01:16:32.106Z,9.57
2019-02-21T01:24:46.208Z,9.50
2019-02-21T01:27:16.854Z,9.67
2019-02-21T01:35:59.356Z,10.20
2019-02-21T01:44:52.593Z,9.77
2019-02-21T01:47:34.306Z,9.73
2019-02-21T01:58:58.575Z,10.23
2019-02-21T02:02:07.914Z,9.53
2019-02-21T02:04:38.481Z,10.07
2019-02-21T02:07:47.635Z,9.10
2019-02-21T02:16:20.280Z,8.50
2019-02-21T02:19:22.184Z,8.80
2019-02-21T02:21:52.616Z,9.40
2019-02-21T02:30:18.451Z,9.40
2019-02-21T02:38:54.212Z,10.60
2019-02-21T02:47:22.470Z,10.03
2019-02-21T02:56:32.413Z,9.50
2019-02-21T02:59:41.907Z,9.57
2019-02-21T03:02:14.767Z,9.00
2019-02-21T03:04:45.292Z,9.30
2019-02-21T03:07:34.497Z,10.10
2019-02-21T03:10:24.072Z,10.10
2019-02-21T03:13:13.228Z,10.73
2019-02-21T03:15:54.929Z,10.60
2019-02-21T03:21:04.166Z,10.80
2019-02-21T03:23:54.365Z,11.77
2019-02-21T03:26:36.151Z,10.67
2019-02-21T03:29:45.524Z,11.33
2019-02-21T03:32:25.862Z,12.03
2019-02-21T03:35:26.892Z,12.23
2019-02-21T03:38:08.725Z,10.90
2019-02-21T03:41:09.516Z,11.70
2019-02-21T03:43:51.313Z,11.87
2019-02-21T03:49:30.910Z,12.57
2019-02-21T03:52:31.846Z,11.27
2019-02-21T03:55:04.619Z,12.53
2019-02-21T04:01:16.851Z,11.37
2019-02-21T04:04:07.558Z,11.57
2019-02-21T04:12:26.516Z,12.37
2019-02-21T04:23:39.301Z,12.90
2019-02-21T04:26:09.924Z,13.27
2019-02-21T04:28:39.974Z,13.07
2019-02-21T04:31:29.127Z,13.97
2019-02-21T04:33:59.727Z,14.07
2019-02-21T04:36:30.269Z,13.00
2019-02-21T04:39:10.591Z,13.47
2019-02-21T04:45:02.559Z,14.03
2019-02-21T04:50:11.733Z,13.50
2019-02-21T04:52:42.912Z,13.57
2019-02-21T04:55:24.662Z,13.83
2019-02-21T05:04:17.485Z,13.03
2019-02-21T05:06:48.763Z,13.60
2019-02-21T05:09:38.324Z,14.53
2019-02-21T05:12:29.269Z,14.00
2019-02-21T05:15:00.663Z,13.60
2019-02-21T05:17:42.488Z,13.67
2019-02-21T05:23:36.608Z,13.97
2019-02-21T05:32:41.212Z,13.93
2019-02-21T05:35:48.287Z,13.40
2019-02-21T05:38:57.279Z,14.27
2019-02-21T05:42:05.464Z,12.60
2019-02-21T05:44:56.300Z,13.43
2019-02-21T05:48:04.146Z,14.47
2019-02-21T05:51:13.524Z,13.20
2019-02-21T06:02:53.529Z,14.07
2019-02-21T06:05:42.276Z,13.80
2019-02-21T06:08:24.667Z,14.37
2019-02-21T06:13:57.685Z,14.93
2019-02-21T06:16:42.810Z,14.40
2019-02-21T06:19:29.667Z,14.87
2019-02-21T06:22:19.236Z,15.00
2019-02-21T06:31:17.844Z,14.53
2019-02-21T06:34:07.257Z,14.93
2019-02-21T06:36:39.535Z,15.40
2019-02-21T06:39:11.599Z,15.47
2019-02-21T06:41:43.109Z,13.97
2019-02-21T06:44:34.752Z,14.50
2019-02-21T06:47:05.491Z,14.40
2019-02-21T06:49:37.165Z,15.30
2019-02-21T06:52:46.486Z,14.47
2019-02-21T06:55:35.626Z,14.67
2019-02-21T06:58:17.321Z,13.80
2019-02-21T07:01:08.130Z,14.53
2019-02-21T07:03:38.702Z,14.90
2019-02-21T07:09:09.105Z,15.33
2019-02-21T07:11:39.760Z,15.00
2019-02-21T07:14:10.262Z,14.80
2019-02-21T07:16:40.700Z,15.40
2019-02-21T07:19:29.920Z,15.40
2019-02-21T07:22:22.282Z,14.40
2019-02-21T07:25:32.547Z,14.90
2019-02-21T07:28:33.223Z,15.00
2019-02-21T07:31:04.903Z,14.50
2019-02-21T07:33:35.512Z,14.27
2019-02-21T07:36:06.803Z,15.47
2019-02-21T07:39:13.907Z,15.00
2019-02-21T07:44:36.702Z,14.60
2019-02-21T07:47:07.655Z,15.37
2019-02-21T07:49:38.699Z,14.53
2019-02-21T07:52:09.411Z,15.33
2019-02-21T07:54:39.924Z,14.93
2019-02-21T08:00:32.309Z,15.27
2019-02-21T08:03:45.965Z,15.60
2019-02-21T08:06:34.324Z,14.50
2019-02-21T08:09:06.193Z,14.67
2019-02-21T08:15:18.996Z,15.67
2019-02-21T08:18:08.118Z,14.70
2019-02-21T08:20:57.411Z,14.97
2019-02-21T08:26:32.752Z,15.17
2019-02-21T08:29:05.968Z,13.60
2019-02-21T08:31:36.337Z,15.40
2019-02-21T08:34:39.209Z,15.53
2019-02-21T08:37:10.453Z,15.13
2019-02-21T08:40:00.806Z,15.20
2019-02-21T08:42:50.995Z,15.63
2019-02-21T08:45:21.669Z,14.90
2019-02-21T08:47:52.344Z,15.30
2019-02-21T08:50:23.198Z,15.77
2019-02-21T08:53:13.145Z,15.47
2019-02-21T08:58:23.117Z,15.27
2019-02-21T09:03:51.709Z,15.33
2019-02-21T09:06:41.211Z,15.10
2019-02-21T09:12:33.965Z,15.00
2019-02-21T09:18:06.930Z,14.63
2019-02-21T09:20:38.801Z,13.23
2019-02-21T09:23:28.067Z,13.17
2019-02-21T09:25:58.699Z,15.00
2019-02-21T09:31:49.878Z,14.70
2019-02-21T09:37:38.238Z,14.67
2019-02-21T09:40:19.932Z,14.77
2019-02-21T09:42:50.777Z,14.63
2019-02-21T09:45:21.522Z,13.60
2019-02-21T09:47:52.477Z,14.37
2019-02-21T09:53:25.995Z,15.20
2019-02-21T09:55:56.681Z,13.87
2019-02-21T09:58:27.098Z,13.53
2019-02-21T10:00:57.550Z,14.17
2019-02-21T10:03:58.379Z,13.40
2019-02-21T10:06:29.271Z,13.53
2019-02-21T10:12:11.961Z,13.83
2019-02-21T10:14:44.280Z,13.63
2019-02-21T10:17:36.012Z,12.07
2019-02-21T10:20:47.067Z,12.60
2019-02-21T10:23:19.049Z,14.23
2019-02-21T10:26:27.405Z,13.00
2019-02-21T10:28:58.425Z,12.60
2019-02-21T10:31:29.428Z,11.80
2019-02-21T10:34:00.633Z,12.33
2019-02-21T10:36:33.557Z,13.53
2019-02-21T10:42:08.088Z,11.50
2019-02-21T10:44:39.841Z,12.33
2019-02-21T10:47:11.195Z,13.20
2019-02-21T10:49:42.072Z,12.77
2019-02-21T10:52:13.199Z,12.20
2019-02-21T10:54:43.768Z,11.50
2019-02-21T10:57:15.740Z,12.40
2019-02-21T10:59:47.210Z,12.33
2019-02-21T11:02:17.654Z,11.13
2019-02-21T11:04:54.921Z,12.07
2019-02-21T11:07:20.813Z,11.77
2019-02-21T11:10:09.950Z,11.50
2019-02-21T11:12:51.495Z,12.00
2019-02-21T11:15:27.699Z,11.20
2019-02-21T11:17:59.803Z,12.87
2019-02-21T11:20:30.657Z,11.03
2019-02-21T11:23:03.638Z,12.70
2019-02-21T11:25:55.153Z,10.53
2019-02-21T11:31:06.031Z,12.47
2019-02-21T11:33:38.387Z,13.17
2019-02-21T11:36:10.497Z,12.00
2019-02-21T11:38:42.061Z,13.10
2019-02-21T11:41:14.917Z,12.00
2019-02-21T11:43:46.687Z,11.30
2019-02-21T11:46:17.414Z,13.30
2019-02-21T11:48:59.318Z,13.13
2019-02-21T11:54:47.008Z,12.13
2019-02-21T11:57:17.775Z,11.40
2019-02-21T11:59:48.469Z,11.03
2019-02-21T12:02:57.957Z,10.63
2019-02-21T12:05:31.316Z,11.10
2019-02-21T12:08:03.612Z,10.10
2019-02-21T12:10:45.383Z,10.43
2019-02-21T12:16:06.423Z,9.77
2019-02-21T12:18:37.461Z,10.50
2019-02-21T12:21:11.027Z,9.20
2019-02-21T12:23:42.262Z,9.27
2019-02-21T12:26:13.479Z,9.60
2019-02-21T12:28:44.543Z,9.73
2019-02-21T12:31:16.815Z,9.87
2019-02-21T12:34:26.131Z,9.27
2019-02-21T12:36:57.097Z,8.60
2019-02-21T12:39:27.677Z,8.00
2019-02-21T12:42:02.807Z,7.70
2019-02-21T12:44:34.225Z,7.80
2019-02-21T12:47:06.322Z,8.80
2019-02-21T12:49:36.822Z,8.50
2019-02-21T12:52:08.119Z,7.70
2019-02-21T12:54:38.851Z,6.20
2019-02-21T12:57:10.058Z,7.20
2019-02-21T12:59:41.282Z,6.77
2019-02-21T13:02:12.212Z,4.77
2019-02-21T13:04:43.201Z,5.60
2019-02-21T13:07:13.840Z,6.00
2019-02-21T13:09:44.744Z,6.63
2019-02-21T13:12:16.479Z,6.20
2019-02-21T13:14:47.554Z,7.70
2019-02-21T13:17:23.094Z,5.97
2019-02-21T13:19:56.501Z,6.43
2019-02-21T13:22:27.960Z,6.67
2019-02-21T13:24:58.992Z,7.70
2019-02-21T13:27:29.464Z,7.43
2019-02-21T13:30:00.448Z,7.70
2019-02-21T13:32:32.122Z,6.73
2019-02-21T13:35:04.283Z,7.20
2019-02-21T13:37:35.243Z,9.10
2019-02-21T13:40:06.875Z,7.90
2019-02-21T13:42:37.693Z,8.13
2019-02-21T13:45:08.619Z,8.43
2019-02-21T13:48:17.396Z,9.00
2019-02-21T13:50:47.962Z,9.17
2019-02-21T13:53:18.575Z,9.70
2019-02-21T13:56:09.199Z,9.23
2019-02-21T13:58:39.581Z,9.27
2019-02-21T14:01:14.549Z,9.13
2019-02-21T14:03:44.910Z,10.33
2019-02-21T14:06:15.792Z,10.30
2019-02-21T14:08:46.623Z,10.20
2019-02-21T14:11:23.064Z,10.50
2019-02-21T14:13:53.803Z,10.20
2019-02-21T14:16:27.927Z,10.30
2019-02-21T14:21:54.495Z,10.40
2019-02-21T14:24:36.703Z,11.47
2019-02-21T14:27:03.009Z,10.03
2019-02-21T14:29:39.535Z,11.00
2019-02-21T14:32:09.435Z,9.67
2019-02-21T14:35:19.077Z,9.90
2019-02-21T14:37:52.435Z,10.20
2019-02-21T14:40:22.919Z,10.17
2019-02-21T14:42:53.434Z,9.90
2019-02-21T14:45:24.276Z,11.37
2019-02-21T14:47:55.438Z,10.73
2019-02-21T14:50:25.973Z,9.70
2019-02-21T14:52:56.518Z,10.20
2019-02-21T14:55:30.101Z,9.47
2019-02-21T14:58:00.042Z,11.53
2019-02-21T15:00:33.662Z,10.40
2019-02-21T15:03:05.374Z,10.00
2019-02-21T15:08:39.980Z,11.30
2019-02-21T15:11:12.051Z,11.40
2019-02-21T15:13:48.561Z,10.47
2019-02-21T15:16:20.429Z,10.87
2019-02-21T15:18:51.503Z,10.63
2019-02-21T15:21:25.122Z,10.60
2019-02-21T15:23:57.115Z,10.73
2019-02-21T15:26:28.335Z,10.63
2019-02-21T15:29:00.068Z,11.50
2019-02-21T15:31:32.769Z,9.53
2019-02-21T15:34:04.499Z,10.47
2019-02-21T15:36:38.226Z,10.33
2019-02-21T15:39:09.938Z,10.60
2019-02-21T15:41:40.910Z,11.70
2019-02-21T15:44:12.719Z,11.50
2019-02-21T15:46:44.780Z,10.90
2019-02-21T15:49:16.273Z,10.33
2019-02-21T15:51:49.072Z,11.57
2019-02-21T15:54:23.912Z,11.60
2019-02-21T15:56:58.921Z,12.40
2019-02-21T15:59:30.887Z,11.57
2019-02-21T16:02:03.651Z,12.17
2019-02-21T16:04:37.201Z,12.60
2019-02-21T16:07:10.526Z,11.90
2019-02-21T16:09:41.693Z,13.50
2019-02-21T16:12:12.613Z,13.30
2019-02-21T16:14:45.505Z,13.57
2019-02-21T16:17:16.863Z,14.60
2019-02-21T16:19:47.698Z,14.67
2019-02-21T16:22:18.623Z,14.60
2019-02-21T16:24:49.412Z,14.57
2019-02-21T16:27:20.263Z,15.27
2019-02-21T16:29:51.244Z,16.00
2019-02-21T16:32:23.413Z,15.53
2019-02-21T16:34:56.980Z,16.30
2019-02-21T16:37:27.964Z,16.77
2019-02-21T16:40:00.907Z,15.60
2019-02-21T16:42:32.575Z,16.57
2019-02-21T16:45:08.383Z,16.00
2019-02-21T16:47:38.871Z,15.90
2019-02-21T16:50:09.513Z,16.13
2019-02-21T16:52:41.882Z,16.57
2019-02-21T16:55:23.543Z,18.47
2019-02-21T16:57:55.882Z,17.10
2019-02-21T17:00:38.725Z,17.20
2019-02-21T17:03:01.501Z,17.97
2019-02-21T17:05:35.113Z,17.20
2019-02-21T17:08:06.151Z,18.60
2019-02-21T17:10:36.958Z,19.13
2019-02-21T17:13:11.182Z,18.70
2019-02-21T17:30:24.273Z,19.53
2019-02-21T17:42:24.923Z,18.53
2019-02-21T17:44:55.509Z,18.90
2019-02-21T17:47:26.046Z,19.70
2019-02-21T17:50:07.977Z,18.77
2019-02-21T17:52:38.768Z,20.23
2019-02-21T17:55:10.922Z,19.80
2019-02-21T17:57:41.750Z,20.57
2019-02-21T18:00:17.023Z,19.00
2019-02-21T18:02:46.924Z,20.80
2019-02-21T18:08:38.817Z,20.20
2019-02-21T18:11:48.422Z,19.93
2019-02-21T18:14:20.978Z,20.13
2019-02-21T18:16:52.654Z,18.03
2019-02-21T18:19:23.040Z,20.63
2019-02-21T18:21:53.931Z,19.40
2019-02-21T18:24:25.543Z,19.87
2019-02-21T18:26:55.843Z,19.23
2019-02-21T18:29:46.495Z,20.27
2019-02-21T18:41:39.256Z,20.60
2019-02-21T18:44:10.055Z,20.40
2019-02-21T18:46:40.580Z,18.80
2019-02-21T18:49:49.764Z,20.23
2019-02-21T18:55:30.378Z,21.10
2019-02-21T18:58:02.401Z,20.50
2019-02-21T19:00:33.326Z,18.90
2019-02-21T19:03:22.719Z,19.67
2019-02-21T19:15:17.515Z,20.30
2019-02-21T19:17:48.067Z,20.63
2019-02-21T19:20:39.575Z,21.10
2019-02-21T19:23:10.189Z,21.10
2019-02-21T19:25:40.735Z,21.30
2019-02-21T19:28:11.408Z,21.03
2019-02-21T19:34:21.097Z,21.40
2019-02-21T19:36:51.692Z,20.70
2019-02-21T19:39:22.449Z,20.67
2019-02-21T19:42:22.652Z,20.90
2019-02-21T19:45:23.733Z,20.30
2019-02-21T19:47:54.420Z,21.03
2019-02-21T19:53:05.919Z,21.73
2019-02-21T19:56:08.248Z,21.97
2019-02-21T20:01:41.555Z,22.03
2019-02-21T20:04:12.157Z,23.00
2019-02-21T20:06:42.878Z,23.57
2019-02-21T20:12:47.213Z,21.97
2019-02-21T20:15:17.922Z,22.37
2019-02-21T20:17:48.477Z,20.40
2019-02-21T20:20:19.336Z,23.10
2019-02-21T20:22:49.844Z,24.53
2019-02-21T20:25:20.305Z,23.77
2019-02-21T20:27:51.618Z,22.87
2019-02-21T20:30:22.333Z,22.73
2019-02-21T20:32:54.934Z,23.63
2019-02-21T20:35:25.758Z,24.80
2019-02-21T20:37:56.157Z,24.67
2019-02-21T20:40:28.486Z,24.57
2019-02-21T20:42:59.554Z,25.30
2019-02-21T20:45:29.965Z,26.27
2019-02-21T20:48:00.186Z,25.67
2019-02-21T20:50:30.657Z,25.87
2019-02-21T20:53:02.970Z,27.13
2019-02-21T20:55:43.059Z,26.10
2019-02-21T20:58:05.694Z,26.13
2019-02-21T21:00:36.331Z,27.33
2019-02-21T21:03:07.315Z,28.67
2019-02-21T21:05:37.750Z,27.93
2019-02-21T21:08:08.571Z,26.77
2019-02-21T21:11:16.444Z,27.27
2019-02-21T21:14:25.818Z,25.93
2019-02-21T21:17:16.953Z,28.17
2019-02-21T21:19:47.975Z,26.40
2019-02-21T21:22:18.654Z,26.63
2019-02-21T21:25:08.614Z,26.40
2019-02-21T21:36:45.570Z,26.97
2019-02-21T21:39:16.701Z,28.03
2019-02-21T21:41:47.667Z,26.00
2019-02-21T21:44:56.982Z,29.80
2019-02-21T21:47:46.173Z,37.27
2019-02-21T21:53:18.406Z,32.97
2019-02-21T21:55:49.194Z,28.47
2019-02-21T21:58:19.720Z,26.77
2019-02-21T22:01:08.974Z,27.60
2019-02-21T22:03:39.819Z,27.40
2019-02-21T22:06:10.452Z,29.97
2019-02-21T22:08:41.097Z,30.20
2019-02-21T22:11:31.122Z,29.57
2019-02-21T22:14:02.751Z,27.23
2019-02-21T22:16:34.381Z,28.07
2019-02-21T22:19:43.823Z,27.57
2019-02-21T22:22:46.164Z,29.03
2019-02-21T22:34:20.957Z,30.03
2019-02-21T22:36:51.491Z,28.20
2019-02-21T22:39:21.779Z,29.00
2019-02-21T22:41:52.745Z,28.63
2019-02-21T22:44:23.599Z,30.80
2019-02-21T22:59:18.963Z,27.70
2019-02-21T23:05:17.062Z,27.80
2019-02-21T23:08:28.227Z,29.40
2019-02-21T23:11:08.857Z,28.47
2019-02-21T23:13:39.378Z,27.20
2019-02-21T23:16:28.906Z,27.67
2019-02-21T23:18:59.453Z,26.40
2019-02-21T23:21:29.916Z,25.77
2019-02-21T23:24:30.772Z,27.23
2019-02-21T23:29:41.637Z,25.50
2019-02-21T23:32:31.047Z,25.83
2019-02-21T23:35:01.737Z,25.57
2019-02-21T23:38:02.864Z,26.27
2019-02-21T23:52:16.642Z,24.07
2019-02-21T23:55:17.108Z,23.13
2019-02-21T23:57:47.886Z,23.00
