createdAt,value
2022-11-12T00:02:07.980Z,21.07
2022-11-12T00:45:36.124Z,27.50
2022-11-12T00:48:42.746Z,26.80
2022-11-12T00:51:49.726Z,25.50
2022-11-12T00:54:57.152Z,25.50
2022-11-12T00:58:03.001Z,26.57
2022-11-12T01:01:10.775Z,26.83
2022-11-12T01:04:17.066Z,28.70
2022-11-12T01:07:22.986Z,27.77
2022-11-12T01:10:30.689Z,26.70
2022-11-12T01:13:40.025Z,26.43
2022-11-12T01:16:49.929Z,24.97
2022-11-12T01:19:55.994Z,25.70
2022-11-12T01:23:01.903Z,28.43
2022-11-12T01:26:11.795Z,28.03
2022-11-12T01:29:18.081Z,27.00
2022-11-12T01:32:24.386Z,29.33
2022-11-12T01:35:30.841Z,28.17
2022-11-12T01:38:37.382Z,26.23
2022-11-12T01:41:44.876Z,26.93
2022-11-12T01:44:54.100Z,27.13
2022-11-12T01:47:59.906Z,28.03
2022-11-12T01:51:08.040Z,25.73
2022-11-12T01:54:18.999Z,25.90
2022-11-12T01:57:34.857Z,25.27
2022-11-12T02:00:42.163Z,24.63
2022-11-12T02:03:48.282Z,23.50
2022-11-12T02:06:57.187Z,22.10
2022-11-12T02:10:05.403Z,21.90
2022-11-12T02:13:30.372Z,20.17
2022-11-12T02:16:39.302Z,19.63
2022-11-12T02:19:45.051Z,17.17
2022-11-12T02:22:52.771Z,16.77
2022-11-12T02:26:00.030Z,17.70
2022-11-12T02:29:05.950Z,17.13
2022-11-12T02:32:12.142Z,15.60
2022-11-12T02:35:18.579Z,16.17
2022-11-12T02:38:26.615Z,15.00
2022-11-12T02:41:33.136Z,15.17
2022-11-12T02:44:39.635Z,15.00
2022-11-12T02:47:46.186Z,16.37
2022-11-12T02:50:52.439Z,15.70
2022-11-12T02:54:00.162Z,16.00
2022-11-12T02:57:06.333Z,15.33
2022-11-12T03:00:14.517Z,15.90
2022-11-12T03:03:20.785Z,15.07
2022-11-12T03:06:26.870Z,15.93
2022-11-12T03:09:34.361Z,15.57
2022-11-12T03:12:40.796Z,15.53
2022-11-12T03:15:47.443Z,16.03
2022-11-12T03:18:54.143Z,16.13
2022-11-12T03:22:00.267Z,15.50
2022-11-12T03:25:09.291Z,15.60
2022-11-12T03:28:17.469Z,16.03
2022-11-12T03:31:23.694Z,15.87
2022-11-12T03:34:29.788Z,15.50
2022-11-12T03:37:35.885Z,15.67
2022-11-12T03:40:43.700Z,15.80
2022-11-12T03:43:49.619Z,16.07
2022-11-12T03:46:55.746Z,16.03
2022-11-12T03:50:01.925Z,15.50
2022-11-12T03:53:08.433Z,15.03
2022-11-12T03:56:15.930Z,15.27
2022-11-12T03:59:21.729Z,14.33
2022-11-12T04:02:30.095Z,14.97
2022-11-12T04:05:53.182Z,13.93
2022-11-12T04:09:00.116Z,13.83
2022-11-12T04:12:21.150Z,13.43
2022-11-12T04:15:27.030Z,14.67
2022-11-12T04:18:51.191Z,14.57
2022-11-12T04:22:01.451Z,14.27
2022-11-12T04:25:25.074Z,14.13
2022-11-12T04:28:33.658Z,13.63
2022-11-12T04:31:38.922Z,13.10
2022-11-12T04:34:44.912Z,12.97
2022-11-12T04:37:50.948Z,13.47
2022-11-12T04:41:14.526Z,12.53
2022-11-12T04:44:39.355Z,13.90
2022-11-12T04:47:45.419Z,13.63
2022-11-12T04:50:54.771Z,13.03
2022-11-12T04:54:00.705Z,13.67
2022-11-12T04:57:06.660Z,13.00
2022-11-12T05:00:15.325Z,14.53
2022-11-12T05:03:21.465Z,13.47
2022-11-12T05:06:45.157Z,13.83
2022-11-12T05:09:51.768Z,14.13
2022-11-12T05:12:57.936Z,13.43
2022-11-12T05:16:05.763Z,12.57
2022-11-12T05:19:11.851Z,13.40
2022-11-12T05:22:42.227Z,13.40
2022-11-12T05:25:44.339Z,12.47
2022-11-12T05:28:50.525Z,13.70
2022-11-12T05:31:58.315Z,12.77
2022-11-12T05:35:04.164Z,13.80
2022-11-12T05:38:10.160Z,12.10
2022-11-12T05:41:20.147Z,11.80
2022-11-12T05:44:28.698Z,12.10
2022-11-12T05:47:35.841Z,12.70
2022-11-12T05:51:06.079Z,12.47
2022-11-12T05:54:08.740Z,11.73
2022-11-12T05:57:14.837Z,11.07
2022-11-12T06:00:21.517Z,12.57
2022-11-12T06:03:29.079Z,11.93
2022-11-12T06:06:35.338Z,10.67
2022-11-12T06:09:41.572Z,12.13
2022-11-12T06:12:47.934Z,13.27
2022-11-12T06:15:55.027Z,12.77
2022-11-12T06:19:02.669Z,15.13
2022-11-12T06:22:08.592Z,15.77
2022-11-12T06:25:14.745Z,14.63
2022-11-12T06:28:21.368Z,14.00
2022-11-12T06:31:28.234Z,13.03
2022-11-12T06:34:35.766Z,14.40
2022-11-12T06:37:42.305Z,15.27
2022-11-12T06:40:48.271Z,16.90
2022-11-12T06:43:54.250Z,15.27
2022-11-12T06:47:00.367Z,16.70
2022-11-12T06:50:08.364Z,15.57
2022-11-12T06:53:14.505Z,16.97
2022-11-12T06:56:21.145Z,17.43
2022-11-12T06:59:27.199Z,17.37
2022-11-12T07:02:33.259Z,16.57
2022-11-12T07:05:40.968Z,17.83
2022-11-12T07:08:47.355Z,16.70
2022-11-12T07:11:53.716Z,15.13
2022-11-12T07:15:00.020Z,15.03
2022-11-12T07:18:06.479Z,16.30
2022-11-12T07:21:18.283Z,14.70
2022-11-12T07:24:24.844Z,14.80
2022-11-12T07:27:31.653Z,15.80
2022-11-12T07:30:38.298Z,15.10
2022-11-12T07:33:45.438Z,14.20
2022-11-12T07:36:52.987Z,15.27
2022-11-12T07:40:00.290Z,15.77
2022-11-12T07:43:06.505Z,17.53
2022-11-12T07:46:15.321Z,19.10
2022-11-12T07:49:21.768Z,21.47
2022-11-12T07:52:29.282Z,21.97
2022-11-12T07:55:35.537Z,21.60
2022-11-12T07:58:42.191Z,21.50
2022-11-12T08:01:48.397Z,21.13
2022-11-12T08:04:54.346Z,22.70
2022-11-12T08:08:02.095Z,23.70
2022-11-12T08:11:08.307Z,22.90
2022-11-12T08:14:14.063Z,24.13
2022-11-12T08:17:20.040Z,22.63
2022-11-12T08:20:27.150Z,25.77
2022-11-12T08:23:35.699Z,24.00
2022-11-12T08:26:41.851Z,22.50
2022-11-12T08:29:48.034Z,22.40
2022-11-12T08:32:58.888Z,21.20
2022-11-12T08:36:05.770Z,18.83
2022-11-12T08:39:13.141Z,15.00
2022-11-12T08:42:19.400Z,13.63
2022-11-12T08:45:25.696Z,12.63
2022-11-12T08:48:32.708Z,11.13
2022-11-12T08:51:39.030Z,10.60
2022-11-12T08:54:46.798Z,9.67
2022-11-12T08:57:52.979Z,8.87
2022-11-12T09:01:06.150Z,8.13
2022-11-12T09:04:12.514Z,8.73
2022-11-12T09:07:48.173Z,8.52
2022-11-12T09:10:47.093Z,8.85
2022-11-12T09:13:54.295Z,7.88
2022-11-12T09:17:00.666Z,8.38
2022-11-12T09:20:07.980Z,7.78
2022-11-12T09:23:15.903Z,8.00
2022-11-12T09:26:23.010Z,7.40
2022-11-12T09:29:29.208Z,7.95
2022-11-12T09:32:35.602Z,7.85
2022-11-12T09:35:41.985Z,9.95
2022-11-12T09:38:47.928Z,8.43
2022-11-12T09:42:00.697Z,8.50
2022-11-12T09:45:15.013Z,8.40
2022-11-12T09:48:25.976Z,7.20
2022-11-12T09:51:35.366Z,8.40
2022-11-12T09:54:43.088Z,8.35
2022-11-12T09:57:50.862Z,7.47
2022-11-12T10:01:00.037Z,7.82
2022-11-12T10:04:25.179Z,8.38
2022-11-12T10:07:47.620Z,7.68
2022-11-12T10:11:03.347Z,7.97
2022-11-12T10:14:20.940Z,7.65
2022-11-12T10:17:37.369Z,7.55
2022-11-12T10:20:49.755Z,8.02
2022-11-12T10:23:56.170Z,8.57
2022-11-12T10:27:03.910Z,8.18
2022-11-12T10:30:17.102Z,7.97
2022-11-12T10:33:23.234Z,7.65
2022-11-12T10:36:34.539Z,8.23
2022-11-12T10:39:42.234Z,8.15
2022-11-12T10:42:59.459Z,7.78
2022-11-12T10:46:20.677Z,7.10
2022-11-12T10:49:26.873Z,7.10
2022-11-12T10:52:33.542Z,7.20
2022-11-12T10:55:46.427Z,7.95
2022-11-12T10:59:11.743Z,7.57
2022-11-12T11:02:20.254Z,7.03
2022-11-12T11:05:32.424Z,8.10
2022-11-12T11:08:42.950Z,7.63
2022-11-12T11:11:54.076Z,7.65
2022-11-12T11:15:08.801Z,7.40
2022-11-12T11:18:16.840Z,8.05
2022-11-12T11:21:43.427Z,7.80
2022-11-12T11:25:01.050Z,8.07
2022-11-12T11:28:18.418Z,8.00
2022-11-12T11:31:35.952Z,8.48
2022-11-12T11:34:50.235Z,8.13
2022-11-12T11:38:14.390Z,9.10
2022-11-12T11:41:34.875Z,8.23
2022-11-12T11:44:52.057Z,8.20
2022-11-12T11:48:08.755Z,8.98
2022-11-12T11:51:32.758Z,7.90
2022-11-12T11:55:06.142Z,7.80
2022-11-12T11:58:23.195Z,7.53
2022-11-12T12:01:39.183Z,7.90
2022-11-12T12:04:50.981Z,7.78
2022-11-12T12:08:05.136Z,7.95
2022-11-12T12:11:16.384Z,7.35
2022-11-12T12:14:42.844Z,7.80
2022-11-12T12:17:54.156Z,7.82
2022-11-12T12:21:07.664Z,7.03
2022-11-12T12:24:21.787Z,7.03
2022-11-12T12:27:32.418Z,6.78
2022-11-12T12:30:44.512Z,6.75
2022-11-12T12:33:54.090Z,7.20
2022-11-12T12:37:06.099Z,7.50
2022-11-12T12:40:20.902Z,7.25
2022-11-12T12:43:34.262Z,7.85
2022-11-12T12:46:44.652Z,7.57
2022-11-12T12:49:52.645Z,7.18
2022-11-12T12:53:03.538Z,7.40
2022-11-12T12:56:49.283Z,7.68
2022-11-12T13:00:33.504Z,6.90
2022-11-12T13:03:58.389Z,7.10
2022-11-12T13:07:08.646Z,7.13
2022-11-12T13:10:54.020Z,7.28
2022-11-12T13:14:38.892Z,7.60
2022-11-12T13:17:48.717Z,7.40
2022-11-12T13:21:13.612Z,7.65
2022-11-12T13:24:58.522Z,7.85
2022-11-12T13:28:09.353Z,8.45
2022-11-12T13:31:37.584Z,8.25
2022-11-12T13:34:43.272Z,9.15
2022-11-12T13:37:52.346Z,10.00
2022-11-12T13:41:06.316Z,8.32
2022-11-12T13:44:17.980Z,9.48
2022-11-12T13:47:28.819Z,9.98
2022-11-12T13:50:40.276Z,9.93
2022-11-12T13:53:47.034Z,10.77
2022-11-12T13:56:53.440Z,12.68
2022-11-12T14:00:11.218Z,14.13
2022-11-12T14:03:20.326Z,14.23
2022-11-12T14:06:36.340Z,14.75
2022-11-12T14:10:06.714Z,14.60
2022-11-12T14:13:35.633Z,13.23
2022-11-12T14:16:51.348Z,11.57
2022-11-12T14:20:15.327Z,10.35
2022-11-12T14:23:25.304Z,10.30
2022-11-12T14:26:37.115Z,10.90
2022-11-12T14:29:44.004Z,9.95
2022-11-12T14:32:53.414Z,10.38
2022-11-12T14:36:05.351Z,9.88
2022-11-12T14:39:12.518Z,9.98
2022-11-12T14:42:18.486Z,11.23
2022-11-12T14:45:24.980Z,9.55
2022-11-12T14:48:36.141Z,10.98
2022-11-12T14:51:48.254Z,11.23
2022-11-12T14:54:58.464Z,10.80
2022-11-12T14:58:06.034Z,11.30
2022-11-12T15:04:55.954Z,12.35
2022-11-12T15:08:06.486Z,11.23
2022-11-12T15:11:21.942Z,10.43
2022-11-12T15:14:28.310Z,10.98
2022-11-12T15:17:36.775Z,11.23
2022-11-12T15:20:43.230Z,11.45
2022-11-12T15:23:53.090Z,12.77
2022-11-12T15:27:00.384Z,11.95
2022-11-12T15:30:21.004Z,11.52
2022-11-12T15:33:27.388Z,10.38
2022-11-12T15:36:33.990Z,11.10
2022-11-12T15:39:45.289Z,11.63
2022-11-12T15:42:51.489Z,12.90
2022-11-12T15:45:58.296Z,12.93
2022-11-12T15:49:04.761Z,13.70
2022-11-12T15:52:10.881Z,11.50
2022-11-12T15:55:19.048Z,11.23
2022-11-12T15:58:33.016Z,11.43
2022-11-12T16:01:39.046Z,11.95
2022-11-12T16:04:45.160Z,11.70
2022-11-12T16:07:51.271Z,12.70
2022-11-12T16:10:58.824Z,11.10
2022-11-12T16:14:11.609Z,11.30
2022-11-12T16:17:19.542Z,12.82
2022-11-12T16:20:27.548Z,11.38
2022-11-12T16:23:34.015Z,10.75
2022-11-12T16:26:42.185Z,11.23
2022-11-12T16:29:48.414Z,16.20
2022-11-12T16:32:54.487Z,15.05
2022-11-12T16:36:01.131Z,20.17
2022-11-12T16:39:07.876Z,21.08
2022-11-12T16:42:15.632Z,18.50
2022-11-12T16:45:24.104Z,15.63
2022-11-12T16:48:30.175Z,14.13
2022-11-12T16:51:36.233Z,12.82
2022-11-12T16:54:42.115Z,14.65
2022-11-12T16:57:49.811Z,16.85
2022-11-12T17:00:56.544Z,15.05
2022-11-12T17:04:03.053Z,14.27
2022-11-12T17:07:09.241Z,11.88
2022-11-12T17:10:16.979Z,13.30
2022-11-12T17:13:25.167Z,11.77
2022-11-12T17:16:32.255Z,13.77
2022-11-12T17:19:39.074Z,11.95
2022-11-12T17:22:45.144Z,15.57
2022-11-12T17:26:01.255Z,13.95
2022-11-12T17:29:09.131Z,12.82
2022-11-12T17:32:15.313Z,12.70
2022-11-12T17:35:21.495Z,15.20
2022-11-12T17:38:27.941Z,12.43
2022-11-12T17:41:34.572Z,14.50
2022-11-12T17:44:42.476Z,12.38
2022-11-12T17:47:48.656Z,16.55
2022-11-12T17:51:06.266Z,14.05
2022-11-12T17:54:12.694Z,12.90
2022-11-12T17:57:19.303Z,12.27
2022-11-12T18:00:26.501Z,13.20
2022-11-12T18:03:32.509Z,14.90
2022-11-12T18:06:38.599Z,14.75
2022-11-12T18:09:44.665Z,15.13
2022-11-12T18:12:52.725Z,14.70
2022-11-12T18:16:01.266Z,15.35
2022-11-12T18:19:10.901Z,15.18
2022-11-12T18:22:17.090Z,13.10
2022-11-12T18:25:23.014Z,15.27
2022-11-12T18:28:29.292Z,15.10
2022-11-12T18:31:36.979Z,12.95
2022-11-12T18:34:45.184Z,13.13
2022-11-12T18:37:51.348Z,10.90
2022-11-12T18:41:05.661Z,11.20
2022-11-12T18:44:12.209Z,10.73
2022-11-12T18:47:19.358Z,12.68
2022-11-12T18:50:25.690Z,11.85
2022-11-12T18:53:32.261Z,12.00
2022-11-12T18:56:40.129Z,10.68
2022-11-12T18:59:45.958Z,11.32
2022-11-12T19:02:53.502Z,11.02
2022-11-12T19:06:00.154Z,10.60
2022-11-12T19:09:10.194Z,12.43
2022-11-12T19:12:16.575Z,12.02
2022-11-12T19:15:26.710Z,13.55
2022-11-12T19:18:35.195Z,12.57
2022-11-12T19:21:41.337Z,12.07
2022-11-12T19:24:47.573Z,12.70
2022-11-12T19:27:54.438Z,12.85
2022-11-12T19:31:04.745Z,13.25
2022-11-12T19:34:12.395Z,15.35
2022-11-12T19:37:33.059Z,13.98
2022-11-12T19:40:40.265Z,11.48
2022-11-12T19:43:46.378Z,11.80
2022-11-12T19:46:52.539Z,11.57
2022-11-12T19:49:59.833Z,15.90
2022-11-12T19:53:05.735Z,13.07
2022-11-12T19:56:13.868Z,12.75
2022-11-12T19:59:20.198Z,13.30
2022-11-12T20:02:26.360Z,14.32
2022-11-12T20:05:34.281Z,14.05
2022-11-12T20:08:40.614Z,15.07
2022-11-12T20:11:46.643Z,18.63
2022-11-12T20:14:53.055Z,20.98
2022-11-12T20:17:59.226Z,17.83
2022-11-12T20:21:09.187Z,16.88
2022-11-12T20:24:15.525Z,16.83
2022-11-12T20:27:22.197Z,16.23
2022-11-12T20:30:28.437Z,15.10
2022-11-12T20:33:39.381Z,17.02
2022-11-12T20:36:49.918Z,16.77
2022-11-12T20:39:55.879Z,16.40
2022-11-12T20:43:02.518Z,16.95
2022-11-12T20:46:08.787Z,16.95
2022-11-12T20:49:15.233Z,15.43
2022-11-12T20:52:22.829Z,16.08
2022-11-12T20:55:32.425Z,13.00
2022-11-12T20:58:39.157Z,12.32
2022-11-12T21:01:45.312Z,11.85
2022-11-12T21:04:54.005Z,10.35
2022-11-12T21:08:01.742Z,12.75
2022-11-12T21:11:09.829Z,11.13
2022-11-12T21:14:16.061Z,10.65
2022-11-12T21:17:22.277Z,9.98
2022-11-12T21:20:28.772Z,11.02
2022-11-12T21:23:38.375Z,11.57
2022-11-12T21:26:44.802Z,10.32
2022-11-12T21:29:50.569Z,11.40
2022-11-12T21:32:56.994Z,11.57
2022-11-12T21:36:03.657Z,11.25
2022-11-12T21:39:12.087Z,11.60
2022-11-12T21:42:18.161Z,13.32
2022-11-12T21:45:24.449Z,10.93
2022-11-12T21:48:30.833Z,10.63
2022-11-12T21:51:36.970Z,10.88
2022-11-12T21:54:44.639Z,10.95
2022-11-12T21:57:50.475Z,9.65
2022-11-12T22:00:56.962Z,9.05
2022-11-12T22:04:07.125Z,10.00
2022-11-12T22:07:13.082Z,9.32
2022-11-12T22:10:20.943Z,8.85
2022-11-12T22:13:27.732Z,8.25
2022-11-12T22:16:33.963Z,11.35
2022-11-12T22:19:40.204Z,10.85
2022-11-12T22:22:46.489Z,9.77
2022-11-12T22:25:57.699Z,13.05
2022-11-12T22:29:03.909Z,12.40
2022-11-12T22:32:10.013Z,16.42
2022-11-12T22:35:15.889Z,14.70
2022-11-12T22:38:22.159Z,14.30
2022-11-12T22:41:31.569Z,14.00
2022-11-12T22:44:37.514Z,14.07
2022-11-12T22:47:43.962Z,15.95
2022-11-12T22:50:50.144Z,13.77
2022-11-12T22:53:57.255Z,14.20
2022-11-12T22:57:05.085Z,16.02
2022-11-12T23:00:13.799Z,16.73
2022-11-12T23:03:19.958Z,16.33
2022-11-12T23:06:26.816Z,18.77
2022-11-12T23:09:33.062Z,21.85
2022-11-12T23:12:40.200Z,21.00
2022-11-12T23:15:47.427Z,19.85
2022-11-12T23:18:54.982Z,20.48
2022-11-12T23:22:06.638Z,22.00
2022-11-12T23:25:14.201Z,20.67
2022-11-12T23:28:21.488Z,19.88
2022-11-12T23:31:29.676Z,19.45
2022-11-12T23:34:35.805Z,18.15
2022-11-12T23:37:42.045Z,17.77
2022-11-12T23:40:54.823Z,17.17
2022-11-12T23:44:02.095Z,16.58
2022-11-12T23:47:08.233Z,15.05
2022-11-12T23:50:14.986Z,16.05
2022-11-12T23:53:20.821Z,16.67
2022-11-12T23:56:27.221Z,16.80
2022-11-12T23:59:34.709Z,16.63
