createdAt,value
2024-01-20T00:00:01.671Z,76.61
2024-01-20T00:00:08.044Z,76.61
2024-01-20T00:00:12.224Z,76.61
2024-01-20T00:00:17.756Z,76.61
2024-01-20T00:00:22.625Z,76.61
2024-01-20T00:00:28.300Z,76.72
2024-01-20T00:01:01.650Z,76.61
2024-01-20T00:01:08.127Z,76.72
2024-01-20T00:01:12.304Z,76.72
2024-01-20T00:01:17.907Z,76.61
2024-01-20T00:01:22.766Z,76.61
2024-01-20T00:01:28.334Z,76.61
2024-01-20T00:02:01.715Z,76.61
2024-01-20T00:02:08.179Z,76.72
2024-01-20T00:02:12.355Z,76.61
2024-01-20T00:02:18.103Z,76.72
2024-01-20T00:02:22.779Z,76.72
2024-01-20T00:02:28.475Z,76.61
2024-01-20T00:03:01.772Z,76.61
2024-01-20T00:03:08.100Z,76.61
2024-01-20T00:03:12.388Z,76.61
2024-01-20T00:03:18.019Z,76.61
2024-01-20T00:03:22.793Z,76.72
2024-01-20T00:03:28.460Z,76.61
2024-01-20T00:04:01.977Z,76.61
2024-01-20T00:04:08.223Z,76.61
2024-01-20T00:04:12.524Z,76.61
2024-01-20T00:04:18.160Z,76.61
2024-01-20T00:04:22.900Z,76.61
2024-01-20T00:04:28.592Z,76.61
2024-01-20T00:05:01.955Z,76.61
2024-01-20T00:05:08.329Z,76.61
2024-01-20T00:05:13.023Z,76.61
2024-01-20T00:05:18.318Z,76.61
2024-01-20T00:05:23.056Z,76.61
2024-01-20T00:05:28.687Z,76.61
2024-01-20T00:06:02.088Z,76.82
2024-01-20T00:06:08.368Z,76.72
2024-01-20T00:06:12.704Z,76.72
2024-01-20T00:06:18.187Z,76.72
2024-01-20T00:06:23.042Z,76.72
2024-01-20T00:06:28.805Z,76.72
2024-01-20T00:07:02.062Z,76.72
2024-01-20T00:07:08.376Z,76.82
2024-01-20T00:07:12.747Z,76.82
2024-01-20T00:07:18.238Z,76.72
2024-01-20T00:07:23.088Z,76.82
2024-01-20T00:07:28.886Z,76.82
2024-01-20T00:08:02.212Z,76.82
2024-01-20T00:08:08.543Z,76.82
2024-01-20T00:08:12.904Z,76.72
2024-01-20T00:08:18.355Z,76.82
2024-01-20T00:08:23.248Z,76.72
2024-01-20T00:08:29.023Z,76.82
2024-01-20T00:09:02.307Z,76.82
2024-01-20T00:09:08.592Z,76.82
2024-01-20T00:09:13.167Z,76.82
2024-01-20T00:09:18.355Z,76.82
2024-01-20T00:09:28.790Z,76.82
2024-01-20T00:09:34.985Z,76.82
2024-01-20T00:10:02.354Z,76.93
2024-01-20T00:10:08.645Z,76.93
2024-01-20T00:10:13.721Z,77.03
2024-01-20T00:10:18.461Z,77.03
2024-01-20T00:10:23.400Z,77.03
2024-01-20T00:10:29.106Z,77.03
2024-01-20T00:11:02.360Z,77.03
2024-01-20T00:11:08.856Z,77.03
2024-01-20T00:11:13.162Z,77.03
2024-01-20T00:11:18.602Z,77.03
2024-01-20T00:11:23.517Z,77.03
2024-01-20T00:11:29.128Z,77.03
2024-01-20T00:12:02.433Z,77.14
2024-01-20T00:12:08.836Z,77.14
2024-01-20T00:12:13.093Z,77.03
2024-01-20T00:12:18.621Z,77.03
2024-01-20T00:12:23.607Z,77.14
2024-01-20T00:12:29.224Z,77.14
2024-01-20T00:13:02.498Z,77.14
2024-01-20T00:13:08.857Z,77.24
2024-01-20T00:13:13.165Z,77.24
2024-01-20T00:13:18.764Z,77.24
2024-01-20T00:13:23.709Z,77.14
2024-01-20T00:13:29.221Z,77.24
2024-01-20T00:14:02.553Z,77.24
2024-01-20T00:14:09.030Z,77.34
2024-01-20T00:14:13.230Z,77.34
2024-01-20T00:14:18.893Z,77.24
2024-01-20T00:14:23.753Z,77.24
2024-01-20T00:14:29.263Z,77.34
2024-01-20T00:15:02.669Z,77.34
2024-01-20T00:15:09.020Z,77.34
2024-01-20T00:15:13.613Z,77.34
2024-01-20T00:15:18.921Z,77.34
2024-01-20T00:15:23.847Z,77.45
2024-01-20T00:15:29.342Z,77.45
2024-01-20T00:16:02.637Z,77.45
2024-01-20T00:16:09.089Z,77.45
2024-01-20T00:16:13.352Z,77.45
2024-01-20T00:16:18.933Z,77.45
2024-01-20T00:16:23.847Z,77.34
2024-01-20T00:16:29.455Z,77.45
2024-01-20T00:17:09.236Z,77.56
2024-01-20T00:17:17.737Z,77.56
2024-01-20T00:17:23.504Z,77.66
2024-01-20T00:17:24.597Z,77.66
2024-01-20T00:17:27.312Z,77.56
2024-01-20T00:17:29.766Z,77.66
2024-01-20T00:18:02.852Z,77.66
2024-01-20T00:18:09.503Z,77.66
2024-01-20T00:18:14.506Z,77.56
2024-01-20T00:18:19.649Z,77.56
2024-01-20T00:18:24.781Z,77.56
2024-01-20T00:18:29.810Z,77.66
2024-01-20T00:19:02.807Z,77.66
2024-01-20T00:19:09.468Z,77.66
2024-01-20T00:19:14.486Z,77.66
2024-01-20T00:19:19.517Z,77.66
2024-01-20T00:19:24.640Z,77.66
2024-01-20T00:19:29.711Z,77.66
2024-01-20T00:20:02.917Z,77.66
2024-01-20T00:20:09.625Z,77.76
2024-01-20T00:20:14.486Z,77.76
2024-01-20T00:20:19.636Z,77.76
2024-01-20T00:20:24.770Z,77.76
2024-01-20T00:20:29.764Z,77.76
2024-01-20T00:21:02.895Z,77.76
2024-01-20T00:21:09.591Z,77.76
2024-01-20T00:21:14.469Z,77.76
2024-01-20T00:21:19.609Z,77.76
2024-01-20T00:21:24.797Z,77.76
2024-01-20T00:21:29.825Z,77.76
2024-01-20T00:22:03.143Z,77.76
2024-01-20T00:22:09.686Z,77.76
2024-01-20T00:22:14.518Z,77.66
2024-01-20T00:22:19.745Z,77.76
2024-01-20T00:22:24.860Z,77.76
2024-01-20T00:22:29.936Z,77.76
2024-01-20T00:23:03.179Z,77.76
2024-01-20T00:23:09.851Z,77.76
2024-01-20T00:23:14.582Z,77.76
2024-01-20T00:23:19.981Z,77.76
2024-01-20T00:23:24.951Z,77.76
2024-01-20T00:23:29.942Z,77.76
2024-01-20T00:24:03.272Z,77.76
2024-01-20T00:24:09.841Z,77.76
2024-01-20T00:24:14.530Z,77.87
2024-01-20T00:24:19.828Z,77.76
2024-01-20T00:24:25.012Z,77.76
2024-01-20T00:24:30.033Z,77.87
2024-01-20T00:25:03.347Z,77.97
2024-01-20T00:25:09.911Z,77.97
2024-01-20T00:25:14.648Z,77.87
2024-01-20T00:25:19.880Z,77.87
2024-01-20T00:25:25.134Z,77.87
2024-01-20T00:25:30.045Z,77.97
2024-01-20T00:26:03.390Z,78.08
2024-01-20T00:26:09.948Z,78.08
2024-01-20T00:26:14.847Z,77.97
2024-01-20T00:26:20.094Z,78.08
2024-01-20T00:26:25.263Z,78.08
2024-01-20T00:26:30.103Z,78.08
2024-01-20T00:27:03.527Z,78.19
2024-01-20T00:27:09.996Z,78.19
2024-01-20T00:27:14.888Z,78.19
2024-01-20T00:27:20.151Z,78.08
2024-01-20T00:27:25.252Z,78.19
2024-01-20T00:27:30.154Z,78.19
2024-01-20T00:28:03.570Z,78.19
2024-01-20T00:28:10.078Z,78.19
2024-01-20T00:28:14.975Z,78.19
2024-01-20T00:28:20.224Z,78.19
2024-01-20T00:28:25.278Z,78.19
2024-01-20T00:28:30.311Z,78.19
2024-01-20T00:29:03.670Z,78.08
2024-01-20T00:29:10.148Z,78.19
2024-01-20T00:29:15.082Z,78.19
2024-01-20T00:29:20.284Z,78.08
2024-01-20T00:29:25.329Z,78.19
2024-01-20T00:29:30.352Z,78.19
2024-01-20T00:30:03.753Z,78.08
2024-01-20T00:30:10.158Z,78.19
2024-01-20T00:30:15.122Z,78.19
2024-01-20T00:30:20.306Z,78.19
2024-01-20T00:30:25.324Z,78.19
2024-01-20T00:30:30.398Z,78.15
2024-01-20T00:31:03.908Z,78.25
2024-01-20T00:31:10.257Z,78.19
2024-01-20T00:31:15.173Z,78.19
2024-01-20T00:31:20.355Z,78.19
2024-01-20T00:31:25.456Z,78.19
2024-01-20T00:31:30.445Z,78.19
2024-01-20T00:32:03.967Z,78.19
2024-01-20T00:32:10.619Z,78.15
2024-01-20T00:32:15.246Z,78.15
2024-01-20T00:32:20.662Z,78.08
2024-01-20T00:32:25.621Z,78.08
2024-01-20T00:32:30.671Z,78.15
2024-01-20T00:33:04.214Z,78.19
2024-01-20T00:33:10.691Z,78.19
2024-01-20T00:33:15.436Z,78.19
2024-01-20T00:33:20.586Z,78.05
2024-01-20T00:33:25.610Z,78.19
2024-01-20T00:33:30.604Z,78.19
2024-01-20T00:34:04.110Z,78.08
2024-01-20T00:34:10.622Z,78.08
2024-01-20T00:34:15.439Z,78.08
2024-01-20T00:34:20.618Z,77.97
2024-01-20T00:34:25.650Z,78.08
2024-01-20T00:34:42.519Z,78.08
2024-01-20T00:35:07.343Z,78.08
2024-01-20T00:35:10.652Z,78.08
2024-01-20T00:35:15.480Z,77.97
2024-01-20T00:35:20.821Z,78.05
2024-01-20T00:35:25.831Z,77.94
2024-01-20T00:35:30.793Z,78.08
2024-01-20T00:36:04.253Z,78.08
2024-01-20T00:36:10.752Z,77.97
2024-01-20T00:36:15.497Z,77.94
2024-01-20T00:36:20.800Z,77.97
2024-01-20T00:36:25.792Z,77.97
2024-01-20T00:36:30.795Z,77.94
2024-01-20T00:37:04.285Z,77.94
2024-01-20T00:37:10.849Z,77.94
2024-01-20T00:37:15.615Z,77.97
2024-01-20T00:37:20.822Z,77.97
2024-01-20T00:37:25.936Z,77.97
2024-01-20T00:37:30.917Z,77.97
2024-01-20T00:38:04.356Z,78.08
2024-01-20T00:38:11.088Z,78.08
2024-01-20T00:38:15.760Z,77.97
2024-01-20T00:38:20.919Z,78.08
2024-01-20T00:38:26.050Z,77.94
2024-01-20T00:38:31.069Z,77.97
2024-01-20T00:39:04.352Z,78.05
2024-01-20T00:39:11.035Z,78.08
2024-01-20T00:39:15.788Z,78.08
2024-01-20T00:39:20.942Z,78.08
2024-01-20T00:39:26.253Z,78.08
2024-01-20T00:39:31.078Z,78.08
2024-01-20T00:40:04.433Z,78.05
2024-01-20T00:40:11.156Z,78.08
2024-01-20T00:40:15.796Z,78.08
2024-01-20T00:40:21.034Z,78.05
2024-01-20T00:40:26.215Z,78.05
2024-01-20T00:40:31.104Z,78.08
2024-01-20T00:41:04.443Z,78.08
2024-01-20T00:41:11.274Z,78.08
2024-01-20T00:41:18.724Z,78.05
2024-01-20T00:41:22.702Z,78.19
2024-01-20T00:41:26.402Z,78.08
2024-01-20T00:41:31.219Z,78.08
2024-01-20T00:42:04.402Z,78.05
2024-01-20T00:42:11.399Z,78.08
2024-01-20T00:42:15.996Z,78.08
2024-01-20T00:42:21.226Z,78.08
2024-01-20T00:42:26.531Z,78.08
2024-01-20T00:42:31.382Z,78.08
2024-01-20T00:43:04.536Z,78.19
2024-01-20T00:43:11.411Z,78.19
2024-01-20T00:43:15.981Z,78.19
2024-01-20T00:43:21.253Z,78.19
2024-01-20T00:43:26.526Z,78.08
2024-01-20T00:43:31.340Z,78.05
2024-01-20T00:44:04.676Z,78.19
2024-01-20T00:44:11.543Z,78.15
2024-01-20T00:44:16.190Z,78.08
2024-01-20T00:44:21.419Z,78.08
2024-01-20T00:44:26.649Z,78.05
2024-01-20T00:44:31.431Z,78.15
2024-01-20T00:45:04.776Z,78.05
2024-01-20T00:45:11.567Z,78.08
2024-01-20T00:45:16.080Z,78.05
2024-01-20T00:45:21.502Z,78.08
2024-01-20T00:45:26.779Z,78.05
2024-01-20T00:45:31.474Z,78.05
2024-01-20T00:46:04.893Z,77.94
2024-01-20T00:46:11.574Z,78.05
2024-01-20T00:46:16.135Z,78.05
2024-01-20T00:46:21.530Z,78.05
2024-01-20T00:46:26.892Z,78.05
2024-01-20T00:46:31.515Z,78.08
2024-01-20T00:47:05.030Z,78.05
2024-01-20T00:47:11.757Z,78.05
2024-01-20T00:47:16.257Z,78.05
2024-01-20T00:47:21.719Z,78.15
2024-01-20T00:47:27.109Z,78.05
2024-01-20T00:47:31.692Z,78.08
2024-01-20T00:48:05.089Z,78.05
2024-01-20T00:48:11.707Z,78.05
2024-01-20T00:48:16.272Z,77.94
2024-01-20T00:48:21.701Z,78.05
2024-01-20T00:48:27.113Z,78.05
2024-01-20T00:48:31.605Z,78.05
2024-01-20T00:49:05.261Z,77.94
2024-01-20T00:49:11.968Z,77.94
2024-01-20T00:49:16.333Z,77.94
2024-01-20T00:49:21.799Z,77.94
2024-01-20T00:49:27.223Z,77.94
2024-01-20T00:49:31.610Z,77.94
2024-01-20T00:50:05.320Z,77.94
2024-01-20T00:50:11.915Z,77.94
2024-01-20T00:50:16.298Z,77.94
2024-01-20T00:50:21.969Z,77.94
2024-01-20T00:50:27.329Z,78.05
2024-01-20T00:50:31.758Z,77.94
2024-01-20T00:51:05.340Z,77.94
2024-01-20T00:51:12.036Z,78.05
2024-01-20T00:51:16.336Z,78.05
2024-01-20T00:51:21.882Z,78.05
2024-01-20T00:51:27.302Z,78.05
2024-01-20T00:51:31.878Z,78.05
2024-01-20T00:52:05.341Z,78.05
2024-01-20T00:52:12.116Z,78.05
2024-01-20T00:52:16.503Z,78.05
2024-01-20T00:52:21.906Z,78.05
2024-01-20T00:52:27.414Z,78.05
2024-01-20T00:52:32.030Z,78.05
2024-01-20T00:53:05.378Z,77.94
2024-01-20T00:53:12.198Z,77.94
2024-01-20T00:53:16.552Z,78.05
2024-01-20T00:53:22.040Z,78.05
2024-01-20T00:53:27.491Z,77.94
2024-01-20T00:53:32.082Z,78.05
2024-01-20T00:54:05.372Z,78.05
2024-01-20T00:54:12.278Z,77.94
2024-01-20T00:54:16.584Z,78.05
2024-01-20T00:54:22.199Z,77.94
2024-01-20T00:54:27.614Z,78.05
2024-01-20T00:54:32.242Z,78.05
2024-01-20T00:55:05.402Z,78.15
2024-01-20T00:55:12.408Z,78.15
2024-01-20T00:55:16.703Z,78.05
2024-01-20T00:55:22.215Z,78.05
2024-01-20T00:55:27.636Z,78.05
2024-01-20T00:55:32.287Z,78.05
2024-01-20T00:56:05.547Z,78.05
2024-01-20T00:56:12.503Z,78.05
2024-01-20T00:56:16.907Z,78.05
2024-01-20T00:56:22.393Z,78.05
2024-01-20T00:56:27.722Z,78.05
2024-01-20T00:56:32.406Z,78.05
2024-01-20T00:57:05.588Z,77.94
2024-01-20T00:57:12.615Z,78.05
2024-01-20T00:57:16.890Z,77.94
2024-01-20T00:57:22.368Z,78.05
2024-01-20T00:57:27.718Z,77.94
2024-01-20T00:57:32.461Z,78.05
2024-01-20T00:58:05.663Z,77.94
2024-01-20T00:58:12.675Z,77.94
2024-01-20T00:58:16.975Z,78.05
2024-01-20T00:58:22.445Z,77.94
2024-01-20T00:58:27.828Z,78.05
2024-01-20T00:58:32.574Z,77.94
2024-01-20T00:59:05.764Z,78.05
2024-01-20T00:59:12.862Z,78.05
2024-01-20T00:59:17.109Z,78.05
2024-01-20T00:59:22.494Z,78.05
2024-01-20T00:59:27.965Z,78.05
2024-01-20T00:59:32.694Z,78.05
2024-01-20T01:00:05.837Z,78.05
2024-01-20T01:00:12.908Z,78.15
2024-01-20T01:00:17.095Z,78.05
2024-01-20T01:00:22.536Z,78.05
2024-01-20T01:00:28.096Z,78.05
2024-01-20T01:00:32.854Z,78.05
2024-01-20T01:01:05.906Z,78.05
2024-01-20T01:01:13.037Z,78.15
2024-01-20T01:01:17.161Z,78.15
2024-01-20T01:01:22.571Z,78.15
2024-01-20T01:01:28.189Z,78.05
2024-01-20T01:01:32.932Z,78.15
2024-01-20T01:02:05.910Z,78.05
2024-01-20T01:02:13.113Z,78.05
2024-01-20T01:02:17.400Z,78.15
2024-01-20T01:02:22.726Z,78.05
2024-01-20T01:02:28.334Z,78.15
2024-01-20T01:02:32.957Z,78.15
2024-01-20T01:03:05.957Z,78.15
2024-01-20T01:03:13.169Z,78.15
2024-01-20T01:03:17.331Z,78.05
2024-01-20T01:03:22.775Z,78.05
2024-01-20T01:03:28.403Z,78.05
2024-01-20T01:03:33.034Z,78.05
2024-01-20T01:04:06.033Z,78.15
2024-01-20T01:04:13.229Z,78.15
2024-01-20T01:04:17.399Z,78.15
2024-01-20T01:04:22.853Z,78.15
2024-01-20T01:04:28.384Z,78.15
2024-01-20T01:04:33.150Z,78.15
2024-01-20T01:05:06.319Z,78.15
2024-01-20T01:05:13.431Z,78.15
2024-01-20T01:05:17.625Z,78.25
2024-01-20T01:05:23.176Z,78.25
2024-01-20T01:05:28.448Z,78.25
2024-01-20T01:05:33.162Z,78.25
2024-01-20T01:06:06.308Z,78.36
2024-01-20T01:06:13.457Z,78.25
2024-01-20T01:06:17.562Z,78.25
2024-01-20T01:06:23.031Z,78.36
2024-01-20T01:06:28.548Z,78.36
2024-01-20T01:06:33.359Z,78.25
2024-01-20T01:07:06.364Z,78.25
2024-01-20T01:07:13.480Z,78.36
2024-01-20T01:07:17.622Z,78.36
2024-01-20T01:07:23.048Z,78.25
2024-01-20T01:07:28.635Z,78.36
2024-01-20T01:07:33.305Z,78.36
2024-01-20T01:08:06.533Z,78.36
2024-01-20T01:08:13.601Z,78.36
2024-01-20T01:08:17.869Z,78.36
2024-01-20T01:08:23.182Z,78.36
2024-01-20T01:08:28.765Z,78.36
2024-01-20T01:08:33.380Z,78.36
2024-01-20T01:09:06.523Z,78.36
2024-01-20T01:09:13.650Z,78.25
2024-01-20T01:09:17.705Z,78.25
2024-01-20T01:09:23.106Z,78.25
2024-01-20T01:09:28.893Z,78.25
2024-01-20T01:09:33.413Z,78.25
2024-01-20T01:10:06.588Z,78.36
2024-01-20T01:10:13.765Z,78.36
2024-01-20T01:10:17.761Z,78.36
2024-01-20T01:10:23.112Z,78.36
2024-01-20T01:10:28.928Z,78.36
2024-01-20T01:10:33.421Z,78.36
2024-01-20T01:11:06.774Z,78.36
2024-01-20T01:11:13.818Z,78.36
2024-01-20T01:11:17.877Z,78.36
2024-01-20T01:11:23.255Z,78.46
2024-01-20T01:11:29.061Z,78.46
2024-01-20T01:11:33.445Z,78.46
2024-01-20T01:12:06.735Z,78.46
2024-01-20T01:12:13.880Z,78.36
2024-01-20T01:12:17.945Z,78.46
2024-01-20T01:12:23.314Z,78.46
2024-01-20T01:12:29.088Z,78.36
2024-01-20T01:12:33.540Z,78.46
2024-01-20T01:13:06.840Z,78.36
2024-01-20T01:13:14.000Z,78.46
2024-01-20T01:13:18.024Z,78.46
2024-01-20T01:13:23.404Z,78.46
2024-01-20T01:13:29.153Z,78.46
2024-01-20T01:13:33.585Z,78.46
2024-01-20T01:14:07.007Z,78.46
2024-01-20T01:14:14.122Z,78.57
2024-01-20T01:14:18.165Z,78.46
2024-01-20T01:14:23.587Z,78.46
2024-01-20T01:14:29.172Z,78.46
2024-01-20T01:14:33.699Z,78.46
2024-01-20T01:15:07.007Z,78.36
2024-01-20T01:15:14.117Z,78.36
2024-01-20T01:15:18.152Z,78.46
2024-01-20T01:15:23.545Z,78.36
2024-01-20T01:15:29.200Z,78.46
2024-01-20T01:15:33.701Z,78.46
2024-01-20T01:16:07.028Z,78.46
2024-01-20T01:16:14.215Z,78.36
2024-01-20T01:16:18.166Z,78.46
2024-01-20T01:16:23.654Z,78.46
2024-01-20T01:16:29.251Z,78.36
2024-01-20T01:16:33.744Z,78.46
2024-01-20T01:17:07.158Z,78.46
2024-01-20T01:17:14.356Z,78.46
2024-01-20T01:17:18.313Z,78.46
2024-01-20T01:17:23.737Z,78.57
2024-01-20T01:17:29.286Z,78.46
2024-01-20T01:17:33.844Z,78.57
2024-01-20T01:18:07.230Z,78.46
2024-01-20T01:18:14.465Z,78.46
2024-01-20T01:18:18.211Z,78.46
2024-01-20T01:18:23.766Z,78.46
2024-01-20T01:18:29.373Z,78.36
2024-01-20T01:18:33.802Z,78.46
2024-01-20T01:19:07.293Z,78.46
2024-01-20T01:19:14.417Z,78.36
2024-01-20T01:19:18.293Z,78.32
2024-01-20T01:19:23.885Z,78.43
2024-01-20T01:19:29.405Z,78.36
2024-01-20T01:19:33.922Z,78.32
2024-01-20T01:20:07.494Z,78.32
2024-01-20T01:20:14.738Z,78.43
2024-01-20T01:20:18.426Z,78.32
2024-01-20T01:20:24.065Z,78.32
2024-01-20T01:20:29.389Z,78.32
2024-01-20T01:20:33.964Z,78.32
2024-01-20T01:21:07.396Z,78.43
2024-01-20T01:21:14.604Z,78.43
2024-01-20T01:21:18.452Z,78.43
2024-01-20T01:21:24.083Z,78.43
2024-01-20T01:21:29.435Z,78.32
2024-01-20T01:21:34.119Z,78.32
2024-01-20T01:22:07.969Z,78.43
2024-01-20T01:22:14.708Z,78.43
2024-01-20T01:22:18.556Z,78.43
2024-01-20T01:22:24.183Z,78.32
2024-01-20T01:22:29.446Z,78.43
2024-01-20T01:22:34.166Z,78.43
2024-01-20T01:23:08.023Z,78.43
2024-01-20T01:23:14.966Z,78.32
2024-01-20T01:23:18.724Z,78.43
2024-01-20T01:23:24.409Z,78.32
2024-01-20T01:23:29.570Z,78.43
2024-01-20T01:23:34.405Z,78.32
2024-01-20T01:24:08.336Z,78.32
2024-01-20T01:24:14.947Z,78.32
2024-01-20T01:24:18.716Z,78.32
2024-01-20T01:24:24.368Z,78.32
2024-01-20T01:24:29.534Z,78.32
2024-01-20T01:24:34.316Z,78.32
2024-01-20T01:25:08.304Z,78.22
2024-01-20T01:25:14.961Z,78.22
2024-01-20T01:25:18.683Z,78.22
2024-01-20T01:25:24.405Z,78.32
2024-01-20T01:25:29.596Z,78.32
2024-01-20T01:25:34.403Z,78.32
2024-01-20T01:26:08.467Z,78.32
2024-01-20T01:26:15.100Z,78.32
2024-01-20T01:26:19.191Z,78.32
2024-01-20T01:26:24.599Z,78.32
2024-01-20T01:26:31.159Z,78.32
2024-01-20T01:26:34.562Z,78.32
2024-01-20T01:27:08.491Z,78.43
2024-01-20T01:27:15.108Z,78.43
2024-01-20T01:27:18.981Z,78.32
2024-01-20T01:27:24.721Z,78.32
2024-01-20T01:27:29.708Z,78.32
2024-01-20T01:27:34.621Z,78.32
2024-01-20T01:28:08.513Z,78.32
2024-01-20T01:28:15.143Z,78.32
2024-01-20T01:28:18.964Z,78.22
2024-01-20T01:28:24.701Z,78.32
2024-01-20T01:28:29.719Z,78.32
2024-01-20T01:28:34.707Z,78.22
2024-01-20T01:29:08.653Z,78.22
2024-01-20T01:29:15.357Z,78.22
2024-01-20T01:29:19.189Z,78.22
2024-01-20T01:29:24.909Z,78.22
2024-01-20T01:29:29.793Z,78.22
2024-01-20T01:29:34.782Z,78.11
2024-01-20T01:30:08.909Z,78.11
2024-01-20T01:30:15.321Z,78.01
2024-01-20T01:30:19.275Z,78.01
2024-01-20T01:30:24.861Z,78.11
2024-01-20T01:30:29.759Z,78.11
2024-01-20T01:30:34.865Z,78.11
2024-01-20T01:31:08.692Z,78.11
2024-01-20T01:31:15.345Z,78.01
2024-01-20T01:31:19.280Z,78.01
2024-01-20T01:31:24.898Z,78.11
2024-01-20T01:31:29.852Z,78.01
2024-01-20T01:31:34.992Z,78.01
2024-01-20T01:32:08.804Z,78.01
2024-01-20T01:32:15.529Z,78.01
2024-01-20T01:32:19.533Z,77.91
2024-01-20T01:32:25.061Z,78.01
2024-01-20T01:32:30.195Z,78.01
2024-01-20T01:32:35.276Z,78.01
2024-01-20T01:33:08.911Z,78.01
2024-01-20T01:33:15.480Z,78.01
2024-01-20T01:33:19.597Z,78.01
2024-01-20T01:33:25.195Z,78.01
2024-01-20T01:33:30.082Z,77.91
2024-01-20T01:33:35.271Z,77.91
2024-01-20T01:34:08.995Z,78.01
2024-01-20T01:34:15.726Z,78.01
2024-01-20T01:34:19.513Z,78.01
2024-01-20T01:34:25.269Z,78.01
2024-01-20T01:34:30.180Z,78.01
2024-01-20T01:34:35.302Z,78.01
2024-01-20T01:35:09.093Z,78.01
2024-01-20T01:35:15.898Z,78.01
2024-01-20T01:35:19.689Z,78.11
2024-01-20T01:35:25.321Z,78.01
2024-01-20T01:35:30.149Z,78.01
2024-01-20T01:35:35.374Z,78.01
2024-01-20T01:36:09.089Z,77.91
2024-01-20T01:36:15.788Z,78.01
2024-01-20T01:36:19.690Z,77.91
2024-01-20T01:36:25.408Z,77.91
2024-01-20T01:36:30.193Z,77.97
2024-01-20T01:36:35.420Z,77.91
2024-01-20T01:37:09.167Z,77.76
2024-01-20T01:37:15.813Z,77.76
2024-01-20T01:37:19.777Z,77.66
2024-01-20T01:37:25.403Z,77.76
2024-01-20T01:37:30.165Z,77.55
2024-01-20T01:37:35.507Z,77.66
2024-01-20T01:38:09.231Z,77.45
2024-01-20T01:38:15.994Z,77.45
2024-01-20T01:38:19.824Z,77.45
2024-01-20T01:38:25.490Z,77.45
2024-01-20T01:38:30.276Z,77.45
2024-01-20T01:38:35.524Z,77.45
2024-01-20T01:39:09.335Z,77.34
2024-01-20T01:39:15.970Z,77.34
2024-01-20T01:39:19.965Z,77.24
2024-01-20T01:39:25.532Z,77.24
2024-01-20T01:39:30.367Z,77.24
2024-01-20T01:39:35.563Z,77.24
2024-01-20T01:40:09.349Z,77.03
2024-01-20T01:40:16.083Z,77.03
2024-01-20T01:40:20.021Z,77.03
2024-01-20T01:40:25.571Z,77.03
2024-01-20T01:40:30.475Z,77.03
2024-01-20T01:40:35.605Z,77.03
2024-01-20T01:41:09.542Z,76.79
2024-01-20T01:41:16.140Z,76.79
2024-01-20T01:41:20.111Z,76.79
2024-01-20T01:41:25.728Z,76.79
2024-01-20T01:41:30.601Z,76.82
2024-01-20T01:41:35.651Z,76.72
2024-01-20T01:42:09.550Z,76.68
2024-01-20T01:42:16.243Z,76.68
2024-01-20T01:42:20.055Z,76.68
2024-01-20T01:42:25.925Z,76.68
2024-01-20T01:42:30.640Z,76.68
2024-01-20T01:42:35.744Z,76.68
2024-01-20T01:43:09.570Z,76.68
2024-01-20T01:43:16.349Z,76.68
2024-01-20T01:43:20.154Z,76.57
2024-01-20T01:43:25.926Z,76.68
2024-01-20T01:43:30.650Z,76.57
2024-01-20T01:43:35.818Z,76.68
2024-01-20T01:44:09.633Z,76.57
2024-01-20T01:44:16.431Z,76.68
2024-01-20T01:44:20.217Z,76.68
2024-01-20T01:44:25.937Z,76.68
2024-01-20T01:44:30.743Z,76.68
2024-01-20T01:44:35.845Z,76.57
2024-01-20T01:45:09.650Z,76.68
2024-01-20T01:45:16.523Z,76.57
2024-01-20T01:45:20.330Z,76.57
2024-01-20T01:45:26.061Z,76.57
2024-01-20T01:45:30.849Z,76.57
2024-01-20T01:45:35.981Z,76.57
2024-01-20T01:46:09.758Z,76.47
2024-01-20T01:46:16.643Z,76.47
2024-01-20T01:46:20.446Z,76.47
2024-01-20T01:46:26.096Z,76.37
2024-01-20T01:46:30.977Z,76.37
2024-01-20T01:46:36.054Z,76.47
2024-01-20T01:47:09.907Z,76.26
2024-01-20T01:47:16.765Z,76.26
2024-01-20T01:47:20.503Z,76.26
2024-01-20T01:47:26.190Z,76.37
2024-01-20T01:47:31.116Z,76.37
2024-01-20T01:47:36.092Z,76.26
2024-01-20T01:48:10.048Z,76.16
2024-01-20T01:48:16.922Z,76.06
2024-01-20T01:48:20.694Z,76.06
2024-01-20T01:48:26.185Z,76.06
2024-01-20T01:48:31.280Z,76.16
2024-01-20T01:48:36.161Z,76.16
2024-01-20T01:49:10.005Z,76.06
2024-01-20T01:49:17.341Z,76.06
2024-01-20T01:49:20.670Z,76.06
2024-01-20T01:49:26.236Z,76.06
2024-01-20T01:49:31.241Z,75.95
2024-01-20T01:49:36.143Z,75.95
2024-01-20T01:50:10.089Z,75.84
2024-01-20T01:50:17.480Z,75.84
2024-01-20T01:50:20.698Z,75.84
2024-01-20T01:50:26.408Z,75.84
2024-01-20T01:50:31.572Z,75.84
2024-01-20T01:50:36.238Z,75.84
2024-01-20T01:51:10.071Z,75.95
2024-01-20T01:51:17.455Z,75.84
2024-01-20T01:51:20.705Z,75.84
2024-01-20T01:51:26.440Z,75.95
2024-01-20T01:51:31.514Z,75.95
2024-01-20T01:51:36.304Z,75.95
2024-01-20T01:52:10.122Z,75.84
2024-01-20T01:52:17.557Z,75.84
2024-01-20T01:52:20.800Z,75.84
2024-01-20T01:52:26.516Z,75.74
2024-01-20T01:52:31.614Z,75.84
2024-01-20T01:52:36.385Z,75.84
2024-01-20T01:53:10.285Z,75.74
2024-01-20T01:53:17.601Z,75.74
2024-01-20T01:53:20.848Z,75.63
2024-01-20T01:53:26.527Z,75.63
2024-01-20T01:53:31.640Z,75.74
2024-01-20T01:53:36.486Z,75.74
2024-01-20T01:54:10.386Z,75.63
2024-01-20T01:54:17.696Z,75.63
2024-01-20T01:54:20.965Z,75.53
2024-01-20T01:54:26.663Z,75.63
2024-01-20T01:54:31.771Z,75.53
2024-01-20T01:54:36.516Z,75.63
2024-01-20T01:55:10.455Z,75.53
2024-01-20T01:55:17.734Z,75.63
2024-01-20T01:55:21.085Z,75.53
2024-01-20T01:55:26.675Z,75.53
2024-01-20T01:55:31.848Z,75.53
2024-01-20T01:55:36.556Z,75.53
2024-01-20T01:56:10.441Z,75.43
2024-01-20T01:56:17.812Z,75.43
2024-01-20T01:56:21.247Z,75.43
2024-01-20T01:56:26.799Z,75.43
2024-01-20T01:56:31.964Z,75.43
2024-01-20T01:56:36.560Z,75.43
2024-01-20T01:57:10.496Z,75.43
2024-01-20T01:57:17.856Z,75.43
2024-01-20T01:57:21.216Z,75.43
2024-01-20T01:57:26.944Z,75.43
2024-01-20T01:57:32.063Z,75.43
2024-01-20T01:57:36.727Z,75.43
2024-01-20T01:58:10.572Z,75.32
2024-01-20T01:58:17.854Z,75.43
2024-01-20T01:58:21.211Z,75.39
2024-01-20T01:58:27.016Z,75.32
2024-01-20T01:58:32.094Z,75.29
2024-01-20T01:58:36.827Z,75.32
2024-01-20T01:59:10.667Z,75.22
2024-01-20T01:59:17.951Z,75.11
2024-01-20T01:59:21.437Z,75.08
2024-01-20T01:59:27.031Z,75.11
2024-01-20T01:59:32.206Z,75.22
2024-01-20T01:59:36.896Z,75.11
2024-01-20T02:00:10.714Z,75.08
2024-01-20T02:00:18.008Z,75.11
2024-01-20T02:00:21.439Z,75.11
2024-01-20T02:00:27.081Z,75.22
2024-01-20T02:00:32.384Z,75.08
2024-01-20T02:00:37.040Z,75.08
2024-01-20T02:01:10.819Z,75.18
2024-01-20T02:01:18.112Z,75.22
2024-01-20T02:01:21.573Z,75.18
2024-01-20T02:01:27.083Z,75.22
2024-01-20T02:01:32.418Z,75.18
2024-01-20T02:01:37.046Z,75.18
2024-01-20T02:02:10.860Z,75.29
2024-01-20T02:02:18.171Z,75.18
2024-01-20T02:02:21.601Z,75.22
2024-01-20T02:02:27.220Z,75.18
2024-01-20T02:02:32.622Z,75.18
2024-01-20T02:02:37.182Z,75.18
2024-01-20T02:03:11.195Z,75.08
2024-01-20T02:03:18.341Z,75.08
2024-01-20T02:03:21.760Z,75.08
2024-01-20T02:03:27.371Z,74.98
2024-01-20T02:03:32.860Z,75.08
2024-01-20T02:03:37.356Z,75.08
2024-01-20T02:04:11.119Z,75.08
2024-01-20T02:04:18.304Z,75.08
2024-01-20T02:04:21.823Z,75.08
2024-01-20T02:04:27.411Z,75.08
2024-01-20T02:04:32.880Z,75.18
2024-01-20T02:04:37.360Z,75.08
2024-01-20T02:05:11.169Z,75.18
2024-01-20T02:05:18.334Z,75.08
2024-01-20T02:05:21.784Z,75.08
2024-01-20T02:05:27.518Z,75.18
2024-01-20T02:05:32.949Z,75.18
2024-01-20T02:05:37.341Z,75.18
2024-01-20T02:06:11.386Z,75.29
2024-01-20T02:06:18.489Z,75.29
2024-01-20T02:06:21.861Z,75.18
2024-01-20T02:06:27.584Z,75.29
2024-01-20T02:06:33.069Z,75.18
2024-01-20T02:06:37.406Z,75.08
2024-01-20T02:07:11.331Z,75.29
2024-01-20T02:07:18.578Z,75.29
2024-01-20T02:07:21.929Z,75.39
2024-01-20T02:07:27.548Z,75.39
2024-01-20T02:07:33.076Z,75.29
2024-01-20T02:07:37.461Z,75.39
2024-01-20T02:08:11.322Z,75.29
2024-01-20T02:08:18.681Z,75.29
2024-01-20T02:08:21.974Z,75.29
2024-01-20T02:08:27.555Z,75.29
2024-01-20T02:08:33.198Z,75.29