createdAt,value
2022-08-26T00:01:52.206Z,225.90
2022-08-26T00:04:18.944Z,224.88
2022-08-26T00:06:46.372Z,218.07
2022-08-26T00:09:12.840Z,220.60
2022-08-26T00:11:39.978Z,211.30
2022-08-26T00:14:06.454Z,217.60
2022-08-26T00:16:32.884Z,210.80
2022-08-26T00:18:59.735Z,213.05
2022-08-26T00:21:26.026Z,211.07
2022-08-26T00:23:53.728Z,207.70
2022-08-26T00:26:20.041Z,211.77
2022-08-26T00:28:47.305Z,205.23
2022-08-26T00:31:14.378Z,204.18
2022-08-26T00:33:40.673Z,199.93
2022-08-26T00:36:08.178Z,198.18
2022-08-26T00:38:46.508Z,196.63
2022-08-26T00:41:12.856Z,197.50
2022-08-26T00:43:47.592Z,196.13
2022-08-26T00:46:14.482Z,191.32
2022-08-26T00:48:40.819Z,191.73
2022-08-26T00:51:08.568Z,189.52
2022-08-26T00:53:36.039Z,183.45
2022-08-26T00:56:02.584Z,187.48
2022-08-26T00:58:29.029Z,185.45
2022-08-26T01:00:55.636Z,188.65
2022-08-26T01:03:21.982Z,180.18
2022-08-26T01:05:48.726Z,181.35
2022-08-26T01:08:15.130Z,175.20
2022-08-26T01:10:41.750Z,174.38
2022-08-26T01:13:10.613Z,172.20
2022-08-26T01:15:37.373Z,171.55
2022-08-26T01:18:03.998Z,170.40
2022-08-26T01:20:30.395Z,162.32
2022-08-26T01:22:56.705Z,165.45
2022-08-26T01:25:23.018Z,162.88
2022-08-26T01:27:49.556Z,159.07
2022-08-26T01:30:17.096Z,161.45
2022-08-26T01:32:43.586Z,160.65
2022-08-26T01:35:09.861Z,161.15
2022-08-26T01:37:36.419Z,154.98
2022-08-26T01:40:03.433Z,152.38
2022-08-26T01:42:29.841Z,150.48
2022-08-26T01:44:56.176Z,153.73
2022-08-26T01:47:22.962Z,149.35
2022-08-26T01:49:49.304Z,151.40
2022-08-26T01:52:17.254Z,143.23
2022-08-26T01:54:46.310Z,145.73
2022-08-26T01:57:16.701Z,146.68
2022-08-26T01:59:43.033Z,143.32
2022-08-26T02:02:09.350Z,145.57
2022-08-26T02:04:36.183Z,145.38
2022-08-26T02:07:02.518Z,141.40
2022-08-26T02:09:29.909Z,145.02
2022-08-26T02:11:57.356Z,139.98
2022-08-26T02:14:23.648Z,138.25
2022-08-26T02:16:54.496Z,138.32
2022-08-26T02:19:21.235Z,137.93
2022-08-26T02:21:51.236Z,139.75
2022-08-26T02:24:18.235Z,135.65
2022-08-26T02:26:44.556Z,137.50
2022-08-26T02:29:11.037Z,136.63
2022-08-26T02:31:38.059Z,134.15
2022-08-26T02:34:04.541Z,132.73
2022-08-26T02:36:30.931Z,132.65
2022-08-26T02:38:57.262Z,135.85
2022-08-26T02:41:24.125Z,126.35
2022-08-26T02:43:51.008Z,130.68
2022-08-26T02:46:21.525Z,129.00
2022-08-26T02:48:56.064Z,123.95
2022-08-26T02:51:22.717Z,126.57
2022-08-26T02:53:49.326Z,126.15
2022-08-26T02:56:15.591Z,121.95
2022-08-26T02:58:41.933Z,123.75
2022-08-26T03:01:08.312Z,122.40
2022-08-26T03:03:35.217Z,121.45
2022-08-26T03:06:01.544Z,122.55
2022-08-26T03:08:27.955Z,121.53
2022-08-26T03:10:54.272Z,118.68
2022-08-26T03:13:20.673Z,117.88
2022-08-26T03:15:47.712Z,118.00
2022-08-26T03:18:14.512Z,112.88
2022-08-26T03:20:40.870Z,112.82
2022-08-26T03:23:07.353Z,111.32
2022-08-26T03:25:35.574Z,109.57
2022-08-26T03:28:01.844Z,110.72
2022-08-26T03:30:29.034Z,110.35
2022-08-26T03:32:55.453Z,106.00
2022-08-26T03:35:22.496Z,106.15
2022-08-26T03:37:49.005Z,105.72
2022-08-26T03:40:20.339Z,107.40
2022-08-26T03:42:46.874Z,110.28
2022-08-26T03:45:13.172Z,107.32
2022-08-26T03:47:41.517Z,106.28
2022-08-26T03:50:08.033Z,105.45
2022-08-26T03:52:34.403Z,105.95
2022-08-26T03:55:00.756Z,104.30
2022-08-26T03:57:27.244Z,100.88
2022-08-26T03:59:54.429Z,100.45
2022-08-26T04:02:20.781Z,98.97
2022-08-26T04:04:47.470Z,96.63
2022-08-26T04:07:13.949Z,97.53
2022-08-26T04:09:41.238Z,100.10
2022-08-26T04:12:08.342Z,99.22
2022-08-26T04:14:35.093Z,99.20
2022-08-26T04:17:04.251Z,98.85
2022-08-26T04:19:31.018Z,93.93
2022-08-26T04:21:57.741Z,97.70
2022-08-26T04:24:24.119Z,95.38
2022-08-26T04:26:50.421Z,96.35
2022-08-26T04:29:16.946Z,91.30
2022-08-26T04:31:43.306Z,95.82
2022-08-26T04:34:11.030Z,93.53
2022-08-26T04:36:37.668Z,94.93
2022-08-26T04:39:04.218Z,90.82
2022-08-26T04:41:31.564Z,90.15
2022-08-26T04:43:58.266Z,87.45
2022-08-26T04:46:24.753Z,90.57
2022-08-26T04:48:51.138Z,89.60
2022-08-26T04:51:18.580Z,90.05
2022-08-26T04:53:45.304Z,88.72
2022-08-26T04:56:11.645Z,85.30
2022-08-26T04:58:38.325Z,86.20
2022-08-26T05:01:05.748Z,83.82
2022-08-26T05:03:32.176Z,84.80
2022-08-26T05:05:58.600Z,78.35
2022-08-26T05:08:25.506Z,78.70
2022-08-26T05:10:51.859Z,78.65
2022-08-26T05:13:18.219Z,82.05
2022-08-26T05:15:47.047Z,82.50
2022-08-26T05:18:13.850Z,80.35
2022-08-26T05:20:40.233Z,81.10
2022-08-26T05:23:07.698Z,83.40
2022-08-26T05:25:34.365Z,82.22
2022-08-26T05:28:00.733Z,81.50
2022-08-26T05:30:27.184Z,78.78
2022-08-26T05:32:55.355Z,81.13
2022-08-26T05:35:21.794Z,77.40
2022-08-26T05:37:48.814Z,72.90
2022-08-26T05:40:15.308Z,75.53
2022-08-26T05:42:41.717Z,76.93
2022-08-26T05:45:08.131Z,77.80
2022-08-26T05:47:34.560Z,75.70
2022-08-26T05:50:01.834Z,77.03
2022-08-26T05:52:28.608Z,74.03
2022-08-26T05:54:54.916Z,72.28
2022-08-26T05:57:23.220Z,71.22
2022-08-26T05:59:49.927Z,73.65
2022-08-26T06:02:16.207Z,73.13
2022-08-26T06:04:43.096Z,69.00
2022-08-26T06:07:09.926Z,70.40
2022-08-26T06:09:38.608Z,70.03
2022-08-26T06:12:05.041Z,66.85
2022-08-26T06:14:32.958Z,66.10
2022-08-26T06:16:59.318Z,62.70
2022-08-26T06:19:25.678Z,62.85
2022-08-26T06:21:59.563Z,60.08
2022-08-26T06:24:27.542Z,55.47
2022-08-26T06:26:53.978Z,55.33
2022-08-26T06:29:24.735Z,52.78
2022-08-26T06:31:51.132Z,50.55
2022-08-26T06:34:17.921Z,50.42
2022-08-26T06:36:44.288Z,48.70
2022-08-26T06:39:10.808Z,52.45
2022-08-26T06:41:42.721Z,45.58
2022-08-26T06:44:09.838Z,50.33
2022-08-26T06:46:36.376Z,49.50
2022-08-26T06:49:02.763Z,49.00
2022-08-26T06:51:29.060Z,52.17
2022-08-26T06:53:55.420Z,46.75
2022-08-26T06:56:21.707Z,48.80
2022-08-26T06:58:48.240Z,49.63
2022-08-26T07:01:15.114Z,49.38
2022-08-26T07:03:41.619Z,48.67
2022-08-26T07:06:08.029Z,47.67
2022-08-26T07:08:34.868Z,48.55
2022-08-26T07:11:01.201Z,45.80
2022-08-26T07:13:30.563Z,47.55
2022-08-26T07:16:03.218Z,45.22
2022-08-26T07:18:31.875Z,45.33
2022-08-26T07:21:02.363Z,43.80
2022-08-26T07:23:29.135Z,43.88
2022-08-26T07:25:55.584Z,45.17
2022-08-26T07:28:22.319Z,42.60
2022-08-26T07:30:49.227Z,42.63
2022-08-26T07:33:16.698Z,41.45
2022-08-26T07:35:43.324Z,43.25
2022-08-26T07:38:09.589Z,42.65
2022-08-26T07:40:37.636Z,41.45
2022-08-26T07:43:04.425Z,42.63
2022-08-26T07:45:30.787Z,40.75
2022-08-26T07:47:57.139Z,41.08
2022-08-26T07:50:48.864Z,40.03
2022-08-26T07:53:10.969Z,40.95
2022-08-26T07:55:37.564Z,39.65
2022-08-26T07:58:04.047Z,39.92
2022-08-26T08:00:30.368Z,39.42
2022-08-26T08:02:57.090Z,39.47
2022-08-26T08:05:23.648Z,37.90
2022-08-26T08:08:25.679Z,36.92
2022-08-26T08:10:48.810Z,39.72
2022-08-26T08:13:15.265Z,38.30
2022-08-26T08:15:41.700Z,36.90
2022-08-26T08:18:15.268Z,39.38
2022-08-26T08:20:44.833Z,37.95
2022-08-26T08:23:20.841Z,39.35
2022-08-26T08:25:47.943Z,38.80
2022-08-26T08:28:14.376Z,40.00
2022-08-26T08:30:41.124Z,37.92
2022-08-26T08:33:07.573Z,40.78
2022-08-26T08:35:33.971Z,39.60
2022-08-26T08:38:00.303Z,37.28
2022-08-26T08:40:30.781Z,38.45
2022-08-26T08:42:57.170Z,35.83
2022-08-26T08:45:23.529Z,36.05
2022-08-26T08:47:50.104Z,34.38
2022-08-26T08:50:17.884Z,35.17
2022-08-26T08:52:45.900Z,37.03
2022-08-26T08:55:14.840Z,36.63
2022-08-26T08:57:44.161Z,35.85
2022-08-26T09:00:13.472Z,35.73
2022-08-26T09:02:40.961Z,34.42
2022-08-26T09:05:07.300Z,35.60
2022-08-26T09:07:36.672Z,35.67
2022-08-26T09:10:03.869Z,35.72
2022-08-26T09:12:30.183Z,33.80
2022-08-26T09:14:56.488Z,34.75
2022-08-26T09:17:24.465Z,34.80
2022-08-26T09:19:50.829Z,35.35
2022-08-26T09:22:18.323Z,33.05
2022-08-26T09:24:48.454Z,33.35
2022-08-26T09:27:15.611Z,33.58
2022-08-26T09:29:42.047Z,34.50
2022-08-26T09:32:08.386Z,33.20
2022-08-26T09:34:35.717Z,32.90
2022-08-26T09:37:04.533Z,34.33
2022-08-26T09:39:31.089Z,33.30
2022-08-26T09:41:57.701Z,32.63
2022-08-26T09:44:24.508Z,33.13
2022-08-26T09:46:50.914Z,32.35
2022-08-26T09:49:17.442Z,32.03
2022-08-26T09:51:43.843Z,32.45
2022-08-26T09:54:10.160Z,32.58
2022-08-26T09:56:42.249Z,31.02
2022-08-26T09:59:10.888Z,31.90
2022-08-26T10:01:37.748Z,32.05
2022-08-26T10:04:04.281Z,30.77
2022-08-26T10:06:30.725Z,31.05
2022-08-26T10:08:57.221Z,30.17
2022-08-26T10:11:23.646Z,32.05
2022-08-26T10:13:50.021Z,30.38
2022-08-26T10:16:16.398Z,29.63
2022-08-26T10:18:44.109Z,30.55
2022-08-26T10:21:10.425Z,32.67
2022-08-26T10:23:36.755Z,29.90
2022-08-26T10:26:03.091Z,28.92
2022-08-26T10:28:29.626Z,29.52
2022-08-26T10:30:55.954Z,31.00
2022-08-26T10:33:22.630Z,31.35
2022-08-26T10:35:50.182Z,28.77
2022-08-26T10:38:16.536Z,29.58
2022-08-26T10:40:42.875Z,30.73
2022-08-26T10:43:11.305Z,28.85
2022-08-26T10:45:38.083Z,29.90
2022-08-26T10:48:05.365Z,28.83
2022-08-26T10:50:31.881Z,28.10
2022-08-26T10:52:58.192Z,28.77
2022-08-26T10:55:24.487Z,28.80
2022-08-26T10:57:50.846Z,28.50
2022-08-26T11:00:17.193Z,27.48
2022-08-26T11:02:46.919Z,28.38
2022-08-26T11:07:40.346Z,29.00
2022-08-26T11:10:06.681Z,28.13
2022-08-26T11:12:33.057Z,28.85
2022-08-26T11:14:59.584Z,28.13
2022-08-26T11:17:26.190Z,28.33
2022-08-26T11:20:02.250Z,27.17
2022-08-26T11:22:29.643Z,27.80
2022-08-26T11:24:55.921Z,27.60
2022-08-26T11:27:22.513Z,28.08
2022-08-26T11:29:50.693Z,27.85
2022-08-26T11:32:17.204Z,27.92
2022-08-26T11:34:43.842Z,26.55
2022-08-26T11:37:10.240Z,27.30
2022-08-26T11:39:38.672Z,27.17
2022-08-26T11:42:06.276Z,27.13
2022-08-26T11:44:32.565Z,26.20
2022-08-26T11:47:00.016Z,26.33
2022-08-26T11:49:26.575Z,26.38
2022-08-26T11:51:55.723Z,26.92
2022-08-26T11:54:35.287Z,27.02
2022-08-26T11:57:04.864Z,24.55
2022-08-26T12:02:07.157Z,25.20
2022-08-26T12:04:33.605Z,25.25
2022-08-26T12:07:00.708Z,24.95
2022-08-26T12:09:27.136Z,25.40
2022-08-26T12:11:53.612Z,25.50
2022-08-26T12:14:24.521Z,24.60
2022-08-26T12:16:51.048Z,24.60
2022-08-26T12:19:17.449Z,23.45
2022-08-26T12:21:44.083Z,23.95
2022-08-26T12:24:10.570Z,22.52
2022-08-26T12:26:37.100Z,22.35
2022-08-26T12:29:18.036Z,22.90
2022-08-26T12:31:47.030Z,23.27
2022-08-26T12:34:18.052Z,23.70
2022-08-26T12:36:44.749Z,22.63
2022-08-26T12:39:11.224Z,23.13
2022-08-26T12:41:37.902Z,23.52
2022-08-26T12:44:04.246Z,23.27
2022-08-26T12:46:30.590Z,23.55
2022-08-26T12:48:56.986Z,23.38
2022-08-26T12:51:23.311Z,22.90
2022-08-26T12:53:49.595Z,21.80
2022-08-26T12:56:15.919Z,23.13
2022-08-26T12:58:42.327Z,21.92
2022-08-26T13:01:08.951Z,21.02
2022-08-26T13:03:35.484Z,22.25
2022-08-26T13:06:01.917Z,21.48
2022-08-26T13:08:28.222Z,22.13
2022-08-26T13:10:54.558Z,21.42
2022-08-26T13:13:20.893Z,22.02
2022-08-26T13:15:47.233Z,21.05
2022-08-26T13:18:13.800Z,21.30
2022-08-26T13:20:40.157Z,21.90
2022-08-26T13:23:06.650Z,21.08
2022-08-26T13:25:33.106Z,20.63
2022-08-26T13:27:59.572Z,22.30
2022-08-26T13:30:26.035Z,22.23
2022-08-26T13:32:52.386Z,20.67
2022-08-26T13:35:19.778Z,20.60
2022-08-26T13:37:46.121Z,21.40
2022-08-26T13:40:12.938Z,20.48
2022-08-26T13:42:49.545Z,21.58
2022-08-26T13:45:16.459Z,21.02
2022-08-26T13:47:42.898Z,20.52
2022-08-26T13:50:09.234Z,20.30
2022-08-26T13:52:35.832Z,19.83
2022-08-26T13:55:02.148Z,19.88
2022-08-26T13:57:28.482Z,20.02
2022-08-26T13:59:57.569Z,20.27
2022-08-26T14:02:23.953Z,20.95
2022-08-26T14:04:52.666Z,20.02
2022-08-26T14:07:19.026Z,20.35
2022-08-26T14:09:45.499Z,19.27
2022-08-26T14:12:12.031Z,20.13
2022-08-26T14:14:38.394Z,20.10
2022-08-26T14:17:04.761Z,23.25
2022-08-26T14:19:31.167Z,34.50
2022-08-26T14:22:01.827Z,37.90
2022-08-26T14:24:28.176Z,36.17
2022-08-26T14:26:54.897Z,32.70
2022-08-26T14:29:21.228Z,28.27
2022-08-26T14:31:47.886Z,27.55
2022-08-26T14:34:14.327Z,25.85
2022-08-26T14:36:40.662Z,25.38
2022-08-26T14:39:07.175Z,23.92
2022-08-26T14:41:33.930Z,27.85
2022-08-26T14:44:00.389Z,43.40
2022-08-26T14:46:26.744Z,83.43
2022-08-26T14:48:53.155Z,96.97
2022-08-26T14:51:23.013Z,79.75
2022-08-26T14:53:49.462Z,67.82
2022-08-26T14:56:16.778Z,58.03
2022-08-26T14:58:43.282Z,52.85
2022-08-26T15:01:09.582Z,45.33
2022-08-26T15:03:35.970Z,36.83
2022-08-26T15:06:02.606Z,34.50
2022-08-26T15:08:30.954Z,33.92
2022-08-26T15:10:57.607Z,45.63
2022-08-26T15:13:24.017Z,75.82
2022-08-26T15:15:50.606Z,95.55
2022-08-26T15:18:17.036Z,45.40
2022-08-26T15:20:43.430Z,46.65
2022-08-26T15:23:12.222Z,33.78
2022-08-26T15:25:38.674Z,37.67
2022-08-26T15:28:05.150Z,26.58
2022-08-26T15:30:31.778Z,30.00
2022-08-26T15:32:58.118Z,23.77
2022-08-26T15:35:24.547Z,21.38
2022-08-26T15:40:22.146Z,14.93
2022-08-26T15:42:54.379Z,16.05
2022-08-26T15:45:27.477Z,13.40
2022-08-26T15:48:01.219Z,40.88
2022-08-26T15:50:29.374Z,33.20
2022-08-26T15:52:55.797Z,30.48
2022-08-26T15:55:22.441Z,31.70
2022-08-26T15:57:50.424Z,29.05
2022-08-26T16:00:16.802Z,27.60
2022-08-26T16:02:43.184Z,24.77
2022-08-26T16:05:10.665Z,24.05
2022-08-26T16:07:36.989Z,23.00
2022-08-26T16:10:03.442Z,23.95
2022-08-26T16:12:30.039Z,30.92
2022-08-26T16:14:57.521Z,92.97
2022-08-26T16:17:23.891Z,162.57
2022-08-26T16:19:50.233Z,173.88
2022-08-26T16:22:16.708Z,189.00
2022-08-26T16:24:43.130Z,165.75
2022-08-26T16:27:09.554Z,158.18
2022-08-26T16:29:35.867Z,140.93
2022-08-26T16:32:02.326Z,134.90
2022-08-26T16:34:28.880Z,125.70
2022-08-26T16:36:56.297Z,110.95
2022-08-26T16:39:22.590Z,101.90
2022-08-26T16:41:48.941Z,95.10
2022-08-26T16:44:15.689Z,90.28
2022-08-26T16:46:42.836Z,84.03
2022-08-26T16:49:10.237Z,83.22
2022-08-26T16:51:37.939Z,111.90
2022-08-26T16:54:05.111Z,154.80
2022-08-26T16:56:34.741Z,174.48
2022-08-26T16:59:01.261Z,219.05
2022-08-26T17:01:27.623Z,208.98
2022-08-26T17:03:53.976Z,199.48
2022-08-26T17:06:20.365Z,182.10
2022-08-26T17:08:46.732Z,163.82
2022-08-26T17:11:13.095Z,171.30
2022-08-26T17:13:39.474Z,162.15
2022-08-26T17:16:05.889Z,159.85
2022-08-26T17:18:38.834Z,160.93
2022-08-26T17:21:05.134Z,161.82
2022-08-26T17:23:31.785Z,158.85
2022-08-26T17:25:59.259Z,162.23
2022-08-26T17:28:25.559Z,157.77
2022-08-26T17:30:51.916Z,158.68
2022-08-26T17:33:24.567Z,158.35
2022-08-26T17:35:51.586Z,150.05
2022-08-26T17:38:17.895Z,150.48
2022-08-26T17:40:45.572Z,148.90
2022-08-26T17:43:12.601Z,152.27
2022-08-26T17:45:39.020Z,151.35
2022-08-26T17:48:05.435Z,151.25
2022-08-26T17:50:31.798Z,146.05
2022-08-26T17:52:58.145Z,137.38
2022-08-26T17:55:24.677Z,137.77
2022-08-26T17:57:53.400Z,138.20
2022-08-26T18:00:20.230Z,131.32
2022-08-26T18:02:46.665Z,136.38
2022-08-26T18:05:13.022Z,130.57
2022-08-26T18:07:44.041Z,130.30
2022-08-26T18:10:13.207Z,130.35
2022-08-26T18:12:40.356Z,131.70
2022-08-26T18:15:06.698Z,131.55
2022-08-26T18:17:32.969Z,127.63
2022-08-26T18:19:59.328Z,129.75
2022-08-26T18:22:25.706Z,126.82
2022-08-26T18:24:55.420Z,126.40
2022-08-26T18:27:25.423Z,123.97
2022-08-26T18:29:52.019Z,122.95
2022-08-26T18:32:18.321Z,121.97
2022-08-26T18:34:44.620Z,128.55
2022-08-26T18:39:42.150Z,119.75
2022-08-26T18:42:08.584Z,119.93
2022-08-26T18:44:35.079Z,120.25
2022-08-26T18:47:01.538Z,118.22
2022-08-26T18:49:27.822Z,120.10
2022-08-26T18:51:54.301Z,118.35
2022-08-26T18:56:52.194Z,115.53
2022-08-26T18:59:18.685Z,113.20
2022-08-26T19:01:45.229Z,112.85
2022-08-26T19:04:11.822Z,112.57
2022-08-26T19:06:42.338Z,115.82
2022-08-26T19:09:09.772Z,113.70
2022-08-26T19:11:43.011Z,108.30
2022-08-26T19:14:09.627Z,97.90
2022-08-26T19:16:36.175Z,100.22
2022-08-26T19:19:02.604Z,104.15
2022-08-26T19:21:28.952Z,107.60
2022-08-26T19:23:55.422Z,100.28
2022-08-26T19:26:21.694Z,99.75
2022-08-26T19:28:47.993Z,102.15
2022-08-26T19:31:14.639Z,102.18
2022-08-26T19:33:41.190Z,96.85
2022-08-26T19:36:10.398Z,100.55
2022-08-26T19:38:39.050Z,95.85
2022-08-26T19:41:05.504Z,94.68
2022-08-26T19:43:32.280Z,95.07
2022-08-26T19:45:59.236Z,93.07
2022-08-26T19:48:25.736Z,94.97
2022-08-26T19:50:52.604Z,91.97
2022-08-26T19:53:18.994Z,89.43
2022-08-26T19:55:45.386Z,87.32
2022-08-26T19:58:11.838Z,91.38
2022-08-26T20:00:38.518Z,86.30
2022-08-26T20:03:04.883Z,83.75
2022-08-26T20:05:31.426Z,88.22
2022-08-26T20:07:58.140Z,83.03
2022-08-26T20:10:24.584Z,79.38
2022-08-26T20:12:51.316Z,85.47
2022-08-26T20:15:17.695Z,79.15
2022-08-26T20:17:44.232Z,82.95
2022-08-26T20:20:26.900Z,79.78
2022-08-26T20:22:57.154Z,79.03
2022-08-26T20:25:23.469Z,78.43
2022-08-26T20:27:49.949Z,78.70
2022-08-26T20:30:16.265Z,79.07
2022-08-26T20:32:42.692Z,74.68
2022-08-26T20:35:08.981Z,76.90
2022-08-26T20:37:35.853Z,74.03
2022-08-26T20:40:02.363Z,73.10
2022-08-26T20:42:28.795Z,75.20
2022-08-26T20:44:55.232Z,74.38
2022-08-26T20:47:21.769Z,69.00
2022-08-26T20:49:48.063Z,67.28
2022-08-26T20:52:18.634Z,67.43
2022-08-26T20:54:44.960Z,68.10
2022-08-26T20:57:11.360Z,69.22
2022-08-26T20:59:37.702Z,71.47
2022-08-26T21:02:04.036Z,67.90
2022-08-26T21:04:30.505Z,68.32
2022-08-26T21:06:56.809Z,62.40
2022-08-26T21:09:23.284Z,67.40
2022-08-26T21:11:49.737Z,68.15
2022-08-26T21:14:17.100Z,61.95
2022-08-26T21:16:45.190Z,65.80
2022-08-26T21:19:11.602Z,63.80
2022-08-26T21:21:38.046Z,63.72
2022-08-26T21:24:04.642Z,62.75
2022-08-26T21:26:31.028Z,59.83
2022-08-26T21:28:57.389Z,61.42
2022-08-26T21:31:23.839Z,62.22
2022-08-26T21:33:50.218Z,61.97
2022-08-26T21:36:16.502Z,59.20
2022-08-26T21:38:42.939Z,59.05
2022-08-26T21:41:09.401Z,58.22
2022-08-26T21:43:35.861Z,58.75
2022-08-26T21:46:02.212Z,56.58
2022-08-26T21:48:32.301Z,58.60
2022-08-26T21:51:01.085Z,56.08
2022-08-26T21:53:27.429Z,55.35
2022-08-26T21:55:53.698Z,53.78
2022-08-26T21:58:20.325Z,57.13
2022-08-26T22:00:46.617Z,55.47
2022-08-26T22:03:13.046Z,55.00
2022-08-26T22:05:39.477Z,53.80
2022-08-26T22:08:06.227Z,53.03
2022-08-26T22:10:37.833Z,53.78
2022-08-26T22:13:04.483Z,51.38
2022-08-26T22:15:30.852Z,52.25
2022-08-26T22:17:57.346Z,55.22
2022-08-26T22:20:23.675Z,50.90
2022-08-26T22:22:50.061Z,50.10
2022-08-26T22:25:16.554Z,50.95
2022-08-26T22:27:43.105Z,50.88
2022-08-26T22:30:09.513Z,50.13
2022-08-26T22:32:38.046Z,50.90
2022-08-26T22:35:28.456Z,48.40
2022-08-26T22:37:51.213Z,47.42
2022-08-26T22:40:20.759Z,48.60
2022-08-26T22:42:55.730Z,47.92
2022-08-26T22:45:26.763Z,46.40
2022-08-26T22:47:53.165Z,45.97
2022-08-26T22:50:19.559Z,44.42
2022-08-26T22:52:46.082Z,44.92
2022-08-26T22:55:12.477Z,45.08
2022-08-26T22:57:38.922Z,43.28
2022-08-26T23:00:05.679Z,40.85
2022-08-26T23:02:32.241Z,42.17
2022-08-26T23:04:58.537Z,43.65
2022-08-26T23:07:26.809Z,39.45
2022-08-26T23:09:53.184Z,39.08
2022-08-26T23:12:19.629Z,40.00
2022-08-26T23:14:45.887Z,40.88
2022-08-26T23:17:12.285Z,39.88
2022-08-26T23:19:38.657Z,38.40
2022-08-26T23:22:05.067Z,38.97
2022-08-26T23:24:31.459Z,37.92
2022-08-26T23:26:58.640Z,39.40
2022-08-26T23:29:24.973Z,39.35
2022-08-26T23:31:51.465Z,37.40
2022-08-26T23:34:18.658Z,36.35
2022-08-26T23:36:45.690Z,38.80
2022-08-26T23:39:13.247Z,35.35
2022-08-26T23:41:39.617Z,37.17
2022-08-26T23:44:05.985Z,37.05
2022-08-26T23:46:32.518Z,36.17
2022-08-26T23:48:58.817Z,35.30
2022-08-26T23:51:25.165Z,33.97
2022-08-26T23:53:51.465Z,32.72
2022-08-26T23:56:17.841Z,35.25
2022-08-26T23:58:44.206Z,35.40
