createdAt,value
2018-10-19T00:00:38.836Z,101.47
2018-10-19T00:03:08.820Z,101.90
2018-10-19T00:05:39.708Z,109.25
2018-10-19T00:08:10.672Z,106.40
2018-10-19T00:10:40.644Z,93.33
2018-10-19T00:13:10.697Z,97.08
2018-10-19T00:15:42.909Z,96.02
2018-10-19T00:18:12.845Z,91.78
2018-10-19T00:20:42.809Z,107.00
2018-10-19T00:23:12.724Z,97.70
2018-10-19T00:25:44.547Z,106.70
2018-10-19T00:28:14.445Z,95.40
2018-10-19T00:30:44.357Z,95.05
2018-10-19T00:33:14.357Z,104.80
2018-10-19T00:35:45.176Z,105.90
2018-10-19T00:38:18.825Z,102.75
2018-10-19T00:40:48.644Z,110.35
2018-10-19T00:43:19.620Z,108.63
2018-10-19T00:45:54.808Z,104.90
2018-10-19T00:48:25.784Z,109.65
2018-10-19T00:50:55.769Z,107.95
2018-10-19T00:53:29.480Z,97.55
2018-10-19T00:56:00.412Z,96.35
2018-10-19T00:58:30.416Z,98.85
2018-10-19T01:01:07.920Z,113.47
2018-10-19T01:03:41.033Z,114.57
2018-10-19T01:06:10.932Z,112.20
2018-10-19T01:08:41.876Z,105.80
2018-10-19T01:11:13.116Z,104.07
2018-10-19T01:13:44.052Z,117.75
2018-10-19T01:16:17.529Z,115.77
2018-10-19T01:18:49.372Z,105.03
2018-10-19T01:21:19.600Z,112.12
2018-10-19T01:23:53.188Z,111.10
2018-10-19T01:26:23.127Z,115.82
2018-10-19T01:28:54.089Z,116.10
2018-10-19T01:31:26.325Z,118.90
2018-10-19T01:33:57.172Z,119.10
2018-10-19T01:36:33.264Z,106.97
2018-10-19T01:39:09.333Z,121.20
2018-10-19T01:41:39.727Z,123.72
2018-10-19T01:44:10.989Z,120.57
2018-10-19T01:46:46.563Z,123.72
2018-10-19T01:49:20.595Z,125.10
2018-10-19T01:51:50.540Z,113.92
2018-10-19T01:54:20.424Z,131.85
2018-10-19T01:56:50.379Z,118.08
2018-10-19T01:59:20.264Z,131.32
2018-10-19T02:01:51.387Z,125.97
2018-10-19T02:04:21.349Z,135.95
2018-10-19T02:06:53.176Z,131.15
2018-10-19T02:09:29.896Z,126.40
2018-10-19T02:11:59.772Z,126.65
2018-10-19T02:14:36.750Z,121.07
2018-10-19T02:17:18.939Z,140.45
2018-10-19T02:19:50.876Z,124.45
2018-10-19T02:22:29.147Z,132.70
2018-10-19T02:25:00.370Z,131.47
2018-10-19T02:27:33.699Z,145.25
2018-10-19T02:30:05.220Z,139.82
2018-10-19T02:32:35.468Z,138.32
2018-10-19T02:35:07.416Z,134.12
2018-10-19T02:37:37.384Z,143.32
2018-10-19T02:40:13.120Z,130.72
2018-10-19T02:42:42.988Z,127.90
2018-10-19T02:45:13.037Z,145.97
2018-10-19T02:47:42.892Z,131.25
2018-10-19T02:50:14.748Z,138.22
2018-10-19T02:52:46.684Z,128.75
2018-10-19T02:55:16.571Z,129.05
2018-10-19T02:57:46.472Z,127.95
2018-10-19T03:00:16.564Z,129.85
2018-10-19T03:02:48.467Z,115.28
2018-10-19T03:05:18.419Z,127.87
2018-10-19T03:07:48.296Z,122.95
2018-10-19T03:10:18.496Z,136.97
2018-10-19T03:12:49.441Z,120.62
2018-10-19T03:15:20.313Z,124.53
2018-10-19T03:17:50.121Z,120.20
2018-10-19T03:20:24.368Z,125.55
2018-10-19T03:22:54.299Z,121.05
2018-10-19T03:25:24.228Z,143.90
2018-10-19T03:27:55.005Z,114.62
2018-10-19T03:30:26.913Z,128.32
2018-10-19T03:32:56.828Z,132.15
2018-10-19T03:35:29.684Z,124.60
2018-10-19T03:37:59.588Z,125.07
2018-10-19T03:40:29.400Z,129.00
2018-10-19T03:43:05.843Z,130.90
2018-10-19T03:45:37.722Z,142.47
2018-10-19T03:48:07.528Z,129.68
2018-10-19T03:50:38.422Z,133.75
2018-10-19T03:53:08.334Z,140.60
2018-10-19T03:55:38.084Z,146.45
2018-10-19T03:58:08.907Z,139.55
2018-10-19T04:00:43.767Z,152.65
2018-10-19T04:03:16.837Z,158.82
2018-10-19T04:05:47.560Z,154.05
2018-10-19T04:08:17.360Z,147.95
2018-10-19T04:10:52.788Z,151.30
2018-10-19T04:13:23.659Z,144.97
2018-10-19T04:15:55.524Z,143.52
2018-10-19T04:18:25.360Z,152.93
2018-10-19T04:20:55.340Z,155.55
2018-10-19T04:23:28.644Z,142.80
2018-10-19T04:25:59.500Z,150.12
2018-10-19T04:28:34.433Z,153.80
2018-10-19T04:31:04.356Z,147.62
2018-10-19T04:33:34.232Z,145.43
2018-10-19T04:36:09.440Z,140.07
2018-10-19T04:38:40.208Z,152.53
2018-10-19T04:41:10.189Z,149.27
2018-10-19T04:43:43.392Z,152.30
2018-10-19T04:46:13.264Z,142.93
2018-10-19T04:48:43.156Z,141.50
2018-10-19T04:51:13.064Z,154.93
2018-10-19T04:53:42.960Z,146.45
2018-10-19T04:56:26.036Z,139.03
2018-10-19T04:58:57.876Z,145.22
2018-10-19T05:01:28.712Z,147.43
2018-10-19T05:03:58.584Z,129.78
2018-10-19T05:06:48.097Z,144.07
2018-10-19T05:09:17.900Z,139.80
2018-10-19T05:11:48.704Z,139.62
2018-10-19T05:14:18.587Z,142.62
2018-10-19T05:16:54.604Z,137.00
2018-10-19T05:19:26.360Z,148.15
2018-10-19T05:21:56.268Z,143.72
2018-10-19T05:24:34.283Z,141.95
2018-10-19T05:27:05.707Z,134.65
2018-10-19T05:29:38.764Z,139.60
2018-10-19T05:32:18.452Z,130.45
2018-10-19T05:34:56.300Z,135.97
2018-10-19T05:37:28.104Z,144.05
2018-10-19T05:39:57.884Z,141.32
2018-10-19T05:42:27.709Z,139.28
2018-10-19T05:44:58.552Z,143.60
2018-10-19T05:47:29.480Z,149.00
2018-10-19T05:50:00.325Z,142.37
2018-10-19T05:52:32.208Z,144.93
2018-10-19T05:55:04.080Z,151.55
2018-10-19T05:57:34.052Z,146.70
2018-10-19T06:00:11.316Z,136.77
2018-10-19T06:02:43.140Z,144.13
2018-10-19T06:05:16.706Z,137.68
2018-10-19T06:07:47.452Z,147.02
2018-10-19T06:10:31.471Z,145.68
2018-10-19T06:13:01.228Z,164.30
2018-10-19T06:15:31.060Z,153.78
2018-10-19T06:18:10.579Z,159.07
2018-10-19T06:20:40.455Z,164.32
2018-10-19T06:23:14.017Z,169.87
2018-10-19T06:25:43.946Z,161.68
2018-10-19T06:28:13.748Z,165.07
2018-10-19T06:30:43.600Z,184.05
2018-10-19T06:33:23.051Z,165.73
2018-10-19T06:35:58.300Z,179.65
2018-10-19T06:38:30.187Z,171.13
2018-10-19T06:41:02.138Z,176.07
2018-10-19T06:43:31.848Z,182.80
2018-10-19T06:46:01.736Z,178.12
2018-10-19T06:48:31.567Z,178.87
2018-10-19T06:51:02.351Z,179.55
2018-10-19T06:53:35.300Z,178.40
2018-10-19T06:56:05.189Z,160.10
2018-10-19T06:58:38.863Z,161.45
2018-10-19T07:01:09.764Z,147.90
2018-10-19T07:03:42.584Z,136.43
2018-10-19T07:06:13.489Z,138.27
2018-10-19T07:08:44.192Z,120.30
2018-10-19T07:11:14.153Z,113.83
2018-10-19T07:13:43.987Z,113.80
2018-10-19T07:16:15.820Z,108.90
2018-10-19T07:18:46.598Z,110.73
2018-10-19T07:21:17.435Z,101.00
2018-10-19T07:23:47.312Z,93.33
2018-10-19T07:26:17.162Z,95.93
2018-10-19T07:28:52.749Z,96.73
2018-10-19T07:31:24.541Z,94.73
2018-10-19T07:33:55.463Z,80.80
2018-10-19T07:36:31.459Z,79.93
2018-10-19T07:39:14.800Z,99.67
2018-10-19T07:41:44.692Z,81.60
2018-10-19T07:44:15.796Z,77.30
2018-10-19T07:46:45.800Z,75.50
2018-10-19T07:49:16.654Z,73.93
2018-10-19T07:51:46.703Z,72.37
2018-10-19T07:54:22.123Z,75.40
2018-10-19T07:56:56.156Z,72.40
2018-10-19T07:59:25.912Z,68.60
2018-10-19T08:01:55.849Z,67.23
2018-10-19T08:04:27.695Z,72.40
2018-10-19T08:06:58.460Z,65.43
2018-10-19T08:09:28.220Z,63.40
2018-10-19T08:11:59.005Z,74.43
2018-10-19T08:14:30.763Z,62.87
2018-10-19T08:17:11.108Z,62.70
2018-10-19T08:19:49.431Z,63.90
2018-10-19T08:22:20.307Z,63.63
2018-10-19T08:24:52.880Z,77.80
2018-10-19T08:27:23.079Z,62.23
2018-10-19T08:29:52.860Z,65.17
2018-10-19T08:32:25.952Z,62.63
2018-10-19T08:34:57.817Z,77.93
2018-10-19T08:37:29.773Z,67.10
2018-10-19T08:39:59.615Z,63.83
2018-10-19T08:42:29.443Z,58.83
2018-10-19T08:44:59.324Z,69.83
2018-10-19T08:47:29.080Z,62.43
2018-10-19T08:50:03.243Z,68.33
2018-10-19T08:52:33.044Z,60.13
2018-10-19T08:55:05.026Z,56.37
2018-10-19T08:57:35.055Z,58.50
2018-10-19T09:00:05.593Z,54.47
2018-10-19T09:02:35.375Z,54.50
2018-10-19T09:05:05.378Z,56.90
2018-10-19T09:07:35.280Z,57.33
2018-10-19T09:10:09.555Z,56.63
2018-10-19T09:12:39.545Z,60.20
2018-10-19T09:15:09.414Z,59.60
2018-10-19T09:17:41.260Z,55.40
2018-10-19T09:20:11.051Z,57.40
2018-10-19T09:22:41.807Z,54.63
2018-10-19T09:25:16.148Z,54.70
2018-10-19T09:27:46.167Z,54.13
2018-10-19T09:30:19.219Z,55.63
2018-10-19T09:32:49.135Z,55.73
2018-10-19T09:35:22.799Z,58.50
2018-10-19T09:37:55.695Z,58.33
2018-10-19T09:40:33.111Z,59.00
2018-10-19T09:43:14.146Z,52.40
2018-10-19T09:45:43.872Z,52.57
2018-10-19T09:48:13.660Z,55.33
2018-10-19T09:50:43.479Z,54.60
2018-10-19T09:53:19.436Z,51.63
2018-10-19T09:55:49.323Z,53.67
2018-10-19T09:58:23.675Z,53.67
2018-10-19T10:00:58.271Z,52.07
2018-10-19T10:03:29.140Z,53.80
2018-10-19T10:05:59.976Z,54.37
2018-10-19T10:08:29.832Z,55.53
2018-10-19T10:11:03.091Z,52.00
2018-10-19T10:13:33.911Z,54.37
2018-10-19T10:16:08.659Z,52.53
2018-10-19T10:18:38.712Z,57.10
2018-10-19T10:21:12.188Z,51.40
2018-10-19T10:23:42.564Z,51.47
2018-10-19T10:26:13.072Z,52.50
2018-10-19T10:28:42.996Z,50.23
2018-10-19T10:31:13.883Z,51.10
2018-10-19T10:33:43.728Z,51.60
2018-10-19T10:36:13.536Z,48.90
2018-10-19T10:38:43.412Z,50.27
2018-10-19T10:41:13.196Z,50.20
2018-10-19T10:43:43.963Z,52.70
2018-10-19T10:46:13.973Z,48.33
2018-10-19T10:48:44.692Z,48.77
2018-10-19T10:51:24.388Z,46.80
2018-10-19T10:53:54.352Z,46.83
2018-10-19T10:56:29.720Z,47.43
2018-10-19T10:58:59.643Z,49.90
2018-10-19T11:01:34.446Z,49.17
2018-10-19T11:04:04.243Z,48.17
2018-10-19T11:06:34.093Z,47.10
2018-10-19T11:09:10.999Z,53.03
2018-10-19T11:11:40.984Z,48.33
2018-10-19T11:14:11.986Z,46.33
2018-10-19T11:16:41.777Z,48.20
2018-10-19T11:19:12.597Z,47.07
2018-10-19T11:21:42.324Z,48.23
2018-10-19T11:24:19.148Z,43.40
2018-10-19T11:26:49.051Z,42.63
2018-10-19T11:29:24.684Z,44.43
2018-10-19T11:31:55.468Z,44.07
2018-10-19T11:34:25.336Z,43.77
2018-10-19T11:36:55.187Z,44.57
2018-10-19T11:39:25.089Z,42.50
2018-10-19T11:41:54.899Z,43.90
2018-10-19T11:44:24.707Z,46.10
2018-10-19T11:46:54.608Z,44.80
2018-10-19T11:49:25.399Z,45.33
2018-10-19T11:51:59.090Z,47.63
2018-10-19T11:54:28.943Z,45.03
2018-10-19T11:56:59.801Z,48.33
2018-10-19T11:59:29.627Z,46.37
2018-10-19T12:02:10.032Z,48.30
2018-10-19T12:04:40.212Z,44.87
2018-10-19T12:07:10.130Z,43.67
2018-10-19T12:09:40.871Z,44.87
2018-10-19T12:12:10.684Z,43.23
2018-10-19T12:14:40.575Z,40.87
2018-10-19T12:17:20.120Z,39.20
2018-10-19T12:19:50.016Z,37.33
2018-10-19T12:22:19.848Z,36.60
2018-10-19T12:24:54.379Z,38.10
2018-10-19T12:27:27.231Z,36.63
2018-10-19T12:30:07.763Z,39.23
2018-10-19T12:32:42.391Z,37.40
2018-10-19T12:35:14.262Z,38.97
2018-10-19T12:37:45.116Z,38.60
2018-10-19T12:40:15.067Z,37.97
2018-10-19T12:42:44.991Z,37.70
2018-10-19T12:46:35.799Z,38.27
2018-10-19T12:49:10.091Z,39.17
2018-10-19T12:51:40.899Z,48.00
2018-10-19T12:54:16.230Z,37.73
2018-10-19T12:56:49.816Z,38.63
2018-10-19T12:59:20.691Z,43.53
2018-10-19T13:01:50.681Z,37.67
2018-10-19T13:04:25.739Z,40.70
2018-10-19T13:06:55.646Z,36.30
2018-10-19T13:09:25.471Z,37.07
2018-10-19T13:11:55.371Z,36.20
2018-10-19T13:14:25.152Z,36.97
2018-10-19T13:16:58.783Z,40.17
2018-10-19T13:19:28.608Z,36.90
2018-10-19T13:21:58.535Z,35.63
2018-10-19T13:24:28.523Z,35.80
2018-10-19T13:26:59.463Z,37.20
2018-10-19T13:29:29.300Z,38.17
2018-10-19T13:32:02.760Z,37.33
2018-10-19T13:34:32.574Z,37.70
2018-10-19T13:37:03.435Z,38.97
2018-10-19T13:39:33.555Z,39.97
2018-10-19T13:42:04.483Z,37.37
2018-10-19T13:44:36.315Z,38.40
2018-10-19T13:47:23.392Z,39.97
2018-10-19T13:49:53.315Z,37.33
2018-10-19T13:52:23.152Z,37.37
2018-10-19T13:54:52.964Z,36.97
2018-10-19T13:57:22.783Z,38.20
2018-10-19T13:59:53.562Z,36.10
2018-10-19T14:02:23.354Z,36.70
2018-10-19T14:04:53.232Z,35.50
2018-10-19T14:07:23.072Z,36.53
2018-10-19T14:09:58.623Z,35.17
2018-10-19T14:12:28.547Z,36.97
2018-10-19T14:15:11.656Z,38.67
2018-10-19T14:17:41.931Z,34.73
2018-10-19T14:20:16.731Z,35.13
2018-10-19T14:22:49.719Z,36.77
2018-10-19T14:25:20.531Z,35.93
2018-10-19T14:27:55.376Z,36.40
2018-10-19T14:30:28.375Z,34.63
2018-10-19T14:32:59.230Z,36.00
2018-10-19T14:35:28.980Z,39.67
2018-10-19T14:38:00.827Z,35.17
2018-10-19T14:40:40.263Z,35.13
2018-10-19T14:43:10.211Z,36.27
2018-10-19T14:45:40.128Z,45.47
2018-10-19T14:48:10.059Z,38.10
2018-10-19T14:50:41.019Z,37.87
2018-10-19T14:53:11.087Z,40.67
2018-10-19T14:55:40.927Z,40.47
2018-10-19T14:58:12.751Z,39.80
2018-10-19T15:00:44.495Z,52.17
2018-10-19T15:03:16.470Z,44.10
2018-10-19T15:05:46.259Z,40.97
2018-10-19T15:08:16.155Z,42.23
2018-10-19T15:10:47.285Z,42.50
2018-10-19T15:13:23.511Z,39.27
2018-10-19T15:15:55.391Z,45.20
2018-10-19T15:18:25.266Z,45.17
2018-10-19T15:20:57.150Z,45.77
2018-10-19T15:23:27.991Z,47.13
2018-10-19T15:25:57.919Z,47.03
2018-10-19T15:28:27.843Z,43.07
2018-10-19T15:30:58.743Z,43.90
2018-10-19T15:33:41.823Z,47.83
2018-10-19T15:36:14.835Z,45.07
2018-10-19T15:38:54.106Z,45.17
2018-10-19T15:41:24.947Z,60.97
2018-10-19T15:43:54.845Z,46.93
2018-10-19T15:46:25.698Z,48.10
2018-10-19T15:48:59.679Z,49.13
2018-10-19T15:51:29.590Z,52.07
2018-10-19T15:53:59.708Z,47.97
2018-10-19T15:56:30.575Z,49.23
2018-10-19T15:59:08.179Z,47.13
2018-10-19T16:01:39.147Z,50.90
2018-10-19T16:04:15.455Z,51.30
2018-10-19T16:06:45.358Z,55.40
2018-10-19T16:09:17.219Z,47.13
2018-10-19T16:11:47.163Z,55.80
2018-10-19T16:14:17.046Z,56.87
2018-10-19T16:16:47.859Z,53.17
2018-10-19T16:19:27.154Z,53.17
2018-10-19T16:22:00.696Z,54.70
2018-10-19T16:24:30.678Z,54.73
2018-10-19T16:27:00.580Z,54.37
2018-10-19T16:29:30.482Z,68.07
2018-10-19T16:35:04.170Z,59.90
2018-10-19T16:37:39.882Z,59.00
2018-10-19T16:40:10.818Z,58.27
2018-10-19T16:42:40.670Z,65.73
2018-10-19T16:45:11.574Z,55.20
2018-10-19T16:47:41.342Z,70.60
2018-10-19T16:50:11.251Z,57.93
2018-10-19T16:52:41.208Z,67.67
2018-10-19T16:55:21.043Z,62.10
2018-10-19T16:57:58.775Z,97.50
2018-10-19T17:00:29.731Z,71.30
2018-10-19T17:03:00.810Z,60.77
2018-10-19T17:05:32.583Z,58.87
2018-10-19T17:08:26.417Z,59.70
2018-10-19T17:10:56.386Z,60.37
2018-10-19T17:13:26.215Z,64.00
2018-10-19T17:16:00.295Z,65.00
2018-10-19T17:18:32.189Z,66.83
2018-10-19T17:21:14.628Z,60.60
2018-10-19T17:23:44.527Z,65.17
2018-10-19T17:26:14.342Z,62.50
2018-10-19T17:28:45.211Z,67.60
2018-10-19T17:31:17.181Z,60.10
2018-10-19T17:33:52.327Z,61.53
2018-10-19T17:36:21.993Z,65.73
2018-10-19T17:38:58.099Z,70.27
2018-10-19T17:41:28.180Z,66.73
2018-10-19T17:43:57.987Z,70.57
2018-10-19T17:46:27.895Z,69.13
2018-10-19T17:48:57.911Z,73.30
2018-10-19T17:51:29.818Z,73.70
2018-10-19T17:53:59.875Z,68.37
2018-10-19T17:56:29.713Z,68.23
2018-10-19T17:58:59.667Z,72.00
2018-10-19T18:01:38.359Z,71.73
2018-10-19T18:04:09.227Z,64.13
2018-10-19T18:06:39.116Z,66.67
2018-10-19T18:09:11.010Z,74.80
2018-10-19T18:11:41.259Z,65.77
2018-10-19T18:14:10.995Z,70.57
2018-10-19T18:16:42.858Z,72.73
2018-10-19T18:19:18.122Z,69.57
2018-10-19T18:21:55.121Z,73.40
2018-10-19T18:24:25.899Z,78.13
2018-10-19T18:26:55.854Z,76.03
2018-10-19T18:29:37.455Z,76.53
2018-10-19T18:32:07.421Z,68.07
2018-10-19T18:34:39.438Z,71.37
2018-10-19T18:37:10.479Z,79.13
2018-10-19T18:39:42.414Z,78.27
2018-10-19T18:42:12.374Z,73.57
2018-10-19T18:44:42.254Z,77.00
2018-10-19T18:47:12.318Z,78.73
2018-10-19T18:49:49.962Z,82.13
2018-10-19T18:52:19.999Z,72.57
2018-10-19T18:54:50.894Z,69.37
2018-10-19T18:57:20.934Z,72.40
2018-10-19T18:59:52.768Z,73.73
2018-10-19T19:02:22.730Z,73.60
2018-10-19T19:04:52.705Z,80.33
2018-10-19T19:07:24.115Z,78.47
2018-10-19T19:10:00.152Z,84.10
2018-10-19T19:12:30.034Z,75.27
2018-10-19T19:15:00.043Z,75.63
2018-10-19T19:17:29.966Z,82.17
2018-10-19T19:20:06.221Z,77.97
2018-10-19T19:22:36.182Z,93.20
2018-10-19T19:25:13.251Z,87.70
2018-10-19T19:27:43.395Z,84.15
2018-10-19T19:30:13.410Z,87.22
2018-10-19T19:32:52.447Z,86.57
2018-10-19T19:35:24.390Z,93.50
2018-10-19T19:37:58.082Z,93.47
2018-10-19T19:40:34.043Z,92.97
2018-10-19T19:43:03.839Z,95.70
2018-10-19T19:45:33.718Z,91.70
2018-10-19T19:48:10.783Z,97.90
2018-10-19T19:50:40.731Z,96.85
2018-10-19T19:53:12.694Z,98.35
2018-10-19T19:55:42.595Z,100.95
2018-10-19T19:58:16.510Z,92.60
2018-10-19T20:00:47.335Z,95.22
2018-10-19T20:03:20.303Z,99.37
2018-10-19T20:05:50.289Z,98.05
2018-10-19T20:08:20.155Z,96.12
2018-10-19T20:10:53.330Z,108.67
2018-10-19T20:13:23.287Z,99.03
2018-10-19T20:15:56.965Z,104.32
2018-10-19T20:18:27.884Z,97.55
2018-10-19T20:21:00.923Z,97.85
2018-10-19T20:23:30.788Z,105.63
2018-10-19T20:26:00.773Z,100.25
2018-10-19T20:28:30.630Z,100.85
2018-10-19T20:31:02.503Z,96.63
2018-10-19T20:33:33.387Z,93.62
2018-10-19T20:36:08.115Z,97.70
2018-10-19T20:38:38.951Z,82.20
2018-10-19T20:41:09.876Z,85.65
2018-10-19T20:43:39.747Z,91.80
2018-10-19T20:46:11.575Z,89.77
2018-10-19T20:48:41.503Z,94.22
2018-10-19T20:51:13.388Z,94.03
2018-10-19T20:53:45.223Z,99.58
2018-10-19T20:56:19.860Z,103.80
2018-10-19T20:58:50.643Z,92.53
2018-10-19T21:01:24.476Z,96.75
2018-10-19T21:03:56.384Z,99.10
2018-10-19T21:06:28.327Z,100.15
2018-10-19T21:08:58.207Z,96.05
2018-10-19T21:11:28.139Z,94.97
2018-10-19T21:13:59.024Z,104.03
2018-10-19T21:16:30.831Z,100.75
2018-10-19T21:19:00.770Z,93.00
2018-10-19T21:21:34.367Z,100.75
2018-10-19T21:24:04.275Z,91.97
2018-10-19T21:26:34.279Z,95.10
2018-10-19T21:29:04.266Z,97.33
2018-10-19T21:31:35.227Z,98.47
2018-10-19T21:34:06.176Z,98.65
2018-10-19T21:36:36.179Z,101.65
2018-10-19T21:39:09.717Z,101.45
2018-10-19T21:41:43.460Z,99.05
2018-10-19T21:44:16.573Z,104.27
2018-10-19T21:46:48.343Z,97.20
2018-10-19T21:49:19.246Z,101.02
2018-10-19T21:51:49.102Z,108.50
2018-10-19T21:54:18.998Z,118.60
2018-10-19T21:56:51.963Z,100.70
2018-10-19T21:59:22.391Z,101.30
2018-10-19T22:04:37.695Z,96.82
2018-10-19T22:07:07.591Z,88.30
2018-10-19T22:12:19.943Z,86.95
2018-10-19T22:14:50.932Z,80.97
2018-10-19T22:17:20.774Z,82.80
2018-10-19T22:19:50.767Z,84.25
2018-10-19T22:22:21.791Z,89.87
2018-10-19T22:24:52.728Z,88.25
2018-10-19T22:27:23.658Z,89.72
2018-10-19T22:29:54.562Z,93.52
2018-10-19T22:32:25.395Z,104.35
2018-10-19T22:35:07.025Z,101.90
2018-10-19T22:37:38.946Z,97.40
2018-10-19T22:40:13.562Z,99.17
2018-10-19T22:42:46.726Z,101.60
2018-10-19T22:45:16.570Z,102.55
2018-10-19T22:47:46.370Z,102.35
2018-10-19T22:50:17.350Z,92.47
2018-10-19T22:52:48.274Z,93.72
2018-10-19T22:55:21.238Z,97.02
2018-10-19T22:57:52.139Z,85.32
2018-10-19T23:00:22.136Z,95.12
2018-10-19T23:02:53.002Z,89.75
2018-10-19T23:05:23.302Z,98.10
2018-10-19T23:07:54.282Z,90.05
2018-10-19T23:10:24.211Z,103.72
2018-10-19T23:12:56.101Z,93.33
2018-10-19T23:15:33.502Z,99.35
2018-10-19T23:18:04.415Z,104.63
2018-10-19T23:20:36.346Z,97.08
2018-10-19T23:23:06.496Z,105.55
2018-10-19T23:25:40.211Z,97.00
2018-10-19T23:28:12.158Z,113.70
2018-10-19T23:30:45.559Z,94.52
2018-10-19T23:33:19.450Z,99.95
2018-10-19T23:35:49.474Z,72.47
2018-10-19T23:38:23.770Z,83.30
2018-10-19T23:41:03.592Z,100.10
2018-10-19T23:43:38.611Z,107.78
2018-10-19T23:46:09.446Z,86.57
2018-10-19T23:48:50.774Z,82.92
2018-10-19T23:51:24.069Z,103.97
2018-10-19T23:53:54.890Z,106.45
2018-10-19T23:56:25.126Z,94.85
2018-10-19T23:58:56.004Z,126.53
