createdAt,value
2022-10-01T00:02:03.318Z,7.43
2022-10-01T00:08:56.795Z,7.50
2022-10-01T00:12:28.455Z,7.37
2022-10-01T00:15:34.426Z,6.73
2022-10-01T00:18:55.790Z,6.87
2022-10-01T00:21:52.353Z,6.77
2022-10-01T00:24:59.696Z,5.80
2022-10-01T00:28:27.088Z,7.07
2022-10-01T00:31:31.905Z,5.77
2022-10-01T00:41:14.297Z,8.20
2022-10-01T00:44:41.354Z,5.30
2022-10-01T00:51:20.237Z,5.23
2022-10-01T00:54:27.149Z,5.50
2022-10-01T00:57:42.163Z,6.00
2022-10-01T01:07:41.010Z,5.80
2022-10-01T01:11:02.525Z,5.23
2022-10-01T01:14:15.913Z,4.70
2022-10-01T01:17:47.428Z,6.13
2022-10-01T01:21:09.874Z,5.57
2022-10-01T01:24:41.510Z,5.00
2022-10-01T01:27:52.276Z,5.57
2022-10-01T01:30:58.231Z,5.57
2022-10-01T01:34:09.299Z,6.13
2022-10-01T01:37:39.057Z,5.70
2022-10-01T01:40:53.178Z,4.80
2022-10-01T01:47:45.062Z,4.70
2022-10-01T01:50:51.195Z,4.97
2022-10-01T01:54:17.061Z,4.70
2022-10-01T02:00:42.127Z,5.63
2022-10-01T02:04:02.429Z,5.57
2022-10-01T02:07:41.817Z,5.17
2022-10-01T02:11:15.252Z,5.50
2022-10-01T02:14:44.202Z,4.90
2022-10-01T02:18:25.311Z,5.37
2022-10-01T02:21:51.297Z,5.07
2022-10-01T02:25:06.553Z,5.27
2022-10-01T02:28:39.874Z,5.50
2022-10-01T02:31:36.422Z,5.13
2022-10-01T02:34:56.206Z,5.17
2022-10-01T02:37:53.022Z,4.67
2022-10-01T02:44:25.156Z,4.97
2022-10-01T02:47:38.938Z,4.67
2022-10-01T02:50:45.553Z,4.70
2022-10-01T02:54:30.046Z,5.20
2022-10-01T02:57:53.057Z,4.87
2022-10-01T03:00:48.787Z,4.50
2022-10-01T03:03:51.850Z,4.77
2022-10-01T03:07:09.227Z,5.23
2022-10-01T03:13:33.633Z,5.10
2022-10-01T03:16:33.548Z,5.17
2022-10-01T03:19:44.611Z,5.17
2022-10-01T03:22:48.401Z,4.80
2022-10-01T03:26:11.796Z,5.13
2022-10-01T03:29:21.858Z,5.37
2022-10-01T03:32:26.905Z,5.30
2022-10-01T03:35:33.888Z,5.50
2022-10-01T03:38:46.840Z,5.13
2022-10-01T03:42:02.042Z,6.17
2022-10-01T03:48:41.569Z,4.47
2022-10-01T03:52:25.361Z,4.40
2022-10-01T03:55:23.351Z,5.67
2022-10-01T03:58:53.464Z,3.93
2022-10-01T04:02:24.557Z,4.53
2022-10-01T04:05:27.368Z,4.87
2022-10-01T04:08:52.107Z,4.40
2022-10-01T04:12:16.006Z,4.70
2022-10-01T04:16:00.196Z,5.10
2022-10-01T04:19:03.995Z,5.10
2022-10-01T04:22:32.540Z,4.73
2022-10-01T04:25:40.880Z,4.83
2022-10-01T04:29:04.364Z,5.50
2022-10-01T04:35:32.533Z,5.20
2022-10-01T04:38:40.462Z,5.77
2022-10-01T04:41:51.681Z,5.60
2022-10-01T04:44:51.103Z,5.40
2022-10-01T04:47:59.427Z,5.17
2022-10-01T04:51:05.653Z,5.73
2022-10-01T04:54:22.137Z,5.73
2022-10-01T04:57:34.677Z,5.93
2022-10-01T05:00:53.302Z,5.93
2022-10-01T05:04:09.906Z,5.50
2022-10-01T05:07:25.970Z,5.90
2022-10-01T05:10:58.364Z,5.73
2022-10-01T05:13:56.964Z,6.03
2022-10-01T05:17:05.241Z,5.87
2022-10-01T05:20:05.961Z,6.73
2022-10-01T05:23:20.145Z,6.60
2022-10-01T05:26:57.523Z,5.57
2022-10-01T05:30:20.773Z,5.70
2022-10-01T05:33:37.738Z,5.50
2022-10-01T05:36:33.429Z,6.23
2022-10-01T05:39:47.425Z,5.40
2022-10-01T05:43:11.058Z,6.50
2022-10-01T05:46:19.480Z,5.60
2022-10-01T05:49:54.762Z,5.93
2022-10-01T05:53:29.150Z,6.20
2022-10-01T06:00:08.310Z,6.20
2022-10-01T06:03:05.190Z,7.53
2022-10-01T06:06:00.725Z,5.63
2022-10-01T06:08:55.530Z,9.83
2022-10-01T06:11:51.343Z,7.23
2022-10-01T06:14:42.800Z,7.13
2022-10-01T06:17:39.462Z,11.87
2022-10-01T06:20:41.572Z,9.50
2022-10-01T06:23:35.667Z,6.97
2022-10-01T06:26:29.829Z,9.17
2022-10-01T06:29:24.687Z,7.70
2022-10-01T06:32:19.661Z,7.43
2022-10-01T06:35:10.332Z,9.27
2022-10-01T06:38:05.368Z,8.80
2022-10-01T06:41:04.460Z,7.20
2022-10-01T06:43:55.310Z,7.10
2022-10-01T06:46:49.108Z,6.40
2022-10-01T06:49:38.839Z,7.30
2022-10-01T06:52:50.515Z,6.70
2022-10-01T06:55:39.191Z,6.43
2022-10-01T06:58:30.745Z,7.60
2022-10-01T07:01:23.229Z,7.33
2022-10-01T07:04:16.680Z,6.57
2022-10-01T07:07:11.767Z,7.40
2022-10-01T07:10:00.574Z,7.73
2022-10-01T07:12:52.783Z,7.03
2022-10-01T07:15:48.198Z,6.93
2022-10-01T07:18:41.351Z,7.57
2022-10-01T07:21:29.543Z,6.77
2022-10-01T07:24:21.136Z,9.13
2022-10-01T07:27:09.614Z,7.10
2022-10-01T07:30:02.751Z,5.90
2022-10-01T07:32:55.705Z,5.97
2022-10-01T07:35:48.737Z,6.47
2022-10-01T07:38:52.701Z,7.20
2022-10-01T07:41:46.968Z,6.33
2022-10-01T07:44:42.898Z,5.97
2022-10-01T07:47:31.396Z,6.07
2022-10-01T07:50:22.650Z,6.20
2022-10-01T07:53:17.331Z,6.63
2022-10-01T07:56:10.961Z,5.80
2022-10-01T07:58:59.915Z,5.80
2022-10-01T08:02:03.485Z,6.23
2022-10-01T08:05:13.657Z,5.40
2022-10-01T08:08:09.299Z,5.33
2022-10-01T08:10:59.300Z,5.40
2022-10-01T08:13:53.985Z,5.80
2022-10-01T08:16:51.417Z,5.30
2022-10-01T08:19:50.868Z,6.20
2022-10-01T08:22:43.720Z,5.27
2022-10-01T08:25:32.767Z,5.60
2022-10-01T08:28:29.930Z,5.73
2022-10-01T08:31:26.424Z,4.97
2022-10-01T08:34:18.945Z,4.83
2022-10-01T08:37:14.079Z,5.07
2022-10-01T08:40:04.849Z,4.80
2022-10-01T08:42:59.464Z,4.30
2022-10-01T08:45:53.613Z,4.00
2022-10-01T08:48:57.317Z,4.90
2022-10-01T08:51:53.870Z,4.73
2022-10-01T08:54:48.609Z,4.10
2022-10-01T08:57:46.945Z,4.00
2022-10-01T09:00:39.422Z,4.03
2022-10-01T09:03:31.484Z,7.33
2022-10-01T09:06:21.495Z,3.83
2022-10-01T09:09:21.906Z,3.30
2022-10-01T09:12:28.061Z,3.63
2022-10-01T09:15:22.776Z,3.70
2022-10-01T09:18:16.847Z,3.60
2022-10-01T09:21:13.832Z,3.83
2022-10-01T09:24:04.524Z,4.63
2022-10-01T09:26:53.376Z,4.17
2022-10-01T09:29:43.605Z,4.30
2022-10-01T09:32:35.051Z,5.00
2022-10-01T09:35:35.071Z,6.00
2022-10-01T09:38:27.616Z,5.33
2022-10-01T09:41:17.558Z,6.20
2022-10-01T09:44:06.384Z,6.50
2022-10-01T09:46:55.233Z,6.53
2022-10-01T09:49:45.599Z,5.70
2022-10-01T09:52:35.180Z,6.20
2022-10-01T09:55:30.177Z,6.40
2022-10-01T09:58:19.613Z,6.70
2022-10-01T10:01:13.065Z,6.30
2022-10-01T10:04:01.710Z,7.20
2022-10-01T10:06:53.247Z,7.63
2022-10-01T10:09:46.098Z,7.30
2022-10-01T10:12:36.337Z,7.77
2022-10-01T10:15:27.730Z,7.57
2022-10-01T10:18:24.080Z,7.33
2022-10-01T10:21:16.178Z,7.63
2022-10-01T10:24:08.437Z,8.80
2022-10-01T10:26:58.436Z,8.80
2022-10-01T10:29:48.822Z,8.70
2022-10-01T10:32:38.553Z,9.00
2022-10-01T10:35:28.354Z,19.40
2022-10-01T10:38:21.847Z,8.70
2022-10-01T10:41:17.408Z,9.53
2022-10-01T10:44:08.324Z,8.70
2022-10-01T10:47:03.366Z,9.03
2022-10-01T10:49:54.065Z,8.30
2022-10-01T10:52:45.633Z,8.20
2022-10-01T10:55:34.369Z,7.70
2022-10-01T10:58:26.154Z,7.80
2022-10-01T11:01:17.318Z,7.47
2022-10-01T11:04:19.821Z,8.33
2022-10-01T11:07:10.733Z,6.93
2022-10-01T11:10:05.223Z,6.33
2022-10-01T11:13:01.670Z,7.00
2022-10-01T11:15:58.211Z,6.53
2022-10-01T11:18:55.981Z,6.57
2022-10-01T11:21:58.431Z,6.67
2022-10-01T11:25:00.921Z,5.60
2022-10-01T11:27:52.852Z,6.40
2022-10-01T11:30:46.953Z,5.80
2022-10-01T11:33:40.682Z,5.60
2022-10-01T11:36:31.207Z,9.40
2022-10-01T11:39:22.354Z,7.40
2022-10-01T11:42:12.838Z,7.20
2022-10-01T11:45:04.655Z,7.10
2022-10-01T11:47:54.874Z,4.33
2022-10-01T11:50:45.010Z,4.57
2022-10-01T11:53:36.345Z,4.20
2022-10-01T11:56:46.192Z,4.47
2022-10-01T11:59:36.914Z,6.40
2022-10-01T12:02:28.252Z,4.20
2022-10-01T12:05:18.586Z,5.60
2022-10-01T12:08:09.881Z,6.30
2022-10-01T12:11:01.086Z,4.30
2022-10-01T12:13:55.203Z,4.67
2022-10-01T12:16:46.929Z,6.57
2022-10-01T12:19:37.163Z,4.70
2022-10-01T12:22:28.353Z,5.20
2022-10-01T12:25:16.973Z,4.07
2022-10-01T12:28:08.145Z,2.10
2022-10-01T12:31:01.037Z,4.50
2022-10-01T12:33:59.051Z,3.03
2022-10-01T12:36:51.571Z,3.40
2022-10-01T12:39:45.502Z,2.03
2022-10-01T12:42:41.753Z,2.87
2022-10-01T12:45:34.624Z,4.00
2022-10-01T12:48:26.857Z,4.20
2022-10-01T12:51:21.921Z,5.07
2022-10-01T12:54:21.027Z,3.20
2022-10-01T12:57:15.909Z,1.60
2022-10-01T13:00:09.636Z,3.70
2022-10-01T13:03:14.005Z,3.27
2022-10-01T13:06:08.449Z,3.67
2022-10-01T13:09:04.371Z,3.40
2022-10-01T13:12:01.120Z,3.63
2022-10-01T13:14:50.256Z,1.93
2022-10-01T13:17:42.288Z,1.67
2022-10-01T13:20:33.185Z,3.03
2022-10-01T13:23:32.284Z,2.97
2022-10-01T13:26:28.558Z,1.77
2022-10-01T13:29:29.849Z,2.63
2022-10-01T13:32:29.635Z,3.00
2022-10-01T13:35:26.008Z,2.00
2022-10-01T13:38:17.938Z,2.80
2022-10-01T13:41:17.970Z,3.60
2022-10-01T13:44:23.780Z,1.60
2022-10-01T13:47:13.304Z,5.47
2022-10-01T13:50:04.929Z,1.27
2022-10-01T13:52:54.345Z,4.17
2022-10-01T13:55:44.489Z,3.03
2022-10-01T13:58:38.293Z,1.30
2022-10-01T14:01:30.690Z,3.50
2022-10-01T14:04:24.810Z,1.77
2022-10-01T14:07:17.623Z,1.97
2022-10-01T14:10:06.678Z,2.90
2022-10-01T14:13:13.653Z,2.00
2022-10-01T14:16:05.539Z,3.13
2022-10-01T14:18:53.774Z,2.47
2022-10-01T14:21:56.284Z,3.50
2022-10-01T14:25:06.461Z,2.60
2022-10-01T14:28:07.294Z,3.00
2022-10-01T14:31:04.890Z,2.67
2022-10-01T14:34:39.717Z,1.83
2022-10-01T14:37:29.893Z,2.53
2022-10-01T14:40:20.605Z,2.87
2022-10-01T14:43:18.342Z,3.47
2022-10-01T14:46:15.408Z,3.70
2022-10-01T14:49:04.146Z,1.60
2022-10-01T14:51:57.330Z,1.30
2022-10-01T14:54:48.931Z,1.43
2022-10-01T14:57:39.730Z,3.33
2022-10-01T15:00:30.246Z,2.70
2022-10-01T15:03:20.055Z,1.90
2022-10-01T15:06:14.315Z,3.40
2022-10-01T15:09:18.649Z,1.80
2022-10-01T15:12:08.691Z,3.97
2022-10-01T15:14:56.966Z,2.43
2022-10-01T15:17:45.281Z,2.13
2022-10-01T15:20:33.684Z,2.27
2022-10-01T15:23:23.063Z,1.77
2022-10-01T15:26:14.939Z,3.40
2022-10-01T15:29:07.030Z,3.07
2022-10-01T15:31:58.662Z,5.23
2022-10-01T15:34:50.603Z,3.87
2022-10-01T15:37:41.060Z,2.27
2022-10-01T15:40:35.387Z,2.83
2022-10-01T15:43:27.887Z,1.93
2022-10-01T15:46:24.366Z,3.33
2022-10-01T15:49:17.659Z,5.40
2022-10-01T15:52:22.813Z,6.67
2022-10-01T15:55:15.189Z,2.53
2022-10-01T15:58:12.778Z,2.50
2022-10-01T16:01:05.684Z,2.27
2022-10-01T16:03:57.826Z,2.90
2022-10-01T16:06:48.343Z,2.10
2022-10-01T16:09:36.802Z,3.70
2022-10-01T16:12:27.453Z,2.20
2022-10-01T16:15:25.328Z,3.57
2022-10-01T16:18:23.067Z,5.03
2022-10-01T16:21:12.284Z,4.33
2022-10-01T16:24:00.429Z,3.03
2022-10-01T16:26:49.012Z,4.53
2022-10-01T16:29:37.205Z,3.90
2022-10-01T16:32:30.588Z,2.97
2022-10-01T16:35:22.256Z,2.73
2022-10-01T16:38:10.731Z,5.33
2022-10-01T16:40:59.350Z,4.37
2022-10-01T16:43:47.589Z,3.40
2022-10-01T16:46:36.648Z,4.10
2022-10-01T16:49:26.426Z,5.70
2022-10-01T16:52:19.311Z,3.40
2022-10-01T16:55:25.494Z,4.33
2022-10-01T16:58:24.228Z,4.70
2022-10-01T17:01:22.165Z,6.13
2022-10-01T17:04:14.398Z,3.53
2022-10-01T17:07:04.706Z,3.63
2022-10-01T17:09:55.511Z,3.97
2022-10-01T17:12:54.946Z,6.40
2022-10-01T17:15:50.587Z,4.03
2022-10-01T17:18:49.992Z,3.90
2022-10-01T17:21:44.603Z,4.80
2022-10-01T17:24:34.779Z,4.40
2022-10-01T17:27:29.833Z,5.83
2022-10-01T17:30:18.459Z,4.20
2022-10-01T17:33:07.889Z,4.63
2022-10-01T17:36:08.894Z,5.63
2022-10-01T17:39:07.225Z,4.70
2022-10-01T17:42:00.573Z,2.90
2022-10-01T17:45:04.228Z,5.40
2022-10-01T17:47:52.438Z,2.47
2022-10-01T17:50:43.478Z,3.83
2022-10-01T17:53:38.195Z,4.03
2022-10-01T17:56:28.040Z,7.77
2022-10-01T17:59:18.986Z,5.10
2022-10-01T18:02:29.525Z,5.30
2022-10-01T18:05:17.365Z,4.20
2022-10-01T18:08:05.529Z,8.13
2022-10-01T18:11:02.148Z,4.43
2022-10-01T18:13:52.035Z,5.70
2022-10-01T18:16:40.791Z,6.70
2022-10-01T18:19:52.769Z,6.23
2022-10-01T18:22:39.071Z,4.67
2022-10-01T18:25:27.349Z,6.33
2022-10-01T18:28:15.539Z,4.30
2022-10-01T18:31:21.352Z,5.07
2022-10-01T18:34:17.195Z,8.70
2022-10-01T18:37:16.950Z,9.97
2022-10-01T18:40:09.146Z,7.30
2022-10-01T18:43:03.406Z,5.63
2022-10-01T18:46:03.625Z,6.57
2022-10-01T18:49:10.006Z,5.23
2022-10-01T18:52:11.694Z,11.20
2022-10-01T18:55:25.246Z,5.43
2022-10-01T18:58:25.608Z,4.60
2022-10-01T19:01:24.011Z,6.50
2022-10-01T19:04:43.179Z,6.03
2022-10-01T19:07:46.158Z,8.33
2022-10-01T19:10:41.139Z,3.60
2022-10-01T19:13:39.147Z,7.33
2022-10-01T19:16:40.798Z,8.37
2022-10-01T19:19:38.062Z,7.10
2022-10-01T19:22:36.616Z,8.90
2022-10-01T19:25:32.190Z,6.97
2022-10-01T19:28:39.487Z,7.90
2022-10-01T19:31:36.146Z,5.43
2022-10-01T19:34:35.066Z,5.70
2022-10-01T19:38:12.247Z,8.13
2022-10-01T19:41:32.861Z,5.60
2022-10-01T19:44:52.751Z,10.20
2022-10-01T19:48:02.864Z,4.47
2022-10-01T19:51:22.222Z,8.27
2022-10-01T19:54:20.201Z,8.20
2022-10-01T19:57:23.542Z,6.60
2022-10-01T20:00:21.840Z,8.90
2022-10-01T20:03:47.965Z,6.90
2022-10-01T20:07:07.112Z,5.27
2022-10-01T20:10:25.799Z,6.30
2022-10-01T20:13:39.475Z,9.57
2022-10-01T20:17:00.825Z,5.27
2022-10-01T20:20:30.535Z,4.43
2022-10-01T20:24:09.425Z,6.07
2022-10-01T20:35:03.985Z,3.30
2022-10-01T20:38:13.987Z,6.83
2022-10-01T20:44:57.806Z,7.90
2022-10-01T20:51:51.194Z,5.60
2022-10-01T20:55:26.728Z,3.87
2022-10-01T20:58:51.714Z,3.83
2022-10-01T21:13:18.074Z,4.03
2022-10-01T21:24:36.909Z,4.87
2022-10-01T21:39:22.952Z,6.30
2022-10-01T21:42:42.136Z,4.17
2022-10-01T21:46:14.391Z,3.53
2022-10-01T21:53:31.348Z,6.70
2022-10-01T22:33:48.283Z,6.20
2022-10-01T22:37:06.645Z,8.73
2022-10-01T22:43:29.385Z,5.40
2022-10-01T22:46:44.956Z,5.23
2022-10-01T22:53:36.483Z,8.27
2022-10-01T22:59:46.334Z,7.23
2022-10-01T23:03:10.167Z,6.73
2022-10-01T23:06:17.138Z,4.43
2022-10-01T23:16:10.728Z,6.63
2022-10-01T23:47:26.843Z,11.00
