createdAt,value
2023-04-11T00:00:00.712Z,97.20
2023-04-11T00:02:30.633Z,97.20
2023-04-11T00:04:58.787Z,97.00
2023-04-11T00:07:26.697Z,97.00
2023-04-11T00:09:54.445Z,97.20
2023-04-11T00:12:22.226Z,97.10
2023-04-11T00:14:50.039Z,97.00
2023-04-11T00:17:19.233Z,97.10
2023-04-11T00:19:48.523Z,97.10
2023-04-11T00:22:17.622Z,97.10
2023-04-11T00:24:45.836Z,97.30
2023-04-11T00:27:13.630Z,97.30
2023-04-11T00:29:41.417Z,97.30
2023-04-11T00:32:09.351Z,97.20
2023-04-11T00:34:39.284Z,97.30
2023-04-11T00:37:07.145Z,97.10
2023-04-11T00:39:35.202Z,97.00
2023-04-11T00:42:07.063Z,97.00
2023-04-11T00:44:34.949Z,97.00
2023-04-11T00:47:04.139Z,97.20
2023-04-11T00:49:32.824Z,97.00
2023-04-11T00:52:02.561Z,97.20
2023-04-11T00:54:31.543Z,97.30
2023-04-11T00:57:00.906Z,97.40
2023-04-11T00:59:29.702Z,97.70
2023-04-11T01:01:58.195Z,98.10
2023-04-11T01:04:26.667Z,98.40
2023-04-11T01:06:59.784Z,98.60
2023-04-11T01:09:30.560Z,98.70
2023-04-11T01:11:59.195Z,98.80
2023-04-11T01:14:27.900Z,98.60
2023-04-11T01:16:57.242Z,98.80
2023-04-11T01:19:27.161Z,99.00
2023-04-11T01:21:56.835Z,99.10
2023-04-11T01:24:26.474Z,99.00
2023-04-11T01:26:54.609Z,99.10
2023-04-11T01:29:22.386Z,99.50
2023-04-11T01:31:52.428Z,99.90
2023-04-11T01:34:21.464Z,99.90
2023-04-11T01:36:49.569Z,99.90
2023-04-11T01:39:17.382Z,99.90
2023-04-11T01:41:47.458Z,99.90
2023-04-11T01:44:15.366Z,99.90
2023-04-11T01:46:44.109Z,99.90
2023-04-11T01:49:16.160Z,99.90
2023-04-11T01:51:44.053Z,99.90
2023-04-11T01:54:11.856Z,99.90
2023-04-11T01:56:39.714Z,99.90
2023-04-11T01:59:08.828Z,99.90
2023-04-11T02:01:37.144Z,99.90
2023-04-11T02:04:05.473Z,99.90
2023-04-11T02:06:33.365Z,99.90
2023-04-11T02:09:01.174Z,99.90
2023-04-11T02:11:28.965Z,99.90
2023-04-11T02:13:56.734Z,99.90
2023-04-11T02:16:29.687Z,99.90
2023-04-11T02:18:58.294Z,99.90
2023-04-11T02:21:26.644Z,99.90
2023-04-11T02:23:54.383Z,99.90
2023-04-11T02:26:22.141Z,99.90
2023-04-11T02:28:49.877Z,99.90
2023-04-11T02:31:17.763Z,99.90
2023-04-11T02:33:46.930Z,99.90
2023-04-11T02:36:14.753Z,99.90
2023-04-11T02:38:42.493Z,99.90
2023-04-11T02:41:18.226Z,99.90
2023-04-11T02:43:46.351Z,99.90
2023-04-11T02:46:14.207Z,99.90
2023-04-11T02:48:42.082Z,99.90
2023-04-11T02:51:09.841Z,99.90
2023-04-11T02:53:37.585Z,99.90
2023-04-11T02:56:06.679Z,99.90
2023-04-11T02:58:38.838Z,99.90
2023-04-11T03:01:08.240Z,99.90
2023-04-11T03:03:36.077Z,99.90
2023-04-11T03:06:03.962Z,99.90
2023-04-11T03:08:31.945Z,99.90
2023-04-11T03:10:59.834Z,99.90
2023-04-11T03:13:27.596Z,99.90
2023-04-11T03:15:56.875Z,99.90
2023-04-11T03:18:25.231Z,99.90
2023-04-11T03:20:53.078Z,99.90
2023-04-11T03:23:20.833Z,99.90
2023-04-11T03:25:49.514Z,99.90
2023-04-11T03:28:17.303Z,99.90
2023-04-11T03:30:46.285Z,99.90
2023-04-11T03:33:15.409Z,99.90
2023-04-11T03:35:43.230Z,99.90
2023-04-11T03:38:11.029Z,99.90
2023-04-11T03:40:38.801Z,99.90
2023-04-11T03:43:07.810Z,99.90
2023-04-11T03:45:35.584Z,99.90
2023-04-11T03:48:03.438Z,99.90
2023-04-11T03:50:32.649Z,99.90
2023-04-11T03:53:00.404Z,99.90
2023-04-11T03:55:28.228Z,99.90
2023-04-11T03:57:56.521Z,99.90
2023-04-11T04:00:24.339Z,99.90
2023-04-11T04:02:52.313Z,99.90
2023-04-11T04:05:20.373Z,99.90
2023-04-11T04:07:49.479Z,99.90
2023-04-11T04:10:17.553Z,99.90
2023-04-11T04:12:45.641Z,99.90
2023-04-11T04:15:14.836Z,99.90
2023-04-11T04:17:42.992Z,99.90
2023-04-11T04:20:11.474Z,99.90
2023-04-11T04:22:39.402Z,99.90
2023-04-11T04:25:12.519Z,99.90
2023-04-11T04:27:44.267Z,99.90
2023-04-11T04:30:15.573Z,99.90
2023-04-11T04:32:44.898Z,99.90
2023-04-11T04:35:13.945Z,99.90
2023-04-11T04:37:45.414Z,99.90
2023-04-11T04:40:15.836Z,99.90
2023-04-11T04:42:43.680Z,99.90
2023-04-11T04:45:11.902Z,99.90
2023-04-11T04:47:39.712Z,99.90
2023-04-11T04:50:08.665Z,99.90
2023-04-11T04:52:36.428Z,99.90
2023-04-11T04:55:04.473Z,99.90
2023-04-11T04:57:33.584Z,99.90
2023-04-11T05:00:01.354Z,99.90
2023-04-11T05:02:29.262Z,99.90
2023-04-11T05:04:57.136Z,99.90
2023-04-11T05:07:26.337Z,99.90
2023-04-11T05:09:54.108Z,99.90
2023-04-11T05:12:26.790Z,99.90
2023-04-11T05:14:56.626Z,99.90
2023-04-11T05:17:25.472Z,99.90
2023-04-11T05:19:53.521Z,99.90
2023-04-11T05:22:21.295Z,99.90
2023-04-11T05:24:49.287Z,99.90
2023-04-11T05:27:17.222Z,99.90
2023-04-11T05:29:44.993Z,99.90
2023-04-11T05:32:14.100Z,99.90
2023-04-11T05:34:52.526Z,99.90
2023-04-11T05:37:20.656Z,99.90
2023-04-11T05:39:48.698Z,99.90
2023-04-11T05:42:18.343Z,99.90
2023-04-11T05:44:46.135Z,99.90
2023-04-11T05:47:15.637Z,99.90
2023-04-11T05:49:44.058Z,99.90
2023-04-11T05:52:11.829Z,99.90
2023-04-11T05:54:39.581Z,99.90
2023-04-11T05:57:07.535Z,99.90
2023-04-11T05:59:36.042Z,99.90
2023-04-11T06:02:03.915Z,99.90
2023-04-11T06:04:33.265Z,99.90
2023-04-11T06:07:02.406Z,99.90
2023-04-11T06:09:31.498Z,99.90
2023-04-11T06:12:01.299Z,99.90
2023-04-11T06:14:29.044Z,99.90
2023-04-11T06:16:56.800Z,99.90
2023-04-11T06:19:24.605Z,99.90
2023-04-11T06:21:53.667Z,99.90
2023-04-11T06:24:36.197Z,99.90
2023-04-11T06:27:04.444Z,99.90
2023-04-11T06:29:32.238Z,99.90
2023-04-11T06:32:00.265Z,99.90
2023-04-11T06:34:28.234Z,99.90
2023-04-11T06:36:57.420Z,99.90
2023-04-11T06:39:25.623Z,99.90
2023-04-11T06:41:53.362Z,99.90
2023-04-11T06:44:21.134Z,99.90
2023-04-11T06:46:49.001Z,99.90
2023-04-11T06:49:17.659Z,99.90
2023-04-11T06:51:47.088Z,99.90
2023-04-11T06:54:16.241Z,99.90
2023-04-11T06:56:44.322Z,99.90
2023-04-11T06:59:12.149Z,99.90
2023-04-11T07:01:40.173Z,99.90
2023-04-11T07:04:08.728Z,99.90
2023-04-11T07:06:36.798Z,99.90
2023-04-11T07:09:05.063Z,99.90
2023-04-11T07:11:34.398Z,99.90
2023-04-11T07:14:03.062Z,99.90
2023-04-11T07:16:30.991Z,99.90
2023-04-11T07:18:59.814Z,99.90
2023-04-11T07:21:28.464Z,99.90
2023-04-11T07:23:56.690Z,99.90
2023-04-11T07:26:27.037Z,99.90
2023-04-11T07:28:56.161Z,99.90
2023-04-11T07:31:24.971Z,99.90
2023-04-11T07:33:52.753Z,99.90
2023-04-11T07:36:20.514Z,99.90
2023-04-11T07:38:48.353Z,99.90
2023-04-11T07:41:16.912Z,99.90
2023-04-11T07:43:44.750Z,99.90
2023-04-11T07:46:14.993Z,99.90
2023-04-11T07:48:43.513Z,99.90
2023-04-11T07:51:11.298Z,99.90
2023-04-11T07:53:39.115Z,99.90
2023-04-11T07:56:07.558Z,99.90
2023-04-11T07:58:35.293Z,99.90
2023-04-11T08:01:03.677Z,99.90
2023-04-11T08:03:33.072Z,99.90
2023-04-11T08:06:01.014Z,99.90
2023-04-11T08:08:28.846Z,99.90
2023-04-11T08:10:56.643Z,99.90
2023-04-11T08:13:24.389Z,99.90
2023-04-11T08:15:52.201Z,99.90
2023-04-11T08:18:21.473Z,99.90
2023-04-11T08:20:50.967Z,99.90
2023-04-11T08:23:19.592Z,99.90
2023-04-11T08:25:47.596Z,99.90
2023-04-11T08:28:15.446Z,99.90
2023-04-11T08:30:43.283Z,99.90
2023-04-11T08:33:12.159Z,99.90
2023-04-11T08:35:42.818Z,99.90
2023-04-11T08:38:11.992Z,99.90
2023-04-11T08:40:39.921Z,99.90
2023-04-11T08:43:12.331Z,99.90
2023-04-11T08:45:40.928Z,99.90
2023-04-11T08:48:09.189Z,99.90
2023-04-11T08:50:37.028Z,99.90
2023-04-11T08:53:05.431Z,99.90
2023-04-11T08:55:34.645Z,99.90
2023-04-11T08:58:03.714Z,99.90
2023-04-11T09:00:32.353Z,99.90
2023-04-11T09:03:02.862Z,99.90
2023-04-11T09:05:32.462Z,99.90
2023-04-11T09:08:01.346Z,99.90
2023-04-11T09:10:29.316Z,99.90
2023-04-11T09:12:58.536Z,99.90
2023-04-11T09:15:28.245Z,99.90
2023-04-11T09:18:00.313Z,99.90
2023-04-11T09:20:30.132Z,99.90
2023-04-11T09:22:59.749Z,99.90
2023-04-11T09:25:27.916Z,99.90
2023-04-11T09:28:10.487Z,99.90
2023-04-11T09:30:38.309Z,99.90
2023-04-11T09:33:21.602Z,99.90
2023-04-11T09:35:50.789Z,99.90
2023-04-11T09:38:29.232Z,99.90
2023-04-11T09:40:57.641Z,99.90
2023-04-11T09:43:26.992Z,99.90
2023-04-11T09:46:10.568Z,99.90
2023-04-11T09:48:46.614Z,99.90
2023-04-11T09:51:27.656Z,99.90
2023-04-11T09:54:03.271Z,99.90
2023-04-11T09:56:33.878Z,99.90
2023-04-11T09:59:04.025Z,99.90
2023-04-11T10:01:31.851Z,99.90
2023-04-11T10:04:00.903Z,99.90
2023-04-11T10:06:33.482Z,99.90
2023-04-11T10:09:07.957Z,99.90
2023-04-11T10:11:36.040Z,99.90
2023-04-11T10:14:05.255Z,99.90
2023-04-11T10:16:34.155Z,99.90
2023-04-11T10:19:24.220Z,99.90
2023-04-11T10:21:52.311Z,99.90
2023-04-11T10:24:21.202Z,99.90
2023-04-11T10:26:51.655Z,99.90
2023-04-11T10:29:53.078Z,99.90
2023-04-11T10:32:25.813Z,99.90
2023-04-11T10:35:22.676Z,99.90
2023-04-11T10:37:50.536Z,99.90
2023-04-11T10:40:20.421Z,99.00
2023-04-11T10:42:49.163Z,98.70
2023-04-11T10:45:24.279Z,97.20
2023-04-11T10:48:11.546Z,95.50
2023-04-11T10:50:42.150Z,94.60
2023-04-11T10:53:22.070Z,95.10
2023-04-11T10:55:51.611Z,94.40
2023-04-11T10:58:21.942Z,92.90
2023-04-11T11:01:37.395Z,92.10
2023-04-11T11:04:13.608Z,90.60
2023-04-11T11:06:47.273Z,90.70
2023-04-11T11:09:23.929Z,91.30
2023-04-11T11:12:07.355Z,90.50
2023-04-11T11:14:35.202Z,87.20
2023-04-11T11:17:03.538Z,86.70
2023-04-11T11:19:33.202Z,85.10
2023-04-11T11:22:03.467Z,83.90
2023-04-11T11:24:32.020Z,84.20
2023-04-11T11:27:00.361Z,85.50
2023-04-11T11:29:32.330Z,84.80
2023-04-11T11:32:03.243Z,86.40
2023-04-11T11:34:34.337Z,86.70
2023-04-11T11:37:04.450Z,82.70
2023-04-11T11:39:33.742Z,78.90
2023-04-11T11:42:01.883Z,78.80
2023-04-11T11:44:31.029Z,79.90
2023-04-11T11:47:02.650Z,79.50
2023-04-11T11:49:46.248Z,79.10
2023-04-11T11:52:30.768Z,78.00
2023-04-11T11:54:58.546Z,79.10
2023-04-11T11:57:27.370Z,78.70
2023-04-11T11:59:56.110Z,79.20
2023-04-11T12:02:25.537Z,80.00
2023-04-11T12:04:59.706Z,78.80
2023-04-11T12:07:32.231Z,74.20
2023-04-11T12:10:01.216Z,74.40
2023-04-11T12:12:40.986Z,74.90
2023-04-11T12:15:12.080Z,73.90
2023-04-11T12:17:40.726Z,73.30
2023-04-11T12:20:11.575Z,75.50
2023-04-11T12:22:39.612Z,73.80
2023-04-11T12:25:08.467Z,74.90
2023-04-11T12:27:37.524Z,74.00
2023-04-11T12:30:06.453Z,71.40
2023-04-11T12:32:34.916Z,72.70
2023-04-11T12:35:04.321Z,69.50
2023-04-11T12:37:34.012Z,70.70
2023-04-11T12:40:01.902Z,71.90
2023-04-11T12:42:29.662Z,72.50
2023-04-11T12:44:57.480Z,73.20
2023-04-11T12:47:25.444Z,72.60
2023-04-11T12:49:53.207Z,72.00
2023-04-11T12:52:21.384Z,72.10
2023-04-11T12:54:50.822Z,72.70
2023-04-11T12:57:18.727Z,72.90
2023-04-11T12:59:46.512Z,73.40
2023-04-11T13:02:14.321Z,73.90
2023-04-11T13:04:42.267Z,74.40
2023-04-11T13:07:10.081Z,75.10
2023-04-11T13:09:37.860Z,74.80
2023-04-11T13:12:07.475Z,75.40
2023-04-11T13:14:36.303Z,77.20
2023-04-11T13:17:04.630Z,76.80
2023-04-11T13:19:32.408Z,76.60
2023-04-11T13:22:00.266Z,76.80
2023-04-11T13:24:29.851Z,77.30
2023-04-11T13:26:58.806Z,79.30
2023-04-11T13:29:27.935Z,79.30
2023-04-11T13:31:55.804Z,79.80
2023-04-11T13:34:23.617Z,79.60
2023-04-11T13:36:51.429Z,79.40
2023-04-11T13:39:19.509Z,79.50
2023-04-11T13:41:47.247Z,79.40
2023-04-11T13:44:15.037Z,77.90
2023-04-11T13:46:44.137Z,78.90
2023-04-11T13:49:12.221Z,77.40
2023-04-11T13:51:40.703Z,77.40
2023-04-11T13:54:08.499Z,78.50
2023-04-11T13:56:36.512Z,80.30
2023-04-11T13:59:05.991Z,79.70
2023-04-11T14:01:33.842Z,78.60
2023-04-11T14:04:03.283Z,78.20
2023-04-11T14:06:31.177Z,74.60
2023-04-11T14:08:58.976Z,74.00
2023-04-11T14:11:26.835Z,76.60
2023-04-11T14:13:54.928Z,77.60
2023-04-11T14:16:22.897Z,78.60
2023-04-11T14:18:50.802Z,79.00
2023-04-11T14:21:20.297Z,79.60
2023-04-11T14:23:48.628Z,82.00
2023-04-11T14:26:16.516Z,83.30
2023-04-11T14:28:44.299Z,82.70
2023-04-11T14:31:12.178Z,83.50
2023-04-11T14:33:39.999Z,84.80
2023-04-11T14:36:08.624Z,87.00
2023-04-11T14:38:37.729Z,86.70
2023-04-11T14:41:06.238Z,87.40
2023-04-11T14:43:33.992Z,88.40
2023-04-11T14:46:01.770Z,88.80
2023-04-11T14:48:30.141Z,88.50
2023-04-11T14:50:57.901Z,88.50
2023-04-11T14:53:26.411Z,88.00
2023-04-11T14:55:55.512Z,87.90
2023-04-11T14:58:23.265Z,88.80
2023-04-11T15:00:51.412Z,88.80
2023-04-11T15:03:19.301Z,87.90
2023-04-11T15:05:47.164Z,86.50
2023-04-11T15:08:14.938Z,86.00
2023-04-11T15:10:42.689Z,86.70
2023-04-11T15:13:12.758Z,87.20
2023-04-11T15:15:40.550Z,87.50
2023-04-11T15:18:25.054Z,88.10
2023-04-11T15:20:53.353Z,87.00
2023-04-11T15:23:22.122Z,86.50
2023-04-11T15:25:54.284Z,87.30
2023-04-11T15:28:24.259Z,86.20
2023-04-11T15:30:53.574Z,87.70
2023-04-11T15:33:23.964Z,87.70
2023-04-11T15:35:54.090Z,88.80
2023-04-11T15:38:22.616Z,88.50
2023-04-11T15:40:51.189Z,89.10
2023-04-11T15:43:19.236Z,90.70
2023-04-11T15:45:48.460Z,93.60
2023-04-11T15:48:16.733Z,95.80
2023-04-11T15:50:45.264Z,97.90
2023-04-11T15:53:13.291Z,99.80
2023-04-11T15:55:41.566Z,99.90
2023-04-11T15:58:09.440Z,99.90
2023-04-11T16:00:37.510Z,99.90
2023-04-11T16:03:08.192Z,99.90
2023-04-11T16:05:38.244Z,99.90
2023-04-11T16:08:07.968Z,99.90
2023-04-11T16:10:36.009Z,99.90
2023-04-11T16:13:04.046Z,99.90
2023-04-11T16:15:32.539Z,99.90
2023-04-11T16:18:00.769Z,99.90
2023-04-11T16:20:30.015Z,99.90
2023-04-11T16:22:57.787Z,99.90
2023-04-11T16:25:25.882Z,99.90
2023-04-11T16:27:53.839Z,99.90
2023-04-11T16:30:21.712Z,99.90
2023-04-11T16:32:49.487Z,99.90
2023-04-11T16:35:17.432Z,99.90
2023-04-11T16:37:46.614Z,99.90
2023-04-11T16:40:15.603Z,99.90
2023-04-11T16:42:43.388Z,99.90
2023-04-11T16:45:11.999Z,99.90
2023-04-11T16:47:39.785Z,99.90
2023-04-11T16:50:08.567Z,99.90
2023-04-11T16:52:36.317Z,99.90
2023-04-11T16:55:05.996Z,99.90
2023-04-11T16:57:34.569Z,99.90
2023-04-11T17:00:13.529Z,99.90
2023-04-11T17:02:41.624Z,99.90
2023-04-11T17:05:10.056Z,99.90
2023-04-11T17:07:37.830Z,99.90
2023-04-11T17:10:08.360Z,99.90
2023-04-11T17:12:36.191Z,99.90
2023-04-11T17:15:04.242Z,99.90
2023-04-11T17:17:33.296Z,99.90
2023-04-11T17:20:07.198Z,99.90
2023-04-11T17:22:35.318Z,99.90
2023-04-11T17:25:04.006Z,99.90
2023-04-11T17:27:33.870Z,99.90
2023-04-11T17:30:02.121Z,99.90
2023-04-11T17:32:30.048Z,99.90
2023-04-11T17:34:57.871Z,99.90
2023-04-11T17:37:26.550Z,99.90
2023-04-11T17:39:54.374Z,99.90
2023-04-11T17:42:23.377Z,99.90
2023-04-11T17:44:52.684Z,99.90
2023-04-11T17:47:20.482Z,99.90
2023-04-11T17:49:48.458Z,99.90
2023-04-11T17:52:16.252Z,99.90
2023-04-11T17:54:44.072Z,99.90
2023-04-11T17:57:12.150Z,99.90
2023-04-11T17:59:40.658Z,99.90
2023-04-11T18:02:09.821Z,99.90
2023-04-11T18:04:37.686Z,99.90
2023-04-11T18:07:06.904Z,99.90
2023-04-11T18:09:34.692Z,99.90
2023-04-11T18:12:02.423Z,99.90
2023-04-11T18:14:32.866Z,99.90
2023-04-11T18:17:00.725Z,99.90
2023-04-11T18:19:29.836Z,99.90
2023-04-11T18:21:57.557Z,99.90
2023-04-11T18:24:25.335Z,99.90
2023-04-11T18:26:53.069Z,99.90
2023-04-11T18:29:20.846Z,99.90
2023-04-11T18:31:48.683Z,99.90
2023-04-11T18:34:16.562Z,99.90
2023-04-11T18:36:47.124Z,99.90
2023-04-11T18:39:17.097Z,99.90
2023-04-11T18:41:45.311Z,99.90
2023-04-11T18:44:13.707Z,99.90
2023-04-11T18:46:41.660Z,99.90
2023-04-11T18:49:09.859Z,99.90
2023-04-11T18:51:38.835Z,99.90
2023-04-11T18:54:07.995Z,99.90
2023-04-11T18:56:37.941Z,99.90
2023-04-11T18:59:09.818Z,99.90
2023-04-11T19:01:38.404Z,99.90
2023-04-11T19:04:07.308Z,99.90
2023-04-11T19:06:35.537Z,99.90
2023-04-11T19:09:03.914Z,99.90
2023-04-11T19:11:33.017Z,99.90
2023-04-11T19:14:01.273Z,99.90
2023-04-11T19:16:29.057Z,99.90
2023-04-11T19:18:57.751Z,99.90
2023-04-11T19:21:25.817Z,99.90
2023-04-11T19:23:53.580Z,99.90
2023-04-11T19:26:22.359Z,99.90
2023-04-11T19:28:51.463Z,99.90
2023-04-11T19:31:19.275Z,99.90
2023-04-11T19:33:47.091Z,99.90
2023-04-11T19:36:15.090Z,99.90
2023-04-11T19:38:42.857Z,99.90
2023-04-11T19:41:12.182Z,99.90
2023-04-11T19:43:40.105Z,99.90
2023-04-11T19:46:11.388Z,99.90
2023-04-11T19:48:39.850Z,99.90
2023-04-11T19:51:07.682Z,99.90
2023-04-11T19:53:35.741Z,99.90
2023-04-11T19:56:04.836Z,99.90
2023-04-11T19:58:34.912Z,99.90
2023-04-11T20:01:02.990Z,99.90
2023-04-11T20:03:32.528Z,99.90
2023-04-11T20:06:00.333Z,99.90
2023-04-11T20:08:30.436Z,99.90
2023-04-11T20:10:58.188Z,99.90
2023-04-11T20:13:26.137Z,99.90
2023-04-11T20:15:53.889Z,99.90
2023-04-11T20:18:21.665Z,99.90
2023-04-11T20:20:51.425Z,99.90
2023-04-11T20:23:21.365Z,99.90
2023-04-11T20:25:49.229Z,99.90
2023-04-11T20:28:17.049Z,99.90
2023-04-11T20:30:44.872Z,99.90
2023-04-11T20:33:12.714Z,99.90
2023-04-11T20:35:40.863Z,99.90
2023-04-11T20:38:10.035Z,99.90
2023-04-11T20:40:37.880Z,99.90
2023-04-11T20:43:06.488Z,99.90
2023-04-11T20:45:36.069Z,99.90
2023-04-11T20:48:06.122Z,99.90
2023-04-11T20:50:34.111Z,99.90
2023-04-11T20:53:02.412Z,99.90
2023-04-11T20:55:33.150Z,99.90
2023-04-11T20:58:00.935Z,99.90
2023-04-11T21:00:29.285Z,99.90
2023-04-11T21:02:57.145Z,99.90
2023-04-11T21:05:25.466Z,99.90
2023-04-11T21:07:54.787Z,99.90
2023-04-11T21:10:22.648Z,99.90
2023-04-11T21:12:53.568Z,99.90
2023-04-11T21:15:21.939Z,99.90
2023-04-11T21:17:50.090Z,99.90
2023-04-11T21:20:22.080Z,99.90
2023-04-11T21:22:52.609Z,99.90
2023-04-11T21:25:20.634Z,99.90
2023-04-11T21:27:49.703Z,99.90
2023-04-11T21:30:18.873Z,99.90
2023-04-11T21:32:46.710Z,99.90
2023-04-11T21:35:14.554Z,99.90
2023-04-11T21:37:42.376Z,99.90
2023-04-11T21:40:10.844Z,99.90
2023-04-11T21:42:38.796Z,99.90
2023-04-11T21:45:08.156Z,99.90
2023-04-11T21:47:37.324Z,99.90
2023-04-11T21:50:05.569Z,99.90
2023-04-11T21:52:33.325Z,99.90
2023-04-11T21:55:01.080Z,99.90
2023-04-11T21:57:28.815Z,99.90
2023-04-11T21:59:56.595Z,99.90
2023-04-11T22:02:24.474Z,99.90
2023-04-11T22:05:05.749Z,99.90
2023-04-11T22:07:39.183Z,99.90
2023-04-11T22:10:10.209Z,99.90
2023-04-11T22:12:38.185Z,99.90
2023-04-11T22:15:07.567Z,99.90
2023-04-11T22:17:36.954Z,99.90
2023-04-11T22:20:09.021Z,99.90
2023-04-11T22:22:36.821Z,99.90
2023-04-11T22:25:04.832Z,99.90
2023-04-11T22:27:34.145Z,99.90
2023-04-11T22:30:02.345Z,99.90
2023-04-11T22:32:30.686Z,99.90
2023-04-11T22:34:59.877Z,99.90
2023-04-11T22:37:29.194Z,99.90
2023-04-11T22:39:56.945Z,99.90
2023-04-11T22:42:24.710Z,99.90
2023-04-11T22:44:52.479Z,99.90
2023-04-11T22:47:21.502Z,99.90
2023-04-11T22:49:50.183Z,99.90
2023-04-11T22:52:23.994Z,99.90
2023-04-11T22:54:53.158Z,99.90
2023-04-11T22:57:21.291Z,99.90
2023-04-11T22:59:49.172Z,99.90
2023-04-11T23:02:17.370Z,99.90
2023-04-11T23:04:45.400Z,99.90
2023-04-11T23:07:13.251Z,99.90
2023-04-11T23:09:41.029Z,99.90
2023-04-11T23:12:10.182Z,99.90
2023-04-11T23:14:37.909Z,99.90
2023-04-11T23:17:05.766Z,99.90
2023-04-11T23:19:33.967Z,99.90
2023-04-11T23:22:01.767Z,99.90
2023-04-11T23:24:30.111Z,99.90
2023-04-11T23:26:58.357Z,99.90
2023-04-11T23:29:27.860Z,99.90
2023-04-11T23:31:55.730Z,99.90
2023-04-11T23:34:23.546Z,99.90
2023-04-11T23:36:51.629Z,99.90
2023-04-11T23:39:21.326Z,99.90
2023-04-11T23:41:49.208Z,99.90
2023-04-11T23:44:17.077Z,99.90
2023-04-11T23:46:46.197Z,99.90
2023-04-11T23:49:13.946Z,99.90
2023-04-11T23:51:42.302Z,99.90
2023-04-11T23:54:10.562Z,99.90
2023-04-11T23:56:38.373Z,99.90
2023-04-11T23:59:06.134Z,99.90
