createdAt,value
2019-03-04T00:00:53.625Z,99446.06
2019-03-04T00:03:23.033Z,99427.23
2019-03-04T00:05:52.426Z,99443.22
2019-03-04T00:08:21.863Z,99435.88
2019-03-04T00:10:51.266Z,99414.91
2019-03-04T00:13:20.701Z,99397.61
2019-03-04T00:15:50.100Z,99406.28
2019-03-04T00:18:19.508Z,99397.82
2019-03-04T00:20:48.923Z,99372.97
2019-03-04T00:23:18.339Z,99349.98
2019-03-04T00:25:47.742Z,99363.64
2019-03-04T00:28:17.221Z,99302.96
2019-03-04T00:30:46.690Z,99300.09
2019-03-04T00:33:16.175Z,99309.00
2019-03-04T00:35:45.647Z,99344.30
2019-03-04T00:38:15.057Z,99367.29
2019-03-04T00:40:44.548Z,99351.35
2019-03-04T00:43:13.943Z,99325.32
2019-03-04T00:45:43.380Z,99316.08
2019-03-04T00:48:13.076Z,99288.73
2019-03-04T00:50:42.498Z,99267.63
2019-03-04T00:53:11.914Z,99268.65
2019-03-04T00:55:41.316Z,99265.23
2019-03-04T00:58:11.073Z,99276.05
2019-03-04T01:00:40.543Z,99239.83
2019-03-04T01:03:09.961Z,99237.22
2019-03-04T01:09:41.489Z,99244.19
2019-03-04T01:12:11.170Z,99192.09
2019-03-04T01:14:40.571Z,99223.30
2019-03-04T01:17:10.086Z,99219.56
2019-03-04T01:19:39.897Z,99229.35
2019-03-04T01:22:09.338Z,99246.09
2019-03-04T01:24:39.041Z,99234.23
2019-03-04T01:27:08.538Z,99212.05
2019-03-04T01:29:37.973Z,99188.17
2019-03-04T01:32:07.541Z,99162.87
2019-03-04T01:34:36.969Z,99146.91
2019-03-04T01:37:06.670Z,99153.17
2019-03-04T01:39:36.120Z,99198.17
2019-03-04T01:42:05.621Z,99160.02
2019-03-04T01:44:35.054Z,99135.54
2019-03-04T01:47:04.494Z,99138.84
2019-03-04T01:49:33.883Z,99148.13
2019-03-04T01:52:03.360Z,99128.52
2019-03-04T01:54:32.808Z,99133.15
2019-03-04T01:57:02.232Z,99115.79
2019-03-04T01:59:31.647Z,99084.51
2019-03-04T02:02:01.405Z,99076.52
2019-03-04T02:04:30.850Z,99083.47
2019-03-04T02:07:00.318Z,99061.80
2019-03-04T02:09:29.791Z,99052.59
2019-03-04T02:11:59.227Z,99032.02
2019-03-04T02:14:29.138Z,99042.38
2019-03-04T02:16:58.569Z,99040.22
2019-03-04T02:19:28.004Z,99012.98
2019-03-04T02:21:57.434Z,99011.64
2019-03-04T02:24:27.096Z,99025.95
2019-03-04T02:26:56.565Z,99023.95
2019-03-04T02:29:26.062Z,99036.25
2019-03-04T02:31:55.482Z,99037.66
2019-03-04T02:34:25.274Z,99037.77
2019-03-04T02:36:54.740Z,99024.34
2019-03-04T02:39:24.171Z,99022.91
2019-03-04T02:41:53.685Z,99022.30
2019-03-04T02:44:23.133Z,99008.11
2019-03-04T02:46:53.271Z,99014.99
2019-03-04T02:49:22.711Z,98995.32
2019-03-04T02:51:52.116Z,98990.91
2019-03-04T02:54:21.565Z,98988.87
2019-03-04T02:56:50.994Z,98986.56
2019-03-04T02:59:20.568Z,98979.59
2019-03-04T03:01:49.968Z,98969.46
2019-03-04T03:04:19.379Z,98984.19
2019-03-04T03:06:48.961Z,98978.80
2019-03-04T03:09:18.713Z,98984.63
2019-03-04T03:11:48.308Z,98954.48
2019-03-04T03:14:17.772Z,98944.02
2019-03-04T03:16:47.254Z,98938.09
2019-03-04T03:19:16.653Z,98935.81
2019-03-04T03:21:46.074Z,98923.05
2019-03-04T03:24:15.516Z,98912.02
2019-03-04T03:26:44.943Z,98914.18
2019-03-04T03:29:14.387Z,98905.50
2019-03-04T03:31:43.815Z,98893.18
2019-03-04T03:34:13.752Z,98871.22
2019-03-04T03:36:43.233Z,98861.58
2019-03-04T03:39:12.928Z,98884.56
2019-03-04T03:41:42.363Z,98859.97
2019-03-04T03:44:11.852Z,98869.16
2019-03-04T03:46:41.269Z,98874.22
2019-03-04T03:49:10.717Z,98879.95
2019-03-04T03:51:40.128Z,98887.44
2019-03-04T03:54:09.565Z,98875.69
2019-03-04T03:56:38.989Z,98893.66
2019-03-04T03:59:08.505Z,98894.38
2019-03-04T04:01:37.931Z,98880.13
2019-03-04T04:04:07.403Z,98865.03
2019-03-04T04:06:36.841Z,98864.01
2019-03-04T04:09:06.993Z,98846.47
2019-03-04T04:11:36.448Z,98826.28
2019-03-04T04:14:05.857Z,98818.55
2019-03-04T04:16:35.288Z,98820.06
2019-03-04T04:19:04.772Z,98829.26
2019-03-04T04:21:34.189Z,98823.22
2019-03-04T04:24:03.654Z,98826.54
2019-03-04T04:26:33.135Z,98845.47
2019-03-04T04:29:07.147Z,98839.06
2019-03-04T04:31:36.600Z,98852.02
2019-03-04T04:34:06.170Z,98852.36
2019-03-04T04:36:35.670Z,98837.48
2019-03-04T04:39:06.407Z,98830.95
2019-03-04T04:41:35.840Z,98836.02
2019-03-04T04:44:05.332Z,98848.91
2019-03-04T04:46:52.494Z,98846.66
2019-03-04T04:49:21.988Z,98846.30
2019-03-04T04:51:51.385Z,98859.11
2019-03-04T04:54:20.827Z,98857.33
2019-03-04T04:56:50.257Z,98851.73
2019-03-04T04:59:19.663Z,98846.77
2019-03-04T05:01:49.481Z,98844.06
2019-03-04T05:04:18.896Z,98850.98
2019-03-04T05:06:48.522Z,98849.31
2019-03-04T05:09:17.992Z,98856.22
2019-03-04T05:11:47.400Z,98849.03
2019-03-04T05:14:16.862Z,98848.58
2019-03-04T05:16:46.393Z,98831.73
2019-03-04T05:19:15.831Z,98847.55
2019-03-04T05:21:45.400Z,98846.64
2019-03-04T05:24:14.827Z,98894.86
2019-03-04T05:26:44.371Z,98909.60
2019-03-04T05:29:13.847Z,98928.77
2019-03-04T05:31:43.374Z,98929.30
2019-03-04T05:34:13.046Z,98941.00
2019-03-04T05:36:42.452Z,98953.05
2019-03-04T05:39:11.863Z,98950.61
2019-03-04T05:41:41.358Z,98955.98
2019-03-04T05:44:11.052Z,98973.20
2019-03-04T05:46:40.520Z,98970.44
2019-03-04T05:49:09.944Z,98953.88
2019-03-04T05:51:39.347Z,98948.05
2019-03-04T05:54:08.754Z,98943.35
2019-03-04T05:56:38.179Z,98943.19
2019-03-04T05:59:07.606Z,98950.49
2019-03-04T06:01:37.159Z,98952.44
2019-03-04T06:04:07.297Z,98940.27
2019-03-04T06:06:50.630Z,98938.80
2019-03-04T06:09:20.027Z,98933.77
2019-03-04T06:12:08.881Z,98930.31
2019-03-04T06:14:38.286Z,98921.19
2019-03-04T06:17:07.683Z,98915.98
2019-03-04T06:19:37.117Z,98927.60
2019-03-04T06:22:06.532Z,98924.05
2019-03-04T06:24:36.049Z,98920.48
2019-03-04T06:27:05.599Z,98919.17
2019-03-04T06:29:35.010Z,98920.70
2019-03-04T06:32:04.578Z,98916.14
2019-03-04T06:34:34.051Z,98920.20
2019-03-04T06:37:03.801Z,98911.92
2019-03-04T06:39:33.231Z,98923.78
2019-03-04T06:42:02.635Z,98925.76
2019-03-04T06:44:32.390Z,98934.84
2019-03-04T06:47:01.811Z,98935.48
2019-03-04T06:49:31.268Z,98943.63
2019-03-04T06:52:00.672Z,98939.21
2019-03-04T06:54:46.494Z,98956.46
2019-03-04T06:57:16.543Z,98959.87
2019-03-04T07:00:14.969Z,98959.23
2019-03-04T07:02:46.320Z,98951.48
2019-03-04T07:05:45.627Z,98955.20
2019-03-04T07:08:39.803Z,98954.09
2019-03-04T07:11:09.848Z,98954.62
2019-03-04T07:13:39.266Z,98954.63
2019-03-04T07:16:08.744Z,98953.83
2019-03-04T07:18:38.355Z,98958.90
2019-03-04T07:21:07.845Z,98968.16
2019-03-04T07:23:37.282Z,98970.27
2019-03-04T07:26:06.756Z,98963.45
2019-03-04T07:28:36.179Z,98966.53
2019-03-04T07:31:06.027Z,98962.96
2019-03-04T07:33:35.723Z,98959.89
2019-03-04T07:36:05.551Z,98958.42
2019-03-04T07:38:45.622Z,98967.52
2019-03-04T07:41:15.120Z,98965.09
2019-03-04T07:43:44.590Z,98961.84
2019-03-04T07:46:14.033Z,98975.64
2019-03-04T07:48:43.448Z,98981.48
2019-03-04T07:51:15.286Z,98996.25
2019-03-04T07:53:46.725Z,99008.27
2019-03-04T07:56:16.794Z,99014.91
2019-03-04T07:58:46.213Z,99021.70
2019-03-04T08:01:15.618Z,99031.09
2019-03-04T08:03:45.111Z,99045.55
2019-03-04T08:06:14.727Z,99060.77
2019-03-04T08:09:04.797Z,99073.30
2019-03-04T08:12:07.348Z,99094.94
2019-03-04T08:14:36.776Z,99085.41
2019-03-04T08:17:06.252Z,99086.22
2019-03-04T08:19:35.651Z,99082.27
2019-03-04T08:22:05.214Z,99093.28
2019-03-04T08:24:34.649Z,99091.67
2019-03-04T08:27:04.501Z,99090.70
2019-03-04T08:29:33.991Z,99095.83
2019-03-04T08:32:03.412Z,99099.25
2019-03-04T08:34:33.141Z,99079.66
2019-03-04T08:37:02.594Z,99090.21
2019-03-04T08:39:31.992Z,99093.50
2019-03-04T08:42:01.432Z,99098.34
2019-03-04T08:44:31.175Z,99102.33
2019-03-04T08:47:00.822Z,99121.03
2019-03-04T08:49:30.227Z,99124.55
2019-03-04T08:51:59.677Z,99129.33
2019-03-04T08:54:29.133Z,99165.57
2019-03-04T08:57:03.903Z,99195.91
2019-03-04T08:59:31.691Z,99206.05
2019-03-04T09:02:01.097Z,99220.52
2019-03-04T09:04:30.507Z,99223.98
2019-03-04T09:06:59.926Z,99231.39
2019-03-04T09:09:29.322Z,99230.37
2019-03-04T09:11:58.778Z,99242.72
2019-03-04T09:14:28.365Z,99248.38
2019-03-04T09:16:57.799Z,99255.11
2019-03-04T09:19:27.226Z,99265.03
2019-03-04T09:21:56.637Z,99269.27
2019-03-04T09:24:26.147Z,99284.41
2019-03-04T09:26:55.554Z,99287.98
2019-03-04T09:29:24.992Z,99300.13
2019-03-04T09:31:54.397Z,99298.16
2019-03-04T09:34:23.822Z,99312.16
2019-03-04T09:36:53.236Z,99310.16
2019-03-04T09:39:22.708Z,99312.13
2019-03-04T09:41:53.873Z,99325.16
2019-03-04T09:44:23.279Z,99332.98
2019-03-04T09:46:52.682Z,99334.75
2019-03-04T09:49:22.185Z,99342.72
2019-03-04T09:51:51.589Z,99352.73
2019-03-04T09:54:21.003Z,99358.17
2019-03-04T09:56:50.403Z,99374.13
2019-03-04T09:59:19.810Z,99375.87
2019-03-04T10:01:51.942Z,99383.01
2019-03-04T10:04:43.587Z,99384.95
2019-03-04T10:07:35.630Z,99402.01
2019-03-04T10:10:21.212Z,99399.30
2019-03-04T10:13:13.600Z,99405.97
2019-03-04T10:15:56.589Z,99419.34
2019-03-04T10:19:05.576Z,99417.80
2019-03-04T10:22:00.405Z,99423.11
2019-03-04T10:25:00.162Z,99431.70
2019-03-04T10:27:46.173Z,99434.70
2019-03-04T10:30:26.066Z,99440.95
2019-03-04T10:33:21.177Z,99439.66
2019-03-04T10:36:16.389Z,99449.25
2019-03-04T10:39:05.112Z,99451.39
2019-03-04T10:42:01.759Z,99461.93
2019-03-04T10:44:41.883Z,99468.45
2019-03-04T10:47:11.325Z,99472.44
2019-03-04T10:49:41.207Z,99479.18
2019-03-04T10:52:10.699Z,99491.75
2019-03-04T10:54:40.132Z,99489.00
2019-03-04T10:57:09.543Z,99490.50
2019-03-04T10:59:39.052Z,99499.15
2019-03-04T11:02:08.942Z,99510.70
2019-03-04T11:04:38.391Z,99505.41
2019-03-04T11:07:07.899Z,99506.84
2019-03-04T11:09:37.342Z,99503.02
2019-03-04T11:12:06.832Z,99514.66
2019-03-04T11:14:36.314Z,99513.35
2019-03-04T11:17:05.798Z,99520.47
2019-03-04T11:19:35.249Z,99528.00
2019-03-04T11:22:04.823Z,99532.14
2019-03-04T11:24:34.336Z,99530.83
2019-03-04T11:27:04.100Z,99548.14
2019-03-04T11:29:33.516Z,99558.11
2019-03-04T11:32:03.370Z,99563.03
2019-03-04T11:34:32.816Z,99569.69
2019-03-04T11:37:02.616Z,99575.09
2019-03-04T11:39:45.772Z,99580.33
2019-03-04T11:42:15.271Z,99578.03
2019-03-04T11:44:44.842Z,99590.25
2019-03-04T11:47:14.443Z,99593.82
2019-03-04T11:49:43.921Z,99595.95
2019-03-04T11:52:13.369Z,99600.02
2019-03-04T11:54:42.815Z,99599.83
2019-03-04T11:57:12.383Z,99613.38
2019-03-04T11:59:41.887Z,99622.34
2019-03-04T12:02:13.022Z,99620.55
2019-03-04T12:04:42.421Z,99623.48
2019-03-04T12:07:11.865Z,99622.34
2019-03-04T12:09:41.285Z,99626.87
2019-03-04T12:12:11.280Z,99630.80
2019-03-04T12:14:40.828Z,99637.02
2019-03-04T12:17:10.323Z,99648.91
2019-03-04T12:19:39.736Z,99651.05
2019-03-04T12:22:09.223Z,99655.73
2019-03-04T12:24:38.943Z,99664.70
2019-03-04T12:27:08.592Z,99670.88
2019-03-04T12:29:38.668Z,99677.39
2019-03-04T12:32:09.964Z,99690.52
2019-03-04T12:34:39.447Z,99685.16
2019-03-04T12:37:11.451Z,99693.16
2019-03-04T12:39:40.995Z,99692.53
2019-03-04T12:42:10.506Z,99697.65
2019-03-04T12:44:41.544Z,99706.45
2019-03-04T12:47:11.237Z,99714.94
2019-03-04T12:49:40.655Z,99717.86
2019-03-04T12:52:10.198Z,99723.09
2019-03-04T12:54:40.103Z,99724.96
2019-03-04T12:57:09.525Z,99716.83
2019-03-04T12:59:38.958Z,99723.56
2019-03-04T13:02:08.622Z,99728.59
2019-03-04T13:04:38.087Z,99734.84
2019-03-04T13:07:07.540Z,99737.77
2019-03-04T13:09:37.027Z,99747.71
2019-03-04T13:12:12.411Z,99762.56
2019-03-04T13:14:41.851Z,99755.86
2019-03-04T13:17:11.265Z,99758.81
2019-03-04T13:19:40.769Z,99764.65
2019-03-04T13:22:10.253Z,99773.43
2019-03-04T13:24:39.715Z,99787.50
2019-03-04T13:27:09.265Z,99791.27
2019-03-04T13:29:38.675Z,99796.13
2019-03-04T13:32:08.401Z,99794.97
2019-03-04T13:34:38.004Z,99800.73
2019-03-04T13:37:07.504Z,99799.41
2019-03-04T13:39:37.445Z,99804.96
2019-03-04T13:42:06.930Z,99807.31
2019-03-04T13:44:36.885Z,99809.11
2019-03-04T13:47:06.457Z,99804.91
2019-03-04T13:49:35.940Z,99817.36
2019-03-04T13:52:05.504Z,99816.52
2019-03-04T13:54:35.121Z,99817.73
2019-03-04T13:57:04.665Z,99818.77
2019-03-04T13:59:34.137Z,99822.33
2019-03-04T14:02:03.771Z,99834.48
2019-03-04T14:04:33.216Z,99824.06
2019-03-04T14:07:02.660Z,99829.44
2019-03-04T14:09:32.038Z,99827.62
2019-03-04T14:12:01.460Z,99838.38
2019-03-04T14:14:31.239Z,99843.05
2019-03-04T14:17:00.812Z,99849.05
2019-03-04T14:19:30.246Z,99848.73
2019-03-04T14:21:59.741Z,99860.05
2019-03-04T14:24:29.160Z,99861.51
2019-03-04T14:26:58.664Z,99862.16
2019-03-04T14:29:28.092Z,99863.79
2019-03-04T14:31:57.611Z,99875.35
2019-03-04T14:34:27.199Z,99867.68
2019-03-04T14:36:56.618Z,99875.66
2019-03-04T14:39:26.041Z,99893.36
2019-03-04T14:41:57.234Z,99900.70
2019-03-04T14:44:26.726Z,99900.04
2019-03-04T14:46:56.199Z,99907.73
2019-03-04T14:49:25.983Z,99905.45
2019-03-04T14:51:55.483Z,99905.43
2019-03-04T14:54:25.232Z,99911.58
2019-03-04T14:56:54.760Z,99916.41
2019-03-04T14:59:24.154Z,99920.80
2019-03-04T15:01:53.926Z,99932.50
2019-03-04T15:04:23.359Z,99938.14
2019-03-04T15:06:52.795Z,99940.33
2019-03-04T15:09:22.366Z,99941.66
2019-03-04T15:11:51.833Z,99948.63
2019-03-04T15:14:28.458Z,99948.92
2019-03-04T15:17:03.345Z,99959.30
2019-03-04T15:19:29.183Z,99954.78
2019-03-04T15:21:59.071Z,99961.09
2019-03-04T15:24:28.623Z,99959.53
2019-03-04T15:26:58.192Z,99950.09
2019-03-04T15:29:27.677Z,99960.06
2019-03-04T15:31:57.258Z,99957.75
2019-03-04T15:34:26.950Z,99964.63
2019-03-04T15:36:56.465Z,99964.49
2019-03-04T15:39:26.067Z,99965.70
2019-03-04T15:41:55.771Z,99967.50
2019-03-04T15:44:25.268Z,99973.88
2019-03-04T15:46:54.845Z,99965.19
2019-03-04T15:49:24.311Z,99964.19
2019-03-04T15:51:53.826Z,99961.91
2019-03-04T15:54:23.533Z,99965.43
2019-03-04T15:56:53.044Z,99964.31
2019-03-04T15:59:22.888Z,99982.05
2019-03-04T16:01:52.396Z,99971.30
2019-03-04T16:04:21.990Z,99963.55
2019-03-04T16:06:51.549Z,99968.95
2019-03-04T16:09:21.104Z,99965.73
2019-03-04T16:11:52.225Z,99976.28
2019-03-04T16:14:21.926Z,99980.38
2019-03-04T16:16:51.438Z,99978.20
2019-03-04T16:19:21.023Z,99973.25
2019-03-04T16:21:50.737Z,99994.23
2019-03-04T16:24:20.238Z,99989.27
2019-03-04T16:26:50.319Z,99995.14
2019-03-04T16:29:21.295Z,100001.16
2019-03-04T16:31:53.831Z,100002.42
2019-03-04T16:34:23.769Z,100004.11
2019-03-04T16:36:53.144Z,99999.47
2019-03-04T16:39:22.843Z,100003.74
2019-03-04T16:41:54.141Z,100014.98
2019-03-04T16:44:23.582Z,100005.98
2019-03-04T16:46:53.091Z,100001.22
2019-03-04T16:49:22.527Z,100006.99
2019-03-04T16:51:52.096Z,100005.80
2019-03-04T16:54:21.599Z,100003.81
2019-03-04T16:56:51.019Z,100002.73
2019-03-04T16:59:20.482Z,100001.81
2019-03-04T17:01:49.972Z,99998.55
2019-03-04T17:04:19.954Z,100006.27
2019-03-04T17:06:51.145Z,99995.87
2019-03-04T17:09:22.378Z,99996.19
2019-03-04T17:11:53.901Z,99998.95
2019-03-04T17:14:23.100Z,100002.80
2019-03-04T17:16:54.054Z,100001.45
2019-03-04T17:19:25.035Z,99995.16
2019-03-04T17:21:54.779Z,99996.94
2019-03-04T17:24:24.420Z,100000.61
2019-03-04T17:26:53.909Z,100000.13
2019-03-04T17:29:23.449Z,100009.23
2019-03-04T17:31:53.102Z,100043.95
2019-03-04T17:34:22.529Z,100043.95
2019-03-04T17:36:54.248Z,100042.52
2019-03-04T17:39:23.710Z,100040.49
2019-03-04T17:41:53.312Z,100066.06
2019-03-04T17:44:24.329Z,100064.69
2019-03-04T17:46:54.004Z,100072.94
2019-03-04T17:49:23.498Z,100075.13
2019-03-04T17:51:52.938Z,100077.55
2019-03-04T17:54:22.359Z,100093.85
2019-03-04T17:56:51.847Z,100083.16
2019-03-04T17:59:21.637Z,100080.62
2019-03-04T18:01:51.451Z,100094.84
2019-03-04T18:04:20.966Z,100101.42
2019-03-04T18:06:52.304Z,100105.53
2019-03-04T18:09:21.926Z,100105.43
2019-03-04T18:11:51.555Z,100110.00
2019-03-04T18:14:21.286Z,100101.84
2019-03-04T18:16:51.277Z,100097.27
2019-03-04T18:19:20.947Z,100110.58
2019-03-04T18:21:50.604Z,100104.01
2019-03-04T18:24:20.116Z,100105.95
2019-03-04T18:26:50.802Z,100109.42
2019-03-04T18:29:35.819Z,100111.48
2019-03-04T18:32:25.032Z,100114.07
2019-03-04T18:35:08.009Z,100116.05
2019-03-04T18:37:56.248Z,100113.12
2019-03-04T18:40:36.073Z,100117.81
2019-03-04T18:43:33.572Z,100111.69
2019-03-04T18:46:46.467Z,100117.34
2019-03-04T18:49:15.893Z,100115.36
2019-03-04T18:51:45.337Z,100124.65
2019-03-04T18:54:14.818Z,100121.75
2019-03-04T18:56:44.512Z,100121.42
2019-03-04T18:59:14.174Z,100130.17
2019-03-04T19:01:43.580Z,100134.28
2019-03-04T19:04:13.061Z,100148.48
2019-03-04T19:06:42.515Z,100140.69
2019-03-04T19:09:12.153Z,100152.75
2019-03-04T19:11:41.726Z,100164.16
2019-03-04T19:14:11.248Z,100172.51
2019-03-04T19:16:40.694Z,100175.51
2019-03-04T19:19:13.976Z,100184.87
2019-03-04T19:21:43.463Z,100187.98
2019-03-04T19:24:13.703Z,100185.47
2019-03-04T19:26:44.856Z,100185.25
2019-03-04T19:29:14.658Z,100189.66
2019-03-04T19:31:44.480Z,100183.34
2019-03-04T19:34:14.050Z,100186.23
2019-03-04T19:36:43.563Z,100176.67
2019-03-04T19:39:13.218Z,100176.67
2019-03-04T19:41:42.620Z,100175.08
2019-03-04T19:44:12.417Z,100186.16
2019-03-04T19:46:42.004Z,100183.81
2019-03-04T19:49:11.510Z,100188.19
2019-03-04T19:51:41.075Z,100185.85
2019-03-04T19:54:10.618Z,100194.75
2019-03-04T19:56:40.157Z,100181.09
2019-03-04T19:59:09.752Z,100202.23
2019-03-04T20:01:39.420Z,100192.65
2019-03-04T20:04:08.987Z,100191.35
2019-03-04T20:06:38.483Z,100199.17
2019-03-04T20:09:08.265Z,100206.85
2019-03-04T20:11:37.825Z,100205.36
2019-03-04T20:14:07.409Z,100221.83
2019-03-04T20:16:36.905Z,100223.24
2019-03-04T20:19:06.856Z,100226.22
2019-03-04T20:21:36.461Z,100225.66
2019-03-04T20:24:06.033Z,100224.55
2019-03-04T20:26:35.544Z,100225.61
2019-03-04T20:29:05.047Z,100227.02
2019-03-04T20:31:34.675Z,100226.55
2019-03-04T20:34:04.646Z,100235.12
2019-03-04T20:36:34.066Z,100229.95
2019-03-04T20:39:04.784Z,100230.97
2019-03-04T20:41:34.430Z,100241.88
2019-03-04T20:44:04.050Z,100234.88
2019-03-04T20:46:33.561Z,100243.39
2019-03-04T20:49:03.211Z,100247.93
2019-03-04T20:51:32.641Z,100233.94
2019-03-04T20:54:02.238Z,100239.03
2019-03-04T20:56:32.039Z,100236.08
2019-03-04T20:59:01.444Z,100243.05
2019-03-04T21:01:31.079Z,100245.83
2019-03-04T21:04:00.536Z,100252.00
2019-03-04T21:06:30.118Z,100262.41
2019-03-04T21:08:59.826Z,100259.23
2019-03-04T21:11:29.410Z,100255.43
2019-03-04T21:13:59.015Z,100266.86
2019-03-04T21:16:28.671Z,100263.22
2019-03-04T21:18:58.469Z,100268.99
2019-03-04T21:21:28.012Z,100270.52
2019-03-04T21:23:57.612Z,100282.39
2019-03-04T21:26:27.418Z,100279.89
2019-03-04T21:29:16.904Z,100277.99
2019-03-04T21:31:59.640Z,100292.65
2019-03-04T21:35:19.520Z,100299.25
2019-03-04T21:37:49.502Z,100307.67
2019-03-04T21:40:35.436Z,100311.06
2019-03-04T21:43:09.583Z,100310.77
2019-03-04T21:45:59.343Z,100317.66
2019-03-04T21:48:45.952Z,100317.33
2019-03-04T21:51:37.873Z,100316.62
2019-03-04T21:54:00.025Z,100317.45
2019-03-04T21:57:03.184Z,100312.69
2019-03-04T21:59:32.628Z,100309.38
2019-03-04T22:02:12.731Z,100313.10
2019-03-04T22:04:42.264Z,100316.51
2019-03-04T22:07:12.315Z,100317.50
2019-03-04T22:09:41.776Z,100326.36
2019-03-04T22:12:14.104Z,100332.34
2019-03-04T22:14:43.662Z,100327.30
2019-03-04T22:17:13.202Z,100331.16
2019-03-04T22:19:42.614Z,100340.60
2019-03-04T22:22:12.286Z,100333.56
2019-03-04T22:24:41.831Z,100335.34
2019-03-04T22:27:11.282Z,100339.70
2019-03-04T22:29:41.149Z,100330.84
2019-03-04T22:32:10.613Z,100334.65
2019-03-04T22:34:41.596Z,100343.95
2019-03-04T22:37:11.046Z,100338.88
2019-03-04T22:39:40.861Z,100340.30
2019-03-04T22:42:10.315Z,100347.97
2019-03-04T22:44:39.694Z,100350.41
2019-03-04T22:47:09.174Z,100347.59
2019-03-04T22:49:38.570Z,100357.41
2019-03-04T22:52:08.108Z,100349.19
2019-03-04T22:54:37.546Z,100350.28
2019-03-04T22:57:07.029Z,100357.30
2019-03-04T22:59:36.540Z,100365.23
2019-03-04T23:02:06.435Z,100365.77
2019-03-04T23:04:35.950Z,100371.31
2019-03-04T23:07:09.640Z,100368.89
2019-03-04T23:09:49.476Z,100371.70
2019-03-04T23:12:32.633Z,100376.09
2019-03-04T23:15:02.074Z,100379.37
2019-03-04T23:17:31.501Z,100373.75
2019-03-04T23:20:20.459Z,100377.66
2019-03-04T23:22:49.832Z,100384.09
2019-03-04T23:25:19.359Z,100388.53
2019-03-04T23:27:48.798Z,100386.34
2019-03-04T23:30:18.279Z,100385.47
2019-03-04T23:32:47.856Z,100393.52
2019-03-04T23:35:17.279Z,100381.56
2019-03-04T23:37:46.706Z,100386.67
2019-03-04T23:40:16.833Z,100395.59
2019-03-04T23:42:46.269Z,100404.23
2019-03-04T23:45:15.777Z,100402.41
2019-03-04T23:47:45.217Z,100396.03
2019-03-04T23:50:18.345Z,100400.50
2019-03-04T23:52:47.899Z,100393.37
2019-03-04T23:55:17.468Z,100393.57
2019-03-04T23:57:46.838Z,100389.92
