createdAt,value
2024-02-17T00:00:37.031Z,0.00
2024-02-17T00:01:36.990Z,0.00
2024-02-17T00:02:36.982Z,0.00
2024-02-17T00:03:37.000Z,0.00
2024-02-17T00:04:37.032Z,0.00
2024-02-17T00:05:36.968Z,0.00
2024-02-17T00:06:37.029Z,0.00
2024-02-17T00:07:36.921Z,0.00
2024-02-17T00:08:36.890Z,0.00
2024-02-17T00:09:36.923Z,0.00
2024-02-17T00:10:36.876Z,0.00
2024-02-17T00:11:36.916Z,0.00
2024-02-17T00:12:36.919Z,0.00
2024-02-17T00:13:36.855Z,0.00
2024-02-17T00:14:36.832Z,0.00
2024-02-17T00:15:36.841Z,0.00
2024-02-17T00:16:36.829Z,0.00
2024-02-17T00:17:36.869Z,0.00
2024-02-17T00:18:36.988Z,0.00
2024-02-17T00:19:37.021Z,0.00
2024-02-17T00:20:36.888Z,0.00
2024-02-17T00:21:36.808Z,0.00
2024-02-17T00:22:36.779Z,0.00
2024-02-17T00:23:36.741Z,0.00
2024-02-17T00:24:36.994Z,0.00
2024-02-17T00:25:36.718Z,0.00
2024-02-17T00:26:36.708Z,0.00
2024-02-17T00:27:36.732Z,0.00
2024-02-17T00:28:36.681Z,0.00
2024-02-17T00:29:36.668Z,0.00
2024-02-17T00:30:36.812Z,0.00
2024-02-17T00:31:36.649Z,0.00
2024-02-17T00:32:36.642Z,0.00
2024-02-17T00:33:37.014Z,0.00
2024-02-17T00:34:36.680Z,0.00
2024-02-17T00:35:36.615Z,0.00
2024-02-17T00:36:36.633Z,0.00
2024-02-17T00:37:36.618Z,0.00
2024-02-17T00:38:36.559Z,0.00
2024-02-17T00:39:36.605Z,0.00
2024-02-17T00:40:36.543Z,0.00
2024-02-17T00:41:36.539Z,0.00
2024-02-17T00:42:36.546Z,0.00
2024-02-17T00:43:36.525Z,0.00
2024-02-17T00:44:36.526Z,0.00
2024-02-17T00:45:36.629Z,0.00
2024-02-17T00:46:36.474Z,0.00
2024-02-17T00:47:36.498Z,0.00
2024-02-17T00:48:36.619Z,0.00
2024-02-17T00:49:36.546Z,0.00
2024-02-17T00:50:36.424Z,0.00
2024-02-17T00:51:36.489Z,0.00
2024-02-17T00:52:36.414Z,0.00
2024-02-17T00:53:36.414Z,0.00
2024-02-17T00:54:36.454Z,0.00
2024-02-17T00:55:36.383Z,0.00
2024-02-17T00:56:36.371Z,0.00
2024-02-17T00:57:36.420Z,0.00
2024-02-17T00:58:36.524Z,0.00
2024-02-17T00:59:36.650Z,0.00
2024-02-17T01:00:36.446Z,0.00
2024-02-17T01:01:39.712Z,0.00
2024-02-17T01:02:36.317Z,0.00
2024-02-17T01:03:36.377Z,0.00
2024-02-17T01:04:36.326Z,0.00
2024-02-17T01:05:36.272Z,0.00
2024-02-17T01:06:36.541Z,0.00
2024-02-17T01:07:36.266Z,0.00
2024-02-17T01:08:36.231Z,0.00
2024-02-17T01:09:36.279Z,0.00
2024-02-17T01:10:37.359Z,0.00
2024-02-17T01:11:36.264Z,0.00
2024-02-17T01:12:36.337Z,0.00
2024-02-17T01:13:36.188Z,0.00
2024-02-17T01:14:36.168Z,0.00
2024-02-17T01:15:36.211Z,0.00
2024-02-17T01:16:36.159Z,0.00
2024-02-17T01:17:36.153Z,0.00
2024-02-17T01:18:36.217Z,0.00
2024-02-17T01:19:36.182Z,0.00
2024-02-17T01:20:36.115Z,0.00
2024-02-17T01:21:36.188Z,0.00
2024-02-17T01:22:36.082Z,0.00
2024-02-17T01:23:36.076Z,0.00
2024-02-17T01:24:36.098Z,0.00
2024-02-17T01:25:36.044Z,0.00
2024-02-17T01:26:36.049Z,0.00
2024-02-17T01:27:36.095Z,0.00
2024-02-17T01:28:36.014Z,0.00
2024-02-17T01:29:36.010Z,0.00
2024-02-17T01:30:36.014Z,0.00
2024-02-17T01:31:36.007Z,0.00
2024-02-17T01:32:35.979Z,0.00
2024-02-17T01:33:36.043Z,0.00
2024-02-17T01:34:35.986Z,0.00
2024-02-17T01:35:35.964Z,0.00
2024-02-17T01:36:35.993Z,0.00
2024-02-17T01:37:35.914Z,0.00
2024-02-17T01:38:35.907Z,0.00
2024-02-17T01:39:35.903Z,0.00
2024-02-17T01:40:35.889Z,0.00
2024-02-17T01:41:35.863Z,0.00
2024-02-17T01:42:35.888Z,0.00
2024-02-17T01:43:35.877Z,0.00
2024-02-17T01:44:35.841Z,0.00
2024-02-17T01:45:35.929Z,0.00
2024-02-17T01:46:35.821Z,0.00
2024-02-17T01:47:35.862Z,0.00
2024-02-17T01:48:35.894Z,0.00
2024-02-17T01:49:35.861Z,0.00
2024-02-17T01:50:35.772Z,0.00
2024-02-17T01:51:35.817Z,0.00
2024-02-17T01:52:39.277Z,0.00
2024-02-17T01:53:35.757Z,0.00
2024-02-17T01:54:35.797Z,0.00
2024-02-17T01:55:35.720Z,0.00
2024-02-17T01:56:35.746Z,0.00
2024-02-17T01:57:35.751Z,0.00
2024-02-17T01:58:35.746Z,0.00
2024-02-17T01:59:35.679Z,0.00
2024-02-17T02:00:35.942Z,0.00
2024-02-17T02:01:35.677Z,0.00
2024-02-17T02:02:35.632Z,0.00
2024-02-17T02:03:35.765Z,0.00
2024-02-17T02:04:35.765Z,0.00
2024-02-17T02:05:35.654Z,0.00
2024-02-17T02:06:35.637Z,0.00
2024-02-17T02:07:35.582Z,0.00
2024-02-17T02:08:35.577Z,0.00
2024-02-17T02:09:35.625Z,0.00
2024-02-17T02:10:35.545Z,0.00
2024-02-17T02:11:35.571Z,0.00
2024-02-17T02:12:35.602Z,0.00
2024-02-17T02:13:35.655Z,0.00
2024-02-17T02:14:35.583Z,0.00
2024-02-17T02:15:41.264Z,0.00
2024-02-17T02:16:36.522Z,0.00
2024-02-17T02:17:35.532Z,0.00
2024-02-17T02:18:35.695Z,0.00
2024-02-17T02:19:35.537Z,0.00
2024-02-17T02:20:35.431Z,0.00
2024-02-17T02:21:35.474Z,0.00
2024-02-17T02:22:35.418Z,0.00
2024-02-17T02:23:35.411Z,0.00
2024-02-17T02:24:35.443Z,0.00
2024-02-17T02:25:35.385Z,0.00
2024-02-17T02:26:35.377Z,0.00
2024-02-17T02:27:35.385Z,0.00
2024-02-17T02:28:35.371Z,0.00
2024-02-17T02:29:35.516Z,0.00
2024-02-17T02:30:35.383Z,0.00
2024-02-17T02:31:35.334Z,0.00
2024-02-17T02:32:35.351Z,0.00
2024-02-17T02:33:35.421Z,0.00
2024-02-17T02:34:35.354Z,0.00
2024-02-17T02:35:35.267Z,0.00
2024-02-17T02:36:35.318Z,0.00
2024-02-17T02:37:35.259Z,0.00
2024-02-17T02:38:35.347Z,0.00
2024-02-17T02:39:35.332Z,0.00
2024-02-17T02:40:35.322Z,0.00
2024-02-17T02:41:35.220Z,0.00
2024-02-17T02:42:35.220Z,0.00
2024-02-17T02:43:35.207Z,0.00
2024-02-17T02:44:35.166Z,0.00
2024-02-17T02:45:35.341Z,0.00
2024-02-17T02:46:35.167Z,0.00
2024-02-17T02:47:35.180Z,0.00
2024-02-17T02:48:35.218Z,0.00
2024-02-17T02:49:35.183Z,0.00
2024-02-17T02:50:35.121Z,0.00
2024-02-17T02:51:35.144Z,0.00
2024-02-17T02:52:35.085Z,0.00
2024-02-17T02:53:35.083Z,0.00
2024-02-17T02:54:35.129Z,0.00
2024-02-17T02:55:35.063Z,0.00
2024-02-17T02:56:35.045Z,0.00
2024-02-17T02:57:35.061Z,0.00
2024-02-17T02:58:35.037Z,0.00
2024-02-17T02:59:35.076Z,0.00
2024-02-17T03:00:35.070Z,0.00
2024-02-17T03:01:35.034Z,0.00
2024-02-17T03:02:34.995Z,0.00
2024-02-17T03:03:35.032Z,0.00
2024-02-17T03:04:35.162Z,0.00
2024-02-17T03:05:34.958Z,0.00
2024-02-17T03:06:35.002Z,0.00
2024-02-17T03:07:34.952Z,0.00
2024-02-17T03:08:34.916Z,0.00
2024-02-17T03:09:34.932Z,0.00
2024-02-17T03:10:34.888Z,0.00
2024-02-17T03:11:34.945Z,0.00
2024-02-17T03:12:34.976Z,0.00
2024-02-17T03:13:34.886Z,0.00
2024-02-17T03:14:34.838Z,0.00
2024-02-17T03:15:34.891Z,0.00
2024-02-17T03:16:34.824Z,0.00
2024-02-17T03:17:34.869Z,0.00
2024-02-17T03:18:34.908Z,0.00
2024-02-17T03:19:34.941Z,0.00
2024-02-17T03:20:34.787Z,0.00
2024-02-17T03:21:37.598Z,0.00
2024-02-17T03:22:34.937Z,0.00
2024-02-17T03:23:34.766Z,0.00
2024-02-17T03:24:34.862Z,0.00
2024-02-17T03:25:34.719Z,0.00
2024-02-17T03:26:34.705Z,0.00
2024-02-17T03:27:34.743Z,0.00
2024-02-17T03:28:34.709Z,0.00
2024-02-17T03:29:36.171Z,0.00
2024-02-17T03:30:34.671Z,0.00
2024-02-17T03:31:34.666Z,0.00
2024-02-17T03:32:34.674Z,0.00
2024-02-17T03:33:34.893Z,0.00
2024-02-17T03:34:34.665Z,0.00
2024-02-17T03:35:34.650Z,0.00
2024-02-17T03:36:34.739Z,0.00
2024-02-17T03:37:34.617Z,0.00
2024-02-17T03:38:34.580Z,0.00
2024-02-17T03:39:34.705Z,0.00
2024-02-17T03:40:34.570Z,0.00
2024-02-17T03:41:34.560Z,0.00
2024-02-17T03:42:34.600Z,0.00
2024-02-17T03:43:34.523Z,0.00
2024-02-17T03:44:34.504Z,0.00
2024-02-17T03:45:34.553Z,0.00
2024-02-17T03:46:34.529Z,0.00
2024-02-17T03:47:34.542Z,0.00
2024-02-17T03:48:34.631Z,0.00
2024-02-17T03:49:34.698Z,0.00
2024-02-17T03:50:34.471Z,0.00
2024-02-17T03:51:34.528Z,0.00
2024-02-17T03:52:34.470Z,0.00
2024-02-17T03:53:34.568Z,0.00
2024-02-17T03:54:34.561Z,0.00
2024-02-17T03:55:34.551Z,0.00
2024-02-17T03:56:34.453Z,0.00
2024-02-17T03:57:34.445Z,0.00
2024-02-17T03:58:34.365Z,0.00
2024-02-17T03:59:34.345Z,0.00
2024-02-17T04:00:34.371Z,0.00
2024-02-17T04:01:34.384Z,0.00
2024-02-17T04:02:34.406Z,0.00
2024-02-17T04:03:34.347Z,0.00
2024-02-17T04:04:34.404Z,0.00
2024-02-17T04:05:34.319Z,0.00
2024-02-17T04:06:34.441Z,0.00
2024-02-17T04:07:34.423Z,0.00
2024-02-17T04:08:34.269Z,0.00
2024-02-17T04:09:34.243Z,0.00
2024-02-17T04:10:34.266Z,0.00
2024-02-17T04:11:34.286Z,0.00
2024-02-17T04:12:34.257Z,0.00
2024-02-17T04:13:34.202Z,0.00
2024-02-17T04:14:34.193Z,0.00
2024-02-17T04:15:34.193Z,0.00
2024-02-17T04:16:34.155Z,0.00
2024-02-17T04:17:34.165Z,0.00
2024-02-17T04:18:34.303Z,0.00
2024-02-17T04:19:34.307Z,0.00
2024-02-17T04:20:34.136Z,0.00
2024-02-17T04:21:34.132Z,0.00
2024-02-17T04:22:34.160Z,0.00
2024-02-17T04:23:34.246Z,0.00
2024-02-17T04:24:34.110Z,0.00
2024-02-17T04:25:34.058Z,0.00
2024-02-17T04:26:34.049Z,0.00
2024-02-17T04:27:34.063Z,0.00
2024-02-17T04:28:34.033Z,0.00
2024-02-17T04:29:34.008Z,0.00
2024-02-17T04:30:34.030Z,0.00
2024-02-17T04:31:33.985Z,0.00
2024-02-17T04:32:34.060Z,0.00
2024-02-17T04:33:34.255Z,0.00
2024-02-17T04:34:34.102Z,0.00
2024-02-17T04:35:34.078Z,0.00
2024-02-17T04:36:33.969Z,0.00
2024-02-17T04:37:33.963Z,0.00
2024-02-17T04:38:33.953Z,0.00
2024-02-17T04:39:33.934Z,0.00
2024-02-17T04:40:33.895Z,0.00
2024-02-17T04:41:33.883Z,0.00
2024-02-17T04:42:34.004Z,0.00
2024-02-17T04:43:33.873Z,0.00
2024-02-17T04:44:33.865Z,0.00
2024-02-17T04:45:33.852Z,0.00
2024-02-17T04:46:33.844Z,0.00
2024-02-17T04:47:33.857Z,0.00
2024-02-17T04:48:33.865Z,0.00
2024-02-17T04:49:33.849Z,0.00
2024-02-17T04:50:33.834Z,0.00
2024-02-17T04:51:35.794Z,0.00
2024-02-17T04:52:33.777Z,0.00
2024-02-17T04:53:33.759Z,0.00
2024-02-17T04:54:33.866Z,0.00
2024-02-17T04:55:33.735Z,0.00
2024-02-17T04:56:33.729Z,0.00
2024-02-17T04:57:33.929Z,0.00
2024-02-17T04:58:33.716Z,0.00
2024-02-17T04:59:33.810Z,0.00
2024-02-17T05:00:33.780Z,0.00
2024-02-17T05:01:33.742Z,0.00
2024-02-17T05:02:33.652Z,0.00
2024-02-17T05:03:33.882Z,0.00
2024-02-17T05:04:33.737Z,0.00
2024-02-17T05:05:33.651Z,0.00
2024-02-17T05:06:33.793Z,0.00
2024-02-17T05:07:33.626Z,0.00
2024-02-17T05:08:33.582Z,0.00
2024-02-17T05:09:33.634Z,0.00
2024-02-17T05:10:33.577Z,0.00
2024-02-17T05:11:33.898Z,0.00
2024-02-17T05:12:33.748Z,0.00
2024-02-17T05:13:33.661Z,0.00
2024-02-17T05:14:33.527Z,0.00
2024-02-17T05:15:33.566Z,0.00
2024-02-17T05:16:33.563Z,0.00
2024-02-17T05:17:33.595Z,0.00
2024-02-17T05:18:33.659Z,0.00
2024-02-17T05:19:33.675Z,0.00
2024-02-17T05:20:33.466Z,0.00
2024-02-17T05:21:33.484Z,0.00
2024-02-17T05:22:33.492Z,0.00
2024-02-17T05:23:33.439Z,0.00
2024-02-17T05:24:33.479Z,0.00
2024-02-17T05:25:33.464Z,0.00
2024-02-17T05:26:33.461Z,0.00
2024-02-17T05:27:33.471Z,0.00
2024-02-17T05:28:33.411Z,0.00
2024-02-17T05:29:33.600Z,0.00
2024-02-17T05:30:33.430Z,0.00
2024-02-17T05:31:33.344Z,0.00
2024-02-17T05:32:33.374Z,0.00
2024-02-17T05:33:33.603Z,0.00
2024-02-17T05:34:33.669Z,0.00
2024-02-17T05:35:33.878Z,0.00
2024-02-17T05:36:33.371Z,0.00
2024-02-17T05:37:33.469Z,0.00
2024-02-17T05:38:33.397Z,0.00
2024-02-17T05:39:33.386Z,0.00
2024-02-17T05:40:33.254Z,0.00
2024-02-17T05:41:33.226Z,0.00
2024-02-17T05:42:33.260Z,0.00
2024-02-17T05:43:33.294Z,0.00
2024-02-17T05:44:33.209Z,0.00
2024-02-17T05:45:33.325Z,0.00
2024-02-17T05:46:33.188Z,0.00
2024-02-17T05:47:33.253Z,0.00
2024-02-17T05:48:33.426Z,0.00
2024-02-17T05:49:33.224Z,0.00
2024-02-17T05:50:33.146Z,0.00
2024-02-17T05:51:33.264Z,0.00
2024-02-17T05:52:33.144Z,0.00
2024-02-17T05:53:33.111Z,0.00
2024-02-17T05:54:33.169Z,0.00
2024-02-17T05:55:33.090Z,0.00
2024-02-17T05:56:33.116Z,0.00
2024-02-17T05:57:33.164Z,0.00
2024-02-17T05:58:33.074Z,0.00
2024-02-17T05:59:33.035Z,0.00
2024-02-17T06:00:33.215Z,0.00
2024-02-17T06:01:33.169Z,0.00
2024-02-17T06:02:33.055Z,0.00
2024-02-17T06:03:33.118Z,0.00
2024-02-17T06:04:33.039Z,0.00
2024-02-17T06:05:33.056Z,0.00
2024-02-17T06:06:33.125Z,0.00
2024-02-17T06:07:33.061Z,0.00
2024-02-17T06:08:34.867Z,0.00
2024-02-17T06:09:32.982Z,0.00
2024-02-17T06:10:32.972Z,0.00
2024-02-17T06:11:33.213Z,0.00
2024-02-17T06:12:33.056Z,0.00
2024-02-17T06:13:32.903Z,0.00
2024-02-17T06:14:32.890Z,0.00
2024-02-17T06:15:33.013Z,0.00
2024-02-17T06:16:32.878Z,0.00
2024-02-17T06:17:32.866Z,0.00
2024-02-17T06:18:32.995Z,0.00
2024-02-17T06:19:35.866Z,0.00
2024-02-17T06:20:32.832Z,0.00
2024-02-17T06:21:32.847Z,0.00
2024-02-17T06:22:32.827Z,0.00
2024-02-17T06:23:32.785Z,0.00
2024-02-17T06:24:32.887Z,0.00
2024-02-17T06:25:32.794Z,0.00
2024-02-17T06:26:32.751Z,0.00
2024-02-17T06:27:32.784Z,0.00
2024-02-17T06:28:32.738Z,0.00
2024-02-17T06:29:32.751Z,0.00
2024-02-17T06:30:32.786Z,0.00
2024-02-17T06:31:34.859Z,0.00
2024-02-17T06:32:32.714Z,0.00
2024-02-17T06:33:33.066Z,0.00
2024-02-17T06:34:32.923Z,0.00
2024-02-17T06:35:32.676Z,0.00
2024-02-17T06:36:32.772Z,0.00
2024-02-17T06:37:32.663Z,0.00
2024-02-17T06:38:32.623Z,0.00
2024-02-17T06:39:32.684Z,0.00
2024-02-17T06:40:32.811Z,0.00
2024-02-17T06:41:32.591Z,0.00
2024-02-17T06:42:32.621Z,0.00
2024-02-17T06:43:32.635Z,0.00
2024-02-17T06:44:32.586Z,5.62
2024-02-17T06:45:32.584Z,5.62
2024-02-17T06:46:32.553Z,5.62
2024-02-17T06:47:32.545Z,5.62
2024-02-17T06:48:32.570Z,5.62
2024-02-17T06:49:32.602Z,5.62
2024-02-17T06:50:32.499Z,5.62
2024-02-17T06:51:32.504Z,5.62
2024-02-17T06:52:32.484Z,5.62
2024-02-17T06:53:32.493Z,11.25
2024-02-17T06:54:32.576Z,11.25
2024-02-17T06:55:32.670Z,11.25
2024-02-17T06:56:32.426Z,11.25
2024-02-17T06:57:32.431Z,11.25
2024-02-17T06:58:32.416Z,16.88
2024-02-17T06:59:32.408Z,16.88
2024-02-17T07:00:32.398Z,16.88
2024-02-17T07:01:32.405Z,16.88
2024-02-17T07:02:32.426Z,22.50
2024-02-17T07:03:32.481Z,22.50
2024-02-17T07:04:32.423Z,22.50
2024-02-17T07:05:32.382Z,28.12
2024-02-17T07:06:32.543Z,28.12
2024-02-17T07:07:32.498Z,28.12
2024-02-17T07:08:32.296Z,28.12
2024-02-17T07:09:32.344Z,28.12
2024-02-17T07:10:32.288Z,28.12
2024-02-17T07:11:32.345Z,28.12
2024-02-17T07:12:32.331Z,33.75
2024-02-17T07:13:32.272Z,33.75
2024-02-17T07:14:32.235Z,33.75
2024-02-17T07:15:32.243Z,33.75
2024-02-17T07:16:32.226Z,33.75
2024-02-17T07:17:32.328Z,33.75
2024-02-17T07:18:32.327Z,39.38
2024-02-17T07:19:32.233Z,39.38
2024-02-17T07:20:32.269Z,39.38
2024-02-17T07:21:32.404Z,39.38
2024-02-17T07:22:32.208Z,39.38
2024-02-17T07:23:32.225Z,39.38
2024-02-17T07:24:32.200Z,39.38
2024-02-17T07:25:32.126Z,39.38
2024-02-17T07:26:32.111Z,39.38
2024-02-17T07:27:32.738Z,39.38
2024-02-17T07:28:33.675Z,39.38
2024-02-17T07:29:32.070Z,39.38
2024-02-17T07:30:32.227Z,39.38
2024-02-17T07:31:32.052Z,39.38
2024-02-17T07:32:32.084Z,39.38
2024-02-17T07:33:32.213Z,39.38
2024-02-17T07:34:32.127Z,39.38
2024-02-17T07:35:32.019Z,39.38
2024-02-17T07:36:32.042Z,45.00
2024-02-17T07:37:32.022Z,45.00
2024-02-17T07:38:31.981Z,45.00
2024-02-17T07:39:32.005Z,50.62
2024-02-17T07:40:31.971Z,50.62
2024-02-17T07:41:31.989Z,56.25
2024-02-17T07:42:31.950Z,56.25
2024-02-17T07:43:31.919Z,61.88
2024-02-17T07:44:31.920Z,67.50
2024-02-17T07:45:31.960Z,67.50
2024-02-17T07:46:31.898Z,67.50
2024-02-17T07:47:31.908Z,67.50
2024-02-17T07:48:32.092Z,67.50
2024-02-17T07:49:31.978Z,67.50
2024-02-17T07:50:31.884Z,67.50
2024-02-17T07:51:31.923Z,67.50
2024-02-17T07:52:31.818Z,67.50
2024-02-17T07:53:31.821Z,73.12
2024-02-17T07:54:31.826Z,73.12
2024-02-17T07:55:31.790Z,78.75
2024-02-17T07:56:31.831Z,78.75
2024-02-17T07:57:31.800Z,78.75
2024-02-17T07:58:31.767Z,84.38
2024-02-17T07:59:31.746Z,78.75
2024-02-17T08:00:31.918Z,78.75
2024-02-17T08:01:31.759Z,78.75
2024-02-17T08:02:31.710Z,78.75
2024-02-17T08:03:31.798Z,78.75
2024-02-17T08:04:31.732Z,78.75
2024-02-17T08:05:31.755Z,78.75
2024-02-17T08:06:31.844Z,78.75
2024-02-17T08:07:31.715Z,78.75
2024-02-17T08:08:31.651Z,84.38
2024-02-17T08:09:31.675Z,84.38
2024-02-17T08:10:31.620Z,84.38
2024-02-17T08:11:31.675Z,84.38
2024-02-17T08:12:31.681Z,84.38
2024-02-17T08:13:31.617Z,84.38
2024-02-17T08:14:31.572Z,84.38
2024-02-17T08:15:31.598Z,84.38
2024-02-17T08:16:31.564Z,95.62
2024-02-17T08:17:31.572Z,101.25
2024-02-17T08:18:31.792Z,101.25
2024-02-17T08:19:31.621Z,101.25
2024-02-17T08:20:31.614Z,101.25
2024-02-17T08:21:31.588Z,106.88
2024-02-17T08:22:31.485Z,106.88
2024-02-17T08:23:31.471Z,112.50
2024-02-17T08:24:31.597Z,118.12
2024-02-17T08:25:31.494Z,123.75
2024-02-17T08:26:31.476Z,129.38
2024-02-17T08:27:31.569Z,129.38
2024-02-17T08:28:31.438Z,129.38
2024-02-17T08:29:31.399Z,123.75
2024-02-17T08:30:31.495Z,118.12
2024-02-17T08:31:31.389Z,118.12
2024-02-17T08:32:31.450Z,118.12
2024-02-17T08:33:31.506Z,129.38
2024-02-17T08:34:31.569Z,135.00
2024-02-17T08:35:31.566Z,146.25
2024-02-17T08:36:31.368Z,146.25
2024-02-17T08:37:31.330Z,151.88
2024-02-17T08:38:31.305Z,157.50
2024-02-17T08:39:31.372Z,163.12
2024-02-17T08:40:31.302Z,168.75
2024-02-17T08:41:31.278Z,168.75
2024-02-17T08:42:31.287Z,174.38
2024-02-17T08:43:31.252Z,168.75
2024-02-17T08:44:31.261Z,157.50
2024-02-17T08:45:31.452Z,157.50
2024-02-17T08:46:31.237Z,163.12
2024-02-17T08:47:31.250Z,168.75
2024-02-17T08:48:31.372Z,174.38
2024-02-17T08:49:31.371Z,174.38
2024-02-17T08:50:31.219Z,168.75
2024-02-17T08:51:31.344Z,174.38
2024-02-17T08:52:31.158Z,180.00
2024-02-17T08:53:31.162Z,185.62
2024-02-17T08:54:31.179Z,191.25
2024-02-17T08:55:31.313Z,191.25
2024-02-17T08:56:31.137Z,185.62
2024-02-17T08:57:31.124Z,180.00
2024-02-17T08:58:32.015Z,174.38
2024-02-17T08:59:31.091Z,174.38
2024-02-17T09:00:31.136Z,180.00
2024-02-17T09:01:31.214Z,196.88
2024-02-17T09:02:31.250Z,208.12
2024-02-17T09:03:31.074Z,208.12
2024-02-17T09:04:31.082Z,208.12
2024-02-17T09:05:31.040Z,213.75
2024-02-17T09:06:31.172Z,213.75
2024-02-17T09:07:31.107Z,213.75
2024-02-17T09:08:30.997Z,208.12
2024-02-17T09:09:31.084Z,208.12
2024-02-17T09:10:30.963Z,202.50
2024-02-17T09:11:31.010Z,196.88
2024-02-17T09:12:30.955Z,196.88
2024-02-17T09:13:30.956Z,196.88
2024-02-17T09:14:30.920Z,202.50
2024-02-17T09:15:31.059Z,202.50
2024-02-17T09:16:30.922Z,202.50
2024-02-17T09:17:30.936Z,196.88
2024-02-17T09:18:31.025Z,185.62
2024-02-17T09:19:30.941Z,191.25
2024-02-17T09:20:30.894Z,196.88
2024-02-17T09:21:30.965Z,202.50
2024-02-17T09:22:30.861Z,208.12
2024-02-17T09:23:30.819Z,202.50
2024-02-17T09:24:30.827Z,196.88
2024-02-17T09:25:30.813Z,185.62
2024-02-17T09:26:30.786Z,180.00
2024-02-17T09:27:30.837Z,174.38
2024-02-17T09:28:30.773Z,168.75
2024-02-17T09:29:30.787Z,168.75
2024-02-17T09:30:30.772Z,168.75
2024-02-17T09:31:32.846Z,163.12
2024-02-17T09:32:30.748Z,157.50
2024-02-17T09:33:30.852Z,168.75
2024-02-17T09:34:30.803Z,180.00
2024-02-17T09:35:30.692Z,185.62
2024-02-17T09:36:30.722Z,185.62
2024-02-17T09:37:30.686Z,191.25
2024-02-17T09:38:30.674Z,191.25
2024-02-17T09:39:30.780Z,191.25
2024-02-17T09:40:30.638Z,185.62
2024-02-17T09:41:30.654Z,174.38
2024-02-17T09:42:30.661Z,168.75
2024-02-17T09:43:30.612Z,168.75
2024-02-17T09:44:30.598Z,163.12
2024-02-17T09:45:30.693Z,146.25
2024-02-17T09:46:30.584Z,140.62
2024-02-17T09:47:30.563Z,140.62
2024-02-17T09:48:30.738Z,129.38
2024-02-17T09:49:30.628Z,123.75
2024-02-17T09:50:30.561Z,118.12
2024-02-17T09:51:30.617Z,123.75
2024-02-17T09:52:30.512Z,129.38
2024-02-17T09:53:30.494Z,140.62
2024-02-17T09:54:30.521Z,146.25
2024-02-17T09:55:30.491Z,140.62
2024-02-17T09:56:30.524Z,140.62
2024-02-17T09:57:38.101Z,146.25
2024-02-17T09:58:31.511Z,151.88
2024-02-17T09:59:30.447Z,163.12
2024-02-17T10:00:30.455Z,168.75
2024-02-17T10:01:30.478Z,163.12
2024-02-17T10:02:30.817Z,168.75
2024-02-17T10:03:30.452Z,168.75
2024-02-17T10:04:30.501Z,168.75
2024-02-17T10:05:30.566Z,163.12
2024-02-17T10:06:30.475Z,151.88
2024-02-17T10:07:30.356Z,157.50
2024-02-17T10:08:30.330Z,168.75
2024-02-17T10:09:31.554Z,180.00
2024-02-17T10:10:30.339Z,196.88
2024-02-17T10:11:30.325Z,202.50
2024-02-17T10:12:30.318Z,191.25
2024-02-17T10:13:30.660Z,174.38
2024-02-17T10:14:30.386Z,163.12
2024-02-17T10:15:30.423Z,157.50
2024-02-17T10:16:30.281Z,163.12
2024-02-17T10:17:30.281Z,174.38
2024-02-17T10:18:30.404Z,185.62
2024-02-17T10:19:30.419Z,191.25
2024-02-17T10:20:30.213Z,191.25
2024-02-17T10:21:30.214Z,180.00
2024-02-17T10:22:30.175Z,168.75
2024-02-17T10:23:30.205Z,163.12
2024-02-17T10:24:30.193Z,157.50
2024-02-17T10:25:30.382Z,151.88
2024-02-17T10:26:30.148Z,151.88
2024-02-17T10:27:30.180Z,151.88
2024-02-17T10:28:30.121Z,157.50
2024-02-17T10:29:30.126Z,157.50
2024-02-17T10:30:30.165Z,163.12
2024-02-17T10:31:30.093Z,174.38
2024-02-17T10:32:30.119Z,180.00
2024-02-17T10:33:30.317Z,185.62
2024-02-17T10:34:30.338Z,180.00
2024-02-17T10:35:30.042Z,174.38
2024-02-17T10:36:30.081Z,174.38
2024-02-17T10:37:30.035Z,180.00
2024-02-17T10:38:30.007Z,180.00
2024-02-17T10:39:30.031Z,168.75
2024-02-17T10:40:29.986Z,151.88
2024-02-17T10:41:29.990Z,151.88
2024-02-17T10:42:30.018Z,168.75
2024-02-17T10:43:29.953Z,180.00
2024-02-17T10:44:29.959Z,191.25
2024-02-17T10:45:30.028Z,191.25
2024-02-17T10:46:30.207Z,185.62
2024-02-17T10:47:29.940Z,174.38
2024-02-17T10:48:30.096Z,168.75
2024-02-17T10:49:30.260Z,163.12
2024-02-17T10:50:29.872Z,168.75
2024-02-17T10:51:29.890Z,185.62
2024-02-17T10:52:29.919Z,208.12
2024-02-17T10:53:29.845Z,230.62
2024-02-17T10:54:29.880Z,241.88
2024-02-17T10:55:29.840Z,236.25
2024-02-17T10:56:29.819Z,219.38
2024-02-17T10:57:29.834Z,225.00
2024-02-17T10:58:29.800Z,253.12
2024-02-17T10:59:30.516Z,281.25
2024-02-17T11:00:29.914Z,298.12
2024-02-17T11:01:29.874Z,303.75
2024-02-17T11:02:29.779Z,309.38
2024-02-17T11:03:29.928Z,320.62
2024-02-17T11:04:29.775Z,320.62
2024-02-17T11:05:29.781Z,320.62
2024-02-17T11:06:29.866Z,309.38
2024-02-17T11:07:29.752Z,292.50
2024-02-17T11:08:29.682Z,270.00
2024-02-17T11:09:29.734Z,253.12
2024-02-17T11:10:29.891Z,241.88
2024-02-17T11:11:29.772Z,241.88
2024-02-17T11:12:29.788Z,236.25
2024-02-17T11:13:29.726Z,225.00
2024-02-17T11:14:29.667Z,219.38
2024-02-17T11:15:31.988Z,213.75
2024-02-17T11:16:29.655Z,202.50
2024-02-17T11:17:29.600Z,191.25
2024-02-17T11:18:29.930Z,180.00
2024-02-17T11:19:38.361Z,174.38
2024-02-17T11:20:30.724Z,174.38
2024-02-17T11:21:30.876Z,168.75
2024-02-17T11:22:29.541Z,168.75
2024-02-17T11:23:29.532Z,168.75
2024-02-17T11:24:29.522Z,174.38
2024-02-17T11:25:29.495Z,185.62
2024-02-17T11:26:37.018Z,191.25
2024-02-17T11:27:31.974Z,196.88
2024-02-17T11:28:29.472Z,202.50
2024-02-17T11:29:29.591Z,208.12
2024-02-17T11:30:29.537Z,202.50
2024-02-17T11:31:29.430Z,191.25
2024-02-17T11:32:29.422Z,191.25
2024-02-17T11:33:32.198Z,191.25
2024-02-17T11:34:29.765Z,196.88
2024-02-17T11:35:29.872Z,202.50
2024-02-17T11:36:29.607Z,196.88
2024-02-17T11:37:29.409Z,191.25
2024-02-17T11:38:29.342Z,185.62
2024-02-17T11:39:29.358Z,191.25
2024-02-17T11:40:29.322Z,196.88
2024-02-17T11:41:29.326Z,196.88
2024-02-17T11:42:29.394Z,196.88
2024-02-17T11:43:29.309Z,196.88
2024-02-17T11:44:29.366Z,196.88
2024-02-17T11:45:29.347Z,191.25
2024-02-17T11:46:29.274Z,185.62
2024-02-17T11:47:29.277Z,196.88
2024-02-17T11:48:29.495Z,219.38
2024-02-17T11:49:29.342Z,236.25
2024-02-17T11:50:29.217Z,247.50
2024-02-17T11:51:30.256Z,258.75
2024-02-17T11:52:29.206Z,264.38
2024-02-17T11:53:29.190Z,270.00
2024-02-17T11:54:29.232Z,275.62
2024-02-17T11:55:29.180Z,292.50
2024-02-17T11:56:29.151Z,303.75
2024-02-17T11:57:29.145Z,320.62
2024-02-17T11:58:29.126Z,331.88
2024-02-17T11:59:29.124Z,337.50
2024-02-17T12:00:29.138Z,337.50
2024-02-17T12:01:29.130Z,331.88
2024-02-17T12:02:29.130Z,320.62
2024-02-17T12:03:29.217Z,315.00
2024-02-17T12:04:29.129Z,320.62
2024-02-17T12:05:29.089Z,337.50
2024-02-17T12:06:29.217Z,348.75
2024-02-17T12:07:29.101Z,360.00
2024-02-17T12:08:29.020Z,371.25
2024-02-17T12:09:29.033Z,382.50
2024-02-17T12:10:29.007Z,388.12
2024-02-17T12:11:29.065Z,388.12
2024-02-17T12:12:29.017Z,393.75
2024-02-17T12:13:28.959Z,405.00
2024-02-17T12:14:28.977Z,410.62
2024-02-17T12:15:29.023Z,410.62
2024-02-17T12:16:28.935Z,410.62
2024-02-17T12:17:29.016Z,410.62
2024-02-17T12:18:29.021Z,410.62
2024-02-17T12:19:29.070Z,410.62
2024-02-17T12:20:28.893Z,410.62
2024-02-17T12:21:28.956Z,405.00
2024-02-17T12:22:28.954Z,405.00
2024-02-17T12:23:28.868Z,410.62
2024-02-17T12:24:28.876Z,410.62
2024-02-17T12:25:28.848Z,405.00
2024-02-17T12:26:41.417Z,399.38
2024-02-17T12:27:29.915Z,399.38
2024-02-17T12:28:28.829Z,405.00
2024-02-17T12:29:28.797Z,405.00
2024-02-17T12:30:28.868Z,416.25
2024-02-17T12:31:28.781Z,427.50
2024-02-17T12:32:28.876Z,444.38
2024-02-17T12:33:28.869Z,466.88
2024-02-17T12:34:28.877Z,472.50
2024-02-17T12:35:28.864Z,478.12
2024-02-17T12:36:28.762Z,478.12
2024-02-17T12:37:28.744Z,483.75
2024-02-17T12:38:28.938Z,489.38
2024-02-17T12:39:28.803Z,489.38
2024-02-17T12:40:28.725Z,483.75
2024-02-17T12:41:28.714Z,472.50
2024-02-17T12:42:28.725Z,472.50
2024-02-17T12:43:34.517Z,472.50
2024-02-17T12:44:29.631Z,472.50
2024-02-17T12:45:28.735Z,466.88
2024-02-17T12:46:28.612Z,472.50
2024-02-17T12:47:28.628Z,483.75
2024-02-17T12:48:28.790Z,506.25
2024-02-17T12:49:28.693Z,534.38
2024-02-17T12:50:28.577Z,545.62
2024-02-17T12:51:28.676Z,540.00
2024-02-17T12:52:28.586Z,528.75
2024-02-17T12:53:28.547Z,534.38
2024-02-17T12:54:28.606Z,540.00
2024-02-17T12:55:28.573Z,540.00
2024-02-17T12:56:28.522Z,540.00