createdAt,value
2022-11-21T00:02:09.214Z,16.70
2022-11-21T00:04:39.049Z,15.57
2022-11-21T00:07:08.843Z,16.23
2022-11-21T00:09:38.694Z,15.70
2022-11-21T00:12:11.243Z,15.67
2022-11-21T00:14:41.008Z,14.70
2022-11-21T00:17:10.942Z,16.70
2022-11-21T00:19:40.717Z,16.50
2022-11-21T00:22:10.551Z,15.80
2022-11-21T00:24:40.587Z,17.10
2022-11-21T00:27:12.961Z,15.20
2022-11-21T00:29:42.741Z,15.53
2022-11-21T00:32:12.524Z,16.80
2022-11-21T00:34:42.332Z,15.97
2022-11-21T00:37:12.127Z,15.43
2022-11-21T00:39:41.980Z,15.63
2022-11-21T00:42:14.384Z,16.20
2022-11-21T00:44:44.192Z,15.20
2022-11-21T00:47:14.081Z,16.33
2022-11-21T00:49:43.893Z,16.27
2022-11-21T00:52:13.710Z,16.13
2022-11-21T00:54:43.493Z,16.23
2022-11-21T00:57:15.901Z,17.10
2022-11-21T00:59:45.702Z,16.00
2022-11-21T01:02:15.537Z,16.10
2022-11-21T01:04:45.422Z,16.83
2022-11-21T01:07:16.345Z,15.70
2022-11-21T01:09:46.273Z,15.80
2022-11-21T01:12:18.607Z,15.70
2022-11-21T01:14:48.396Z,16.03
2022-11-21T01:17:18.536Z,16.10
2022-11-21T01:19:48.399Z,15.97
2022-11-21T01:22:18.225Z,15.73
2022-11-21T01:24:48.010Z,15.53
2022-11-21T01:27:20.398Z,15.67
2022-11-21T01:29:50.163Z,16.20
2022-11-21T01:32:19.928Z,16.17
2022-11-21T01:34:49.724Z,16.37
2022-11-21T01:37:19.509Z,17.00
2022-11-21T01:39:49.278Z,17.90
2022-11-21T01:42:21.665Z,16.83
2022-11-21T01:44:54.511Z,16.73
2022-11-21T01:47:25.290Z,17.03
2022-11-21T01:49:56.722Z,16.10
2022-11-21T01:52:30.116Z,16.43
2022-11-21T01:55:03.083Z,17.10
2022-11-21T01:57:42.135Z,16.13
2022-11-21T02:00:16.067Z,16.27
2022-11-21T02:02:51.301Z,16.73
2022-11-21T02:05:24.828Z,16.00
2022-11-21T02:07:58.151Z,15.73
2022-11-21T02:10:28.379Z,16.50
2022-11-21T02:13:02.043Z,15.77
2022-11-21T02:15:32.712Z,15.97
2022-11-21T02:18:02.528Z,15.40
2022-11-21T02:20:33.176Z,15.53
2022-11-21T02:23:09.033Z,15.90
2022-11-21T02:25:44.044Z,15.67
2022-11-21T02:28:17.701Z,16.60
2022-11-21T02:30:47.479Z,16.03
2022-11-21T02:33:17.321Z,16.20
2022-11-21T02:35:47.239Z,14.97
2022-11-21T02:38:22.802Z,15.93
2022-11-21T02:41:07.704Z,15.97
2022-11-21T02:43:42.645Z,16.30
2022-11-21T02:46:12.471Z,15.53
2022-11-21T02:48:42.385Z,15.73
2022-11-21T02:51:12.294Z,15.13
2022-11-21T02:53:42.097Z,14.67
2022-11-21T02:56:14.773Z,15.40
2022-11-21T02:58:44.921Z,16.40
2022-11-21T03:01:14.825Z,15.40
2022-11-21T03:03:44.606Z,15.40
2022-11-21T03:06:14.382Z,15.30
2022-11-21T03:08:44.159Z,15.20
2022-11-21T03:11:16.560Z,16.73
2022-11-21T03:13:46.321Z,15.63
2022-11-21T03:16:16.162Z,15.43
2022-11-21T03:18:45.912Z,14.63
2022-11-21T03:21:15.732Z,15.43
2022-11-21T03:23:45.484Z,15.47
2022-11-21T03:26:17.917Z,15.20
2022-11-21T03:28:47.781Z,15.43
2022-11-21T03:31:17.548Z,15.90
2022-11-21T03:33:47.323Z,16.20
2022-11-21T03:36:17.102Z,16.07
2022-11-21T03:38:46.925Z,15.50
2022-11-21T03:41:35.238Z,15.17
2022-11-21T03:44:07.608Z,15.50
2022-11-21T03:46:39.733Z,14.33
2022-11-21T03:49:10.099Z,15.17
2022-11-21T03:51:40.727Z,16.27
2022-11-21T03:54:11.091Z,15.37
2022-11-21T03:56:43.506Z,15.27
2022-11-21T03:59:13.289Z,14.55
2022-11-21T04:01:43.163Z,16.00
2022-11-21T04:04:12.975Z,15.90
2022-11-21T04:06:42.762Z,14.23
2022-11-21T04:09:12.637Z,14.77
2022-11-21T04:11:45.028Z,14.67
2022-11-21T04:14:14.805Z,15.00
2022-11-21T04:16:44.586Z,14.00
2022-11-21T04:19:14.336Z,15.00
2022-11-21T04:21:44.096Z,15.33
2022-11-21T04:24:14.061Z,15.77
2022-11-21T04:26:46.418Z,14.80
2022-11-21T04:29:16.187Z,15.32
2022-11-21T04:31:45.959Z,15.90
2022-11-21T04:34:15.873Z,16.43
2022-11-21T04:36:45.668Z,15.25
2022-11-21T04:39:15.496Z,16.33
2022-11-21T04:41:47.916Z,15.30
2022-11-21T04:44:17.708Z,17.30
2022-11-21T04:46:47.486Z,16.63
2022-11-21T04:49:17.741Z,16.50
2022-11-21T04:51:47.518Z,16.23
2022-11-21T04:54:17.302Z,16.60
2022-11-21T04:56:49.765Z,15.52
2022-11-21T04:59:19.544Z,16.13
2022-11-21T05:01:49.312Z,16.57
2022-11-21T05:04:19.122Z,16.27
2022-11-21T05:06:48.870Z,17.63
2022-11-21T05:09:18.645Z,16.13
2022-11-21T05:12:03.449Z,16.33
2022-11-21T05:14:33.289Z,17.40
2022-11-21T05:17:03.077Z,16.10
2022-11-21T05:19:33.153Z,15.60
2022-11-21T05:22:02.934Z,17.15
2022-11-21T05:24:32.736Z,16.90
2022-11-21T05:27:05.278Z,17.87
2022-11-21T05:29:36.043Z,15.82
2022-11-21T05:32:05.822Z,17.60
2022-11-21T05:34:35.622Z,17.33
2022-11-21T05:37:05.441Z,16.20
2022-11-21T05:39:35.281Z,17.00
2022-11-21T05:42:07.749Z,16.17
2022-11-21T05:44:34.909Z,16.67
2022-11-21T05:47:04.681Z,18.02
2022-11-21T05:49:34.490Z,16.77
2022-11-21T05:52:04.388Z,17.97
2022-11-21T05:54:36.213Z,17.95
2022-11-21T05:57:08.649Z,16.90
2022-11-21T05:59:38.556Z,17.50
2022-11-21T06:02:26.095Z,17.00
2022-11-21T06:04:55.962Z,17.47
2022-11-21T06:07:25.863Z,16.80
2022-11-21T06:09:55.660Z,16.70
2022-11-21T06:12:28.130Z,16.30
2022-11-21T06:14:57.966Z,16.42
2022-11-21T06:17:27.837Z,16.52
2022-11-21T06:19:59.643Z,16.33
2022-11-21T06:22:29.453Z,16.43
2022-11-21T06:24:59.254Z,16.00
2022-11-21T06:27:31.886Z,16.42
2022-11-21T06:30:01.765Z,15.87
2022-11-21T06:32:32.663Z,15.43
2022-11-21T06:35:02.511Z,14.55
2022-11-21T06:37:33.492Z,14.73
2022-11-21T06:40:07.666Z,15.60
2022-11-21T06:42:40.576Z,15.60
2022-11-21T06:45:11.431Z,16.65
2022-11-21T06:47:41.272Z,16.55
2022-11-21T06:50:13.595Z,16.10
2022-11-21T06:52:43.399Z,17.05
2022-11-21T06:55:14.273Z,17.00
2022-11-21T06:57:50.247Z,16.35
2022-11-21T07:00:23.313Z,16.50
2022-11-21T07:02:56.542Z,16.63
2022-11-21T07:05:30.192Z,18.17
2022-11-21T07:08:01.373Z,16.80
2022-11-21T07:10:32.920Z,16.48
2022-11-21T07:13:24.836Z,17.30
2022-11-21T07:15:57.159Z,17.13
2022-11-21T07:18:27.998Z,16.70
2022-11-21T07:21:01.193Z,14.57
2022-11-21T07:23:31.901Z,15.75
2022-11-21T07:26:03.594Z,16.25
2022-11-21T07:28:39.329Z,17.50
2022-11-21T07:31:13.490Z,17.83
2022-11-21T07:33:46.901Z,18.48
2022-11-21T07:36:16.979Z,19.08
2022-11-21T07:38:49.063Z,18.83
2022-11-21T07:41:19.893Z,20.92
2022-11-21T07:43:52.297Z,18.03
2022-11-21T07:46:22.250Z,19.00
2022-11-21T07:48:52.336Z,19.25
2022-11-21T07:51:25.049Z,18.60
2022-11-21T07:53:54.868Z,18.08
2022-11-21T07:56:26.663Z,17.70
2022-11-21T07:59:01.198Z,19.02
2022-11-21T08:01:31.143Z,19.00
2022-11-21T08:04:02.276Z,18.40
2022-11-21T08:06:32.137Z,18.23
2022-11-21T08:09:01.981Z,17.63
2022-11-21T08:11:33.851Z,18.33
2022-11-21T08:14:06.654Z,20.43
2022-11-21T08:16:37.554Z,21.20
2022-11-21T08:19:07.937Z,21.53
2022-11-21T08:21:37.805Z,19.67
2022-11-21T08:24:13.521Z,18.90
2022-11-21T08:26:47.363Z,19.97
2022-11-21T08:29:20.109Z,19.73
2022-11-21T08:31:50.018Z,18.75
2022-11-21T08:34:20.856Z,19.90
2022-11-21T08:36:50.705Z,19.40
2022-11-21T08:39:20.492Z,22.40
2022-11-21T08:42:02.755Z,22.80
2022-11-21T08:44:37.244Z,22.30
2022-11-21T08:47:10.676Z,23.40
2022-11-21T08:49:40.557Z,21.63
2022-11-21T08:52:13.644Z,19.40
2022-11-21T08:54:44.251Z,20.17
2022-11-21T08:57:14.181Z,19.00
2022-11-21T08:59:46.601Z,20.98
2022-11-21T09:02:17.424Z,20.30
2022-11-21T09:04:50.697Z,20.27
2022-11-21T09:07:20.624Z,18.43
2022-11-21T09:09:50.527Z,18.23
2022-11-21T09:12:20.498Z,19.40
2022-11-21T09:15:05.492Z,18.27
2022-11-21T09:17:49.923Z,20.90
2022-11-21T09:20:20.035Z,20.00
2022-11-21T09:22:49.887Z,20.90
2022-11-21T09:25:19.890Z,20.27
2022-11-21T09:27:49.720Z,18.80
2022-11-21T09:30:22.346Z,19.05
2022-11-21T09:32:52.996Z,18.60
2022-11-21T09:35:23.197Z,19.00
2022-11-21T09:37:53.712Z,19.70
2022-11-21T09:40:25.956Z,19.90
2022-11-21T09:43:21.974Z,18.23
2022-11-21T09:45:59.142Z,18.67
2022-11-21T09:48:34.416Z,18.00
2022-11-21T09:51:10.336Z,18.40
2022-11-21T09:53:53.371Z,18.90
2022-11-21T09:56:26.110Z,17.00
2022-11-21T09:59:11.614Z,18.48
2022-11-21T10:01:44.099Z,17.50
2022-11-21T10:04:13.949Z,15.97
2022-11-21T10:06:54.389Z,16.92
2022-11-21T10:09:31.220Z,16.40
2022-11-21T10:12:22.346Z,16.83
2022-11-21T10:15:05.249Z,16.33
2022-11-21T10:17:50.464Z,15.83
2022-11-21T10:20:37.001Z,15.00
2022-11-21T10:23:22.726Z,13.80
2022-11-21T10:25:59.129Z,13.93
2022-11-21T10:28:39.815Z,16.43
2022-11-21T10:31:13.705Z,15.30
2022-11-21T10:33:46.956Z,14.57
2022-11-21T10:36:25.939Z,14.97
2022-11-21T10:39:01.260Z,14.20
2022-11-21T10:41:42.920Z,15.00
2022-11-21T10:44:38.602Z,12.77
2022-11-21T10:47:27.289Z,13.63
2022-11-21T10:50:08.719Z,14.90
2022-11-21T10:52:42.651Z,14.83
2022-11-21T10:55:12.055Z,15.23
2022-11-21T10:57:46.770Z,14.63
2022-11-21T11:00:21.871Z,17.57
2022-11-21T11:03:05.084Z,16.37
2022-11-21T11:05:39.251Z,14.90
2022-11-21T11:08:11.060Z,16.57
2022-11-21T11:10:42.424Z,14.33
2022-11-21T11:13:46.966Z,14.87
2022-11-21T11:16:19.612Z,15.83
2022-11-21T11:18:54.449Z,14.73
2022-11-21T11:21:28.807Z,15.63
2022-11-21T11:24:20.369Z,14.70
2022-11-21T11:26:55.180Z,13.90
2022-11-21T11:29:26.707Z,14.23
2022-11-21T11:31:59.899Z,14.10
2022-11-21T11:34:39.691Z,14.77
2022-11-21T11:37:15.867Z,14.20
2022-11-21T11:39:58.585Z,13.53
2022-11-21T11:43:07.475Z,13.50
2022-11-21T11:46:04.110Z,14.57
2022-11-21T11:48:50.405Z,13.20
2022-11-21T11:51:30.982Z,12.90
2022-11-21T11:54:09.490Z,13.27
2022-11-21T11:56:40.790Z,12.70
2022-11-21T11:59:18.785Z,13.37
2022-11-21T12:01:54.258Z,12.40
2022-11-21T12:04:26.997Z,12.50
2022-11-21T12:08:19.968Z,12.20
2022-11-21T12:10:02.396Z,11.50
2022-11-21T12:12:39.166Z,11.10
2022-11-21T12:15:30.158Z,11.17
2022-11-21T12:18:12.832Z,10.67
2022-11-21T12:20:51.487Z,9.83
2022-11-21T12:23:30.519Z,10.43
2022-11-21T12:26:17.974Z,10.47
2022-11-21T12:29:06.078Z,9.93
2022-11-21T12:31:52.454Z,10.63
2022-11-21T12:34:37.104Z,10.13
2022-11-21T12:37:22.285Z,12.30
2022-11-21T12:40:02.864Z,12.73
2022-11-21T12:42:53.802Z,13.40
2022-11-21T12:45:34.538Z,12.20
2022-11-21T12:48:35.788Z,13.87
2022-11-21T12:51:34.229Z,14.70
2022-11-21T12:54:24.541Z,13.10
2022-11-21T12:57:03.322Z,12.47
2022-11-21T12:59:50.433Z,12.57
2022-11-21T13:02:35.715Z,12.63
2022-11-21T13:05:08.857Z,12.10
2022-11-21T13:07:40.840Z,9.10
2022-11-21T13:10:18.630Z,8.60
2022-11-21T13:12:52.843Z,9.10
2022-11-21T13:15:36.974Z,8.20
2022-11-21T13:18:22.076Z,9.37
2022-11-21T13:20:53.856Z,9.67
2022-11-21T13:23:39.494Z,7.17
2022-11-21T13:26:43.110Z,7.93
2022-11-21T13:29:14.377Z,8.57
2022-11-21T13:31:48.139Z,9.93
2022-11-21T13:34:40.933Z,10.10
2022-11-21T13:37:10.874Z,9.80
2022-11-21T13:39:41.400Z,9.30
2022-11-21T13:42:28.623Z,7.37
2022-11-21T13:45:00.892Z,7.27
2022-11-21T13:48:18.836Z,7.10
2022-11-21T13:51:23.313Z,7.20
2022-11-21T13:54:22.132Z,7.27
2022-11-21T13:57:11.366Z,5.80
2022-11-21T13:59:57.442Z,6.00
2022-11-21T14:03:07.086Z,6.03
2022-11-21T14:05:56.868Z,5.80
2022-11-21T14:08:31.769Z,7.60
2022-11-21T14:11:04.615Z,7.97
2022-11-21T14:13:40.350Z,7.73
2022-11-21T14:16:28.003Z,5.37
2022-11-21T14:19:03.690Z,5.97
2022-11-21T14:21:36.658Z,6.90
2022-11-21T14:24:18.575Z,7.30
2022-11-21T14:26:51.966Z,6.60
2022-11-21T14:29:31.156Z,6.90
2022-11-21T14:32:04.762Z,6.33
2022-11-21T14:34:40.434Z,7.50
2022-11-21T14:37:10.739Z,6.83
2022-11-21T14:39:52.766Z,8.70
2022-11-21T14:42:26.516Z,9.00
2022-11-21T14:45:09.909Z,8.20
2022-11-21T14:47:49.461Z,7.53
2022-11-21T14:50:30.895Z,7.87
2022-11-21T14:53:03.298Z,8.43
2022-11-21T14:55:36.177Z,8.23
2022-11-21T14:58:10.314Z,7.80
2022-11-21T15:03:33.984Z,10.80
2022-11-21T15:06:08.769Z,8.70
2022-11-21T15:11:39.121Z,7.10
2022-11-21T15:14:16.676Z,7.50
2022-11-21T15:16:49.153Z,7.50
2022-11-21T15:19:24.578Z,6.30
2022-11-21T15:21:59.315Z,8.37
2022-11-21T15:24:37.625Z,8.10
2022-11-21T15:27:32.886Z,7.90
2022-11-21T15:30:22.384Z,9.70
2022-11-21T15:33:11.778Z,7.33
2022-11-21T15:35:53.213Z,6.40
2022-11-21T15:38:34.918Z,5.97
2022-11-21T15:41:33.312Z,6.90
2022-11-21T15:44:25.223Z,6.80
2022-11-21T15:46:56.171Z,9.13
2022-11-21T15:49:33.601Z,13.10
2022-11-21T15:52:09.271Z,9.90
2022-11-21T15:54:42.580Z,8.47
2022-11-21T16:00:13.603Z,14.37
2022-11-21T16:02:43.462Z,9.77
2022-11-21T16:05:15.343Z,9.53
2022-11-21T16:07:48.506Z,9.53
2022-11-21T16:10:27.494Z,9.60
2022-11-21T16:13:01.818Z,9.60
2022-11-21T16:15:34.794Z,10.33
2022-11-21T16:18:07.917Z,9.80
2022-11-21T16:20:37.911Z,10.30
2022-11-21T16:23:08.137Z,19.03
2022-11-21T16:25:42.220Z,23.60
2022-11-21T16:28:14.227Z,31.43
2022-11-21T16:30:47.751Z,14.70
2022-11-21T16:33:19.726Z,17.33
2022-11-21T16:35:56.781Z,14.10
2022-11-21T16:38:28.194Z,29.83
2022-11-21T16:41:05.413Z,26.00
2022-11-21T16:43:38.882Z,22.83
2022-11-21T16:46:10.654Z,16.87
2022-11-21T16:48:41.829Z,16.67
2022-11-21T16:51:15.900Z,13.30
2022-11-21T16:53:49.127Z,11.90
2022-11-21T16:56:21.687Z,13.00
2022-11-21T16:58:55.333Z,12.27
2022-11-21T17:01:29.737Z,12.60
2022-11-21T17:04:01.026Z,13.27
2022-11-21T17:06:33.188Z,17.20
2022-11-21T17:09:03.896Z,11.63
2022-11-21T17:11:36.926Z,10.83
2022-11-21T17:14:08.910Z,11.10
2022-11-21T17:16:39.870Z,11.37
2022-11-21T17:19:16.332Z,10.80
2022-11-21T17:21:50.775Z,10.87
2022-11-21T17:24:20.846Z,11.37
2022-11-21T17:26:53.310Z,11.87
2022-11-21T17:29:23.279Z,11.77
2022-11-21T17:31:56.818Z,11.30
2022-11-21T17:34:32.537Z,11.40
2022-11-21T17:37:05.275Z,10.50
2022-11-21T17:39:39.238Z,11.50
2022-11-21T17:42:15.523Z,10.73
2022-11-21T17:44:46.973Z,10.87
2022-11-21T17:47:16.977Z,10.73
2022-11-21T17:49:48.001Z,10.70
2022-11-21T17:52:18.213Z,10.60
2022-11-21T17:54:51.818Z,13.17
2022-11-21T17:57:26.402Z,13.43
2022-11-21T17:59:59.758Z,13.00
2022-11-21T18:02:29.868Z,12.60
2022-11-21T18:05:02.072Z,12.73
2022-11-21T18:07:33.343Z,13.60
2022-11-21T18:10:27.308Z,14.43
2022-11-21T18:12:55.916Z,14.77
2022-11-21T18:15:25.976Z,12.73
2022-11-21T18:17:58.031Z,12.83
2022-11-21T18:20:29.999Z,15.10
2022-11-21T18:22:59.988Z,20.80
2022-11-21T18:25:31.266Z,19.13
2022-11-21T18:28:03.795Z,16.50
2022-11-21T18:30:34.514Z,17.47
2022-11-21T18:33:04.751Z,21.37
2022-11-21T18:35:34.794Z,20.40
2022-11-21T18:38:04.736Z,17.93
2022-11-21T18:40:34.850Z,15.87
2022-11-21T18:43:12.572Z,19.60
2022-11-21T18:45:44.535Z,18.57
2022-11-21T18:48:17.088Z,17.90
2022-11-21T18:50:47.361Z,18.20
2022-11-21T18:53:19.464Z,16.57
2022-11-21T18:55:49.494Z,14.23
2022-11-21T18:58:23.995Z,14.57
2022-11-21T19:01:02.859Z,12.90
2022-11-21T19:03:33.338Z,13.70
2022-11-21T19:06:03.513Z,15.20
2022-11-21T19:08:33.636Z,15.37
2022-11-21T19:11:05.613Z,14.00
2022-11-21T19:13:38.095Z,14.47
2022-11-21T19:16:10.506Z,12.27
2022-11-21T19:18:44.403Z,13.60
2022-11-21T19:21:18.105Z,13.73
2022-11-21T19:23:48.206Z,14.47
2022-11-21T19:26:22.959Z,13.80
2022-11-21T19:28:55.597Z,13.70
2022-11-21T19:31:28.803Z,14.53
2022-11-21T19:33:58.883Z,16.13
2022-11-21T19:36:32.774Z,16.33
2022-11-21T19:39:03.791Z,15.27
2022-11-21T19:41:33.854Z,16.00
2022-11-21T19:44:11.899Z,17.43
2022-11-21T19:46:42.620Z,17.60
2022-11-21T19:49:19.246Z,19.47
2022-11-21T19:51:49.181Z,18.63
2022-11-21T19:54:21.255Z,19.90
2022-11-21T19:56:52.413Z,19.13
2022-11-21T19:59:25.156Z,19.87
2022-11-21T20:01:55.276Z,19.90
2022-11-21T20:04:25.605Z,20.60
2022-11-21T20:06:57.497Z,21.03
2022-11-21T20:09:30.619Z,20.27
2022-11-21T20:12:04.658Z,20.70
2022-11-21T20:14:37.285Z,21.70
2022-11-21T20:17:07.395Z,22.20
2022-11-21T20:19:37.802Z,21.93
2022-11-21T20:22:07.770Z,21.40
2022-11-21T20:24:41.674Z,20.10
2022-11-21T20:27:13.384Z,19.93
2022-11-21T20:29:46.163Z,20.80
2022-11-21T20:32:19.882Z,21.20
2022-11-21T20:34:50.922Z,21.40
2022-11-21T20:37:20.931Z,22.40
2022-11-21T20:39:50.982Z,22.20
2022-11-21T20:42:23.006Z,19.80
2022-11-21T20:47:46.618Z,21.50
2022-11-21T20:50:31.640Z,20.43
2022-11-21T20:56:01.410Z,20.60
2022-11-21T20:58:33.300Z,21.33
2022-11-21T21:01:06.968Z,20.80
2022-11-21T21:03:38.873Z,19.73
2022-11-21T21:06:11.953Z,20.13
2022-11-21T21:08:43.338Z,20.47
2022-11-21T21:11:36.710Z,20.23
2022-11-21T21:14:05.264Z,20.60
2022-11-21T21:16:37.786Z,19.13
2022-11-21T21:19:07.908Z,18.83
2022-11-21T21:21:37.817Z,18.30
2022-11-21T21:24:17.304Z,18.90
2022-11-21T21:26:49.181Z,19.50
2022-11-21T21:29:21.573Z,20.23
2022-11-21T21:31:59.482Z,21.50
2022-11-21T21:34:29.673Z,22.17
2022-11-21T21:36:59.856Z,19.07
2022-11-21T21:39:30.022Z,17.30
2022-11-21T21:42:00.129Z,14.90
2022-11-21T21:44:33.285Z,14.83
2022-11-21T21:47:07.165Z,14.60
2022-11-21T21:49:40.935Z,14.70
2022-11-21T21:52:12.053Z,14.20
2022-11-21T21:54:42.147Z,15.87
2022-11-21T21:57:12.282Z,15.37
2022-11-21T21:59:42.243Z,16.40
2022-11-21T22:02:16.215Z,16.50
2022-11-21T22:04:51.824Z,16.47
2022-11-21T22:07:28.614Z,17.80
2022-11-21T22:10:03.016Z,16.17
2022-11-21T22:12:32.986Z,17.07
2022-11-21T22:15:03.969Z,15.13
2022-11-21T22:17:36.506Z,16.30
2022-11-21T22:20:07.168Z,16.77
2022-11-21T22:22:37.046Z,16.80
2022-11-21T22:25:07.631Z,17.10
2022-11-21T22:27:38.489Z,17.60
2022-11-21T22:30:10.740Z,17.40
2022-11-21T22:32:43.201Z,17.93
2022-11-21T22:35:16.896Z,18.60
2022-11-21T22:37:46.906Z,18.50
2022-11-21T22:40:17.534Z,18.07
2022-11-21T22:42:50.867Z,17.40
2022-11-21T22:45:20.913Z,18.03
2022-11-21T22:47:54.759Z,18.30
2022-11-21T22:50:24.669Z,17.87
2022-11-21T22:52:58.206Z,16.87
2022-11-21T22:55:28.079Z,18.40
2022-11-21T22:58:00.585Z,16.80
2022-11-21T23:00:33.137Z,18.27
2022-11-21T23:03:05.617Z,17.20
2022-11-21T23:05:35.493Z,15.47
2022-11-21T23:08:05.410Z,15.33
2022-11-21T23:10:35.353Z,15.70
2022-11-21T23:13:08.834Z,15.47
2022-11-21T23:15:40.795Z,16.00
2022-11-21T23:18:13.304Z,15.83
2022-11-21T23:20:46.206Z,15.43
2022-11-21T23:23:17.109Z,14.50
2022-11-21T23:25:46.968Z,14.30
2022-11-21T23:28:17.872Z,14.67
2022-11-21T23:30:49.034Z,14.80
2022-11-21T23:33:21.641Z,15.20
2022-11-21T23:35:51.682Z,14.80
2022-11-21T23:38:21.959Z,15.13
2022-11-21T23:40:52.710Z,15.13
2022-11-21T23:43:22.563Z,16.03
2022-11-21T23:45:53.130Z,15.27
2022-11-21T23:48:26.347Z,14.30
2022-11-21T23:50:56.227Z,16.60
2022-11-21T23:53:26.089Z,14.40
2022-11-21T23:55:56.048Z,12.07
2022-11-21T23:58:25.877Z,13.83
