createdAt,value
2024-03-02T00:02:41.667Z,99965.13
2024-03-02T00:05:43.479Z,99971.94
2024-03-02T00:08:45.099Z,99968.47
2024-03-02T00:11:46.542Z,99968.31
2024-03-02T00:14:48.140Z,99965.81
2024-03-02T00:17:50.010Z,99956.25
2024-03-02T00:20:51.430Z,99957.91
2024-03-02T00:23:53.275Z,99943.19
2024-03-02T00:26:55.109Z,99950.13
2024-03-02T00:29:56.794Z,99943.75
2024-03-02T00:32:58.665Z,99951.22
2024-03-02T00:36:00.556Z,99950.94
2024-03-02T00:39:02.517Z,99949.66
2024-03-02T00:42:04.570Z,99949.25
2024-03-02T00:45:06.037Z,99952.28
2024-03-02T00:48:07.990Z,99952.00
2024-03-02T00:51:09.456Z,99948.38
2024-03-02T00:54:10.869Z,99953.66
2024-03-02T00:57:12.499Z,99952.69
2024-03-02T01:00:14.369Z,99948.38
2024-03-02T01:03:15.860Z,99953.38
2024-03-02T01:06:17.472Z,99949.75
2024-03-02T01:09:19.635Z,99941.31
2024-03-02T01:12:21.281Z,99941.16
2024-03-02T01:15:23.073Z,99946.44
2024-03-02T01:18:24.844Z,99950.56
2024-03-02T01:21:26.286Z,99934.06
2024-03-02T01:24:28.081Z,99930.97
2024-03-02T01:27:29.863Z,99938.72
2024-03-02T01:30:31.324Z,99941.84
2024-03-02T01:33:33.168Z,99929.31
2024-03-02T01:36:35.027Z,99928.19
2024-03-02T01:39:36.950Z,99926.38
2024-03-02T01:42:38.788Z,99916.09
2024-03-02T01:45:40.662Z,99920.06
2024-03-02T01:48:42.525Z,99913.13
2024-03-02T01:51:44.534Z,99908.13
2024-03-02T01:54:46.087Z,99911.50
2024-03-02T01:57:47.835Z,99903.59
2024-03-02T02:00:49.402Z,99903.44
2024-03-02T02:03:51.111Z,99891.53
2024-03-02T02:06:53.163Z,99896.66
2024-03-02T02:09:55.128Z,99894.03
2024-03-02T02:12:56.638Z,99894.84
2024-03-02T02:15:58.733Z,99886.78
2024-03-02T02:19:00.402Z,99883.63
2024-03-02T02:22:01.913Z,99887.09
2024-03-02T02:25:03.752Z,99882.78
2024-03-02T02:28:05.523Z,99886.84
2024-03-02T02:31:07.032Z,99896.31
2024-03-02T02:34:08.903Z,99888.66
2024-03-02T02:37:10.374Z,99883.38
2024-03-02T02:40:12.130Z,99886.16
2024-03-02T02:43:13.871Z,99888.50
2024-03-02T02:46:15.322Z,99897.38
2024-03-02T02:49:17.270Z,99859.09
2024-03-02T02:52:19.058Z,99900.72
2024-03-02T02:55:20.472Z,99896.56
2024-03-02T02:58:22.262Z,99898.50
2024-03-02T03:01:23.813Z,99892.66
2024-03-02T03:04:25.283Z,99894.16
2024-03-02T03:07:26.706Z,99896.81
2024-03-02T03:10:28.437Z,99897.34
2024-03-02T03:13:29.865Z,99904.38
2024-03-02T03:16:31.610Z,99895.34
2024-03-02T03:19:33.368Z,99890.72
2024-03-02T03:22:34.863Z,99894.19
2024-03-02T03:25:36.683Z,99888.06
2024-03-02T03:28:38.419Z,99897.50
2024-03-02T03:31:39.840Z,99886.78
2024-03-02T03:34:41.623Z,99883.56
2024-03-02T03:37:43.327Z,99891.63
2024-03-02T03:40:44.771Z,99895.63
2024-03-02T03:43:46.641Z,99896.75
2024-03-02T03:46:48.370Z,99891.84
2024-03-02T03:49:50.138Z,99887.13
2024-03-02T03:52:51.593Z,99887.13
2024-03-02T03:55:53.018Z,99899.78
2024-03-02T03:58:54.453Z,99900.38
2024-03-02T04:01:56.398Z,99899.78
2024-03-02T04:04:57.815Z,99902.72
2024-03-02T04:07:59.622Z,99911.75
2024-03-02T04:11:01.548Z,99904.66
2024-03-02T04:14:02.943Z,99902.19
2024-03-02T04:17:04.847Z,99901.34
2024-03-02T04:20:06.651Z,99911.59
2024-03-02T04:23:08.080Z,99908.53
2024-03-02T04:26:09.510Z,99907.69
2024-03-02T04:29:11.313Z,99906.41
2024-03-02T04:32:12.786Z,99905.75
2024-03-02T04:35:14.556Z,99908.00
2024-03-02T04:38:16.338Z,99910.03
2024-03-02T04:41:17.738Z,99913.34
2024-03-02T04:44:19.482Z,99925.28
2024-03-02T04:47:21.214Z,99929.34
2024-03-02T04:50:22.824Z,99922.56
2024-03-02T04:53:24.651Z,99934.91
2024-03-02T04:56:26.127Z,99936.44
2024-03-02T04:59:27.771Z,99939.50
2024-03-02T05:02:29.203Z,99948.25
2024-03-02T05:05:30.627Z,99945.09
2024-03-02T05:08:32.055Z,99953.44
2024-03-02T05:11:34.035Z,99955.69
2024-03-02T05:14:35.455Z,99959.63
2024-03-02T05:17:37.087Z,99963.56
2024-03-02T05:20:38.536Z,99966.59
2024-03-02T05:23:39.961Z,99971.44
2024-03-02T05:26:41.728Z,99978.28
2024-03-02T05:29:43.573Z,99964.81
2024-03-02T05:32:44.987Z,99968.13
2024-03-02T05:35:46.700Z,99971.59
2024-03-02T05:38:48.449Z,99978.69
2024-03-02T05:41:49.857Z,99982.75
2024-03-02T05:44:51.627Z,99983.44
2024-03-02T05:47:53.722Z,99986.19
2024-03-02T05:50:55.588Z,99989.13
2024-03-02T05:53:57.441Z,99997.91
2024-03-02T05:56:58.834Z,99994.94
2024-03-02T06:00:00.774Z,99985.41
2024-03-02T06:03:02.551Z,99993.75
2024-03-02T06:06:03.973Z,99996.22
2024-03-02T06:09:05.571Z,99999.69
2024-03-02T06:12:07.157Z,99998.31
2024-03-02T06:15:08.572Z,99992.59
2024-03-02T06:18:10.364Z,100002.63
2024-03-02T06:21:12.176Z,100000.09
2024-03-02T06:24:13.587Z,99997.03
2024-03-02T06:27:15.537Z,99997.19
2024-03-02T06:30:17.479Z,99996.84
2024-03-02T06:33:18.998Z,100001.03
2024-03-02T06:36:20.482Z,100002.28
2024-03-02T06:39:22.244Z,100001.03
2024-03-02T06:42:23.694Z,100002.13
2024-03-02T06:45:25.584Z,100001.44
2024-03-02T06:48:27.069Z,100011.72
2024-03-02T06:51:28.876Z,100008.31
2024-03-02T06:54:30.656Z,100023.13
2024-03-02T06:57:32.121Z,100015.31
2024-03-02T07:00:33.802Z,100014.41
2024-03-02T07:03:35.647Z,100026.28
2024-03-02T07:06:37.104Z,100030.19
2024-03-02T07:09:38.876Z,100024.53
2024-03-02T07:12:40.776Z,100024.41
2024-03-02T07:15:42.242Z,100025.03
2024-03-02T07:18:43.760Z,100030.59
2024-03-02T07:21:45.774Z,100027.31
2024-03-02T07:24:47.300Z,99944.03
2024-03-02T07:27:49.020Z,100033.28
2024-03-02T07:30:50.479Z,100042.56
2024-03-02T07:33:51.959Z,100043.41
2024-03-02T07:36:53.617Z,100049.34
2024-03-02T07:39:55.098Z,100059.06
2024-03-02T07:42:56.740Z,100060.03
2024-03-02T07:45:58.606Z,100072.06
2024-03-02T07:49:00.419Z,100070.44
2024-03-02T07:52:01.862Z,100077.34
2024-03-02T07:55:03.620Z,100083.47
2024-03-02T07:58:05.466Z,100087.53
2024-03-02T08:01:07.414Z,100086.78
2024-03-02T08:04:09.199Z,100084.97
2024-03-02T08:07:10.954Z,100092.03
2024-03-02T08:10:12.671Z,100091.50
2024-03-02T08:13:14.633Z,100098.31
2024-03-02T08:16:16.077Z,100104.94
2024-03-02T08:19:17.743Z,100097.16
2024-03-02T08:22:19.512Z,100095.56
2024-03-02T08:25:23.632Z,100094.88
2024-03-02T08:28:25.485Z,100098.81
2024-03-02T08:31:27.144Z,100104.78
2024-03-02T08:34:28.592Z,100106.38
2024-03-02T08:37:30.409Z,100102.31
2024-03-02T08:40:32.193Z,100102.16
2024-03-02T08:43:33.616Z,100097.78
2024-03-02T08:46:35.069Z,100103.75
2024-03-02T08:49:36.792Z,100108.09
2024-03-02T08:52:38.212Z,100105.22
2024-03-02T08:55:40.038Z,100113.16
2024-03-02T08:58:41.916Z,100119.91
2024-03-02T09:01:43.456Z,100124.78
2024-03-02T09:04:45.326Z,100126.53
2024-03-02T09:07:47.208Z,100123.81
2024-03-02T09:10:48.936Z,100130.69
2024-03-02T09:13:50.673Z,100138.00
2024-03-02T09:16:52.090Z,100137.81
2024-03-02T09:19:54.110Z,100136.31
2024-03-02T09:22:55.893Z,100135.84
2024-03-02T09:25:57.370Z,100140.00
2024-03-02T09:28:58.993Z,100147.16
2024-03-02T09:32:00.427Z,100141.97
2024-03-02T09:35:01.847Z,100136.38
2024-03-02T09:38:03.558Z,100135.97
2024-03-02T09:41:05.330Z,100140.53
2024-03-02T09:44:06.986Z,100127.59
2024-03-02T09:47:08.877Z,100129.13
2024-03-02T09:50:10.651Z,100129.84
2024-03-02T09:53:12.165Z,100137.00
2024-03-02T09:56:13.654Z,100130.97
2024-03-02T09:59:15.388Z,100135.13
2024-03-02T10:02:16.814Z,100133.91
2024-03-02T10:05:18.584Z,100134.34
2024-03-02T10:08:20.347Z,100134.69
2024-03-02T10:11:22.090Z,100130.06
2024-03-02T10:14:23.794Z,100136.66
2024-03-02T10:17:25.694Z,100134.19
2024-03-02T10:20:27.490Z,100132.34
2024-03-02T10:23:29.101Z,100134.84
2024-03-02T10:26:30.538Z,100127.75
2024-03-02T10:29:31.975Z,100127.06
2024-03-02T10:32:33.437Z,100124.59
2024-03-02T10:35:34.863Z,100125.00
2024-03-02T10:38:36.284Z,100122.66
2024-03-02T10:41:38.017Z,100123.72
2024-03-02T10:44:39.456Z,100129.22
2024-03-02T10:47:41.367Z,100127.31
2024-03-02T10:50:42.850Z,100123.06
2024-03-02T10:53:44.279Z,100124.22
2024-03-02T10:56:45.955Z,100119.84
2024-03-02T10:59:47.752Z,100125.56
2024-03-02T11:02:49.179Z,100125.66
2024-03-02T11:05:50.639Z,100118.06
2024-03-02T11:08:52.475Z,100119.94
2024-03-02T11:11:53.906Z,100120.72
2024-03-02T11:14:55.518Z,100123.34
2024-03-02T11:17:56.964Z,100109.88
2024-03-02T11:20:58.453Z,100024.84
2024-03-02T11:24:00.034Z,100104.34
2024-03-02T11:27:01.467Z,100103.50
2024-03-02T11:30:02.952Z,100108.38
2024-03-02T11:33:04.848Z,100110.06
2024-03-02T11:39:08.388Z,100112.25
2024-03-02T11:42:10.351Z,100110.88
2024-03-02T11:45:11.745Z,100119.56
2024-03-02T11:48:13.442Z,100112.06
2024-03-02T11:51:15.434Z,100118.41
2024-03-02T11:54:16.861Z,100112.97
2024-03-02T11:57:18.667Z,100113.81
2024-03-02T12:00:20.520Z,100110.00
2024-03-02T12:03:21.995Z,100122.25
2024-03-02T12:06:23.722Z,100115.34
2024-03-02T12:09:25.536Z,100121.88
2024-03-02T12:12:27.018Z,100111.28
2024-03-02T12:15:28.634Z,100113.88
2024-03-02T12:18:30.246Z,100111.88
2024-03-02T12:21:32.082Z,100106.53
2024-03-02T12:24:33.579Z,100097.03
2024-03-02T12:27:35.065Z,100099.13
2024-03-02T12:30:37.163Z,100105.88
2024-03-02T12:33:38.982Z,100100.28
2024-03-02T12:36:40.538Z,100100.19
2024-03-02T12:39:42.395Z,100094.81
2024-03-02T12:42:43.961Z,100093.28
2024-03-02T12:45:45.438Z,99982.69
2024-03-02T12:48:47.222Z,100098.00
2024-03-02T12:51:49.163Z,100095.53
2024-03-02T12:54:50.716Z,100093.16
2024-03-02T12:57:52.522Z,100095.16
2024-03-02T13:00:54.059Z,100101.47
2024-03-02T13:03:55.728Z,100091.81
2024-03-02T13:06:57.509Z,100097.56
2024-03-02T13:09:59.217Z,100093.09
2024-03-02T13:13:01.039Z,100083.44
2024-03-02T13:16:02.923Z,100093.56
2024-03-02T13:19:04.490Z,100078.63
2024-03-02T13:22:06.636Z,100079.72
2024-03-02T13:25:08.443Z,100080.81
2024-03-02T13:28:10.152Z,100068.88
2024-03-02T13:31:12.236Z,100065.66
2024-03-02T13:34:14.022Z,100068.13
2024-03-02T13:37:15.468Z,100068.81
2024-03-02T13:40:17.210Z,100070.44
2024-03-02T13:43:19.021Z,100071.41
2024-03-02T13:46:20.475Z,100073.78
2024-03-02T13:49:22.165Z,100068.81
2024-03-02T13:52:23.600Z,100072.69
2024-03-02T13:55:25.030Z,100071.31
2024-03-02T13:58:26.811Z,100066.28
2024-03-02T14:01:28.336Z,100070.78
2024-03-02T14:04:30.203Z,100067.56
2024-03-02T14:07:31.613Z,100066.34
2024-03-02T14:10:33.373Z,100067.47
2024-03-02T14:13:35.113Z,100068.56
2024-03-02T14:16:36.865Z,100070.09
2024-03-02T14:19:38.285Z,100067.78
2024-03-02T14:22:40.003Z,100076.94
2024-03-02T14:25:41.770Z,100076.19
2024-03-02T14:28:49.795Z,100081.94
2024-03-02T14:31:53.370Z,100071.91
2024-03-02T15:20:02.874Z,100060.81
2024-03-02T15:23:04.400Z,100054.97
2024-03-02T15:26:06.119Z,100056.44
2024-03-02T15:29:07.581Z,100054.19
2024-03-02T15:32:09.279Z,100051.78
2024-03-02T15:35:11.125Z,100058.78
2024-03-02T15:38:21.860Z,100052.44
2024-03-02T15:41:30.542Z,100055.13
2024-03-02T15:44:32.532Z,100056.19
2024-03-02T15:47:34.044Z,100053.66
2024-03-02T15:50:35.511Z,100057.13
2024-03-02T15:53:37.327Z,100052.06
2024-03-02T15:56:38.861Z,100058.94
2024-03-02T15:59:40.341Z,100060.00
2024-03-02T16:02:42.136Z,100064.75
2024-03-02T16:05:43.570Z,100056.81
2024-03-02T16:08:45.414Z,100064.00
2024-03-02T16:11:47.197Z,100062.81
2024-03-02T16:14:48.643Z,100071.84
2024-03-02T16:17:50.396Z,100064.25
2024-03-02T16:20:52.157Z,100062.28
2024-03-02T16:23:53.599Z,100060.34
2024-03-02T16:26:55.235Z,100068.81
2024-03-02T16:29:56.662Z,100071.16
2024-03-02T16:32:58.409Z,100068.16
2024-03-02T16:36:00.209Z,100068.34
2024-03-02T16:39:01.701Z,100068.22
2024-03-02T16:42:03.412Z,100070.69
2024-03-02T16:45:05.161Z,100076.66
2024-03-02T16:48:06.731Z,100075.34
2024-03-02T16:51:08.324Z,100073.69
2024-03-02T16:54:10.200Z,100076.66
2024-03-02T16:57:11.710Z,100004.81
2024-03-02T17:00:13.205Z,100069.53
2024-03-02T17:03:14.988Z,100075.78
2024-03-02T17:06:16.446Z,100075.81
2024-03-02T17:09:18.235Z,100086.22
2024-03-02T17:12:20.019Z,100093.16
2024-03-02T17:15:21.982Z,100099.38
2024-03-02T17:18:23.656Z,100103.13
2024-03-02T17:21:25.523Z,100113.19
2024-03-02T17:24:27.176Z,100111.84
2024-03-02T17:27:28.951Z,100109.69
2024-03-02T17:30:30.450Z,100116.13
2024-03-02T17:33:32.313Z,100111.81
2024-03-02T17:36:34.225Z,100118.25
2024-03-02T17:39:35.733Z,100113.59
2024-03-02T17:42:37.519Z,100117.06
2024-03-02T17:45:39.298Z,100114.03
2024-03-02T17:48:40.910Z,100122.28
2024-03-02T17:51:42.902Z,100124.78
2024-03-02T17:54:44.765Z,100122.13
2024-03-02T17:57:46.226Z,100126.75
2024-03-02T18:00:47.782Z,100126.53
2024-03-02T18:03:49.559Z,100139.53
2024-03-02T18:06:51.034Z,100131.38
2024-03-02T18:09:52.616Z,100131.63
2024-03-02T18:12:54.453Z,100133.75
2024-03-02T18:15:55.956Z,100132.91
2024-03-02T18:18:57.837Z,100131.28
2024-03-02T18:21:59.757Z,100132.03
2024-03-02T18:25:01.397Z,100132.88
2024-03-02T18:28:03.272Z,100136.81
2024-03-02T18:31:04.798Z,100133.19
2024-03-02T18:34:06.641Z,100137.63
2024-03-02T18:37:08.204Z,100129.84
2024-03-02T18:40:09.782Z,100129.31
2024-03-02T18:43:11.910Z,100133.78
2024-03-02T18:46:13.749Z,100128.66
2024-03-02T18:49:15.290Z,100121.84
2024-03-02T18:52:17.142Z,100126.75
2024-03-02T18:55:19.162Z,100122.44
2024-03-02T18:58:20.655Z,100114.38
2024-03-02T19:01:22.502Z,100114.81
2024-03-02T19:04:23.985Z,100116.47
2024-03-02T19:07:25.434Z,100117.75
2024-03-02T19:10:26.881Z,100112.63
2024-03-02T19:13:28.381Z,100117.72
2024-03-02T19:16:29.828Z,100116.88
2024-03-02T19:19:31.621Z,100103.81
2024-03-02T19:22:33.469Z,100117.34
2024-03-02T19:25:34.917Z,100115.81
2024-03-02T19:28:36.898Z,100104.41
2024-03-02T19:31:38.792Z,100103.75
2024-03-02T19:34:40.441Z,100102.75
2024-03-02T19:37:42.707Z,100099.44
2024-03-02T19:40:44.526Z,100097.78
2024-03-02T19:43:45.986Z,100091.66
2024-03-02T19:46:47.798Z,100096.09
2024-03-02T19:49:49.304Z,100092.78
2024-03-02T19:52:51.209Z,100094.59
2024-03-02T19:55:52.926Z,100091.13
2024-03-02T19:58:54.385Z,100090.44
2024-03-02T20:01:55.903Z,100082.38
2024-03-02T20:04:57.742Z,100077.06
2024-03-02T20:07:59.199Z,100081.69
2024-03-02T20:11:00.879Z,100076.25
2024-03-02T20:14:02.720Z,100077.22
2024-03-02T20:17:04.199Z,100076.53
2024-03-02T20:20:05.849Z,100072.09
2024-03-02T20:23:07.738Z,100068.75
2024-03-02T20:26:09.191Z,100076.16
2024-03-02T20:29:10.818Z,100075.34
2024-03-02T20:32:12.605Z,100073.81
2024-03-02T20:35:14.509Z,100075.63
2024-03-02T20:38:16.108Z,100079.25
2024-03-02T20:41:17.553Z,100079.56
2024-03-02T20:44:19.384Z,100072.75
2024-03-02T20:47:21.176Z,100067.78
2024-03-02T20:50:22.660Z,100073.22
2024-03-02T20:53:24.339Z,100069.06
2024-03-02T20:56:26.126Z,100066.72
2024-03-02T20:59:27.856Z,100069.50
2024-03-02T21:02:29.771Z,100067.97
2024-03-02T21:05:31.559Z,100063.53
2024-03-02T21:08:32.998Z,100068.13
2024-03-02T21:11:34.886Z,100069.41
2024-03-02T21:14:36.396Z,100069.53
2024-03-02T21:17:37.888Z,100066.91
2024-03-02T21:20:39.636Z,100069.00
2024-03-02T21:23:41.429Z,100071.50
2024-03-02T21:26:43.579Z,100070.13
2024-03-02T21:29:45.292Z,100061.81
2024-03-02T21:32:46.826Z,100062.13
2024-03-02T21:35:48.279Z,100067.69
2024-03-02T21:38:50.054Z,100063.69
2024-03-02T21:41:51.591Z,100064.16
2024-03-02T21:44:53.214Z,100055.41
2024-03-02T21:47:54.997Z,100057.50
2024-03-02T21:50:56.427Z,100053.34
2024-03-02T21:53:58.127Z,100052.81
2024-03-02T21:56:59.844Z,100052.66
2024-03-02T22:00:01.339Z,100057.94
2024-03-02T22:03:02.826Z,100052.66
2024-03-02T22:06:04.498Z,100038.78
2024-03-02T22:09:05.914Z,100046.53
2024-03-02T22:12:07.763Z,100046.41
2024-03-02T22:15:09.287Z,100041.25
2024-03-02T22:18:10.724Z,100042.94
2024-03-02T22:21:12.509Z,100038.34
2024-03-02T22:24:14.325Z,100035.69
2024-03-02T22:27:15.752Z,100039.31
2024-03-02T22:30:17.218Z,100037.34
2024-03-02T22:33:18.993Z,100033.06
2024-03-02T22:36:20.462Z,100031.53
2024-03-02T22:39:22.254Z,100035.00
2024-03-02T22:42:23.752Z,100028.59
2024-03-02T22:45:25.492Z,100025.97
2024-03-02T22:48:27.247Z,99960.91
2024-03-02T22:51:28.694Z,100025.09
2024-03-02T22:54:30.133Z,100023.78
2024-03-02T22:57:31.569Z,100019.41
2024-03-02T23:00:33.011Z,100019.41
2024-03-02T23:03:34.871Z,100018.59
2024-03-02T23:06:36.678Z,100015.28
2024-03-02T23:09:38.174Z,100018.06
2024-03-02T23:12:39.765Z,100015.72
2024-03-02T23:15:41.479Z,100014.88
2024-03-02T23:18:43.138Z,100012.25
2024-03-02T23:21:45.268Z,100001.00
2024-03-02T23:24:47.143Z,99999.44
2024-03-02T23:27:48.615Z,99993.00
2024-03-02T23:30:50.402Z,99998.16
2024-03-02T23:33:52.207Z,99991.06
2024-03-02T23:36:53.834Z,99991.06
2024-03-02T23:39:55.779Z,99997.16
2024-03-02T23:42:57.279Z,99992.72
2024-03-02T23:45:58.762Z,99994.22
2024-03-02T23:49:00.733Z,99995.22
2024-03-02T23:52:02.336Z,99991.75
2024-03-02T23:55:06.170Z,99998.09
2024-03-02T23:58:09.728Z,99996.13
