createdAt,value
2023-05-10T00:00:26.020Z,11.5
2023-05-10T00:01:26.621Z,11.7
2023-05-10T00:02:27.336Z,11.6
2023-05-10T00:03:28.029Z,11.3
2023-05-10T00:04:28.595Z,12.3
2023-05-10T00:05:29.189Z,11.1
2023-05-10T00:06:29.787Z,11.9
2023-05-10T00:07:30.383Z,11.3
2023-05-10T00:08:31.001Z,11.9
2023-05-10T00:09:31.622Z,9.8
2023-05-10T00:10:32.248Z,9.2
2023-05-10T00:11:32.847Z,8.9
2023-05-10T00:12:33.437Z,9.2
2023-05-10T00:13:34.037Z,9.8
2023-05-10T00:14:34.629Z,9.9
2023-05-10T00:15:35.227Z,9.5
2023-05-10T00:16:35.876Z,10.2
2023-05-10T00:17:36.455Z,10.2
2023-05-10T00:18:37.021Z,10.1
2023-05-10T00:19:37.618Z,10.2
2023-05-10T00:20:38.211Z,10.1
2023-05-10T00:21:38.809Z,10.1
2023-05-10T00:22:39.405Z,11.6
2023-05-10T00:23:40.021Z,11.9
2023-05-10T00:24:40.616Z,11.7
2023-05-10T00:25:41.214Z,11.8
2023-05-10T00:26:41.813Z,10.8
2023-05-10T00:27:42.405Z,10.7
2023-05-10T00:28:43.043Z,11.0
2023-05-10T00:29:43.640Z,11.0
2023-05-10T00:30:44.236Z,11.1
2023-05-10T00:31:44.880Z,11.9
2023-05-10T00:32:45.475Z,10.7
2023-05-10T00:33:46.042Z,12.2
2023-05-10T00:34:46.642Z,12.8
2023-05-10T00:35:47.236Z,12.4
2023-05-10T00:36:47.839Z,11.4
2023-05-10T00:37:48.436Z,12.0
2023-05-10T00:38:49.059Z,11.7
2023-05-10T00:39:49.646Z,13.0
2023-05-10T00:40:50.245Z,13.6
2023-05-10T00:41:50.846Z,13.0
2023-05-10T00:42:51.458Z,13.9
2023-05-10T00:43:52.071Z,14.4
2023-05-10T00:44:52.676Z,16.1
2023-05-10T00:45:53.336Z,14.2
2023-05-10T00:46:53.877Z,15.7
2023-05-10T00:47:54.487Z,14.3
2023-05-10T00:48:55.071Z,14.9
2023-05-10T00:49:55.671Z,16.6
2023-05-10T00:50:56.266Z,15.1
2023-05-10T00:51:56.862Z,17.0
2023-05-10T00:52:57.462Z,14.9
2023-05-10T00:53:58.059Z,15.0
2023-05-10T00:54:58.658Z,15.8
2023-05-10T00:55:59.260Z,16.4
2023-05-10T00:56:59.852Z,16.4
2023-05-10T00:58:00.459Z,16.8
2023-05-10T00:59:01.051Z,16.5
2023-05-10T01:00:01.665Z,16.4
2023-05-10T01:01:02.291Z,16.9
2023-05-10T01:02:02.890Z,15.3
2023-05-10T01:03:03.543Z,15.0
2023-05-10T01:04:04.138Z,15.7
2023-05-10T01:05:04.784Z,14.8
2023-05-10T01:06:05.450Z,14.3
2023-05-10T01:07:06.040Z,13.8
2023-05-10T01:08:06.655Z,13.8
2023-05-10T01:09:07.257Z,13.3
2023-05-10T01:10:07.859Z,13.3
2023-05-10T01:11:08.467Z,13.6
2023-05-10T01:12:09.103Z,16.3
2023-05-10T01:13:09.677Z,17.3
2023-05-10T01:14:10.280Z,19.7
2023-05-10T01:15:10.871Z,19.2
2023-05-10T01:16:11.580Z,18.0
2023-05-10T01:17:12.170Z,16.1
2023-05-10T01:18:12.781Z,15.7
2023-05-10T01:19:13.377Z,15.7
2023-05-10T01:20:14.116Z,16.2
2023-05-10T01:21:14.744Z,15.9
2023-05-10T01:22:15.337Z,15.6
2023-05-10T01:23:16.010Z,16.6
2023-05-10T01:24:16.546Z,15.8
2023-05-10T01:25:17.166Z,18.4
2023-05-10T01:26:17.786Z,18.1
2023-05-10T01:27:18.380Z,18.3
2023-05-10T01:28:18.996Z,19.2
2023-05-10T01:29:19.608Z,19.6
2023-05-10T01:30:22.242Z,19.3
2023-05-10T01:31:21.815Z,19.2
2023-05-10T01:32:22.397Z,20.7
2023-05-10T01:33:23.009Z,19.7
2023-05-10T01:34:23.604Z,20.4
2023-05-10T01:35:24.201Z,20.7
2023-05-10T01:36:24.798Z,20.6
2023-05-10T01:37:25.398Z,20.8
2023-05-10T01:38:25.991Z,19.8
2023-05-10T01:39:26.605Z,20.8
2023-05-10T01:40:27.200Z,21.5
2023-05-10T01:41:27.796Z,21.0
2023-05-10T01:42:28.406Z,20.8
2023-05-10T01:43:29.023Z,20.9
2023-05-10T01:44:29.628Z,20.0
2023-05-10T01:45:30.220Z,19.1
2023-05-10T01:46:30.863Z,20.7
2023-05-10T01:47:31.455Z,21.0
2023-05-10T01:48:32.029Z,21.0
2023-05-10T01:49:32.637Z,21.6
2023-05-10T01:50:33.225Z,20.3
2023-05-10T01:51:33.848Z,21.1
2023-05-10T01:52:34.461Z,21.6
2023-05-10T01:53:35.058Z,20.0
2023-05-10T01:54:35.655Z,21.7
2023-05-10T01:55:36.254Z,20.8
2023-05-10T01:56:36.856Z,21.3
2023-05-10T01:57:37.480Z,23.4
2023-05-10T01:58:38.081Z,23.3
2023-05-10T01:59:38.696Z,22.1
2023-05-10T02:00:39.319Z,21.5
2023-05-10T02:01:39.930Z,20.3
2023-05-10T02:02:40.526Z,20.9
2023-05-10T02:03:41.153Z,21.9
2023-05-10T02:04:41.704Z,22.3
2023-05-10T02:05:42.322Z,21.5
2023-05-10T02:06:42.931Z,21.7
2023-05-10T02:07:43.527Z,21.7
2023-05-10T02:08:44.131Z,22.2
2023-05-10T02:09:44.722Z,20.9
2023-05-10T02:10:45.320Z,21.5
2023-05-10T02:11:45.918Z,19.4
2023-05-10T02:12:46.543Z,21.4
2023-05-10T02:13:47.116Z,21.7
2023-05-10T02:14:47.719Z,21.2
2023-05-10T02:15:48.331Z,22.0
2023-05-10T02:16:49.060Z,22.2
2023-05-10T02:17:49.687Z,22.3
2023-05-10T02:18:50.274Z,24.7
2023-05-10T02:19:50.884Z,22.3
2023-05-10T02:20:51.480Z,21.8
2023-05-10T02:21:52.093Z,21.1
2023-05-10T02:22:52.691Z,23.3
2023-05-10T02:23:53.289Z,23.0
2023-05-10T02:24:53.903Z,23.8
2023-05-10T02:25:54.488Z,22.7
2023-05-10T02:26:55.084Z,23.1
2023-05-10T02:27:55.709Z,22.4
2023-05-10T02:28:56.314Z,22.8
2023-05-10T02:29:56.911Z,21.8
2023-05-10T02:30:57.504Z,22.7
2023-05-10T02:31:58.205Z,21.8
2023-05-10T02:32:58.757Z,22.8
2023-05-10T02:33:59.335Z,24.2
2023-05-10T02:34:59.934Z,21.8
2023-05-10T02:36:00.535Z,23.2
2023-05-10T02:37:01.128Z,21.8
2023-05-10T02:38:01.732Z,23.3
2023-05-10T02:39:02.339Z,21.1
2023-05-10T02:40:02.919Z,21.9
2023-05-10T02:41:03.520Z,22.3
2023-05-10T02:42:04.112Z,22.5
2023-05-10T02:43:04.711Z,23.2
2023-05-10T02:44:05.310Z,21.1
2023-05-10T02:45:05.907Z,22.5
2023-05-10T02:46:06.549Z,22.6
2023-05-10T02:47:07.142Z,21.7
2023-05-10T02:48:07.810Z,24.1
2023-05-10T02:49:08.365Z,23.5
2023-05-10T02:50:08.957Z,23.4
2023-05-10T02:51:09.552Z,24.4
2023-05-10T02:52:10.196Z,22.8
2023-05-10T02:53:10.748Z,22.4
2023-05-10T02:54:11.349Z,21.3
2023-05-10T02:55:11.960Z,24.3
2023-05-10T02:56:12.536Z,21.9
2023-05-10T02:57:13.134Z,22.2
2023-05-10T02:58:13.747Z,22.4
2023-05-10T02:59:14.364Z,22.3
2023-05-10T03:00:15.189Z,22.5
2023-05-10T03:01:15.931Z,22.0
2023-05-10T03:02:16.508Z,23.4
2023-05-10T03:03:17.100Z,22.1
2023-05-10T03:04:17.766Z,23.5
2023-05-10T03:05:18.314Z,21.5
2023-05-10T03:06:18.913Z,22.6
2023-05-10T03:07:19.506Z,21.3
2023-05-10T03:08:20.101Z,22.2
2023-05-10T03:09:20.704Z,22.2
2023-05-10T03:10:21.318Z,20.0
2023-05-10T03:11:21.927Z,11.9
2023-05-10T03:12:22.525Z,8.8
2023-05-10T03:13:23.190Z,6.8
2023-05-10T03:14:23.772Z,8.2
2023-05-10T03:15:24.371Z,8.0
2023-05-10T03:16:24.976Z,7.1
2023-05-10T03:17:25.617Z,7.2
2023-05-10T03:18:26.261Z,4.9
2023-05-10T03:19:26.871Z,4.2
2023-05-10T03:20:27.467Z,2.0
2023-05-10T03:21:28.068Z,1.7
2023-05-10T03:22:28.654Z,2.4
2023-05-10T03:23:29.250Z,1.9
2023-05-10T03:24:29.870Z,2.6
2023-05-10T03:25:30.480Z,3.8
2023-05-10T03:26:31.078Z,3.4
2023-05-10T03:27:31.673Z,2.9
2023-05-10T03:28:32.270Z,3.4
2023-05-10T03:29:32.869Z,3.1
2023-05-10T03:30:33.458Z,3.0
2023-05-10T03:31:34.102Z,3.4
2023-05-10T03:32:34.748Z,3.8
2023-05-10T03:33:35.319Z,3.6
2023-05-10T03:34:35.906Z,4.4
2023-05-10T03:35:36.499Z,4.5
2023-05-10T03:36:37.125Z,4.0
2023-05-10T03:37:37.691Z,4.3
2023-05-10T03:38:38.287Z,4.9
2023-05-10T03:39:38.885Z,4.7
2023-05-10T03:40:39.478Z,4.2
2023-05-10T03:41:40.098Z,4.8
2023-05-10T03:42:40.673Z,4.5
2023-05-10T03:43:41.278Z,4.9
2023-05-10T03:44:41.867Z,4.7
2023-05-10T03:45:42.610Z,4.6
2023-05-10T03:46:43.256Z,4.9
2023-05-10T03:47:43.815Z,5.1
2023-05-10T03:48:44.399Z,5.0
2023-05-10T03:49:44.999Z,6.0
2023-05-10T03:50:45.597Z,5.4
2023-05-10T03:51:46.192Z,5.3
2023-05-10T03:52:46.793Z,5.5
2023-05-10T03:53:47.392Z,4.9
2023-05-10T03:54:48.006Z,4.4
2023-05-10T03:55:48.614Z,4.5
2023-05-10T03:56:49.246Z,4.8
2023-05-10T03:57:49.835Z,4.2
2023-05-10T03:58:50.432Z,4.5
2023-05-10T03:59:51.035Z,4.8
2023-05-10T04:00:51.635Z,5.6
2023-05-10T04:01:52.247Z,5.7
2023-05-10T04:02:52.924Z,4.2
2023-05-10T04:03:53.634Z,4.4
2023-05-10T04:04:54.289Z,5.1
2023-05-10T04:05:54.959Z,4.8
2023-05-10T04:06:55.525Z,4.8
2023-05-10T04:07:56.125Z,4.9
2023-05-10T04:08:56.738Z,5.2
2023-05-10T04:09:57.316Z,4.7
2023-05-10T04:10:57.914Z,5.1
2023-05-10T04:11:58.513Z,5.5
2023-05-10T04:12:59.145Z,5.6
2023-05-10T04:13:59.710Z,6.3
2023-05-10T04:15:00.314Z,5.5
2023-05-10T04:16:00.908Z,5.6
2023-05-10T04:17:02.248Z,6.3
2023-05-10T04:18:02.976Z,6.4
2023-05-10T04:19:03.556Z,6.0
2023-05-10T04:20:04.163Z,6.0
2023-05-10T04:21:04.754Z,6.5
2023-05-10T04:22:05.354Z,6.7
2023-05-10T04:23:05.956Z,6.0
2023-05-10T04:24:06.549Z,6.3
2023-05-10T04:25:07.169Z,6.6
2023-05-10T04:26:07.765Z,7.0
2023-05-10T04:27:08.366Z,7.1
2023-05-10T04:28:08.978Z,7.2
2023-05-10T04:29:09.585Z,7.1
2023-05-10T04:30:10.182Z,6.5
2023-05-10T04:31:10.836Z,6.9
2023-05-10T04:32:11.404Z,7.5
2023-05-10T04:33:12.009Z,8.2
2023-05-10T04:34:12.608Z,7.6
2023-05-10T04:35:13.203Z,9.0
2023-05-10T04:36:13.810Z,10.9
2023-05-10T04:37:14.428Z,9.4
2023-05-10T04:38:15.011Z,9.1
2023-05-10T04:39:15.611Z,8.6
2023-05-10T04:40:16.374Z,9.1
2023-05-10T04:41:17.056Z,9.2
2023-05-10T04:42:17.679Z,9.5
2023-05-10T04:43:18.278Z,8.7
2023-05-10T04:44:18.877Z,8.7
2023-05-10T04:45:19.479Z,8.9
2023-05-10T04:46:20.131Z,8.5
2023-05-10T04:47:20.707Z,8.2
2023-05-10T04:48:21.290Z,8.3
2023-05-10T04:49:21.889Z,7.4
2023-05-10T04:50:22.495Z,7.5
2023-05-10T04:51:23.089Z,7.7
2023-05-10T04:52:23.690Z,7.2
2023-05-10T04:53:24.291Z,8.3
2023-05-10T04:54:24.891Z,8.4
2023-05-10T04:55:25.498Z,7.1
2023-05-10T04:56:26.108Z,6.9
2023-05-10T04:57:26.733Z,6.6
2023-05-10T04:58:27.353Z,7.1
2023-05-10T04:59:27.969Z,6.8
2023-05-10T05:00:28.554Z,7.7
2023-05-10T05:01:29.260Z,8.3
2023-05-10T05:02:30.012Z,7.3
2023-05-10T05:03:30.735Z,7.1
2023-05-10T05:04:31.306Z,6.2
2023-05-10T05:05:31.907Z,5.9
2023-05-10T05:06:32.512Z,6.3
2023-05-10T05:07:33.126Z,6.1
2023-05-10T05:08:33.735Z,6.1
2023-05-10T05:09:34.334Z,5.9
2023-05-10T05:10:34.978Z,6.2
2023-05-10T05:11:35.558Z,5.7
2023-05-10T05:12:36.150Z,5.9
2023-05-10T05:13:36.770Z,6.1
2023-05-10T05:14:37.392Z,6.3
2023-05-10T05:15:37.990Z,5.8
2023-05-10T05:16:38.659Z,6.2
2023-05-10T05:17:39.311Z,5.1
2023-05-10T05:18:39.870Z,5.9
2023-05-10T05:19:40.465Z,5.7
2023-05-10T05:20:41.079Z,5.6
2023-05-10T05:21:41.663Z,4.2
2023-05-10T05:22:42.263Z,2.6
2023-05-10T05:23:42.868Z,2.4
2023-05-10T05:24:43.483Z,2.2
2023-05-10T05:25:44.093Z,1.6
2023-05-10T05:26:44.686Z,1.5
2023-05-10T05:27:45.285Z,1.7
2023-05-10T05:28:45.886Z,1.5
2023-05-10T05:29:46.493Z,1.3
2023-05-10T05:30:47.086Z,2.0
2023-05-10T05:31:47.718Z,0.7
2023-05-10T05:32:48.354Z,0.9
2023-05-10T05:33:48.945Z,0.8
2023-05-10T05:34:49.524Z,1.7
2023-05-10T05:35:50.125Z,0.7
2023-05-10T05:36:50.724Z,0.7
2023-05-10T05:37:51.322Z,0.7
2023-05-10T05:38:51.930Z,0.7
2023-05-10T05:39:52.529Z,0.6
2023-05-10T05:40:53.133Z,0.6
2023-05-10T05:41:53.744Z,0.7
2023-05-10T05:42:54.340Z,1.0
2023-05-10T05:43:54.972Z,0.6
2023-05-10T05:44:55.581Z,0.7
2023-05-10T05:45:56.253Z,0.8
2023-05-10T05:46:56.796Z,0.7
2023-05-10T05:47:57.425Z,0.9
2023-05-10T05:48:58.057Z,0.8
2023-05-10T05:49:58.651Z,0.9
2023-05-10T05:50:59.257Z,0.8
2023-05-10T05:51:59.855Z,0.8
2023-05-10T05:53:00.466Z,1.0
2023-05-10T05:54:01.070Z,0.8
2023-05-10T05:55:01.664Z,3.5
2023-05-10T05:56:02.277Z,0.9
2023-05-10T05:57:02.867Z,0.8
2023-05-10T05:58:03.463Z,1.5
2023-05-10T05:59:04.084Z,0.8
2023-05-10T06:00:04.678Z,1.0
2023-05-10T06:01:05.290Z,1.1
2023-05-10T06:02:06.333Z,1.8
2023-05-10T06:03:06.964Z,1.0
2023-05-10T06:04:07.834Z,1.2
2023-05-10T06:05:08.180Z,1.1
2023-05-10T06:06:08.780Z,1.4
2023-05-10T06:07:09.379Z,1.1
2023-05-10T06:08:09.981Z,1.3
2023-05-10T06:09:10.580Z,1.1
2023-05-10T06:10:11.178Z,1.2
2023-05-10T06:11:11.775Z,1.5
2023-05-10T06:12:12.376Z,1.4
2023-05-10T06:13:13.041Z,1.8
2023-05-10T06:14:13.606Z,1.3
2023-05-10T06:15:14.376Z,1.5
2023-05-10T06:16:15.106Z,1.4
2023-05-10T06:17:15.703Z,1.5
2023-05-10T06:18:16.323Z,1.5
2023-05-10T06:19:16.923Z,1.6
2023-05-10T06:20:17.545Z,1.6
2023-05-10T06:21:18.169Z,1.7
2023-05-10T06:22:18.773Z,2.1
2023-05-10T06:23:19.361Z,1.9
2023-05-10T06:24:19.962Z,2.1
2023-05-10T06:25:20.567Z,2.5
2023-05-10T06:26:21.163Z,3.3
2023-05-10T06:27:21.765Z,5.0
2023-05-10T06:28:22.367Z,2.4
2023-05-10T06:29:22.970Z,2.6
2023-05-10T06:30:23.575Z,2.8
2023-05-10T06:31:24.187Z,2.9
2023-05-10T06:32:24.848Z,3.0
2023-05-10T06:33:25.418Z,2.9
2023-05-10T06:34:26.035Z,3.3
2023-05-10T06:35:26.644Z,2.9
2023-05-10T06:36:27.591Z,2.9
2023-05-10T06:37:28.176Z,3.2
2023-05-10T06:38:28.762Z,2.8
2023-05-10T06:39:29.366Z,3.7
2023-05-10T06:40:29.968Z,3.2
2023-05-10T06:41:30.565Z,2.9
2023-05-10T06:42:31.168Z,3.4
2023-05-10T06:43:31.790Z,3.4
2023-05-10T06:44:32.417Z,3.2
2023-05-10T06:45:33.016Z,3.2
2023-05-10T06:46:33.731Z,3.3
2023-05-10T06:47:35.876Z,3.0
2023-05-10T06:48:35.883Z,3.4
2023-05-10T06:49:36.503Z,3.2
2023-05-10T06:50:37.099Z,2.9
2023-05-10T06:51:37.700Z,3.0
2023-05-10T06:52:38.303Z,3.0
2023-05-10T06:53:38.914Z,3.1
2023-05-10T06:54:39.521Z,2.7
2023-05-10T06:55:40.119Z,4.9
2023-05-10T06:56:40.732Z,3.1
2023-05-10T06:57:41.331Z,3.2
2023-05-10T06:58:41.966Z,4.2
2023-05-10T06:59:42.532Z,3.2
2023-05-10T07:00:43.147Z,3.3
2023-05-10T07:01:43.792Z,3.4
2023-05-10T07:02:44.415Z,3.4
2023-05-10T07:03:45.018Z,3.3
2023-05-10T07:04:45.667Z,3.4
2023-05-10T07:05:46.242Z,3.1
2023-05-10T07:06:46.843Z,3.0
2023-05-10T07:07:47.512Z,3.1
2023-05-10T07:08:48.047Z,3.3
2023-05-10T07:09:48.662Z,3.1
2023-05-10T07:10:49.252Z,3.1
2023-05-10T07:11:49.861Z,3.1
2023-05-10T07:12:50.535Z,3.0
2023-05-10T07:13:51.143Z,3.5
2023-05-10T07:14:51.747Z,2.9
2023-05-10T07:15:52.363Z,3.0
2023-05-10T07:16:52.979Z,3.2
2023-05-10T07:17:53.652Z,3.2
2023-05-10T07:18:54.191Z,2.6
2023-05-10T07:19:54.795Z,3.0
2023-05-10T07:20:55.477Z,3.0
2023-05-10T07:21:56.036Z,3.6
2023-05-10T07:22:56.635Z,3.5
2023-05-10T07:23:57.235Z,3.6
2023-05-10T07:24:57.839Z,3.8
2023-05-10T07:25:58.509Z,3.7
2023-05-10T07:26:59.087Z,3.5
2023-05-10T07:27:59.668Z,3.8
2023-05-10T07:29:00.259Z,4.4
2023-05-10T07:30:00.874Z,3.5
2023-05-10T07:31:01.548Z,3.4
2023-05-10T07:32:02.136Z,3.1
2023-05-10T07:33:02.749Z,3.6
2023-05-10T07:34:03.299Z,3.9
2023-05-10T07:35:03.901Z,3.6
2023-05-10T07:36:04.518Z,3.0
2023-05-10T07:37:05.122Z,3.5
2023-05-10T07:38:05.718Z,3.3
2023-05-10T07:39:06.349Z,3.1
2023-05-10T07:40:06.934Z,2.9
2023-05-10T07:41:07.575Z,2.7
2023-05-10T07:42:08.181Z,3.0
2023-05-10T07:43:08.774Z,5.9
2023-05-10T07:44:09.370Z,3.2
2023-05-10T07:45:09.975Z,2.8
2023-05-10T07:46:10.666Z,2.8
2023-05-10T07:47:11.247Z,3.0
2023-05-10T07:48:11.850Z,2.9
2023-05-10T07:49:12.453Z,2.8
2023-05-10T07:50:13.072Z,3.1
2023-05-10T07:51:13.671Z,2.8
2023-05-10T07:52:14.272Z,2.8
2023-05-10T07:53:14.872Z,3.0
2023-05-10T07:54:15.477Z,3.2
2023-05-10T07:55:16.375Z,3.1
2023-05-10T07:56:17.098Z,2.8
2023-05-10T07:57:17.700Z,2.8
2023-05-10T07:58:18.303Z,3.1
2023-05-10T07:59:18.914Z,2.3
2023-05-10T08:00:19.532Z,2.6
2023-05-10T08:01:20.156Z,5.0
2023-05-10T08:02:20.779Z,2.2
2023-05-10T08:03:21.456Z,3.3
2023-05-10T08:04:22.003Z,3.8
2023-05-10T08:05:22.602Z,2.1
2023-05-10T08:06:23.213Z,2.5
2023-05-10T08:07:23.796Z,2.4
2023-05-10T08:08:24.400Z,2.7
2023-05-10T08:09:25.370Z,2.8
2023-05-10T08:10:26.031Z,2.3
2023-05-10T08:11:26.629Z,2.8
2023-05-10T08:12:27.249Z,2.6
2023-05-10T08:13:27.879Z,2.6
2023-05-10T08:14:28.481Z,2.3
2023-05-10T08:15:29.085Z,3.7
2023-05-10T08:16:29.876Z,2.9
2023-05-10T08:17:30.344Z,2.8
2023-05-10T08:18:30.979Z,3.3
2023-05-10T08:19:31.531Z,2.8
2023-05-10T08:20:32.131Z,3.2
2023-05-10T08:21:32.735Z,2.9
2023-05-10T08:22:33.339Z,3.9
2023-05-10T08:23:33.941Z,3.3
2023-05-10T08:24:34.541Z,3.1
2023-05-10T08:25:35.153Z,3.4
2023-05-10T08:26:35.748Z,5.0
2023-05-10T08:27:36.344Z,3.3
2023-05-10T08:28:36.965Z,3.5
2023-05-10T08:29:48.955Z,3.0
2023-05-10T08:30:39.166Z,7.9
2023-05-10T08:31:39.864Z,3.3
2023-05-10T08:32:40.442Z,3.9
2023-05-10T08:33:42.399Z,4.3
2023-05-10T08:34:42.633Z,3.3
2023-05-10T08:35:43.233Z,3.1
2023-05-10T08:36:43.836Z,3.8
2023-05-10T08:37:44.437Z,3.4
2023-05-10T08:38:45.043Z,3.9
2023-05-10T08:39:45.656Z,4.1
2023-05-10T08:40:46.264Z,4.4
2023-05-10T08:41:46.869Z,6.0
2023-05-10T08:42:47.466Z,6.8
2023-05-10T08:43:48.089Z,4.1
2023-05-10T08:44:49.489Z,4.6
2023-05-10T08:45:50.261Z,4.3
2023-05-10T08:46:50.894Z,4.9
2023-05-10T08:47:51.568Z,4.0
2023-05-10T08:48:52.134Z,5.1
2023-05-10T08:49:52.762Z,3.9
2023-05-10T08:50:53.357Z,5.2
2023-05-10T08:51:53.983Z,5.0
2023-05-10T08:52:54.584Z,4.4
2023-05-10T08:53:55.186Z,3.5
2023-05-10T08:54:55.794Z,4.1
2023-05-10T08:55:56.402Z,7.6
2023-05-10T08:56:57.058Z,5.9
2023-05-10T08:57:57.658Z,4.7
2023-05-10T08:58:58.262Z,5.4
2023-05-10T08:59:58.864Z,4.7
2023-05-10T09:00:59.525Z,5.9
2023-05-10T09:02:00.140Z,4.8
2023-05-10T09:03:00.757Z,5.9
2023-05-10T09:04:01.410Z,5.8
2023-05-10T09:05:02.081Z,4.9
2023-05-10T09:06:02.735Z,4.6
2023-05-10T09:07:03.341Z,4.7
2023-05-10T09:08:03.946Z,5.9
2023-05-10T09:09:04.548Z,5.3
2023-05-10T09:10:05.144Z,7.8
2023-05-10T09:11:05.748Z,7.7
2023-05-10T09:12:06.379Z,5.0
2023-05-10T09:13:06.992Z,5.6
2023-05-10T09:14:07.620Z,5.3
2023-05-10T09:15:08.198Z,5.0
2023-05-10T09:16:20.276Z,4.7
2023-05-10T09:17:09.500Z,5.0
2023-05-10T09:18:10.300Z,5.7
2023-05-10T09:19:10.808Z,6.8
2023-05-10T09:20:11.390Z,5.2
2023-05-10T09:21:11.992Z,6.2
2023-05-10T09:22:12.610Z,5.8
2023-05-10T09:23:13.240Z,5.9
2023-05-10T09:24:13.835Z,5.2
2023-05-10T09:25:14.736Z,4.9
2023-05-10T09:26:15.055Z,5.7
2023-05-10T09:27:15.657Z,5.9
2023-05-10T09:28:16.259Z,4.7
2023-05-10T09:29:17.735Z,6.3
2023-05-10T09:30:18.484Z,5.3
2023-05-10T09:31:19.104Z,5.7
2023-05-10T09:32:19.686Z,5.8
2023-05-10T09:33:20.289Z,5.9
2023-05-10T09:34:20.918Z,9.5
2023-05-10T09:35:21.509Z,5.8
2023-05-10T09:36:22.123Z,6.1
2023-05-10T09:37:22.715Z,6.1
2023-05-10T09:38:23.325Z,6.3
2023-05-10T09:39:23.928Z,6.4
2023-05-10T09:40:24.532Z,5.8
2023-05-10T09:41:25.147Z,6.1
2023-05-10T09:42:25.759Z,6.1
2023-05-10T09:43:26.382Z,6.5
2023-05-10T09:44:26.986Z,6.8
2023-05-10T09:45:27.579Z,7.1
2023-05-10T09:46:28.203Z,7.0
2023-05-10T09:47:28.845Z,7.2
2023-05-10T09:48:29.400Z,9.4
2023-05-10T09:49:30.001Z,8.5
2023-05-10T09:50:30.602Z,8.3
2023-05-10T09:51:31.222Z,10.9
2023-05-10T09:52:31.806Z,7.6
2023-05-10T09:53:32.408Z,9.9
2023-05-10T09:54:33.020Z,11.6
2023-05-10T09:55:33.615Z,8.8
2023-05-10T09:56:34.245Z,8.6
2023-05-10T09:57:35.298Z,8.9
2023-05-10T09:58:35.854Z,9.6
2023-05-10T09:59:36.458Z,10.7
2023-05-10T10:00:37.060Z,13.2
2023-05-10T10:01:37.780Z,9.3
2023-05-10T10:02:38.376Z,10.5
2023-05-10T10:03:38.978Z,9.2
2023-05-10T10:04:39.643Z,8.9
2023-05-10T10:05:40.197Z,9.1
2023-05-10T10:06:40.843Z,8.8
2023-05-10T10:07:41.427Z,9.3
2023-05-10T10:08:42.049Z,8.8
2023-05-10T10:09:42.673Z,9.2
2023-05-10T10:10:43.278Z,9.1
2023-05-10T10:11:43.909Z,9.4
2023-05-10T10:12:44.510Z,9.5
2023-05-10T10:13:45.129Z,11.0
2023-05-10T10:14:45.731Z,13.2
2023-05-10T10:15:46.362Z,12.5
2023-05-10T10:17:04.985Z,12.8
2023-05-10T10:17:48.592Z,11.5
2023-05-10T10:18:49.228Z,9.5
2023-05-10T10:19:49.795Z,8.8
2023-05-10T10:20:50.396Z,8.6
2023-05-10T10:21:51.007Z,7.1
2023-05-10T10:22:51.611Z,6.7
2023-05-10T10:23:52.204Z,6.6
2023-05-10T10:24:52.836Z,5.4
2023-05-10T10:25:53.430Z,6.5
2023-05-10T10:26:54.033Z,6.0
2023-05-10T10:27:54.705Z,5.2
2023-05-10T10:28:55.269Z,6.2
2023-05-10T10:29:55.879Z,5.7
2023-05-10T10:30:56.464Z,7.0
2023-05-10T10:31:57.148Z,5.5
2023-05-10T10:32:57.760Z,6.7
2023-05-10T10:33:58.358Z,6.1
2023-05-10T10:34:58.967Z,8.0
2023-05-10T10:35:59.568Z,6.3
2023-05-10T10:37:00.164Z,5.6
2023-05-10T10:38:00.769Z,6.8
2023-05-10T10:39:01.377Z,6.3
2023-05-10T10:40:01.976Z,8.9
2023-05-10T10:41:02.596Z,7.1
2023-05-10T10:42:03.199Z,5.8
2023-05-10T10:43:03.801Z,6.3
2023-05-10T10:44:04.420Z,6.0
2023-05-10T10:45:05.023Z,5.9
2023-05-10T10:46:05.625Z,6.3
2023-05-10T10:47:06.313Z,6.3
2023-05-10T10:48:06.897Z,7.0
2023-05-10T10:49:07.480Z,6.4
2023-05-10T10:50:08.104Z,7.3
2023-05-10T10:51:10.085Z,8.0
2023-05-10T10:52:10.302Z,9.4
2023-05-10T10:53:11.015Z,6.7
2023-05-10T10:54:11.586Z,7.1
2023-05-10T10:55:12.237Z,7.3
2023-05-10T10:56:12.796Z,7.1
2023-05-10T10:57:13.398Z,8.9
2023-05-10T10:58:13.999Z,8.3
2023-05-10T10:59:14.604Z,6.8
2023-05-10T11:00:15.238Z,8.6
2023-05-10T11:01:15.952Z,8.0
2023-05-10T11:02:16.450Z,7.8
2023-05-10T11:03:17.226Z,7.2
2023-05-10T11:04:17.739Z,6.4
2023-05-10T11:05:18.448Z,7.8
2023-05-10T11:06:18.942Z,7.8
2023-05-10T11:07:19.564Z,7.2
2023-05-10T11:08:20.164Z,7.1
2023-05-10T11:09:20.774Z,7.6
2023-05-10T11:10:21.402Z,7.1
2023-05-10T11:11:21.999Z,7.7
2023-05-10T11:12:22.674Z,7.7
2023-05-10T11:13:23.245Z,7.7
2023-05-10T11:14:23.843Z,7.4
2023-05-10T11:15:24.466Z,7.4
2023-05-10T11:16:25.217Z,6.8
2023-05-10T11:17:25.835Z,7.4
2023-05-10T11:18:26.413Z,6.9
2023-05-10T11:19:27.101Z,7.1
2023-05-10T11:20:27.703Z,7.1
2023-05-10T11:21:28.306Z,6.5
2023-05-10T11:22:28.906Z,6.9
2023-05-10T11:23:29.511Z,7.2
2023-05-10T11:24:30.111Z,8.3
2023-05-10T11:25:30.732Z,7.7
2023-05-10T11:26:31.332Z,7.6
2023-05-10T11:27:31.937Z,7.0
2023-05-10T11:28:32.541Z,9.2
2023-05-10T11:29:33.148Z,7.1
2023-05-10T11:30:33.799Z,6.5
2023-05-10T11:31:34.367Z,6.9
2023-05-10T11:32:35.025Z,7.0
2023-05-10T11:33:35.600Z,7.3
2023-05-10T11:34:36.219Z,7.6
2023-05-10T11:35:36.843Z,7.5
2023-05-10T11:36:37.514Z,7.9
2023-05-10T11:37:38.107Z,7.1
2023-05-10T11:38:38.712Z,7.5
2023-05-10T11:39:39.346Z,7.4
2023-05-10T11:40:39.963Z,8.3
2023-05-10T11:41:42.300Z,7.3
2023-05-10T11:42:42.152Z,7.7
2023-05-10T11:43:42.757Z,6.3
2023-05-10T11:44:43.377Z,6.9
2023-05-10T11:45:43.968Z,8.8
2023-05-10T11:46:44.730Z,6.7
2023-05-10T11:47:45.262Z,6.2
2023-05-10T11:48:45.861Z,6.2
2023-05-10T11:49:46.453Z,6.7
2023-05-10T11:50:47.065Z,5.0
2023-05-10T11:51:47.679Z,4.7
2023-05-10T11:52:48.329Z,6.2
2023-05-10T11:53:48.905Z,3.5
2023-05-10T11:54:49.519Z,3.5
2023-05-10T11:55:50.119Z,3.0
2023-05-10T11:56:50.712Z,3.7
2023-05-10T11:57:51.644Z,3.2
2023-05-10T11:58:52.159Z,3.7
2023-05-10T11:59:52.787Z,2.6
2023-05-10T12:00:53.388Z,3.7
2023-05-10T12:01:53.991Z,3.6
2023-05-10T12:02:54.659Z,2.8
2023-05-10T12:03:55.419Z,2.7
2023-05-10T12:04:55.951Z,2.7
2023-05-10T12:05:56.510Z,2.9
2023-05-10T12:06:57.152Z,2.7
2023-05-10T12:07:57.736Z,3.0
2023-05-10T12:08:58.345Z,3.5
2023-05-10T12:09:58.964Z,2.9
2023-05-10T12:10:59.568Z,3.6
2023-05-10T12:12:00.186Z,7.2
2023-05-10T12:13:00.791Z,4.0
2023-05-10T12:14:01.391Z,3.7
2023-05-10T12:15:02.018Z,3.0
2023-05-10T12:16:02.654Z,3.0
2023-05-10T12:17:03.248Z,3.3
2023-05-10T12:18:03.887Z,2.9
2023-05-10T12:19:04.611Z,3.4
2023-05-10T12:20:05.309Z,4.4
2023-05-10T12:21:05.925Z,4.1
2023-05-10T12:22:06.538Z,3.6
2023-05-10T12:23:07.127Z,4.1
2023-05-10T12:24:07.736Z,6.0
2023-05-10T12:25:08.333Z,4.3
2023-05-10T12:26:08.936Z,4.1
2023-05-10T12:27:09.594Z,3.8
2023-05-10T12:28:10.206Z,4.3
2023-05-10T12:29:10.777Z,3.8
2023-05-10T12:30:11.445Z,3.9
2023-05-10T12:31:12.003Z,3.9
2023-05-10T12:32:12.714Z,3.7
2023-05-10T12:33:13.383Z,4.9
2023-05-10T12:34:14.051Z,4.4
2023-05-10T12:35:14.653Z,3.6
2023-05-10T12:36:15.258Z,3.9
2023-05-10T12:37:15.882Z,4.2
2023-05-10T12:38:16.491Z,4.8
2023-05-10T12:39:17.112Z,4.6
2023-05-10T12:40:17.962Z,4.0
2023-05-10T12:41:18.790Z,4.2
2023-05-10T12:42:19.455Z,4.1
2023-05-10T12:43:20.059Z,4.6
2023-05-10T12:44:20.677Z,4.5
2023-05-10T12:45:21.288Z,3.9
2023-05-10T12:46:21.921Z,5.2
2023-05-10T12:47:22.494Z,5.4
2023-05-10T12:48:23.099Z,4.8
2023-05-10T12:49:23.702Z,4.9
2023-05-10T12:50:24.314Z,5.1
2023-05-10T12:51:24.940Z,4.8
2023-05-10T12:52:25.547Z,4.1
2023-05-10T12:53:26.173Z,3.8
2023-05-10T12:54:26.782Z,4.5
2023-05-10T12:55:27.371Z,4.5
2023-05-10T12:56:27.978Z,3.9
2023-05-10T12:57:28.580Z,4.3
2023-05-10T12:58:35.728Z,3.9
2023-05-10T12:59:30.784Z,4.3
2023-05-10T13:00:31.389Z,8.0
2023-05-10T13:01:32.069Z,4.7
2023-05-10T13:02:32.625Z,5.9
2023-05-10T13:03:33.229Z,4.7
2023-05-10T13:04:33.892Z,5.0
2023-05-10T13:05:34.449Z,5.3
2023-05-10T13:06:35.065Z,4.9
2023-05-10T13:07:35.670Z,3.6
2023-05-10T13:08:36.277Z,3.4
2023-05-10T13:09:36.899Z,3.0
2023-05-10T13:10:37.532Z,2.9
2023-05-10T13:11:38.161Z,3.2
2023-05-10T13:12:38.770Z,4.7
2023-05-10T13:13:39.390Z,3.5
2023-05-10T13:14:40.058Z,3.6
2023-05-10T13:15:40.615Z,4.1
2023-05-10T13:16:41.253Z,3.5
2023-05-10T13:17:41.973Z,4.6
2023-05-10T13:18:42.501Z,4.2
2023-05-10T13:19:43.128Z,6.1
2023-05-10T13:20:43.751Z,5.0
2023-05-10T13:21:44.352Z,5.1
2023-05-10T13:22:44.959Z,5.1
2023-05-10T13:23:45.583Z,4.8
2023-05-10T13:24:46.164Z,4.2
2023-05-10T13:25:46.769Z,5.5
2023-05-10T13:26:47.373Z,4.6
2023-05-10T13:27:48.039Z,4.0
2023-05-10T13:28:48.595Z,4.4
2023-05-10T13:29:49.301Z,4.8
2023-05-10T13:30:49.857Z,5.7
2023-05-10T13:31:50.592Z,6.0
2023-05-10T13:32:51.314Z,4.6
2023-05-10T13:33:51.913Z,5.3
2023-05-10T13:34:52.501Z,5.4
2023-05-10T13:35:55.521Z,5.5
2023-05-10T13:36:54.697Z,6.0
2023-05-10T13:37:55.306Z,6.1
2023-05-10T13:38:55.930Z,7.1
2023-05-10T13:39:56.558Z,6.1
2023-05-10T13:40:57.176Z,5.7
2023-05-10T13:41:57.775Z,7.0
2023-05-10T13:42:58.379Z,4.6
2023-05-10T13:43:58.979Z,5.9
2023-05-10T13:44:59.585Z,4.7
2023-05-10T13:46:00.320Z,4.5
2023-05-10T13:47:00.911Z,5.6
2023-05-10T13:48:01.580Z,4.6