createdAt,value
2022-10-15T00:00:14.615Z,68.48
2022-10-15T00:01:14.819Z,68.57
2022-10-15T00:02:14.935Z,68.48
2022-10-15T00:03:15.116Z,68.77
2022-10-15T00:04:15.274Z,68.77
2022-10-15T00:05:15.433Z,68.98
2022-10-15T00:06:15.594Z,68.77
2022-10-15T00:07:15.767Z,69.08
2022-10-15T00:08:15.934Z,68.88
2022-10-15T00:09:16.095Z,69.48
2022-10-15T00:10:16.266Z,69.38
2022-10-15T00:11:16.426Z,69.59
2022-10-15T00:12:16.583Z,69.59
2022-10-15T00:13:16.762Z,69.59
2022-10-15T00:14:16.935Z,69.89
2022-10-15T00:15:17.086Z,69.99
2022-10-15T00:16:17.295Z,69.82
2022-10-15T00:17:17.456Z,70.12
2022-10-15T00:18:17.634Z,69.89
2022-10-15T00:19:17.784Z,70.02
2022-10-15T00:20:17.978Z,69.92
2022-10-15T00:21:18.144Z,69.92
2022-10-15T00:22:18.294Z,70.02
2022-10-15T00:23:18.484Z,70.09
2022-10-15T00:24:18.642Z,69.79
2022-10-15T00:25:18.801Z,70.39
2022-10-15T00:26:18.964Z,69.79
2022-10-15T00:27:19.126Z,69.99
2022-10-15T00:28:19.402Z,70.19
2022-10-15T00:29:19.494Z,70.39
2022-10-15T00:30:19.684Z,70.39
2022-10-15T00:31:19.856Z,70.59
2022-10-15T00:32:20.083Z,70.29
2022-10-15T00:33:20.221Z,70.19
2022-10-15T00:34:20.397Z,70.29
2022-10-15T00:35:20.547Z,70.59
2022-10-15T00:36:20.734Z,70.39
2022-10-15T00:37:20.896Z,70.19
2022-10-15T00:38:21.065Z,70.29
2022-10-15T00:39:21.225Z,70.29
2022-10-15T00:40:21.399Z,71.10
2022-10-15T00:41:21.555Z,71.80
2022-10-15T00:42:22.115Z,72.20
2022-10-15T00:43:21.895Z,72.11
2022-10-15T00:44:22.069Z,72.00
2022-10-15T00:45:22.234Z,71.80
2022-10-15T00:46:22.426Z,71.80
2022-10-15T00:47:22.584Z,72.41
2022-10-15T00:48:22.795Z,72.71
2022-10-15T00:49:22.967Z,72.00
2022-10-15T00:50:23.125Z,72.11
2022-10-15T00:51:23.294Z,72.11
2022-10-15T00:52:23.604Z,72.61
2022-10-15T00:53:23.651Z,72.20
2022-10-15T00:54:23.806Z,72.91
2022-10-15T00:55:23.965Z,72.81
2022-10-15T00:56:24.126Z,73.11
2022-10-15T00:57:24.287Z,73.01
2022-10-15T00:58:24.456Z,73.11
2022-10-15T00:59:24.616Z,73.01
2022-10-15T01:00:24.777Z,73.42
2022-10-15T01:01:25.015Z,73.45
2022-10-15T01:02:25.620Z,73.25
2022-10-15T01:03:25.325Z,73.01
2022-10-15T01:04:25.486Z,73.62
2022-10-15T01:05:25.646Z,73.01
2022-10-15T01:06:25.835Z,72.71
2022-10-15T01:07:26.005Z,73.11
2022-10-15T01:08:26.214Z,73.32
2022-10-15T01:09:26.375Z,73.52
2022-10-15T01:10:26.566Z,73.42
2022-10-15T01:11:26.727Z,73.22
2022-10-15T01:12:26.885Z,73.42
2022-10-15T01:13:27.063Z,73.62
2022-10-15T01:14:27.228Z,73.52
2022-10-15T01:15:27.440Z,73.22
2022-10-15T01:16:27.596Z,73.42
2022-10-15T01:17:27.727Z,73.72
2022-10-15T01:18:27.938Z,73.92
2022-10-15T01:19:28.108Z,74.26
2022-10-15T01:20:28.266Z,74.05
2022-10-15T01:21:28.435Z,74.26
2022-10-15T01:22:28.606Z,74.05
2022-10-15T01:23:28.797Z,73.96
2022-10-15T01:24:28.965Z,74.05
2022-10-15T01:25:29.127Z,74.05
2022-10-15T01:26:29.286Z,73.52
2022-10-15T01:27:29.465Z,73.42
2022-10-15T01:28:29.685Z,72.91
2022-10-15T01:29:29.786Z,73.22
2022-10-15T01:30:29.985Z,73.42
2022-10-15T01:31:30.142Z,73.62
2022-10-15T01:32:30.327Z,73.52
2022-10-15T01:33:30.486Z,73.62
2022-10-15T01:34:30.657Z,73.32
2022-10-15T01:35:30.828Z,73.62
2022-10-15T01:36:31.056Z,73.42
2022-10-15T01:37:31.180Z,73.52
2022-10-15T01:38:31.338Z,73.32
2022-10-15T01:39:31.510Z,73.52
2022-10-15T01:40:31.677Z,73.11
2022-10-15T01:41:31.856Z,73.11
2022-10-15T01:42:32.068Z,73.42
2022-10-15T01:43:32.177Z,73.52
2022-10-15T01:44:32.363Z,73.32
2022-10-15T01:45:32.533Z,73.22
2022-10-15T01:46:32.748Z,73.52
2022-10-15T01:47:32.856Z,73.32
2022-10-15T01:48:33.031Z,73.52
2022-10-15T01:49:33.187Z,73.52
2022-10-15T01:50:33.356Z,73.22
2022-10-15T01:51:33.549Z,73.01
2022-10-15T01:52:33.722Z,73.01
2022-10-15T01:53:33.878Z,73.32
2022-10-15T01:54:34.047Z,73.32
2022-10-15T01:55:34.207Z,73.32
2022-10-15T01:56:34.397Z,73.32
2022-10-15T01:57:34.556Z,73.11
2022-10-15T01:58:34.740Z,72.91
2022-10-15T01:59:34.897Z,73.01
2022-10-15T02:00:35.067Z,73.22
2022-10-15T02:01:35.336Z,73.42
2022-10-15T02:02:35.418Z,73.42
2022-10-15T02:03:35.587Z,73.11
2022-10-15T02:04:35.748Z,72.81
2022-10-15T02:05:35.910Z,73.01
2022-10-15T02:06:36.098Z,73.22
2022-10-15T02:07:36.248Z,73.42
2022-10-15T02:08:36.425Z,73.42
2022-10-15T02:09:36.599Z,73.32
2022-10-15T02:10:36.802Z,73.22
2022-10-15T02:11:36.947Z,73.22
2022-10-15T02:12:37.087Z,73.22
2022-10-15T02:13:37.259Z,73.11
2022-10-15T02:14:37.438Z,72.91
2022-10-15T02:15:37.598Z,72.71
2022-10-15T02:16:37.787Z,72.81
2022-10-15T02:17:37.957Z,72.81
2022-10-15T02:18:38.117Z,72.91
2022-10-15T02:19:38.291Z,72.71
2022-10-15T02:20:38.458Z,72.61
2022-10-15T02:21:38.656Z,72.61
2022-10-15T02:22:38.808Z,72.51
2022-10-15T02:23:38.986Z,72.61
2022-10-15T02:24:39.164Z,72.61
2022-10-15T02:25:39.338Z,72.41
2022-10-15T02:26:39.540Z,72.11
2022-10-15T02:27:39.668Z,72.27
2022-10-15T02:28:39.889Z,72.38
2022-10-15T02:29:40.019Z,72.31
2022-10-15T02:30:40.180Z,72.31
2022-10-15T02:31:40.389Z,72.31
2022-10-15T02:32:40.517Z,72.27
2022-10-15T02:33:40.709Z,72.31
2022-10-15T02:34:40.838Z,72.27
2022-10-15T02:35:41.028Z,72.17
2022-10-15T02:36:41.198Z,72.17
2022-10-15T02:37:41.359Z,72.27
2022-10-15T02:38:41.529Z,72.27
2022-10-15T02:39:41.719Z,72.17
2022-10-15T02:40:41.881Z,72.17
2022-10-15T02:41:42.039Z,72.17
2022-10-15T02:42:42.189Z,72.20
2022-10-15T02:43:42.368Z,72.17
2022-10-15T02:44:42.527Z,72.27
2022-10-15T02:45:42.709Z,72.17
2022-10-15T02:46:42.870Z,72.07
2022-10-15T02:47:43.068Z,72.07
2022-10-15T02:48:43.188Z,71.97
2022-10-15T02:49:43.359Z,71.97
2022-10-15T02:50:43.529Z,71.97
2022-10-15T02:51:43.699Z,71.87
2022-10-15T02:52:43.859Z,71.87
2022-10-15T02:53:44.049Z,71.97
2022-10-15T02:54:44.209Z,71.87
2022-10-15T02:55:44.418Z,71.97
2022-10-15T02:56:44.581Z,71.87
2022-10-15T02:57:44.749Z,71.87
2022-10-15T02:58:44.920Z,71.97
2022-10-15T02:59:45.098Z,71.97
2022-10-15T03:00:45.379Z,71.87
2022-10-15T03:01:45.431Z,71.77
2022-10-15T03:02:45.601Z,71.87
2022-10-15T03:03:45.793Z,71.97
2022-10-15T03:04:45.959Z,72.17
2022-10-15T03:05:46.172Z,71.97
2022-10-15T03:06:46.343Z,71.97
2022-10-15T03:07:46.519Z,72.07
2022-10-15T03:08:46.680Z,72.07
2022-10-15T03:09:46.849Z,72.07
2022-10-15T03:10:47.039Z,72.07
2022-10-15T03:11:47.199Z,71.97
2022-10-15T03:12:47.360Z,71.97
2022-10-15T03:13:47.520Z,71.77
2022-10-15T03:14:47.691Z,71.87
2022-10-15T03:15:47.883Z,71.77
2022-10-15T03:16:48.039Z,71.77
2022-10-15T03:17:48.193Z,71.67
2022-10-15T03:18:48.359Z,71.67
2022-10-15T03:19:48.530Z,71.67
2022-10-15T03:20:48.709Z,71.77
2022-10-15T03:21:48.868Z,71.77
2022-10-15T03:22:49.029Z,71.47
2022-10-15T03:23:49.190Z,71.57
2022-10-15T03:24:49.360Z,71.47
2022-10-15T03:25:49.541Z,71.57
2022-10-15T03:26:49.703Z,71.26
2022-10-15T03:27:49.860Z,71.37
2022-10-15T03:28:50.073Z,71.47
2022-10-15T03:29:50.201Z,71.47
2022-10-15T03:30:50.380Z,71.57
2022-10-15T03:31:50.543Z,71.37
2022-10-15T03:32:50.701Z,71.37
2022-10-15T03:33:50.866Z,71.37
2022-10-15T03:34:51.024Z,71.37
2022-10-15T03:35:51.209Z,71.26
2022-10-15T03:36:51.347Z,71.26
2022-10-15T03:37:51.538Z,71.17
2022-10-15T03:38:51.703Z,70.97
2022-10-15T03:39:51.852Z,71.06
2022-10-15T03:40:52.032Z,71.06
2022-10-15T03:41:52.213Z,71.26
2022-10-15T03:42:52.350Z,71.26
2022-10-15T03:43:52.511Z,71.17
2022-10-15T03:44:52.673Z,71.26
2022-10-15T03:45:52.830Z,71.06
2022-10-15T03:46:53.001Z,71.47
2022-10-15T03:47:53.170Z,71.37
2022-10-15T03:48:53.354Z,71.47
2022-10-15T03:49:53.511Z,71.47
2022-10-15T03:50:53.672Z,71.67
2022-10-15T03:51:53.863Z,71.17
2022-10-15T03:52:54.002Z,71.67
2022-10-15T03:53:54.161Z,71.47
2022-10-15T03:54:54.321Z,71.57
2022-10-15T03:55:54.489Z,71.67
2022-10-15T03:56:54.668Z,71.47
2022-10-15T03:57:54.829Z,71.47
2022-10-15T03:58:54.981Z,71.26
2022-10-15T03:59:55.164Z,71.47
2022-10-15T04:00:55.374Z,71.67
2022-10-15T04:01:55.523Z,71.67
2022-10-15T04:02:55.687Z,71.47
2022-10-15T04:03:55.851Z,71.67
2022-10-15T04:04:56.001Z,71.67
2022-10-15T04:05:57.685Z,72.00
2022-10-15T04:06:56.381Z,72.00
2022-10-15T04:07:56.557Z,71.91
2022-10-15T04:08:56.731Z,71.77
2022-10-15T04:09:56.869Z,71.77
2022-10-15T04:10:57.022Z,72.31
2022-10-15T04:11:57.231Z,71.91
2022-10-15T04:12:57.392Z,72.17
2022-10-15T04:13:57.581Z,71.91
2022-10-15T04:14:57.737Z,71.77
2022-10-15T04:15:57.933Z,71.67
2022-10-15T04:16:58.092Z,72.11
2022-10-15T04:17:58.284Z,72.20
2022-10-15T04:18:58.432Z,72.41
2022-10-15T04:19:58.629Z,71.91
2022-10-15T04:20:58.783Z,71.91
2022-10-15T04:21:58.992Z,71.70
2022-10-15T04:22:59.142Z,71.91
2022-10-15T04:23:59.342Z,71.91
2022-10-15T04:24:59.502Z,72.31
2022-10-15T04:25:59.663Z,72.00
2022-10-15T04:26:59.842Z,71.80
2022-10-15T04:28:00.003Z,72.00
2022-10-15T04:29:00.258Z,72.11
2022-10-15T04:30:00.350Z,72.11
2022-10-15T04:31:00.504Z,72.31
2022-10-15T04:32:00.714Z,72.71
2022-10-15T04:33:00.873Z,72.61
2022-10-15T04:34:01.046Z,72.41
2022-10-15T04:35:01.209Z,72.41
2022-10-15T04:36:01.363Z,72.51
2022-10-15T04:37:01.540Z,72.51
2022-10-15T04:38:01.700Z,72.51
2022-10-15T04:39:01.853Z,72.31
2022-10-15T04:40:02.013Z,72.41
2022-10-15T04:41:02.172Z,72.31
2022-10-15T04:42:02.352Z,72.51
2022-10-15T04:43:02.482Z,72.51
2022-10-15T04:44:02.708Z,72.31
2022-10-15T04:45:02.846Z,72.20
2022-10-15T04:46:03.038Z,72.61
2022-10-15T04:47:03.203Z,72.91
2022-10-15T04:48:03.366Z,72.51
2022-10-15T04:49:03.525Z,72.20
2022-10-15T04:50:03.692Z,72.41
2022-10-15T04:51:03.852Z,72.20
2022-10-15T04:52:04.024Z,72.20
2022-10-15T04:53:04.187Z,72.51
2022-10-15T04:54:04.344Z,72.11
2022-10-15T04:55:04.534Z,72.31
2022-10-15T04:56:04.693Z,71.91
2022-10-15T04:57:04.873Z,72.00
2022-10-15T04:58:05.031Z,72.51
2022-10-15T04:59:05.183Z,72.31
2022-10-15T05:00:05.348Z,72.20
2022-10-15T05:01:05.505Z,72.11
2022-10-15T05:02:05.695Z,72.20
2022-10-15T05:03:05.838Z,72.81
2022-10-15T05:04:05.998Z,72.11
2022-10-15T05:05:06.153Z,72.00
2022-10-15T05:06:06.356Z,72.00
2022-10-15T05:07:06.536Z,72.00
2022-10-15T05:08:06.693Z,72.11
2022-10-15T05:09:06.853Z,72.11
2022-10-15T05:10:07.013Z,72.20
2022-10-15T05:11:07.194Z,72.11
2022-10-15T05:12:07.383Z,72.04
2022-10-15T05:13:07.545Z,72.14
2022-10-15T05:14:07.724Z,72.34
2022-10-15T05:15:07.905Z,72.14
2022-10-15T05:16:08.101Z,71.84
2022-10-15T05:17:08.265Z,71.94
2022-10-15T05:18:08.451Z,72.14
2022-10-15T05:19:08.603Z,72.64
2022-10-15T05:20:08.781Z,72.75
2022-10-15T05:21:08.944Z,72.54
2022-10-15T05:22:09.124Z,72.98
2022-10-15T05:23:09.305Z,72.68
2022-10-15T05:24:09.495Z,72.78
2022-10-15T05:25:09.675Z,72.68
2022-10-15T05:26:09.877Z,73.18
2022-10-15T05:27:10.057Z,73.28
2022-10-15T05:28:10.234Z,73.02
2022-10-15T05:29:10.384Z,73.11
2022-10-15T05:30:10.566Z,73.02
2022-10-15T05:31:14.750Z,73.11
2022-10-15T05:32:11.928Z,73.72
2022-10-15T05:33:11.044Z,73.32
2022-10-15T05:34:11.206Z,73.52
2022-10-15T05:35:11.353Z,73.62
2022-10-15T05:36:11.558Z,73.42
2022-10-15T05:37:11.702Z,73.62
2022-10-15T05:38:11.884Z,73.72
2022-10-15T05:39:12.085Z,73.62
2022-10-15T05:40:12.255Z,73.22
2022-10-15T05:41:12.424Z,73.72
2022-10-15T05:42:12.588Z,73.82
2022-10-15T05:43:12.754Z,73.72
2022-10-15T05:44:12.943Z,73.42
2022-10-15T05:45:13.124Z,73.52
2022-10-15T05:46:13.335Z,73.62
2022-10-15T05:47:13.477Z,73.82
2022-10-15T05:48:13.662Z,73.52
2022-10-15T05:49:13.844Z,73.22
2022-10-15T05:50:14.034Z,73.28
2022-10-15T05:51:14.235Z,73.58
2022-10-15T05:52:14.385Z,73.49
2022-10-15T05:53:14.537Z,73.38
2022-10-15T05:54:14.724Z,73.58
2022-10-15T05:55:14.910Z,73.49
2022-10-15T05:56:15.095Z,73.58
2022-10-15T05:57:15.239Z,73.69
2022-10-15T05:58:15.415Z,73.49
2022-10-15T05:59:15.595Z,73.55
2022-10-15T06:00:15.772Z,72.85
2022-10-15T06:01:15.985Z,73.35
2022-10-15T06:02:16.317Z,73.05
2022-10-15T06:03:16.324Z,72.85
2022-10-15T06:04:16.517Z,72.95
2022-10-15T06:05:16.665Z,72.54
2022-10-15T06:06:16.855Z,72.61
2022-10-15T06:07:17.016Z,72.71
2022-10-15T06:08:17.198Z,72.41
2022-10-15T06:09:17.346Z,72.51
2022-10-15T06:10:17.525Z,72.41
2022-10-15T06:11:17.726Z,72.20
2022-10-15T06:12:17.875Z,72.31
2022-10-15T06:13:18.086Z,71.87
2022-10-15T06:14:18.215Z,71.67
2022-10-15T06:15:18.409Z,71.37
2022-10-15T06:16:22.568Z,71.47
2022-10-15T06:17:19.758Z,71.26
2022-10-15T06:18:18.948Z,71.17
2022-10-15T06:19:19.129Z,71.13
2022-10-15T06:20:19.328Z,70.93
2022-10-15T06:21:19.477Z,70.73
2022-10-15T06:22:19.678Z,70.73
2022-10-15T06:23:19.824Z,70.53
2022-10-15T06:24:20.006Z,70.53
2022-10-15T06:25:20.176Z,70.62
2022-10-15T06:26:20.335Z,70.73
2022-10-15T06:27:20.692Z,70.42
2022-10-15T06:28:20.718Z,70.42
2022-10-15T06:29:20.885Z,70.53
2022-10-15T06:30:21.106Z,70.62
2022-10-15T06:31:21.256Z,70.56
2022-10-15T06:32:21.436Z,70.86
2022-10-15T06:33:21.616Z,70.66
2022-10-15T06:34:21.797Z,70.66
2022-10-15T06:35:21.995Z,70.66
2022-10-15T06:36:22.154Z,70.66
2022-10-15T06:37:22.666Z,70.86
2022-10-15T06:38:22.516Z,70.86
2022-10-15T06:39:22.696Z,70.66
2022-10-15T06:40:22.878Z,71.06
2022-10-15T06:41:23.045Z,71.26
2022-10-15T06:42:23.216Z,70.97
2022-10-15T06:43:23.415Z,70.97
2022-10-15T06:44:23.556Z,70.76
2022-10-15T06:45:23.762Z,70.76
2022-10-15T06:46:23.904Z,71.06
2022-10-15T06:47:24.347Z,70.97
2022-10-15T06:48:24.247Z,70.93
2022-10-15T06:49:24.427Z,71.03
2022-10-15T06:50:24.624Z,70.73
2022-10-15T06:51:24.768Z,70.59
2022-10-15T06:52:24.946Z,70.50
2022-10-15T06:53:25.134Z,70.46
2022-10-15T06:54:25.323Z,70.26
2022-10-15T06:55:25.504Z,69.76
2022-10-15T06:56:25.680Z,69.52
2022-10-15T06:57:26.190Z,69.62
2022-10-15T06:58:26.017Z,69.29
2022-10-15T06:59:26.217Z,69.18
2022-10-15T07:00:26.507Z,68.75
2022-10-15T07:01:26.537Z,68.45
2022-10-15T07:02:26.928Z,68.41
2022-10-15T07:03:26.878Z,68.21
2022-10-15T07:04:27.069Z,68.02
2022-10-15T07:05:27.247Z,67.88
2022-10-15T07:06:27.428Z,67.98
2022-10-15T07:07:27.609Z,67.75
2022-10-15T07:08:27.787Z,67.25
2022-10-15T07:09:27.958Z,67.65
2022-10-15T07:10:28.119Z,67.25
2022-10-15T07:11:28.277Z,67.25
2022-10-15T07:12:28.448Z,67.05
2022-10-15T07:13:28.640Z,66.85
2022-10-15T07:14:28.828Z,67.22
2022-10-15T07:15:28.977Z,66.31
2022-10-15T07:16:29.159Z,65.91
2022-10-15T07:17:29.338Z,65.81
2022-10-15T07:18:29.518Z,65.61
2022-10-15T07:19:29.718Z,65.81
2022-10-15T07:20:29.872Z,66.08
2022-10-15T07:21:30.048Z,65.78
2022-10-15T07:22:30.231Z,65.48
2022-10-15T07:23:30.409Z,64.75
2022-10-15T07:24:30.602Z,64.75
2022-10-15T07:25:30.789Z,64.65
2022-10-15T07:26:30.981Z,64.12
2022-10-15T07:27:31.133Z,64.12
2022-10-15T07:28:31.357Z,64.22
2022-10-15T07:29:31.486Z,63.92
2022-10-15T07:30:31.633Z,63.61
2022-10-15T07:31:31.909Z,63.51
2022-10-15T07:32:31.970Z,63.81
2022-10-15T07:33:32.150Z,63.75
2022-10-15T07:34:32.342Z,64.34
2022-10-15T07:35:32.489Z,64.65
2022-10-15T07:36:32.683Z,64.62
2022-10-15T07:37:32.851Z,64.62
2022-10-15T07:38:33.032Z,63.81
2022-10-15T07:39:35.448Z,63.81
2022-10-15T07:40:33.380Z,63.81
2022-10-15T07:41:33.583Z,64.01
2022-10-15T07:42:33.751Z,64.09
2022-10-15T07:43:33.931Z,63.98
2022-10-15T07:44:34.151Z,64.18
2022-10-15T07:45:34.293Z,64.18
2022-10-15T07:46:34.481Z,64.09
2022-10-15T07:47:34.660Z,63.25
2022-10-15T07:48:34.893Z,63.45
2022-10-15T07:49:35.050Z,63.56
2022-10-15T07:50:37.159Z,63.25
2022-10-15T07:51:35.380Z,62.95
2022-10-15T07:52:35.560Z,62.02
2022-10-15T07:53:35.752Z,61.82
2022-10-15T07:54:35.940Z,61.72
2022-10-15T07:55:36.146Z,61.62
2022-10-15T07:56:36.251Z,61.32
2022-10-15T07:57:36.434Z,60.89
2022-10-15T07:58:36.572Z,60.46
2022-10-15T07:59:36.774Z,60.03
2022-10-15T08:00:36.914Z,59.74
2022-10-15T08:01:37.091Z,60.00
2022-10-15T08:02:37.273Z,58.68
2022-10-15T08:03:37.462Z,57.98
2022-10-15T08:04:37.633Z,57.56
2022-10-15T08:05:37.794Z,57.23
2022-10-15T08:06:37.973Z,56.65
2022-10-15T08:07:38.153Z,54.48
2022-10-15T08:08:38.325Z,53.08
2022-10-15T08:09:38.537Z,51.35
2022-10-15T08:10:38.644Z,50.46
2022-10-15T08:11:38.822Z,50.65
2022-10-15T08:12:38.990Z,50.26
2022-10-15T08:13:39.183Z,50.04
2022-10-15T08:14:39.364Z,50.31
2022-10-15T08:15:39.505Z,50.18
2022-10-15T08:16:39.683Z,48.97
2022-10-15T08:17:39.854Z,47.05
2022-10-15T08:18:40.087Z,45.70
2022-10-15T08:19:40.217Z,45.60
2022-10-15T08:20:40.371Z,45.08
2022-10-15T08:21:42.787Z,44.96
2022-10-15T08:22:40.716Z,44.35
2022-10-15T08:23:40.907Z,44.37
2022-10-15T08:24:41.103Z,44.93
2022-10-15T08:25:41.246Z,45.96
2022-10-15T08:26:41.424Z,47.00
2022-10-15T08:27:41.605Z,47.93
2022-10-15T08:28:41.845Z,48.85
2022-10-15T08:29:41.973Z,49.96
2022-10-15T08:30:42.166Z,50.28
2022-10-15T08:31:42.336Z,51.20
2022-10-15T08:32:42.516Z,51.60
2022-10-15T08:33:42.718Z,52.00
2022-10-15T08:34:42.886Z,52.09
2022-10-15T08:35:43.028Z,51.20
2022-10-15T08:36:43.199Z,50.90
2022-10-15T08:37:43.367Z,50.90
2022-10-15T08:38:43.568Z,50.38
2022-10-15T08:39:43.727Z,49.99
2022-10-15T08:40:43.888Z,49.57
2022-10-15T08:41:44.058Z,49.69
2022-10-15T08:42:44.228Z,49.88
2022-10-15T08:43:44.409Z,50.38
2022-10-15T08:44:44.558Z,50.60
2022-10-15T08:45:44.739Z,50.60
2022-10-15T08:46:44.923Z,51.20
2022-10-15T08:47:45.111Z,51.03
2022-10-15T08:48:45.279Z,51.65
2022-10-15T08:49:45.457Z,51.97
2022-10-15T08:50:46.800Z,52.56
2022-10-15T08:51:45.829Z,52.49
2022-10-15T08:52:46.010Z,52.69
2022-10-15T08:53:46.209Z,53.02
2022-10-15T08:54:46.370Z,53.21
2022-10-15T08:55:46.520Z,53.74
2022-10-15T08:56:46.699Z,53.94
2022-10-15T08:57:46.888Z,54.03
2022-10-15T08:58:47.079Z,54.26
2022-10-15T08:59:47.221Z,54.46
2022-10-15T09:00:47.411Z,54.66
2022-10-15T09:01:47.598Z,55.35
2022-10-15T09:02:47.816Z,54.53
2022-10-15T09:03:47.941Z,54.08
2022-10-15T09:04:48.080Z,52.31
2022-10-15T09:05:48.267Z,51.60
2022-10-15T09:06:48.423Z,50.90
2022-10-15T09:07:50.920Z,50.81
2022-10-15T09:08:49.802Z,51.00
2022-10-15T09:09:48.949Z,51.00
2022-10-15T09:10:49.111Z,50.51
2022-10-15T09:11:49.302Z,51.18
2022-10-15T09:12:49.463Z,50.48
2022-10-15T09:13:49.664Z,49.96
2022-10-15T09:14:49.834Z,50.16
2022-10-15T09:15:49.993Z,49.66
2022-10-15T09:16:50.175Z,49.74
2022-10-15T09:17:50.342Z,50.04
2022-10-15T09:18:50.580Z,50.23
2022-10-15T09:19:50.722Z,48.85
2022-10-15T09:20:50.875Z,49.24
2022-10-15T09:21:51.045Z,49.34
2022-10-15T09:22:51.257Z,48.65
2022-10-15T09:23:51.394Z,49.24
2022-10-15T09:24:51.564Z,49.34
2022-10-15T09:25:51.746Z,49.54
2022-10-15T09:26:51.904Z,49.42
2022-10-15T09:27:52.085Z,49.62
2022-10-15T09:28:52.362Z,49.22
2022-10-15T09:29:52.425Z,49.71
2022-10-15T09:30:52.621Z,49.44
2022-10-15T09:31:52.881Z,49.84
2022-10-15T09:32:54.522Z,50.06
2022-10-15T09:33:53.149Z,49.86
2022-10-15T09:34:53.358Z,50.18
2022-10-15T09:35:53.496Z,50.78
2022-10-15T09:36:53.667Z,51.18
2022-10-15T09:37:53.850Z,50.60
2022-10-15T09:38:54.046Z,50.90
2022-10-15T09:39:54.200Z,51.62
2022-10-15T09:40:54.367Z,51.23
2022-10-15T09:41:54.557Z,51.62
2022-10-15T09:42:54.708Z,51.82
2022-10-15T09:43:54.917Z,51.92
2022-10-15T09:44:55.056Z,51.45
2022-10-15T09:45:55.237Z,51.75
2022-10-15T09:46:55.426Z,52.24
2022-10-15T09:47:55.620Z,52.34
2022-10-15T09:48:55.778Z,51.77
2022-10-15T09:49:55.931Z,52.07
2022-10-15T09:50:56.108Z,52.47
2022-10-15T09:51:56.297Z,52.76
2022-10-15T09:52:56.479Z,53.36
2022-10-15T09:53:56.659Z,53.26
2022-10-15T09:54:56.859Z,53.36
2022-10-15T09:55:57.082Z,53.46
2022-10-15T09:56:57.219Z,53.16
2022-10-15T09:57:57.408Z,53.56
2022-10-15T09:58:57.588Z,53.14
2022-10-15T09:59:57.761Z,53.14
2022-10-15T10:00:57.919Z,52.84
2022-10-15T10:01:58.159Z,52.61
2022-10-15T10:02:58.288Z,52.22
2022-10-15T10:03:58.460Z,52.51
2022-10-15T10:04:58.599Z,52.31
2022-10-15T10:05:58.779Z,52.02
2022-10-15T10:06:58.954Z,51.82
2022-10-15T10:07:59.120Z,52.51
2022-10-15T10:08:59.302Z,52.12
2022-10-15T10:09:59.470Z,51.82
2022-10-15T10:10:59.623Z,52.61
2022-10-15T10:11:59.792Z,51.30
2022-10-15T10:12:59.949Z,51.30
2022-10-15T10:14:00.140Z,51.03
2022-10-15T10:15:00.301Z,51.72
2022-10-15T10:16:00.461Z,51.82
2022-10-15T10:17:00.642Z,51.62
2022-10-15T10:18:00.825Z,51.92
2022-10-15T10:19:01.041Z,51.42
2022-10-15T10:20:01.180Z,51.82
2022-10-15T10:21:01.361Z,51.72
2022-10-15T10:22:01.551Z,51.72
2022-10-15T10:23:01.731Z,51.95
2022-10-15T10:24:01.922Z,52.64
2022-10-15T10:25:02.063Z,52.74
2022-10-15T10:26:02.252Z,51.92
2022-10-15T10:27:02.432Z,52.31
2022-10-15T10:28:02.614Z,52.61
2022-10-15T10:29:09.917Z,52.42
2022-10-15T10:30:03.976Z,52.31
2022-10-15T10:31:03.163Z,51.84
2022-10-15T10:32:03.351Z,51.65
2022-10-15T10:33:03.542Z,52.04
2022-10-15T10:34:03.784Z,52.54
2022-10-15T10:35:03.912Z,52.54
2022-10-15T10:36:04.116Z,51.84
2022-10-15T10:37:04.272Z,52.61
2022-10-15T10:38:04.466Z,52.22
2022-10-15T10:39:04.625Z,51.92
2022-10-15T10:40:04.774Z,51.72
2022-10-15T10:41:04.955Z,51.72
2022-10-15T10:42:05.136Z,52.00
2022-10-15T10:43:05.302Z,51.40
2022-10-15T10:44:05.505Z,51.70
2022-10-15T10:45:05.645Z,50.90
2022-10-15T10:46:05.859Z,51.72
2022-10-15T10:47:05.985Z,51.62
2022-10-15T10:48:06.167Z,52.12
2022-10-15T10:49:06.369Z,52.02
2022-10-15T10:50:06.541Z,52.31
2022-10-15T10:51:09.202Z,51.62
2022-10-15T10:52:06.894Z,51.03
2022-10-15T10:53:07.066Z,51.35
2022-10-15T10:54:07.266Z,51.35
2022-10-15T10:55:07.475Z,52.04
2022-10-15T10:56:07.613Z,51.95
2022-10-15T10:57:07.807Z,51.95
2022-10-15T10:58:07.968Z,51.97
2022-10-15T10:59:08.147Z,52.26
2022-10-15T11:00:08.297Z,52.47
2022-10-15T11:01:08.504Z,52.47
2022-10-15T11:02:08.659Z,52.56
2022-10-15T11:03:08.838Z,52.47
2022-10-15T11:04:09.286Z,52.37
2022-10-15T11:05:09.219Z,52.37
2022-10-15T11:06:09.408Z,52.56
2022-10-15T11:07:09.558Z,52.26
2022-10-15T11:08:09.749Z,52.84
2022-10-15T11:09:09.943Z,53.04
2022-10-15T11:10:10.079Z,52.54
2022-10-15T11:11:10.274Z,52.74
2022-10-15T11:12:10.451Z,52.84
2022-10-15T11:14:10.829Z,52.51
2022-10-15T11:15:10.993Z,52.61
2022-10-15T11:16:11.160Z,52.42
2022-10-15T11:17:11.380Z,52.61
2022-10-15T11:18:11.509Z,52.42
2022-10-15T11:19:19.137Z,51.72
2022-10-15T11:20:27.856Z,52.14
2022-10-15T11:21:13.049Z,52.34
2022-10-15T11:22:12.252Z,52.54
2022-10-15T11:23:12.360Z,52.84
2022-10-15T11:24:12.553Z,51.84
2022-10-15T11:25:12.721Z,52.24
2022-10-15T11:26:12.903Z,52.64
2022-10-15T11:27:13.083Z,53.04
2022-10-15T11:28:13.262Z,52.54
2022-10-15T11:29:13.459Z,52.42
2022-10-15T11:30:13.617Z,51.62
2022-10-15T11:31:13.846Z,51.72
2022-10-15T11:32:15.347Z,51.23
2022-10-15T11:33:14.552Z,51.23
2022-10-15T11:34:14.322Z,51.42
2022-10-15T11:35:20.220Z,51.52
2022-10-15T11:36:15.622Z,51.42
2022-10-15T11:37:14.813Z,51.62
2022-10-15T11:38:14.992Z,51.65
2022-10-15T11:39:15.192Z,52.04
2022-10-15T11:40:15.388Z,52.26
2022-10-15T11:41:15.525Z,52.56
2022-10-15T11:42:15.703Z,52.89
2022-10-15T11:43:15.883Z,53.39
2022-10-15T11:44:16.075Z,53.49
2022-10-15T11:45:16.287Z,53.19
2022-10-15T11:46:16.413Z,53.58
2022-10-15T11:47:16.603Z,53.19
2022-10-15T11:48:16.783Z,53.39
2022-10-15T11:49:16.974Z,53.19
2022-10-15T11:50:17.124Z,53.58
2022-10-15T11:51:17.306Z,53.28
2022-10-15T11:52:17.479Z,53.09
2022-10-15T11:53:17.673Z,53.28
2022-10-15T11:54:17.825Z,53.78
2022-10-15T11:55:18.005Z,53.19
2022-10-15T11:56:18.186Z,53.19
2022-10-15T11:57:18.376Z,52.99
2022-10-15T11:58:18.555Z,53.21
2022-10-15T11:59:18.759Z,53.61
2022-10-15T12:00:18.896Z,53.51
2022-10-15T12:01:19.085Z,53.81
2022-10-15T12:02:19.277Z,53.61
2022-10-15T12:03:19.530Z,54.11
2022-10-15T12:04:19.775Z,53.71
2022-10-15T12:05:19.816Z,53.88
2022-10-15T12:06:20.016Z,53.98
2022-10-15T12:07:20.166Z,53.69
2022-10-15T12:08:20.348Z,53.76
2022-10-15T12:09:20.537Z,53.66
2022-10-15T12:10:20.687Z,53.76
2022-10-15T12:11:20.878Z,53.46
2022-10-15T12:12:21.228Z,52.84
2022-10-15T12:13:21.265Z,52.54
2022-10-15T12:14:21.408Z,53.04
2022-10-15T12:15:21.587Z,53.21
2022-10-15T12:16:21.768Z,52.91
2022-10-15T12:17:21.958Z,52.72
2022-10-15T12:18:22.144Z,52.81
2022-10-15T12:19:22.338Z,52.61
2022-10-15T12:20:22.508Z,52.49
2022-10-15T12:21:22.689Z,52.29
2022-10-15T12:22:23.240Z,52.49
2022-10-15T12:23:23.059Z,52.09
2022-10-15T12:24:23.269Z,52.19
2022-10-15T12:25:23.412Z,52.49
2022-10-15T12:26:23.618Z,52.09
2022-10-15T12:27:24.054Z,52.09
2022-10-15T12:28:24.033Z,52.19
2022-10-15T12:29:24.166Z,51.60
2022-10-15T12:30:24.310Z,51.60
2022-10-15T12:31:24.499Z,51.70
2022-10-15T12:32:24.685Z,52.22
2022-10-15T12:33:24.859Z,51.92
2022-10-15T12:34:25.049Z,52.29
2022-10-15T12:35:25.235Z,52.39
2022-10-15T12:36:25.401Z,52.29
2022-10-15T12:37:25.972Z,51.79
2022-10-15T12:38:25.760Z,51.50
2022-10-15T12:39:51.717Z,51.70
2022-10-15T12:40:27.091Z,51.79
2022-10-15T12:41:26.251Z,52.31
2022-10-15T12:42:26.429Z,52.72
2022-10-15T12:43:26.621Z,52.61
2022-10-15T12:45:26.933Z,52.51
2022-10-15T12:46:27.110Z,52.61
2022-10-15T12:47:27.292Z,51.92
2022-10-15T12:48:27.480Z,51.95
2022-10-15T12:49:27.662Z,51.54
2022-10-15T12:50:27.844Z,51.75
2022-10-15T12:51:28.023Z,51.65
2022-10-15T12:52:28.205Z,51.97
2022-10-15T12:53:28.458Z,52.17
2022-10-15T12:54:28.534Z,51.97
2022-10-15T12:55:28.713Z,52.17
2022-10-15T12:56:28.893Z,52.17