createdAt,value
2022-10-19T00:01:12.032Z,96935.09
2022-10-19T00:03:41.358Z,96915.81
2022-10-19T00:06:15.737Z,96943.06
2022-10-19T00:08:46.704Z,96945.66
2022-10-19T00:11:15.107Z,96930.91
2022-10-19T00:13:43.588Z,96947.41
2022-10-19T00:16:14.211Z,96949.03
2022-10-19T00:18:45.089Z,96937.22
2022-10-19T00:21:15.618Z,96963.94
2022-10-19T00:23:46.371Z,96959.84
2022-10-19T00:26:15.586Z,96959.97
2022-10-19T00:28:44.230Z,96906.41
2022-10-19T00:31:15.208Z,96886.88
2022-10-19T00:33:44.637Z,96941.50
2022-10-19T00:36:19.483Z,96951.56
2022-10-19T00:38:50.081Z,96948.53
2022-10-19T00:41:20.647Z,96948.41
2022-10-19T00:43:54.050Z,96957.13
2022-10-19T00:46:22.826Z,96958.88
2022-10-19T00:48:52.496Z,96941.34
2022-10-19T00:51:21.075Z,96930.13
2022-10-19T00:53:50.881Z,96942.41
2022-10-19T00:56:20.798Z,96941.34
2022-10-19T00:58:50.595Z,96955.53
2022-10-19T01:01:21.041Z,96948.97
2022-10-19T01:03:50.099Z,96946.63
2022-10-19T01:06:19.426Z,96928.28
2022-10-19T01:08:48.531Z,96938.34
2022-10-19T01:11:26.893Z,96945.19
2022-10-19T01:14:03.850Z,96939.56
2022-10-19T01:16:37.863Z,96873.34
2022-10-19T01:19:19.970Z,96913.81
2022-10-19T01:21:50.215Z,96940.75
2022-10-19T01:24:40.911Z,96939.56
2022-10-19T01:27:45.911Z,96947.97
2022-10-19T01:30:19.137Z,96949.63
2022-10-19T01:32:59.750Z,96933.59
2022-10-19T01:35:33.088Z,96934.81
2022-10-19T01:38:09.681Z,96938.53
2022-10-19T01:40:44.170Z,96945.19
2022-10-19T01:43:19.631Z,96940.03
2022-10-19T01:45:52.167Z,96926.69
2022-10-19T01:48:23.615Z,96923.09
2022-10-19T01:50:58.671Z,96940.75
2022-10-19T01:53:28.380Z,96946.28
2022-10-19T01:55:57.351Z,96932.81
2022-10-19T01:58:28.985Z,96938.06
2022-10-19T02:01:00.862Z,96924.63
2022-10-19T02:03:30.999Z,96920.91
2022-10-19T02:06:00.090Z,96854.09
2022-10-19T02:08:32.451Z,96945.72
2022-10-19T02:11:02.013Z,96936.19
2022-10-19T02:13:31.786Z,96954.22
2022-10-19T02:16:09.774Z,96893.72
2022-10-19T02:18:41.333Z,96917.84
2022-10-19T02:21:10.819Z,96961.41
2022-10-19T02:23:39.616Z,96954.03
2022-10-19T02:26:08.908Z,96941.00
2022-10-19T02:28:37.980Z,96943.47
2022-10-19T02:31:08.501Z,96941.00
2022-10-19T02:33:37.938Z,96938.44
2022-10-19T02:36:07.333Z,96879.59
2022-10-19T02:38:37.230Z,96940.81
2022-10-19T02:41:09.209Z,96934.38
2022-10-19T02:43:41.059Z,96915.53
2022-10-19T02:46:13.336Z,96930.84
2022-10-19T02:48:42.744Z,96927.47
2022-10-19T02:51:29.840Z,96916.91
2022-10-19T02:54:01.209Z,96875.16
2022-10-19T02:56:33.012Z,96917.63
2022-10-19T02:59:01.964Z,96928.63
2022-10-19T03:01:32.072Z,96901.25
2022-10-19T03:04:04.361Z,96849.84
2022-10-19T03:06:32.955Z,96935.44
2022-10-19T03:09:01.816Z,96927.94
2022-10-19T03:11:30.586Z,96913.22
2022-10-19T03:14:00.325Z,96913.88
2022-10-19T03:16:28.710Z,96912.59
2022-10-19T03:18:59.180Z,96932.63
2022-10-19T03:21:27.596Z,96823.88
2022-10-19T03:23:56.087Z,96908.00
2022-10-19T03:26:25.160Z,96905.94
2022-10-19T03:28:54.473Z,96916.00
2022-10-19T03:31:23.440Z,96901.03
2022-10-19T03:33:52.655Z,96910.28
2022-10-19T03:36:25.279Z,96903.63
2022-10-19T03:38:54.838Z,96897.41
2022-10-19T03:41:24.808Z,96824.31
2022-10-19T03:43:53.461Z,96921.09
2022-10-19T03:46:22.485Z,96911.34
2022-10-19T03:48:51.306Z,96914.97
2022-10-19T03:51:22.191Z,96914.84
2022-10-19T03:53:56.339Z,96912.19
2022-10-19T03:56:27.415Z,96819.81
2022-10-19T03:58:56.909Z,96903.75
2022-10-19T04:01:27.082Z,96898.59
2022-10-19T04:03:56.135Z,96905.38
2022-10-19T04:06:27.259Z,96879.25
2022-10-19T04:08:56.953Z,96884.09
2022-10-19T04:11:27.970Z,96874.91
2022-10-19T04:13:57.409Z,96893.31
2022-10-19T04:16:26.920Z,96895.44
2022-10-19T04:18:55.790Z,96884.41
2022-10-19T04:21:26.158Z,96893.19
2022-10-19T04:23:59.204Z,96903.41
2022-10-19T04:26:28.303Z,96883.00
2022-10-19T04:28:59.427Z,96868.88
2022-10-19T04:31:28.367Z,96876.66
2022-10-19T04:33:57.108Z,96863.69
2022-10-19T04:36:25.903Z,96862.53
2022-10-19T04:38:54.788Z,96815.84
2022-10-19T04:41:25.717Z,96879.50
2022-10-19T04:43:58.146Z,96878.31
2022-10-19T04:46:27.811Z,96892.03
2022-10-19T04:48:56.884Z,96871.91
2022-10-19T04:51:26.229Z,96804.41
2022-10-19T04:53:59.352Z,96875.75
2022-10-19T04:56:32.216Z,96878.22
2022-10-19T04:59:04.932Z,96857.25
2022-10-19T05:01:34.221Z,96861.38
2022-10-19T05:04:04.048Z,96856.34
2022-10-19T05:06:33.702Z,96881.81
2022-10-19T05:09:02.322Z,96878.78
2022-10-19T05:11:32.031Z,96845.44
2022-10-19T05:14:00.838Z,96866.84
2022-10-19T05:16:29.111Z,96868.59
2022-10-19T05:18:59.066Z,96867.19
2022-10-19T05:21:29.069Z,96830.59
2022-10-19T05:23:58.411Z,96854.56
2022-10-19T05:26:29.301Z,96858.22
2022-10-19T05:29:02.008Z,96849.91
2022-10-19T05:31:32.343Z,96880.56
2022-10-19T05:34:01.405Z,96873.16
2022-10-19T05:36:34.847Z,96877.63
2022-10-19T05:39:05.219Z,96882.34
2022-10-19T05:41:33.752Z,96835.59
2022-10-19T05:44:04.369Z,96881.50
2022-10-19T05:46:33.774Z,96885.47
2022-10-19T05:49:02.364Z,96895.66
2022-10-19T05:51:31.192Z,96892.75
2022-10-19T05:54:00.167Z,96890.88
2022-10-19T05:56:30.710Z,96898.47
2022-10-19T05:59:00.422Z,96918.16
2022-10-19T06:01:31.571Z,96911.81
2022-10-19T06:04:01.977Z,96866.16
2022-10-19T06:06:33.228Z,96901.50
2022-10-19T06:09:02.344Z,96906.91
2022-10-19T06:11:34.184Z,96842.16
2022-10-19T06:14:04.312Z,96912.84
2022-10-19T06:16:34.880Z,96914.50
2022-10-19T06:19:04.181Z,96909.22
2022-10-19T06:21:34.619Z,96907.22
2022-10-19T06:24:05.142Z,96881.25
2022-10-19T06:26:35.169Z,96898.41
2022-10-19T06:29:05.135Z,96878.16
2022-10-19T06:31:36.728Z,96887.50
2022-10-19T06:34:06.202Z,96911.72
2022-10-19T06:36:35.030Z,96899.84
2022-10-19T06:39:04.109Z,96870.94
2022-10-19T06:41:34.372Z,96894.06
2022-10-19T06:44:03.073Z,96882.56
2022-10-19T06:46:32.807Z,96885.88
2022-10-19T06:49:03.957Z,96907.38
2022-10-19T06:51:34.278Z,96901.34
2022-10-19T06:54:03.291Z,96884.44
2022-10-19T06:56:32.421Z,96873.44
2022-10-19T06:59:01.266Z,96838.50
2022-10-19T07:01:30.290Z,96905.47
2022-10-19T07:03:58.996Z,96894.94
2022-10-19T07:06:30.255Z,96931.84
2022-10-19T07:08:59.257Z,96919.97
2022-10-19T07:11:28.572Z,96920.63
2022-10-19T07:13:57.388Z,96911.25
2022-10-19T07:16:26.293Z,96914.97
2022-10-19T07:18:55.541Z,96938.28
2022-10-19T07:21:25.193Z,96942.44
2022-10-19T07:23:55.835Z,96951.13
2022-10-19T07:26:27.762Z,96925.13
2022-10-19T07:28:58.040Z,96938.28
2022-10-19T07:31:27.559Z,96942.19
2022-10-19T07:33:57.099Z,96936.34
2022-10-19T07:36:26.278Z,96925.66
2022-10-19T07:38:56.599Z,96930.13
2022-10-19T07:41:28.084Z,96831.97
2022-10-19T07:43:58.047Z,96925.91
2022-10-19T07:46:29.206Z,96900.94
2022-10-19T07:48:58.087Z,96852.88
2022-10-19T07:54:02.284Z,96905.13
2022-10-19T07:56:33.562Z,96925.03
2022-10-19T07:59:03.045Z,96897.94
2022-10-19T08:01:34.080Z,96857.63
2022-10-19T08:06:53.508Z,96937.81
2022-10-19T08:09:50.808Z,96920.22
2022-10-19T08:12:15.423Z,96927.25
2022-10-19T08:14:44.716Z,96942.44
2022-10-19T08:17:16.930Z,96930.03
2022-10-19T08:19:45.506Z,96933.19
2022-10-19T08:22:14.095Z,96936.31
2022-10-19T08:24:44.539Z,96936.44
2022-10-19T08:27:15.022Z,96921.84
2022-10-19T08:29:43.504Z,96927.72
2022-10-19T08:32:12.094Z,96935.34
2022-10-19T08:34:42.748Z,96944.31
2022-10-19T08:37:25.971Z,96936.41
2022-10-19T08:40:02.754Z,96939.16
2022-10-19T08:42:41.160Z,96886.97
2022-10-19T08:45:29.111Z,96944.44
2022-10-19T08:48:02.135Z,96936.81
2022-10-19T08:50:34.773Z,96945.66
2022-10-19T08:53:07.285Z,96946.28
2022-10-19T08:55:46.741Z,96929.06
2022-10-19T08:58:25.599Z,96918.84
2022-10-19T09:01:00.114Z,96914.47
2022-10-19T09:03:54.321Z,96908.56
2022-10-19T09:06:26.742Z,96912.66
2022-10-19T09:08:57.953Z,96928.28
2022-10-19T09:11:30.398Z,96921.78
2022-10-19T09:14:06.324Z,96930.59
2022-10-19T09:16:36.354Z,96925.88
2022-10-19T09:19:07.202Z,96918.91
2022-10-19T09:21:46.992Z,96915.56
2022-10-19T09:24:29.524Z,96900.50
2022-10-19T09:27:02.501Z,96900.44
2022-10-19T09:29:38.426Z,96906.53
2022-10-19T09:32:11.705Z,96899.88
2022-10-19T09:34:44.111Z,96907.09
2022-10-19T09:37:21.773Z,96904.94
2022-10-19T09:39:54.917Z,96911.22
2022-10-19T09:42:29.461Z,96914.31
2022-10-19T09:45:01.265Z,96913.41
2022-10-19T09:47:37.123Z,96915.34
2022-10-19T09:50:16.555Z,96910.38
2022-10-19T09:52:45.992Z,96908.69
2022-10-19T09:55:36.596Z,96896.28
2022-10-19T09:58:11.236Z,96907.78
2022-10-19T10:00:42.796Z,96900.13
2022-10-19T10:03:26.188Z,96882.63
2022-10-19T10:05:56.084Z,96894.78
2022-10-19T10:08:28.208Z,96893.31
2022-10-19T10:11:08.471Z,96894.66
2022-10-19T10:13:41.399Z,96898.59
2022-10-19T10:16:12.713Z,96888.31
2022-10-19T10:18:52.599Z,96839.72
2022-10-19T10:21:26.244Z,96900.59
2022-10-19T10:24:05.628Z,96865.09
2022-10-19T10:26:40.129Z,96874.97
2022-10-19T10:29:21.143Z,96859.66
2022-10-19T10:31:51.988Z,96878.72
2022-10-19T10:34:45.555Z,96866.19
2022-10-19T10:37:22.339Z,96870.66
2022-10-19T10:39:53.464Z,96857.78
2022-10-19T10:42:24.822Z,96854.78
2022-10-19T10:44:56.425Z,96856.13
2022-10-19T10:47:27.522Z,96848.00
2022-10-19T10:49:59.214Z,96844.75
2022-10-19T10:52:30.817Z,96837.72
2022-10-19T10:55:02.506Z,96817.56
2022-10-19T10:57:34.119Z,96836.53
2022-10-19T11:00:12.405Z,96810.75
2022-10-19T11:02:47.059Z,96821.78
2022-10-19T11:05:20.691Z,96822.50
2022-10-19T11:07:52.723Z,96831.22
2022-10-19T11:10:26.952Z,96816.94
2022-10-19T11:13:00.991Z,96805.44
2022-10-19T11:15:35.479Z,96820.22
2022-10-19T11:18:14.842Z,96819.34
2022-10-19T11:20:49.787Z,96814.75
2022-10-19T11:23:22.130Z,96792.53
2022-10-19T11:25:59.504Z,96813.16
2022-10-19T11:28:38.698Z,96817.00
2022-10-19T11:31:16.247Z,96811.91
2022-10-19T11:33:56.695Z,96813.56
2022-10-19T11:36:50.716Z,96818.75
2022-10-19T11:39:40.290Z,96805.38
2022-10-19T11:42:14.808Z,96781.13
2022-10-19T11:44:52.801Z,96802.56
2022-10-19T11:47:50.983Z,96816.75
2022-10-19T11:50:31.200Z,96809.22
2022-10-19T11:53:05.331Z,96797.09
2022-10-19T11:55:39.592Z,96787.97
2022-10-19T11:58:23.800Z,96796.84
2022-10-19T12:01:00.230Z,96704.22
2022-10-19T12:03:58.830Z,96787.03
2022-10-19T12:06:36.623Z,96811.34
2022-10-19T12:09:19.019Z,96785.91
2022-10-19T12:11:58.448Z,96798.19
2022-10-19T12:14:29.468Z,96791.13
2022-10-19T12:17:01.226Z,96808.44
2022-10-19T12:19:37.354Z,96776.69
2022-10-19T12:22:06.957Z,96786.91
2022-10-19T12:24:35.959Z,96782.63
2022-10-19T12:27:05.277Z,96787.38
2022-10-19T12:29:36.205Z,96777.69
2022-10-19T12:32:06.332Z,96771.03
2022-10-19T12:34:43.419Z,96782.88
2022-10-19T12:37:15.257Z,96803.69
2022-10-19T12:39:47.450Z,96776.56
2022-10-19T12:42:20.896Z,96674.59
2022-10-19T12:45:19.960Z,96783.31
2022-10-19T12:48:21.474Z,96788.28
2022-10-19T12:51:15.086Z,96763.22
2022-10-19T12:53:45.128Z,96758.72
2022-10-19T12:56:17.775Z,96772.06
2022-10-19T12:58:53.520Z,96755.78
2022-10-19T13:01:25.230Z,96754.00
2022-10-19T13:04:07.841Z,96766.66
2022-10-19T13:06:40.556Z,96755.44
2022-10-19T13:09:12.803Z,96750.19
2022-10-19T13:12:28.501Z,96755.47
2022-10-19T13:14:59.252Z,96746.47
2022-10-19T13:17:52.039Z,96748.13
2022-10-19T13:20:49.366Z,96743.09
2022-10-19T13:23:43.052Z,96745.25
2022-10-19T13:26:35.683Z,96745.53
2022-10-19T13:29:04.203Z,96697.13
2022-10-19T13:31:34.765Z,96741.88
2022-10-19T13:34:11.799Z,96743.41
2022-10-19T13:36:40.591Z,96729.31
2022-10-19T13:39:17.866Z,96722.91
2022-10-19T13:41:51.069Z,96736.31
2022-10-19T13:44:22.600Z,96728.31
2022-10-19T13:46:59.833Z,96734.06
2022-10-19T13:49:51.695Z,96730.47
2022-10-19T13:52:40.321Z,96734.53
2022-10-19T13:55:30.656Z,96729.00
2022-10-19T13:58:19.093Z,96715.59
2022-10-19T14:01:00.493Z,96740.81
2022-10-19T14:03:36.722Z,96735.06
2022-10-19T14:06:16.451Z,96727.25
2022-10-19T14:09:06.253Z,96733.44
2022-10-19T14:11:39.159Z,96713.75
2022-10-19T14:14:18.772Z,96730.13
2022-10-19T14:16:50.348Z,96723.59
2022-10-19T14:19:27.331Z,96674.66
2022-10-19T14:21:57.330Z,96729.84
2022-10-19T14:24:31.484Z,96730.31
2022-10-19T14:27:03.138Z,96731.97
2022-10-19T14:29:32.990Z,96715.53
2022-10-19T14:32:01.856Z,96718.44
2022-10-19T14:34:30.401Z,96709.50
2022-10-19T14:36:58.701Z,96723.38
2022-10-19T14:39:32.321Z,96701.09
2022-10-19T14:42:07.057Z,96710.06
2022-10-19T14:44:41.191Z,96724.69
2022-10-19T14:47:21.554Z,96708.72
2022-10-19T14:49:50.602Z,96722.25
2022-10-19T14:52:24.175Z,96724.31
2022-10-19T14:54:53.698Z,96657.34
2022-10-19T14:57:27.487Z,96699.50
2022-10-19T14:59:58.580Z,96707.75
2022-10-19T15:02:31.240Z,96732.47
2022-10-19T15:05:02.624Z,96722.88
2022-10-19T15:07:40.891Z,96734.09
2022-10-19T15:10:19.989Z,96719.75
2022-10-19T15:12:51.061Z,96739.66
2022-10-19T15:15:22.185Z,96733.53
2022-10-19T15:17:54.209Z,96732.13
2022-10-19T15:20:28.421Z,96725.00
2022-10-19T15:22:57.638Z,96744.38
2022-10-19T15:25:37.291Z,96736.13
2022-10-19T15:28:32.426Z,96745.84
2022-10-19T15:31:06.360Z,96746.66
2022-10-19T15:33:38.926Z,96733.16
2022-10-19T15:36:08.847Z,96740.72
2022-10-19T15:38:37.589Z,96740.28
2022-10-19T15:41:06.351Z,96750.94
2022-10-19T15:43:44.542Z,96748.28
2022-10-19T15:46:24.894Z,96758.97
2022-10-19T15:48:55.436Z,96769.47
2022-10-19T15:51:44.828Z,96766.66
2022-10-19T15:54:16.114Z,96773.81
2022-10-19T15:56:45.946Z,96777.13
2022-10-19T15:59:18.643Z,96748.53
2022-10-19T16:01:53.660Z,96752.34
2022-10-19T16:04:24.178Z,96675.16
2022-10-19T16:06:58.897Z,96771.81
2022-10-19T16:09:27.404Z,96749.84
2022-10-19T16:11:57.339Z,96747.69
2022-10-19T16:14:29.169Z,96773.97
2022-10-19T16:17:01.216Z,96788.09
2022-10-19T16:19:29.640Z,96713.09
2022-10-19T16:21:58.033Z,96772.00
2022-10-19T16:24:26.820Z,96769.69
2022-10-19T16:26:55.151Z,96793.38
2022-10-19T16:29:28.194Z,96796.03
2022-10-19T16:31:59.228Z,96801.06
2022-10-19T16:34:27.770Z,96676.16
2022-10-19T16:36:56.089Z,96693.81
2022-10-19T16:39:25.704Z,96807.84
2022-10-19T16:41:58.123Z,96826.47
2022-10-19T16:44:26.569Z,96829.00
2022-10-19T16:46:56.873Z,96830.13
2022-10-19T16:49:27.168Z,96808.38
2022-10-19T16:51:57.427Z,96797.50
2022-10-19T16:54:27.250Z,96821.66
2022-10-19T16:56:56.630Z,96811.72
2022-10-19T16:59:25.299Z,96722.75
2022-10-19T17:01:53.976Z,96726.78
2022-10-19T17:04:24.513Z,96829.16
2022-10-19T17:06:55.950Z,96834.31
2022-10-19T17:09:42.278Z,96853.66
2022-10-19T17:12:11.776Z,96843.03
2022-10-19T17:14:41.593Z,96814.50
2022-10-19T17:17:10.781Z,96793.81
2022-10-19T17:19:39.307Z,96808.84
2022-10-19T17:22:09.497Z,96805.00
2022-10-19T17:24:39.391Z,96852.28
2022-10-19T17:27:08.435Z,96803.59
2022-10-19T17:29:42.549Z,96849.25
2022-10-19T17:32:11.111Z,96840.59
2022-10-19T17:34:39.695Z,96832.22
2022-10-19T17:37:09.981Z,96830.47
2022-10-19T17:39:38.751Z,96863.56
2022-10-19T17:42:10.918Z,96858.56
2022-10-19T17:44:42.185Z,96805.94
2022-10-19T17:47:11.185Z,96863.59
2022-10-19T17:49:41.792Z,96809.34
2022-10-19T17:52:11.790Z,96793.09
2022-10-19T17:54:48.833Z,96870.41
2022-10-19T17:57:29.057Z,96879.78
2022-10-19T17:59:57.906Z,96886.09
2022-10-19T18:02:27.394Z,96838.84
2022-10-19T18:04:56.654Z,96854.97
2022-10-19T18:07:27.064Z,96858.06
2022-10-19T18:09:55.952Z,96864.13
2022-10-19T18:12:24.458Z,96785.16
2022-10-19T18:14:52.946Z,96883.06
2022-10-19T18:17:24.125Z,96863.69
2022-10-19T18:19:55.810Z,96889.63
2022-10-19T18:22:24.513Z,96837.34
2022-10-19T18:24:54.817Z,96913.16
2022-10-19T18:27:23.362Z,96845.75
2022-10-19T18:29:51.836Z,96904.28
2022-10-19T18:32:21.700Z,96907.94
2022-10-19T18:34:50.330Z,96820.28
2022-10-19T18:37:18.761Z,96910.41
2022-10-19T18:39:47.138Z,96894.16
2022-10-19T18:42:17.914Z,96841.59
2022-10-19T18:44:47.390Z,96916.88
2022-10-19T18:47:15.918Z,96885.97
2022-10-19T18:49:44.938Z,96911.94
2022-10-19T18:52:13.593Z,96912.41
2022-10-19T18:54:42.592Z,96911.03
2022-10-19T18:57:11.290Z,96924.63
2022-10-19T18:59:41.465Z,96901.16
2022-10-19T19:02:17.175Z,96925.06
2022-10-19T19:04:51.662Z,96807.00
2022-10-19T19:07:20.694Z,96935.03
2022-10-19T19:09:49.408Z,96929.38
2022-10-19T19:12:17.982Z,96900.13
2022-10-19T19:14:48.615Z,96925.06
2022-10-19T19:17:17.595Z,96943.56
2022-10-19T19:19:46.129Z,96936.78
2022-10-19T19:22:14.726Z,96942.59
2022-10-19T19:24:43.270Z,96882.53
2022-10-19T19:27:12.329Z,96926.09
2022-10-19T19:29:40.960Z,96927.75
2022-10-19T19:32:10.998Z,96931.25
2022-10-19T19:34:39.526Z,96939.44
2022-10-19T19:37:10.410Z,96941.19
2022-10-19T19:39:40.256Z,96947.38
2022-10-19T19:42:09.201Z,96895.38
2022-10-19T19:44:37.760Z,96949.56
2022-10-19T19:47:07.172Z,96958.00
2022-10-19T19:49:37.316Z,96822.91
2022-10-19T19:52:07.346Z,96918.75
2022-10-19T19:54:36.788Z,96952.69
2022-10-19T19:57:06.542Z,96960.53
2022-10-19T19:59:35.322Z,96955.34
2022-10-19T20:02:04.062Z,96979.47
2022-10-19T20:04:34.015Z,96984.84
2022-10-19T20:07:04.141Z,96863.41
2022-10-19T20:09:32.895Z,96872.72
2022-10-19T20:12:01.380Z,96978.44
2022-10-19T20:14:30.033Z,96933.34
2022-10-19T20:16:58.541Z,96954.78
2022-10-19T20:19:27.054Z,96969.75
2022-10-19T20:21:58.511Z,96951.34
2022-10-19T20:24:28.359Z,96980.75
2022-10-19T20:26:57.251Z,96978.41
2022-10-19T20:29:25.752Z,96945.09
2022-10-19T20:31:54.199Z,96835.19
2022-10-19T20:34:24.038Z,96971.69
2022-10-19T20:36:52.739Z,96763.56
2022-10-19T20:39:21.102Z,96994.38
2022-10-19T20:41:53.586Z,96941.56
2022-10-19T20:44:22.056Z,97008.69
2022-10-19T20:46:51.140Z,96977.78
2022-10-19T20:49:19.528Z,96983.22
2022-10-19T20:51:48.573Z,96970.66
2022-10-19T20:54:17.057Z,96969.94
2022-10-19T20:56:45.592Z,96947.47
2022-10-19T20:59:17.214Z,97002.78
2022-10-19T21:01:47.124Z,96992.56
2022-10-19T21:04:16.455Z,97003.44
2022-10-19T21:06:47.047Z,96989.38
2022-10-19T21:09:17.126Z,96988.16
2022-10-19T21:11:47.845Z,96990.00
2022-10-19T21:14:22.368Z,97007.31
2022-10-19T21:16:53.876Z,96992.34
2022-10-19T21:19:24.024Z,96972.13
2022-10-19T21:21:55.554Z,96998.59
2022-10-19T21:24:25.818Z,96917.44
2022-10-19T21:26:54.579Z,96999.53
2022-10-19T21:29:24.330Z,96994.72
2022-10-19T21:31:54.419Z,96952.25
2022-10-19T21:34:24.192Z,96863.97
2022-10-19T21:36:52.933Z,96995.94
2022-10-19T21:39:21.212Z,96973.16
2022-10-19T21:41:50.025Z,96966.19
2022-10-19T21:44:22.336Z,96898.38
2022-10-19T21:46:52.567Z,96876.72
2022-10-19T21:49:20.833Z,96994.19
2022-10-19T21:51:51.251Z,96989.88
2022-10-19T21:54:21.278Z,96962.91
2022-10-19T21:56:49.804Z,96885.66
2022-10-19T21:59:18.301Z,96991.13
2022-10-19T22:01:46.712Z,96973.25
2022-10-19T22:04:17.831Z,96976.03
2022-10-19T22:06:46.260Z,96981.47
2022-10-19T22:09:16.857Z,96981.47
2022-10-19T22:11:45.493Z,96981.28
2022-10-19T22:14:15.235Z,96847.44
2022-10-19T22:16:44.040Z,96986.31
2022-10-19T22:19:13.073Z,96976.47
2022-10-19T22:21:42.853Z,96982.09
2022-10-19T22:24:14.154Z,96833.19
2022-10-19T22:26:44.292Z,96949.75
2022-10-19T22:29:13.028Z,96968.34
2022-10-19T22:31:41.587Z,96914.97
2022-10-19T22:34:12.114Z,96965.97
2022-10-19T22:36:40.628Z,96952.13
2022-10-19T22:39:10.844Z,96969.06
2022-10-19T22:41:39.200Z,96966.19
2022-10-19T22:44:07.720Z,96968.66
2022-10-19T22:46:36.695Z,96948.53
2022-10-19T22:49:05.627Z,96962.19
2022-10-19T22:51:34.505Z,96853.38
2022-10-19T22:54:03.077Z,96961.88
2022-10-19T22:56:32.826Z,96961.69
2022-10-19T22:59:01.443Z,96874.38
2022-10-19T23:01:30.001Z,96942.50
2022-10-19T23:03:58.409Z,96947.41
2022-10-19T23:06:27.225Z,96847.81
2022-10-19T23:08:55.899Z,96864.03
2022-10-19T23:11:24.475Z,96894.31
2022-10-19T23:13:54.394Z,96924.94
2022-10-19T23:16:22.745Z,96924.03
2022-10-19T23:18:51.999Z,96866.22
2022-10-19T23:21:20.164Z,96958.31
2022-10-19T23:23:48.514Z,96848.34
2022-10-19T23:26:18.298Z,96952.13
2022-10-19T23:28:48.373Z,96951.28
2022-10-19T23:31:19.413Z,96922.88
2022-10-19T23:33:48.288Z,96913.22
2022-10-19T23:36:18.268Z,96954.59
2022-10-19T23:38:49.452Z,96942.97
2022-10-19T23:41:18.677Z,96766.03
2022-10-19T23:43:47.525Z,96879.09
2022-10-19T23:46:17.687Z,96883.75
2022-10-19T23:48:46.229Z,96872.44
2022-10-19T23:51:17.224Z,96906.63
2022-10-19T23:53:47.112Z,96891.75
2022-10-19T23:56:18.051Z,96892.53
2022-10-19T23:58:46.547Z,96939.72
