createdAt,value
2019-01-14T00:02:25.599Z,99.90
2019-01-14T00:04:56.397Z,99.90
2019-01-14T00:07:30.225Z,99.90
2019-01-14T00:10:00.840Z,99.90
2019-01-14T00:12:31.539Z,99.90
2019-01-14T00:15:02.335Z,99.90
2019-01-14T00:17:34.741Z,99.90
2019-01-14T00:20:06.434Z,99.90
2019-01-14T00:22:37.096Z,99.90
2019-01-14T00:25:08.334Z,99.90
2019-01-14T00:27:39.145Z,99.90
2019-01-14T00:30:14.441Z,99.90
2019-01-14T00:32:45.348Z,99.90
2019-01-14T00:35:16.101Z,99.90
2019-01-14T00:37:52.718Z,99.90
2019-01-14T00:40:23.336Z,99.90
2019-01-14T00:42:54.076Z,99.90
2019-01-14T00:45:24.954Z,99.90
2019-01-14T00:47:55.592Z,99.90
2019-01-14T00:50:29.784Z,99.90
2019-01-14T00:53:00.543Z,99.90
2019-01-14T00:55:31.235Z,99.90
2019-01-14T00:58:02.050Z,99.90
2019-01-14T01:00:35.437Z,99.90
2019-01-14T01:03:06.630Z,99.90
2019-01-14T01:05:37.335Z,99.90
2019-01-14T01:08:08.489Z,99.90
2019-01-14T01:10:39.256Z,99.90
2019-01-14T01:13:11.580Z,99.90
2019-01-14T01:15:42.764Z,99.90
2019-01-14T01:18:13.475Z,99.90
2019-01-14T01:20:44.374Z,99.90
2019-01-14T01:23:15.149Z,99.90
2019-01-14T01:25:46.024Z,99.90
2019-01-14T01:28:16.858Z,99.90
2019-01-14T01:30:47.639Z,99.90
2019-01-14T01:33:18.244Z,99.90
2019-01-14T01:35:49.088Z,99.90
2019-01-14T01:38:32.648Z,99.90
2019-01-14T01:41:03.544Z,99.90
2019-01-14T01:44:12.711Z,99.90
2019-01-14T01:46:43.572Z,99.90
2019-01-14T01:49:39.307Z,99.90
2019-01-14T01:52:10.015Z,99.90
2019-01-14T01:54:40.779Z,99.90
2019-01-14T01:57:11.671Z,99.90
2019-01-14T01:59:42.611Z,99.90
2019-01-14T02:02:15.603Z,99.90
2019-01-14T02:04:47.460Z,99.90
2019-01-14T02:07:18.334Z,99.90
2019-01-14T02:09:49.286Z,99.90
2019-01-14T02:12:32.445Z,99.90
2019-01-14T02:15:06.140Z,99.90
2019-01-14T02:17:38.504Z,99.90
2019-01-14T02:20:10.923Z,99.90
2019-01-14T02:22:49.845Z,99.90
2019-01-14T02:25:20.516Z,99.90
2019-01-14T02:27:55.048Z,99.90
2019-01-14T02:30:28.475Z,99.90
2019-01-14T02:32:59.334Z,99.90
2019-01-14T02:35:31.806Z,99.90
2019-01-14T02:38:02.638Z,99.90
2019-01-14T02:40:34.094Z,99.90
2019-01-14T02:43:04.956Z,99.90
2019-01-14T02:45:35.638Z,99.90
2019-01-14T02:48:07.560Z,99.90
2019-01-14T02:50:38.391Z,99.90
2019-01-14T02:53:09.399Z,99.90
2019-01-14T02:55:40.116Z,99.90
2019-01-14T02:58:11.082Z,99.90
2019-01-14T03:00:44.966Z,99.90
2019-01-14T03:03:16.056Z,99.90
2019-01-14T03:05:46.921Z,99.90
2019-01-14T03:08:17.727Z,99.90
2019-01-14T03:10:48.502Z,99.90
2019-01-14T03:13:21.037Z,99.90
2019-01-14T03:15:53.848Z,99.90
2019-01-14T03:18:28.740Z,99.90
2019-01-14T03:20:59.497Z,99.90
2019-01-14T03:23:34.027Z,99.90
2019-01-14T03:26:07.664Z,99.90
2019-01-14T03:28:38.524Z,99.90
2019-01-14T03:31:09.369Z,99.90
2019-01-14T03:33:40.113Z,99.90
2019-01-14T03:36:11.053Z,99.90
2019-01-14T03:38:41.946Z,99.90
2019-01-14T03:41:14.713Z,99.90
2019-01-14T03:43:45.633Z,99.90
2019-01-14T03:46:16.589Z,99.90
2019-01-14T03:48:47.499Z,99.90
2019-01-14T03:51:23.195Z,99.90
2019-01-14T03:53:56.741Z,99.90
2019-01-14T03:56:27.608Z,99.90
2019-01-14T03:58:58.601Z,99.90
2019-01-14T04:01:29.293Z,99.90
2019-01-14T04:04:00.179Z,99.90
2019-01-14T04:06:31.025Z,99.90
2019-01-14T04:09:07.906Z,99.90
2019-01-14T04:11:38.882Z,99.90
2019-01-14T04:14:15.940Z,99.90
2019-01-14T04:16:48.588Z,99.90
2019-01-14T04:19:22.379Z,99.90
2019-01-14T04:21:53.182Z,99.90
2019-01-14T04:24:26.093Z,99.90
2019-01-14T04:26:56.894Z,99.90
2019-01-14T04:29:27.698Z,99.90
2019-01-14T04:31:58.468Z,99.90
2019-01-14T04:34:31.068Z,99.90
2019-01-14T04:37:01.870Z,99.90
2019-01-14T04:39:33.400Z,99.90
2019-01-14T04:42:04.174Z,99.90
2019-01-14T04:44:34.924Z,99.90
2019-01-14T04:47:05.708Z,99.90
2019-01-14T04:49:36.412Z,99.90
2019-01-14T04:52:07.208Z,99.90
2019-01-14T04:54:37.884Z,99.90
2019-01-14T04:57:17.067Z,99.90
2019-01-14T05:02:34.798Z,99.90
2019-01-14T05:05:06.252Z,99.90
2019-01-14T05:07:37.249Z,99.90
2019-01-14T05:10:24.107Z,99.90
2019-01-14T05:12:55.045Z,99.90
2019-01-14T05:15:25.940Z,99.90
2019-01-14T05:17:56.823Z,99.90
2019-01-14T05:20:28.790Z,99.90
2019-01-14T05:23:18.258Z,99.90
2019-01-14T05:25:55.994Z,99.90
2019-01-14T05:33:19.916Z,99.90
2019-01-14T05:35:59.335Z,99.90
2019-01-14T05:38:47.152Z,99.90
2019-01-14T05:41:20.487Z,99.90
2019-01-14T05:43:56.033Z,99.90
2019-01-14T05:46:26.968Z,99.90
2019-01-14T05:49:10.507Z,99.90
2019-01-14T05:51:41.562Z,99.90
2019-01-14T05:54:13.782Z,99.90
2019-01-14T05:56:44.953Z,99.90
2019-01-14T05:59:23.035Z,99.90
2019-01-14T06:01:56.005Z,99.90
2019-01-14T06:04:28.247Z,99.90
2019-01-14T06:07:08.708Z,99.90
2019-01-14T06:09:57.873Z,99.90
2019-01-14T06:12:30.741Z,99.90
2019-01-14T06:15:24.477Z,99.90
2019-01-14T06:17:58.322Z,99.90
2019-01-14T06:20:29.984Z,99.90
2019-01-14T06:23:00.611Z,99.90
2019-01-14T06:25:38.013Z,99.90
2019-01-14T06:28:13.489Z,99.90
2019-01-14T06:30:44.642Z,99.90
2019-01-14T06:33:19.435Z,99.90
2019-01-14T06:35:50.812Z,99.90
2019-01-14T06:38:24.273Z,99.90
2019-01-14T06:41:01.024Z,99.90
2019-01-14T06:43:31.984Z,99.90
2019-01-14T06:46:02.843Z,99.90
2019-01-14T06:48:33.916Z,99.90
2019-01-14T06:51:04.927Z,99.90
2019-01-14T06:53:41.565Z,99.90
2019-01-14T06:56:14.487Z,99.90
2019-01-14T06:58:45.422Z,99.90
2019-01-14T07:01:16.470Z,99.90
2019-01-14T07:03:52.143Z,99.90
2019-01-14T07:06:23.453Z,99.90
2019-01-14T07:08:57.571Z,99.90
2019-01-14T07:11:28.860Z,99.90
2019-01-14T07:13:59.816Z,99.90
2019-01-14T07:16:30.526Z,99.90
2019-01-14T07:19:01.567Z,99.90
2019-01-14T07:21:35.147Z,99.90
2019-01-14T07:24:06.122Z,99.90
2019-01-14T07:26:37.202Z,99.90
2019-01-14T07:29:08.249Z,99.90
2019-01-14T07:31:41.816Z,99.90
2019-01-14T07:34:12.610Z,99.90
2019-01-14T07:36:51.394Z,99.90
2019-01-14T07:39:22.501Z,99.90
2019-01-14T07:41:53.681Z,99.90
2019-01-14T07:44:27.959Z,99.90
2019-01-14T07:46:58.956Z,99.90
2019-01-14T07:49:32.745Z,99.90
2019-01-14T07:52:03.594Z,99.90
2019-01-14T07:54:36.556Z,99.90
2019-01-14T07:57:07.366Z,99.90
2019-01-14T07:59:43.043Z,99.90
2019-01-14T08:02:14.022Z,99.90
2019-01-14T08:04:44.764Z,99.90
2019-01-14T08:07:15.575Z,99.90
2019-01-14T08:09:48.248Z,99.90
2019-01-14T08:12:18.826Z,99.90
2019-01-14T08:14:49.542Z,99.90
2019-01-14T08:17:20.492Z,99.90
2019-01-14T08:19:51.321Z,99.90
2019-01-14T08:22:22.041Z,99.90
2019-01-14T08:24:52.769Z,99.90
2019-01-14T08:27:23.512Z,99.90
2019-01-14T08:29:54.310Z,99.90
2019-01-14T08:32:25.824Z,99.90
2019-01-14T08:34:56.504Z,99.90
2019-01-14T08:37:27.352Z,99.90
2019-01-14T08:39:58.436Z,99.90
2019-01-14T08:42:31.120Z,99.90
2019-01-14T08:45:08.001Z,99.90
2019-01-14T08:47:41.431Z,99.90
2019-01-14T08:50:22.280Z,99.90
2019-01-14T08:52:54.714Z,99.90
2019-01-14T08:55:25.483Z,99.90
2019-01-14T08:57:56.279Z,99.90
2019-01-14T09:00:27.024Z,99.90
2019-01-14T09:02:57.783Z,99.90
2019-01-14T09:05:28.371Z,99.90
2019-01-14T09:07:59.043Z,99.90
2019-01-14T09:10:32.657Z,99.90
2019-01-14T09:13:03.435Z,99.90
2019-01-14T09:15:34.270Z,99.90
2019-01-14T09:18:05.223Z,99.90
2019-01-14T09:20:37.610Z,99.90
2019-01-14T09:23:08.504Z,99.90
2019-01-14T09:25:39.476Z,99.90
2019-01-14T09:28:10.188Z,99.90
2019-01-14T09:30:41.252Z,99.90
2019-01-14T09:33:12.220Z,99.90
2019-01-14T09:35:43.890Z,99.90
2019-01-14T09:38:14.842Z,99.90
2019-01-14T09:40:45.597Z,99.90
2019-01-14T09:43:16.458Z,99.90
2019-01-14T09:45:47.177Z,99.90
2019-01-14T09:48:18.105Z,99.90
2019-01-14T09:50:49.056Z,99.90
2019-01-14T09:53:25.697Z,99.90
2019-01-14T09:55:59.306Z,99.90
2019-01-14T09:58:34.729Z,99.90
2019-01-14T10:01:09.029Z,99.90
2019-01-14T10:03:39.932Z,99.90
2019-01-14T10:06:10.765Z,99.90
2019-01-14T10:08:46.014Z,99.90
2019-01-14T10:11:17.099Z,99.90
2019-01-14T10:13:47.999Z,99.90
2019-01-14T10:16:19.225Z,99.90
2019-01-14T10:18:53.118Z,99.90
2019-01-14T10:21:24.184Z,99.90
2019-01-14T10:24:03.208Z,99.90
2019-01-14T10:26:42.343Z,99.90
2019-01-14T10:29:22.841Z,99.80
2019-01-14T10:31:58.643Z,99.50
2019-01-14T10:34:43.885Z,99.30
2019-01-14T10:37:26.948Z,99.20
2019-01-14T10:40:05.295Z,99.60
2019-01-14T10:42:37.612Z,99.00
2019-01-14T10:45:20.741Z,98.60
2019-01-14T10:47:57.559Z,98.70
2019-01-14T10:50:36.157Z,99.10
2019-01-14T10:53:18.722Z,98.70
2019-01-14T10:55:49.817Z,98.40
2019-01-14T10:58:40.302Z,98.30
2019-01-14T11:01:18.522Z,98.20
2019-01-14T11:04:02.421Z,97.80
2019-01-14T11:06:37.885Z,97.10
2019-01-14T11:09:16.356Z,97.50
2019-01-14T11:11:47.106Z,97.80
2019-01-14T11:14:21.451Z,97.30
2019-01-14T11:16:54.971Z,97.70
2019-01-14T11:19:39.100Z,98.00
2019-01-14T11:22:40.508Z,98.10
2019-01-14T11:25:20.119Z,98.70
2019-01-14T11:27:56.425Z,98.80
2019-01-14T11:30:36.988Z,99.70
2019-01-14T11:33:34.646Z,99.90
2019-01-14T11:36:14.870Z,99.90
2019-01-14T11:39:04.827Z,99.90
2019-01-14T11:41:50.904Z,99.90
2019-01-14T11:44:27.315Z,99.90
2019-01-14T11:47:01.962Z,99.90
2019-01-14T11:49:32.900Z,99.90
2019-01-14T11:52:08.141Z,99.90
2019-01-14T11:54:44.434Z,99.30
2019-01-14T11:57:15.723Z,99.00
2019-01-14T11:59:49.606Z,97.50
2019-01-14T12:02:26.431Z,98.20
2019-01-14T12:05:05.701Z,98.80
2019-01-14T12:07:47.368Z,97.70
2019-01-14T12:10:27.716Z,96.50
2019-01-14T12:13:01.327Z,96.30
2019-01-14T12:15:40.215Z,96.30
2019-01-14T12:18:11.428Z,96.80
2019-01-14T12:20:44.421Z,97.10
2019-01-14T12:23:21.062Z,97.10
2019-01-14T12:25:51.783Z,96.90
2019-01-14T12:28:22.597Z,95.30
2019-01-14T12:30:53.379Z,95.90
2019-01-14T12:33:23.917Z,95.50
2019-01-14T12:35:54.659Z,95.20
2019-01-14T12:38:25.442Z,95.80
2019-01-14T12:40:56.009Z,95.70
2019-01-14T12:43:30.159Z,95.00
2019-01-14T12:46:03.114Z,95.20
2019-01-14T12:48:33.523Z,95.70
2019-01-14T12:51:04.219Z,95.70
2019-01-14T12:53:35.082Z,95.40
2019-01-14T12:56:05.761Z,95.70
2019-01-14T12:58:36.406Z,96.40
2019-01-14T13:01:07.175Z,96.70
2019-01-14T13:03:37.828Z,96.40
2019-01-14T13:06:08.414Z,96.40
2019-01-14T13:08:38.981Z,95.90
2019-01-14T13:11:09.579Z,95.20
2019-01-14T13:13:40.116Z,95.30
2019-01-14T13:16:10.804Z,93.40
2019-01-14T13:18:41.384Z,94.10
2019-01-14T13:21:12.113Z,94.00
2019-01-14T13:23:42.715Z,95.50
2019-01-14T13:26:13.354Z,95.70
2019-01-14T13:28:44.059Z,94.90
2019-01-14T13:31:14.564Z,94.00
2019-01-14T13:33:48.251Z,96.40
2019-01-14T13:36:23.590Z,96.90
2019-01-14T13:38:57.239Z,97.90
2019-01-14T13:41:27.919Z,98.00
2019-01-14T13:43:58.500Z,98.60
2019-01-14T13:46:29.117Z,98.80
2019-01-14T13:48:59.724Z,99.00
2019-01-14T13:51:30.292Z,98.70
2019-01-14T13:54:00.834Z,98.40
2019-01-14T13:56:31.391Z,98.40
2019-01-14T13:59:02.019Z,98.40
2019-01-14T14:01:32.658Z,98.40
2019-01-14T14:04:03.262Z,98.40
2019-01-14T14:06:33.878Z,98.70
2019-01-14T14:09:07.122Z,98.80
2019-01-14T14:11:37.769Z,98.80
2019-01-14T14:14:08.397Z,99.10
2019-01-14T14:16:38.894Z,99.00
2019-01-14T14:19:09.616Z,99.10
2019-01-14T14:21:40.207Z,99.10
2019-01-14T14:24:10.779Z,99.20
2019-01-14T14:26:41.327Z,99.20
2019-01-14T14:29:11.845Z,99.30
2019-01-14T14:31:42.438Z,99.20
2019-01-14T14:34:13.031Z,99.50
2019-01-14T14:36:43.818Z,99.30
2019-01-14T14:39:14.790Z,99.30
2019-01-14T14:41:45.429Z,99.30
2019-01-14T14:44:16.062Z,99.50
2019-01-14T14:46:46.715Z,99.40
2019-01-14T14:49:17.295Z,99.80
2019-01-14T14:51:50.767Z,99.90
2019-01-14T14:54:21.407Z,99.90
2019-01-14T14:56:52.072Z,99.70
2019-01-14T14:59:22.727Z,99.70
2019-01-14T15:01:53.392Z,99.40
2019-01-14T15:04:24.082Z,99.50
2019-01-14T15:06:54.570Z,99.40
2019-01-14T15:09:31.617Z,99.30
2019-01-14T15:11:57.492Z,99.00
2019-01-14T15:14:28.096Z,98.90
2019-01-14T15:16:58.647Z,98.60
2019-01-14T15:19:29.409Z,98.00
2019-01-14T15:22:00.010Z,97.60
2019-01-14T15:24:30.647Z,98.20
2019-01-14T15:27:03.252Z,98.50
2019-01-14T15:29:33.938Z,98.50
2019-01-14T15:32:04.578Z,98.40
2019-01-14T15:34:42.405Z,98.60
2019-01-14T15:37:12.979Z,98.30
2019-01-14T15:39:43.736Z,98.80
2019-01-14T15:42:14.344Z,98.90
2019-01-14T15:44:48.420Z,98.60
2019-01-14T15:47:19.896Z,99.00
2019-01-14T15:49:50.498Z,99.10
2019-01-14T15:52:21.212Z,99.20
2019-01-14T15:54:52.978Z,99.40
2019-01-14T15:57:30.341Z,99.30
2019-01-14T16:00:04.238Z,99.30
2019-01-14T16:02:34.840Z,99.30
2019-01-14T16:05:15.175Z,99.30
2019-01-14T16:07:45.767Z,99.60
2019-01-14T16:10:19.349Z,99.50
2019-01-14T16:12:49.956Z,99.80
2019-01-14T16:15:22.784Z,99.70
2019-01-14T16:17:54.372Z,99.60
2019-01-14T16:20:27.276Z,99.70
2019-01-14T16:22:58.888Z,99.60
2019-01-14T16:25:29.711Z,99.80
2019-01-14T16:28:00.169Z,99.90
2019-01-14T16:30:30.942Z,99.90
2019-01-14T16:33:01.446Z,99.90
2019-01-14T16:35:31.919Z,99.90
2019-01-14T16:38:02.428Z,99.90
2019-01-14T16:40:32.920Z,99.90
2019-01-14T16:43:04.464Z,99.90
2019-01-14T16:45:35.015Z,99.90
2019-01-14T16:48:05.722Z,99.90
2019-01-14T16:50:36.290Z,99.90
2019-01-14T16:53:07.014Z,99.90
2019-01-14T16:55:42.447Z,99.90
2019-01-14T16:58:13.033Z,99.90
2019-01-14T17:00:43.475Z,99.90
2019-01-14T18:49:49.841Z,99.90
2019-01-14T18:52:22.523Z,99.90
2019-01-14T18:54:58.517Z,99.90
2019-01-14T18:57:29.120Z,99.90
2019-01-14T19:00:10.095Z,99.90
2019-01-14T19:02:40.870Z,99.90
2019-01-14T19:05:15.445Z,99.90
2019-01-14T19:07:46.043Z,99.90
2019-01-14T19:10:16.865Z,99.90
2019-01-14T19:12:47.689Z,99.90
2019-01-14T19:15:22.634Z,99.90
2019-01-14T19:17:54.768Z,99.90
2019-01-14T19:20:30.383Z,99.90
2019-01-14T19:23:01.126Z,99.90
2019-01-14T19:25:31.739Z,99.90
2019-01-14T19:28:05.413Z,99.90
2019-01-14T19:30:36.022Z,99.90
2019-01-14T19:33:09.730Z,99.90
2019-01-14T19:36:27.300Z,99.90
2019-01-14T19:38:58.350Z,99.90
2019-01-14T19:41:30.966Z,99.90
2019-01-14T19:44:02.638Z,99.90
2019-01-14T19:46:33.934Z,99.90
2019-01-14T19:49:04.816Z,99.90
2019-01-14T19:51:35.553Z,99.90
2019-01-14T19:54:09.596Z,99.90
2019-01-14T19:56:40.311Z,99.90
2019-01-14T19:59:10.875Z,99.90
2019-01-14T20:01:41.930Z,99.90
2019-01-14T20:04:12.753Z,99.90
2019-01-14T20:06:45.474Z,99.90
2019-01-14T20:09:18.173Z,99.90
2019-01-14T20:11:48.409Z,99.90
2019-01-14T20:14:25.174Z,99.90
2019-01-14T20:16:55.747Z,99.90
2019-01-14T20:19:26.623Z,99.90
2019-01-14T20:21:57.893Z,99.90
2019-01-14T20:24:31.716Z,99.90
2019-01-14T20:27:05.711Z,99.90
2019-01-14T20:29:36.327Z,99.90
2019-01-14T20:32:07.029Z,99.90
2019-01-14T20:34:37.686Z,99.90
2019-01-14T20:37:08.320Z,99.90
2019-01-14T20:39:38.970Z,99.90
2019-01-14T20:42:09.644Z,99.90
2019-01-14T20:44:41.372Z,99.90
2019-01-14T20:47:12.259Z,99.90
2019-01-14T20:49:49.059Z,99.90
2019-01-14T20:52:19.766Z,99.90
2019-01-14T20:54:50.743Z,99.90
2019-01-14T20:57:36.770Z,99.90
2019-01-14T21:04:06.767Z,99.90
2019-01-14T21:06:51.494Z,99.90
2019-01-14T21:09:27.361Z,99.90
2019-01-14T21:12:08.934Z,99.90
2019-01-14T21:14:42.649Z,99.90
2019-01-14T21:35:05.964Z,99.90
2019-01-14T21:37:36.536Z,99.90
2019-01-14T21:40:09.083Z,99.90
2019-01-14T21:42:39.976Z,99.90
2019-01-14T21:45:12.469Z,99.90
2019-01-14T21:47:46.044Z,99.90
2019-01-14T21:50:20.170Z,99.90
2019-01-14T21:52:50.907Z,99.90
2019-01-14T21:55:26.501Z,99.90
2019-01-14T21:58:00.065Z,99.90
2019-01-14T22:00:34.195Z,99.90
2019-01-14T22:03:04.809Z,99.90
2019-01-14T22:05:35.719Z,99.90
2019-01-14T22:08:06.267Z,99.90
2019-01-14T22:10:36.879Z,99.90
2019-01-14T22:13:07.718Z,99.90
2019-01-14T22:15:40.233Z,99.90
2019-01-14T22:18:16.952Z,99.90
2019-01-14T22:20:47.499Z,99.90
2019-01-14T22:23:23.090Z,99.90
2019-01-14T22:25:53.824Z,99.90
2019-01-14T22:28:24.432Z,99.90
2019-01-14T22:30:55.148Z,99.90
2019-01-14T22:33:25.706Z,99.90
2019-01-14T22:35:56.537Z,99.90
2019-01-14T22:38:27.043Z,99.90
2019-01-14T22:40:57.753Z,99.90
2019-01-14T22:43:28.325Z,99.90
2019-01-14T22:46:02.016Z,99.90
2019-01-14T22:48:33.753Z,99.90
2019-01-14T22:51:05.829Z,99.90
2019-01-14T22:53:36.464Z,99.90
2019-01-14T22:56:11.170Z,99.90
2019-01-14T22:58:41.734Z,99.90
2019-01-14T23:01:40.459Z,99.90
2019-01-14T23:04:11.104Z,99.90
2019-01-14T23:06:49.208Z,99.90
2019-01-14T23:09:22.946Z,99.90
2019-01-14T23:11:57.166Z,99.90
2019-01-14T23:14:27.787Z,99.90
2019-01-14T23:16:58.729Z,99.90
2019-01-14T23:19:29.628Z,99.90
2019-01-14T23:22:03.314Z,99.90
2019-01-14T23:24:35.277Z,99.90
2019-01-14T23:27:06.448Z,99.90
2019-01-14T23:29:37.018Z,99.90
2019-01-14T23:32:08.323Z,99.90
2019-01-14T23:34:41.031Z,99.90
2019-01-14T23:37:11.614Z,99.90
2019-01-14T23:39:42.314Z,99.90
2019-01-14T23:42:15.555Z,99.90
2019-01-14T23:44:49.293Z,99.90
2019-01-14T23:47:19.862Z,99.90
2019-01-14T23:49:51.777Z,99.90
2019-01-14T23:52:22.605Z,99.90
2019-01-14T23:54:55.254Z,99.90
2019-01-14T23:57:25.848Z,99.90
2019-01-14T23:59:56.952Z,99.90
