createdAt,value
2019-01-19T00:00:32.896Z,15.30
2019-01-19T00:03:10.454Z,15.23
2019-01-19T00:05:50.740Z,14.33
2019-01-19T00:08:25.193Z,16.80
2019-01-19T00:11:14.054Z,15.73
2019-01-19T00:13:54.487Z,14.03
2019-01-19T00:16:26.203Z,14.57
2019-01-19T00:19:31.318Z,14.27
2019-01-19T00:22:24.267Z,15.30
2019-01-19T00:24:58.805Z,14.67
2019-01-19T00:27:33.073Z,14.17
2019-01-19T00:30:33.941Z,14.33
2019-01-19T00:33:05.673Z,13.73
2019-01-19T00:35:52.558Z,14.53
2019-01-19T00:38:36.239Z,13.93
2019-01-19T00:41:16.951Z,14.93
2019-01-19T00:43:46.501Z,14.10
2019-01-19T00:46:20.958Z,13.07
2019-01-19T00:48:52.714Z,14.17
2019-01-19T00:51:24.450Z,14.80
2019-01-19T00:54:02.132Z,13.27
2019-01-19T00:56:33.852Z,14.43
2019-01-19T00:59:05.386Z,13.93
2019-01-19T01:01:42.914Z,14.83
2019-01-19T01:04:32.269Z,13.53
2019-01-19T01:07:09.004Z,13.17
2019-01-19T01:09:55.719Z,13.37
2019-01-19T01:12:42.308Z,14.57
2019-01-19T01:15:34.613Z,13.00
2019-01-19T01:18:06.366Z,13.30
2019-01-19T01:20:47.071Z,14.37
2019-01-19T01:23:42.850Z,13.70
2019-01-19T01:26:30.751Z,13.50
2019-01-19T01:29:20.579Z,13.23
2019-01-19T01:32:16.457Z,13.50
2019-01-19T01:35:03.538Z,14.20
2019-01-19T01:37:37.751Z,16.13
2019-01-19T01:40:12.310Z,16.47
2019-01-19T01:42:55.606Z,15.17
2019-01-19T01:45:32.916Z,15.50
2019-01-19T01:48:25.699Z,13.53
2019-01-19T01:51:13.700Z,14.53
2019-01-19T01:54:07.963Z,12.87
2019-01-19T01:56:36.415Z,13.17
2019-01-19T01:59:20.070Z,12.23
2019-01-19T02:02:15.880Z,13.57
2019-01-19T02:05:07.964Z,12.60
2019-01-19T02:08:01.511Z,12.27
2019-01-19T02:10:38.720Z,13.13
2019-01-19T02:13:25.399Z,11.93
2019-01-19T02:16:05.759Z,12.40
2019-01-19T02:18:57.008Z,12.47
2019-01-19T02:21:53.216Z,12.23
2019-01-19T02:24:51.951Z,11.47
2019-01-19T02:27:35.751Z,11.10
2019-01-19T02:30:32.902Z,11.23
2019-01-19T02:33:10.364Z,11.73
2019-01-19T02:35:48.599Z,12.67
2019-01-19T02:38:24.182Z,12.00
2019-01-19T02:40:58.616Z,12.50
2019-01-19T02:43:54.316Z,12.20
2019-01-19T02:46:28.791Z,11.97
2019-01-19T02:49:09.155Z,12.03
2019-01-19T02:52:14.122Z,9.40
2019-01-19T02:55:02.123Z,11.27
2019-01-19T02:58:01.913Z,11.30
2019-01-19T03:00:42.456Z,11.00
2019-01-19T03:03:41.414Z,11.00
2019-01-19T03:06:21.989Z,12.10
2019-01-19T03:09:05.929Z,10.73
2019-01-19T03:11:37.684Z,11.00
2019-01-19T03:14:18.356Z,11.80
2019-01-19T03:16:52.632Z,10.77
2019-01-19T03:19:41.006Z,10.50
2019-01-19T03:22:31.022Z,10.20
2019-01-19T03:25:24.126Z,10.40
2019-01-19T03:28:01.891Z,10.43
2019-01-19T03:31:00.569Z,9.30
2019-01-19T03:33:34.569Z,9.43
2019-01-19T03:36:10.085Z,9.90
2019-01-19T03:39:03.329Z,9.90
2019-01-19T03:41:35.537Z,8.70
2019-01-19T03:44:27.672Z,9.17
2019-01-19T03:47:11.164Z,9.93
2019-01-19T03:49:52.027Z,8.50
2019-01-19T03:52:26.715Z,7.70
2019-01-19T03:55:28.747Z,7.90
2019-01-19T03:58:20.762Z,9.30
2019-01-19T04:01:01.298Z,8.00
2019-01-19T04:03:58.223Z,6.80
2019-01-19T04:06:32.766Z,7.50
2019-01-19T04:09:20.696Z,8.70
2019-01-19T04:12:11.807Z,6.80
2019-01-19T04:15:01.637Z,7.83
2019-01-19T04:17:36.389Z,7.30
2019-01-19T04:20:26.168Z,7.30
2019-01-19T04:22:55.808Z,7.53
2019-01-19T04:25:27.556Z,7.20
2019-01-19T04:27:58.404Z,6.53
2019-01-19T04:30:27.109Z,7.50
2019-01-19T04:32:55.511Z,6.90
2019-01-19T04:35:24.272Z,7.60
2019-01-19T04:37:53.039Z,5.97
2019-01-19T04:40:21.519Z,6.43
2019-01-19T04:42:50.395Z,7.03
2019-01-19T04:45:19.072Z,7.33
2019-01-19T04:47:47.752Z,6.30
2019-01-19T04:50:16.557Z,7.63
2019-01-19T04:52:45.240Z,6.33
2019-01-19T04:55:13.750Z,6.17
2019-01-19T04:57:42.447Z,7.00
2019-01-19T05:00:17.873Z,6.90
2019-01-19T05:02:46.914Z,7.10
2019-01-19T05:05:15.738Z,7.80
2019-01-19T05:07:44.448Z,7.40
2019-01-19T05:10:13.672Z,6.57
2019-01-19T05:12:42.351Z,6.73
2019-01-19T05:15:16.944Z,7.00
2019-01-19T05:17:46.336Z,6.67
2019-01-19T05:20:15.646Z,6.77
2019-01-19T05:22:44.368Z,6.53
2019-01-19T05:25:13.688Z,6.50
2019-01-19T05:27:42.076Z,6.70
2019-01-19T05:30:13.426Z,6.00
2019-01-19T05:32:41.987Z,6.17
2019-01-19T05:35:10.879Z,7.00
2019-01-19T05:37:39.500Z,6.67
2019-01-19T05:40:10.919Z,6.33
2019-01-19T05:42:39.576Z,6.60
2019-01-19T05:45:10.554Z,6.50
2019-01-19T05:47:39.242Z,7.13
2019-01-19T05:50:13.371Z,6.63
2019-01-19T05:52:43.617Z,6.33
2019-01-19T05:55:12.423Z,6.47
2019-01-19T05:57:41.142Z,7.10
2019-01-19T06:00:17.739Z,6.70
2019-01-19T06:02:46.436Z,6.70
2019-01-19T06:05:15.386Z,6.73
2019-01-19T06:07:44.161Z,6.83
2019-01-19T06:10:15.032Z,6.40
2019-01-19T06:12:43.843Z,6.60
2019-01-19T06:15:16.542Z,7.53
2019-01-19T06:17:45.045Z,6.93
2019-01-19T06:20:16.251Z,6.97
2019-01-19T06:22:45.082Z,7.23
2019-01-19T06:25:15.557Z,8.17
2019-01-19T06:27:45.548Z,7.60
2019-01-19T06:30:19.837Z,7.67
2019-01-19T06:32:48.609Z,7.17
2019-01-19T06:35:18.831Z,8.70
2019-01-19T06:37:47.536Z,8.07
2019-01-19T06:40:18.229Z,7.40
2019-01-19T06:42:47.092Z,8.13
2019-01-19T06:45:20.535Z,8.53
2019-01-19T06:47:49.350Z,7.60
2019-01-19T06:50:19.553Z,8.43
2019-01-19T06:52:48.395Z,9.27
2019-01-19T06:55:22.670Z,8.90
2019-01-19T06:57:51.177Z,8.77
2019-01-19T07:00:19.643Z,8.40
2019-01-19T07:02:48.070Z,10.07
2019-01-19T07:05:16.771Z,9.20
2019-01-19T07:07:45.485Z,8.60
2019-01-19T07:10:16.713Z,8.63
2019-01-19T07:12:45.279Z,8.27
2019-01-19T07:15:14.812Z,7.60
2019-01-19T07:17:43.472Z,7.67
2019-01-19T07:20:20.777Z,7.67
2019-01-19T07:22:49.770Z,7.30
2019-01-19T07:25:18.528Z,8.07
2019-01-19T07:27:47.307Z,7.47
2019-01-19T07:30:17.263Z,7.40
2019-01-19T07:32:47.103Z,7.47
2019-01-19T07:35:16.455Z,7.00
2019-01-19T07:37:45.323Z,6.57
2019-01-19T07:40:15.877Z,6.73
2019-01-19T07:42:45.966Z,7.70
2019-01-19T07:45:15.891Z,6.43
2019-01-19T07:47:45.323Z,6.20
2019-01-19T07:50:18.697Z,7.50
2019-01-19T07:52:47.544Z,6.40
2019-01-19T07:55:19.313Z,6.97
2019-01-19T07:57:48.146Z,6.83
2019-01-19T08:00:19.856Z,6.43
2019-01-19T08:02:48.707Z,6.80
2019-01-19T08:05:17.547Z,7.87
2019-01-19T08:07:46.491Z,6.90
2019-01-19T08:10:19.523Z,7.00
2019-01-19T08:12:48.236Z,6.87
2019-01-19T08:15:29.433Z,5.60
2019-01-19T08:17:58.172Z,5.70
2019-01-19T08:20:26.600Z,5.83
2019-01-19T08:22:55.101Z,5.80
2019-01-19T08:25:23.869Z,6.20
2019-01-19T08:27:52.407Z,5.80
2019-01-19T08:30:23.159Z,6.53
2019-01-19T08:32:52.001Z,6.30
2019-01-19T08:35:20.630Z,5.97
2019-01-19T08:37:49.105Z,8.63
2019-01-19T08:40:23.663Z,5.70
2019-01-19T08:43:12.498Z,5.50
2019-01-19T08:45:41.426Z,5.20
2019-01-19T08:48:10.626Z,5.33
2019-01-19T08:50:39.898Z,5.00
2019-01-19T08:53:08.658Z,9.13
2019-01-19T08:55:37.413Z,6.97
2019-01-19T08:58:06.355Z,4.47
2019-01-19T09:00:34.805Z,4.70
2019-01-19T09:03:03.504Z,4.40
2019-01-19T09:05:31.933Z,4.20
2019-01-19T09:08:00.691Z,4.37
2019-01-19T09:10:29.507Z,4.50
2019-01-19T09:12:58.156Z,7.80
2019-01-19T09:15:27.132Z,4.80
2019-01-19T09:17:55.839Z,13.87
2019-01-19T09:20:24.335Z,6.30
2019-01-19T09:22:54.721Z,5.63
2019-01-19T09:25:24.433Z,4.47
2019-01-19T09:27:53.141Z,4.50
2019-01-19T09:30:24.403Z,4.80
2019-01-19T09:32:52.937Z,4.90
2019-01-19T09:35:21.434Z,4.27
2019-01-19T09:37:50.163Z,4.50
2019-01-19T09:40:19.216Z,4.27
2019-01-19T09:42:48.040Z,4.60
2019-01-19T09:45:20.460Z,5.10
2019-01-19T09:47:49.122Z,5.10
2019-01-19T09:50:19.209Z,4.27
2019-01-19T09:52:47.981Z,4.93
2019-01-19T09:55:16.993Z,5.30
2019-01-19T09:57:45.845Z,4.90
2019-01-19T10:00:17.332Z,5.00
2019-01-19T10:02:46.005Z,4.30
2019-01-19T10:05:17.886Z,5.00
2019-01-19T10:07:48.742Z,5.07
2019-01-19T10:10:17.347Z,4.73
2019-01-19T10:12:46.178Z,4.27
2019-01-19T10:15:17.659Z,4.83
2019-01-19T10:17:46.476Z,5.30
2019-01-19T10:20:18.138Z,5.20
2019-01-19T10:22:46.690Z,4.60
2019-01-19T10:25:16.715Z,4.97
2019-01-19T10:27:45.357Z,4.13
2019-01-19T10:30:17.090Z,4.97
2019-01-19T10:32:45.928Z,4.60
2019-01-19T10:35:15.887Z,4.40
2019-01-19T10:37:44.542Z,5.00
2019-01-19T10:40:15.928Z,4.90
2019-01-19T10:42:44.640Z,4.93
2019-01-19T10:45:16.184Z,4.37
2019-01-19T10:47:44.941Z,4.50
2019-01-19T10:50:16.145Z,4.77
2019-01-19T10:52:44.919Z,4.07
2019-01-19T10:55:16.012Z,4.63
2019-01-19T10:57:44.552Z,4.30
2019-01-19T11:00:22.275Z,4.20
2019-01-19T11:02:51.100Z,4.10
2019-01-19T11:05:19.775Z,4.00
2019-01-19T11:07:49.535Z,3.63
2019-01-19T11:10:23.763Z,3.80
2019-01-19T11:12:52.604Z,4.10
2019-01-19T11:15:21.413Z,4.17
2019-01-19T11:17:50.318Z,4.50
2019-01-19T11:20:25.643Z,4.40
2019-01-19T11:22:56.372Z,4.97
2019-01-19T11:25:25.232Z,5.87
2019-01-19T11:27:54.133Z,4.50
2019-01-19T11:30:24.838Z,4.77
2019-01-19T11:32:53.601Z,4.47
2019-01-19T11:35:22.465Z,3.70
2019-01-19T11:37:50.942Z,4.20
2019-01-19T11:40:22.369Z,4.30
2019-01-19T11:42:51.088Z,3.73
2019-01-19T11:45:21.606Z,3.57
2019-01-19T11:47:50.352Z,4.30
2019-01-19T11:50:19.167Z,3.80
2019-01-19T11:52:47.962Z,4.17
2019-01-19T11:55:21.666Z,5.77
2019-01-19T11:57:52.778Z,3.10
2019-01-19T12:00:24.511Z,4.13
2019-01-19T12:02:53.328Z,3.23
2019-01-19T12:05:22.087Z,3.80
2019-01-19T12:07:50.762Z,3.33
2019-01-19T12:10:27.529Z,3.00
2019-01-19T12:12:57.504Z,3.27
2019-01-19T12:15:26.389Z,3.23
2019-01-19T12:17:55.165Z,3.37
2019-01-19T12:20:32.463Z,3.63
2019-01-19T12:23:00.955Z,3.30
2019-01-19T12:25:29.495Z,3.90
2019-01-19T12:27:57.909Z,3.20
2019-01-19T12:30:29.261Z,3.33
2019-01-19T12:32:57.769Z,4.10
2019-01-19T12:35:26.310Z,3.67
2019-01-19T12:37:55.410Z,3.87
2019-01-19T12:40:25.992Z,4.83
2019-01-19T12:42:58.066Z,3.57
2019-01-19T12:45:35.018Z,3.43
2019-01-19T12:48:03.916Z,3.17
2019-01-19T12:50:32.685Z,3.20
2019-01-19T12:53:01.373Z,3.20
2019-01-19T12:55:30.308Z,2.90
2019-01-19T12:57:59.882Z,3.20
2019-01-19T13:00:29.339Z,3.30
2019-01-19T13:02:58.212Z,3.00
2019-01-19T13:05:29.779Z,3.27
2019-01-19T13:07:59.982Z,3.00
2019-01-19T13:10:31.750Z,3.00
2019-01-19T13:13:02.343Z,3.20
2019-01-19T13:15:49.262Z,3.30
2019-01-19T13:18:39.257Z,3.77
2019-01-19T13:21:30.216Z,3.53
2019-01-19T13:24:29.153Z,6.13
2019-01-19T13:27:15.398Z,4.10
2019-01-19T13:30:03.623Z,2.77
2019-01-19T13:32:54.561Z,3.70
2019-01-19T13:35:42.391Z,2.97
2019-01-19T13:38:25.697Z,3.00
2019-01-19T13:41:12.617Z,4.03
2019-01-19T13:43:58.638Z,17.07
2019-01-19T13:46:33.122Z,8.70
2019-01-19T13:49:07.523Z,4.00
2019-01-19T13:51:48.362Z,3.27
2019-01-19T13:54:45.900Z,3.20
2019-01-19T13:57:26.375Z,2.87
2019-01-19T14:00:24.000Z,2.93
2019-01-19T14:03:10.571Z,2.50
2019-01-19T14:06:00.759Z,2.53
2019-01-19T14:08:49.418Z,2.97
2019-01-19T14:11:32.606Z,3.20
2019-01-19T14:14:16.017Z,3.10
2019-01-19T14:16:53.734Z,2.67
2019-01-19T14:19:51.976Z,3.07
2019-01-19T14:22:43.183Z,3.27
2019-01-19T14:25:14.937Z,3.30
2019-01-19T14:27:51.894Z,5.87
2019-01-19T14:30:40.053Z,11.63
2019-01-19T14:33:23.639Z,3.37
2019-01-19T14:36:13.362Z,2.87
2019-01-19T14:39:03.542Z,3.10
2019-01-19T14:41:44.099Z,3.30
2019-01-19T14:44:35.736Z,2.73
2019-01-19T14:47:13.183Z,3.03
2019-01-19T14:50:04.583Z,2.80
2019-01-19T14:52:38.717Z,2.90
2019-01-19T14:55:13.801Z,2.67
2019-01-19T14:57:50.873Z,3.30
2019-01-19T15:00:37.129Z,3.03
2019-01-19T15:03:26.604Z,2.90
2019-01-19T15:06:04.151Z,2.77
2019-01-19T15:08:44.360Z,3.60
2019-01-19T15:11:22.328Z,3.47
2019-01-19T15:14:13.736Z,3.80
2019-01-19T15:16:48.487Z,3.33
2019-01-19T15:19:23.173Z,3.50
2019-01-19T15:22:10.472Z,3.23
2019-01-19T15:24:50.769Z,3.03
2019-01-19T15:27:38.645Z,3.60
2019-01-19T15:30:18.879Z,2.87
2019-01-19T15:32:58.878Z,3.90
2019-01-19T15:36:00.660Z,5.30
2019-01-19T15:38:41.336Z,4.57
2019-01-19T15:41:29.825Z,2.90
2019-01-19T15:44:10.201Z,3.27
2019-01-19T15:46:49.530Z,3.20
2019-01-19T15:49:27.039Z,3.10
2019-01-19T15:52:04.060Z,2.83
2019-01-19T15:54:50.657Z,3.17
2019-01-19T15:57:40.480Z,3.00
2019-01-19T16:00:20.296Z,3.10
2019-01-19T16:02:57.716Z,3.17
2019-01-19T16:05:44.701Z,3.10
2019-01-19T16:08:34.219Z,3.30
2019-01-19T16:11:26.929Z,3.27
2019-01-19T16:14:04.370Z,3.50
2019-01-19T16:16:51.193Z,3.20
2019-01-19T16:19:22.941Z,3.30
2019-01-19T16:22:14.323Z,3.37
2019-01-19T16:24:54.954Z,3.77
2019-01-19T16:27:35.498Z,3.60
2019-01-19T16:30:18.920Z,3.40
2019-01-19T16:33:13.619Z,3.80
2019-01-19T16:35:52.811Z,3.47
2019-01-19T16:38:35.880Z,3.07
2019-01-19T16:41:39.521Z,3.40
2019-01-19T16:44:29.177Z,4.30
2019-01-19T16:47:06.433Z,3.93
2019-01-19T16:49:49.896Z,3.30
2019-01-19T16:52:29.988Z,4.03
2019-01-19T16:55:17.017Z,3.23
2019-01-19T16:58:07.637Z,3.23
2019-01-19T17:00:48.106Z,3.20
2019-01-19T17:03:22.829Z,3.87
2019-01-19T17:06:09.800Z,3.40
2019-01-19T17:08:56.654Z,3.30
2019-01-19T17:11:46.559Z,3.13
2019-01-19T17:14:26.916Z,3.20
2019-01-19T17:16:58.697Z,4.20
2019-01-19T17:19:39.073Z,3.80
2019-01-19T17:22:13.473Z,3.77
2019-01-19T17:25:03.321Z,3.83
2019-01-19T17:27:49.823Z,3.60
2019-01-19T17:30:24.832Z,3.60
2019-01-19T17:32:56.607Z,3.97
2019-01-19T17:35:33.964Z,4.27
2019-01-19T17:38:05.737Z,4.00
2019-01-19T17:40:53.795Z,4.33
2019-01-19T17:43:31.245Z,4.23
2019-01-19T17:46:02.991Z,4.60
2019-01-19T17:49:03.469Z,3.80
2019-01-19T17:51:41.033Z,4.10
2019-01-19T17:54:15.495Z,5.30
2019-01-19T17:57:04.460Z,4.90
2019-01-19T18:00:05.838Z,4.50
2019-01-19T18:02:40.116Z,5.00
2019-01-19T18:05:24.145Z,4.13
2019-01-19T18:08:26.260Z,4.57
2019-01-19T18:11:30.578Z,4.33
2019-01-19T18:14:17.408Z,4.60
2019-01-19T18:17:05.441Z,4.80
2019-01-19T18:19:48.714Z,5.10
2019-01-19T18:22:23.037Z,4.37
2019-01-19T18:25:00.796Z,4.50
2019-01-19T18:27:41.384Z,4.47
2019-01-19T18:30:13.127Z,4.37
2019-01-19T18:33:06.078Z,4.13
2019-01-19T18:36:02.031Z,4.40
2019-01-19T18:38:42.033Z,4.80
2019-01-19T18:41:34.733Z,4.63
2019-01-19T18:44:18.605Z,4.10
2019-01-19T18:46:58.942Z,4.50
2019-01-19T18:49:52.103Z,4.33
2019-01-19T18:52:26.741Z,4.73
2019-01-19T18:55:04.083Z,4.67
2019-01-19T18:57:55.213Z,4.53
2019-01-19T19:00:33.116Z,4.33
2019-01-19T19:03:17.040Z,4.90
2019-01-19T19:05:51.745Z,5.00
2019-01-19T19:08:35.749Z,4.57
2019-01-19T19:11:23.991Z,4.80
2019-01-19T19:13:58.053Z,4.70
2019-01-19T19:16:53.974Z,5.07
2019-01-19T19:19:25.746Z,10.90
2019-01-19T19:22:12.513Z,5.70
2019-01-19T19:25:01.874Z,5.30
2019-01-19T19:27:48.363Z,4.53
2019-01-19T19:30:37.737Z,4.50
2019-01-19T19:33:17.824Z,4.80
2019-01-19T19:36:16.810Z,4.40
2019-01-19T19:38:54.112Z,4.90
2019-01-19T19:41:34.398Z,4.03
2019-01-19T19:44:08.567Z,4.50
2019-01-19T19:46:45.734Z,4.40
2019-01-19T19:49:26.264Z,5.13
2019-01-19T19:52:02.767Z,4.67
2019-01-19T19:54:31.711Z,4.73
2019-01-19T19:57:00.252Z,4.67
2019-01-19T19:59:28.979Z,4.33
2019-01-19T20:01:57.795Z,4.50
2019-01-19T20:04:26.642Z,4.23
2019-01-19T20:06:55.475Z,23.93
2019-01-19T20:09:26.043Z,5.57
2019-01-19T20:11:56.427Z,4.70
2019-01-19T20:14:25.105Z,4.60
2019-01-19T20:16:53.703Z,4.20
2019-01-19T20:19:22.276Z,4.80
2019-01-19T20:21:50.954Z,3.70
2019-01-19T20:24:19.657Z,4.13
2019-01-19T20:26:48.319Z,4.63
2019-01-19T20:29:17.013Z,4.20
2019-01-19T20:31:45.714Z,3.97
2019-01-19T20:34:14.123Z,3.60
2019-01-19T20:36:44.625Z,4.10
2019-01-19T20:39:13.452Z,4.53
2019-01-19T20:41:42.235Z,4.03
2019-01-19T20:44:10.511Z,3.77
2019-01-19T20:46:39.202Z,4.40
2019-01-19T20:49:07.710Z,4.90
2019-01-19T20:51:36.189Z,3.97
2019-01-19T20:54:04.945Z,4.27
2019-01-19T20:56:33.817Z,4.03
2019-01-19T20:59:02.390Z,4.13
2019-01-19T21:01:30.784Z,3.83
2019-01-19T21:03:59.460Z,3.83
2019-01-19T21:06:28.238Z,3.93
2019-01-19T21:08:56.985Z,4.20
2019-01-19T21:11:25.749Z,4.70
2019-01-19T21:13:54.232Z,3.80
2019-01-19T21:16:23.038Z,3.43
2019-01-19T21:18:52.144Z,3.70
2019-01-19T21:21:20.645Z,4.23
2019-01-19T21:23:50.835Z,3.70
2019-01-19T21:26:19.242Z,3.93
2019-01-19T21:28:48.480Z,4.43
2019-01-19T21:31:17.271Z,4.27
2019-01-19T21:33:45.774Z,33.43
2019-01-19T21:36:14.457Z,5.63
2019-01-19T21:38:43.223Z,4.17
2019-01-19T21:41:11.948Z,4.47
2019-01-19T21:43:41.114Z,4.43
2019-01-19T21:46:09.908Z,3.80
2019-01-19T21:48:38.648Z,3.90
2019-01-19T21:51:07.138Z,4.30
2019-01-19T21:53:36.349Z,4.00
2019-01-19T21:56:05.558Z,4.10
2019-01-19T21:58:34.281Z,5.97
2019-01-19T22:01:02.881Z,4.40
2019-01-19T22:03:31.566Z,4.03
2019-01-19T22:06:00.293Z,3.97
2019-01-19T22:08:30.179Z,3.43
2019-01-19T22:10:58.942Z,4.33
2019-01-19T22:13:27.643Z,3.97
2019-01-19T22:15:56.316Z,4.50
2019-01-19T22:18:25.104Z,4.23
2019-01-19T22:20:53.887Z,3.70
2019-01-19T22:23:22.553Z,9.00
2019-01-19T22:25:51.349Z,13.17
2019-01-19T22:28:19.820Z,5.83
2019-01-19T22:30:48.523Z,4.30
2019-01-19T22:33:17.658Z,4.10
2019-01-19T22:35:46.087Z,4.03
2019-01-19T22:38:14.622Z,3.83
2019-01-19T22:40:43.419Z,3.97
2019-01-19T22:43:12.327Z,4.63
2019-01-19T22:45:41.177Z,4.20
2019-01-19T22:48:09.890Z,4.27
2019-01-19T22:50:38.559Z,4.13
2019-01-19T22:53:07.328Z,4.27
2019-01-19T22:55:35.808Z,4.20
2019-01-19T22:58:04.362Z,3.43
2019-01-19T23:00:40.379Z,3.30
2019-01-19T23:03:09.159Z,4.33
2019-01-19T23:05:37.557Z,4.30
2019-01-19T23:08:05.995Z,4.00
2019-01-19T23:10:34.415Z,4.20
2019-01-19T23:13:02.827Z,4.40
2019-01-19T23:15:31.569Z,4.97
2019-01-19T23:18:00.301Z,4.60
2019-01-19T23:20:28.705Z,4.13
2019-01-19T23:22:57.532Z,3.67
2019-01-19T23:25:26.206Z,6.87
2019-01-19T23:27:54.965Z,5.00
2019-01-19T23:33:10.877Z,4.60
2019-01-19T23:35:39.556Z,4.70
2019-01-19T23:38:08.015Z,4.20
2019-01-19T23:40:36.714Z,3.93
2019-01-19T23:43:05.444Z,4.20
2019-01-19T23:45:34.235Z,4.00
2019-01-19T23:48:02.948Z,3.53
2019-01-19T23:50:31.658Z,4.20
2019-01-19T23:53:01.143Z,3.90
2019-01-19T23:55:29.927Z,4.17
2019-01-19T23:57:58.660Z,4.23
