createdAt,value
2017-07-12T00:01:19.724Z,2.93
2017-07-12T00:03:47.256Z,3.50
2017-07-12T00:06:14.833Z,2.60
2017-07-12T00:08:42.345Z,3.53
2017-07-12T00:11:09.873Z,2.30
2017-07-12T00:13:38.205Z,2.57
2017-07-12T00:16:05.740Z,2.33
2017-07-12T00:18:33.307Z,2.40
2017-07-12T00:21:00.822Z,2.50
2017-07-12T00:23:29.121Z,3.30
2017-07-12T00:25:56.693Z,2.57
2017-07-12T00:28:24.232Z,2.27
2017-07-12T00:30:52.513Z,3.10
2017-07-12T00:33:20.100Z,2.47
2017-07-12T00:35:47.612Z,2.57
2017-07-12T00:38:15.138Z,2.63
2017-07-12T00:40:42.689Z,2.50
2017-07-12T00:43:10.266Z,2.73
2017-07-12T00:45:37.803Z,2.50
2017-07-12T00:48:05.333Z,2.40
2017-07-12T00:50:32.884Z,2.30
2017-07-12T00:53:00.434Z,2.87
2017-07-12T00:55:27.966Z,2.80
2017-07-12T00:57:56.256Z,2.20
2017-07-12T01:00:23.829Z,2.70
2017-07-12T01:02:51.413Z,2.80
2017-07-12T01:05:18.920Z,3.17
2017-07-12T01:07:47.245Z,2.50
2017-07-12T01:10:14.762Z,2.90
2017-07-12T01:12:43.097Z,2.67
2017-07-12T01:15:10.622Z,3.00
2017-07-12T01:17:38.156Z,3.20
2017-07-12T01:20:05.731Z,3.37
2017-07-12T01:22:33.252Z,2.93
2017-07-12T01:25:00.775Z,3.13
2017-07-12T01:27:28.360Z,2.83
2017-07-12T01:29:55.904Z,2.70
2017-07-12T01:32:23.431Z,3.07
2017-07-12T01:34:50.990Z,2.60
2017-07-12T01:37:18.556Z,2.40
2017-07-12T01:39:46.142Z,3.13
2017-07-12T01:42:13.659Z,2.83
2017-07-12T01:44:41.173Z,2.57
2017-07-12T01:47:08.756Z,2.73
2017-07-12T01:49:36.278Z,3.50
2017-07-12T01:52:03.817Z,2.40
2017-07-12T01:54:31.376Z,3.03
2017-07-12T01:56:58.926Z,2.80
2017-07-12T01:59:26.448Z,2.57
2017-07-12T02:01:54.008Z,2.57
2017-07-12T02:04:21.565Z,2.60
2017-07-12T02:06:49.094Z,2.90
2017-07-12T02:09:16.605Z,2.73
2017-07-12T02:11:44.172Z,2.93
2017-07-12T02:14:11.696Z,2.40
2017-07-12T02:16:39.269Z,3.20
2017-07-12T02:19:06.784Z,2.87
2017-07-12T02:21:35.089Z,2.60
2017-07-12T02:24:02.649Z,2.70
2017-07-12T02:26:30.171Z,2.20
2017-07-12T02:28:57.757Z,2.53
2017-07-12T02:31:25.276Z,3.53
2017-07-12T02:33:52.833Z,3.13
2017-07-12T02:36:20.395Z,2.47
2017-07-12T02:38:47.917Z,2.97
2017-07-12T02:41:15.438Z,2.20
2017-07-12T02:43:42.989Z,3.13
2017-07-12T02:46:11.305Z,2.53
2017-07-12T02:48:39.597Z,2.40
2017-07-12T02:51:07.123Z,2.17
2017-07-12T02:53:34.665Z,2.33
2017-07-12T02:56:02.223Z,2.80
2017-07-12T02:58:29.741Z,2.53
2017-07-12T03:00:57.304Z,2.43
2017-07-12T03:03:24.850Z,2.60
2017-07-12T03:05:52.359Z,2.70
2017-07-12T03:08:19.920Z,2.27
2017-07-12T03:10:48.173Z,2.40
2017-07-12T03:13:15.708Z,2.20
2017-07-12T03:15:43.253Z,3.00
2017-07-12T03:18:10.809Z,2.67
2017-07-12T03:20:38.369Z,2.63
2017-07-12T03:23:05.888Z,2.57
2017-07-12T03:25:33.432Z,2.40
2017-07-12T03:28:01.000Z,2.40
2017-07-12T03:30:28.533Z,1.90
2017-07-12T03:32:56.831Z,2.40
2017-07-12T03:35:24.399Z,2.50
2017-07-12T03:37:51.949Z,2.00
2017-07-12T03:40:19.493Z,2.27
2017-07-12T03:42:47.016Z,2.70
2017-07-12T03:45:14.565Z,3.00
2017-07-12T03:47:42.148Z,2.60
2017-07-12T03:50:09.669Z,2.53
2017-07-12T03:52:37.185Z,2.40
2017-07-12T03:55:04.747Z,2.23
2017-07-12T03:57:32.278Z,2.40
2017-07-12T04:00:00.564Z,2.67
2017-07-12T04:02:28.888Z,2.53
2017-07-12T04:04:56.504Z,2.40
2017-07-12T04:07:24.042Z,2.57
2017-07-12T04:09:51.568Z,4.00
2017-07-12T04:12:19.125Z,2.80
2017-07-12T04:14:46.651Z,2.63
2017-07-12T04:17:14.200Z,2.60
2017-07-12T04:19:41.741Z,2.70
2017-07-12T04:22:09.317Z,2.13
2017-07-12T04:24:36.834Z,2.73
2017-07-12T04:27:04.356Z,2.50
2017-07-12T04:29:31.924Z,2.83
2017-07-12T04:31:59.470Z,2.60
2017-07-12T04:34:26.996Z,2.20
2017-07-12T04:36:54.584Z,2.77
2017-07-12T04:39:22.105Z,2.17
2017-07-12T04:41:49.661Z,2.23
2017-07-12T04:44:17.989Z,2.13
2017-07-12T04:46:45.500Z,2.30
2017-07-12T04:49:13.830Z,2.13
2017-07-12T04:51:41.372Z,2.10
2017-07-12T04:54:08.945Z,2.27
2017-07-12T04:56:36.460Z,2.10
2017-07-12T04:59:03.989Z,2.20
2017-07-12T05:01:32.317Z,2.30
2017-07-12T05:03:59.897Z,2.00
2017-07-12T05:06:27.421Z,2.50
2017-07-12T05:08:54.948Z,2.80
2017-07-12T05:11:22.515Z,2.27
2017-07-12T05:13:50.039Z,2.53
2017-07-12T05:16:17.604Z,2.30
2017-07-12T05:18:45.125Z,2.90
2017-07-12T05:21:12.649Z,2.10
2017-07-12T05:23:40.209Z,2.50
2017-07-12T05:26:07.781Z,2.37
2017-07-12T05:28:35.304Z,2.10
2017-07-12T05:31:02.883Z,2.00
2017-07-12T05:33:30.404Z,2.77
2017-07-12T05:35:57.924Z,2.73
2017-07-12T05:38:25.483Z,2.43
2017-07-12T05:40:53.008Z,2.40
2017-07-12T05:43:20.574Z,2.20
2017-07-12T05:45:48.165Z,2.80
2017-07-12T05:48:15.692Z,2.53
2017-07-12T05:50:43.221Z,2.67
2017-07-12T05:53:10.781Z,2.90
2017-07-12T05:55:38.309Z,2.80
2017-07-12T05:58:05.864Z,4.40
2017-07-12T06:00:33.440Z,2.53
2017-07-12T06:03:00.980Z,2.40
2017-07-12T06:05:28.502Z,3.00
2017-07-12T06:07:56.396Z,2.30
2017-07-12T06:10:23.917Z,2.73
2017-07-12T06:12:51.440Z,2.57
2017-07-12T06:15:18.981Z,2.80
2017-07-12T06:17:46.549Z,2.90
2017-07-12T06:20:14.060Z,2.40
2017-07-12T06:22:41.651Z,2.90
2017-07-12T06:25:09.185Z,2.20
2017-07-12T06:27:36.705Z,2.60
2017-07-12T06:30:05.031Z,2.60
2017-07-12T06:32:32.589Z,2.30
2017-07-12T06:35:00.108Z,2.17
2017-07-12T06:37:27.677Z,2.20
2017-07-12T06:39:55.300Z,2.53
2017-07-12T06:42:22.818Z,2.33
2017-07-12T06:44:50.353Z,2.47
2017-07-12T06:47:17.908Z,2.30
2017-07-12T06:49:45.430Z,2.80
2017-07-12T06:52:13.784Z,2.27
2017-07-12T06:54:41.770Z,2.37
2017-07-12T06:57:09.301Z,2.23
2017-07-12T06:59:36.853Z,2.30
2017-07-12T07:02:04.380Z,2.30
2017-07-12T07:04:31.909Z,2.53
2017-07-12T07:06:59.499Z,2.40
2017-07-12T07:09:27.033Z,2.30
2017-07-12T07:11:55.347Z,2.43
2017-07-12T07:14:22.909Z,2.40
2017-07-12T07:16:50.704Z,2.60
2017-07-12T07:19:18.272Z,2.20
2017-07-12T07:21:45.848Z,2.33
2017-07-12T07:24:13.388Z,2.27
2017-07-12T07:26:40.945Z,2.27
2017-07-12T07:29:08.509Z,2.37
2017-07-12T07:31:36.817Z,2.57
2017-07-12T07:34:04.337Z,2.17
2017-07-12T07:36:31.913Z,2.67
2017-07-12T07:38:59.440Z,2.70
2017-07-12T07:41:26.981Z,2.07
2017-07-12T07:43:54.569Z,2.70
2017-07-12T07:46:22.099Z,2.63
2017-07-12T07:48:49.613Z,2.50
2017-07-12T07:51:17.168Z,2.77
2017-07-12T07:53:44.785Z,2.50
2017-07-12T07:56:12.304Z,3.10
2017-07-12T07:58:39.822Z,2.80
2017-07-12T08:01:08.166Z,2.90
2017-07-12T08:03:35.705Z,3.00
2017-07-12T08:06:03.261Z,3.33
2017-07-12T08:08:30.789Z,3.37
2017-07-12T08:10:58.324Z,3.70
2017-07-12T08:13:25.885Z,4.00
2017-07-12T08:15:54.168Z,3.13
2017-07-12T08:18:22.465Z,3.13
2017-07-12T08:20:50.042Z,2.73
2017-07-12T08:23:17.568Z,2.20
2017-07-12T08:25:45.098Z,2.77
2017-07-12T08:28:12.651Z,2.20
2017-07-12T08:30:40.231Z,2.77
2017-07-12T08:33:08.532Z,2.20
2017-07-12T08:35:36.056Z,2.70
2017-07-12T08:38:04.365Z,2.23
2017-07-12T08:40:31.887Z,2.53
2017-07-12T08:42:59.453Z,2.73
2017-07-12T08:45:26.994Z,2.30
2017-07-12T08:47:54.514Z,2.27
2017-07-12T08:50:22.058Z,2.53
2017-07-12T08:52:49.717Z,2.43
2017-07-12T08:55:17.232Z,2.70
2017-07-12T08:57:45.561Z,3.77
2017-07-12T09:00:13.140Z,3.27
2017-07-12T09:02:40.665Z,2.87
2017-07-12T09:05:08.197Z,3.23
2017-07-12T09:07:35.807Z,2.87
2017-07-12T09:10:03.320Z,2.80
2017-07-12T09:12:30.871Z,2.80
2017-07-12T09:14:59.203Z,3.13
2017-07-12T09:17:26.711Z,3.17
2017-07-12T09:19:54.229Z,2.80
2017-07-12T09:22:21.808Z,2.90
2017-07-12T09:34:39.444Z,2.60
2017-07-12T09:37:07.016Z,2.30
2017-07-12T09:39:34.584Z,2.93
2017-07-12T09:42:02.118Z,2.53
2017-07-12T09:44:29.691Z,2.73
2017-07-12T09:46:57.216Z,2.40
2017-07-12T09:49:24.736Z,2.60
2017-07-12T09:51:52.322Z,2.00
2017-07-12T09:54:19.842Z,2.07
2017-07-12T09:56:47.366Z,2.00
2017-07-12T09:59:14.946Z,2.40
2017-07-12T10:01:42.468Z,1.90
2017-07-12T10:04:09.996Z,2.23
2017-07-12T10:06:37.551Z,2.07
2017-07-12T10:09:05.097Z,2.00
2017-07-12T10:11:32.663Z,2.23
2017-07-12T10:14:00.247Z,2.47
2017-07-12T10:16:27.755Z,2.20
2017-07-12T10:18:55.264Z,2.10
2017-07-12T10:21:22.855Z,3.07
2017-07-12T10:23:50.372Z,2.13
2017-07-12T10:26:17.909Z,2.33
2017-07-12T10:28:46.237Z,2.33
2017-07-12T10:31:13.767Z,2.53
2017-07-12T10:33:41.297Z,2.27
2017-07-12T10:36:08.861Z,2.37
2017-07-12T10:38:36.508Z,3.03
2017-07-12T10:41:04.080Z,3.10
2017-07-12T10:43:31.684Z,2.60
2017-07-12T10:45:59.201Z,3.07
2017-07-12T10:48:27.499Z,2.90
2017-07-12T10:50:55.085Z,3.43
2017-07-12T10:53:22.613Z,2.90
2017-07-12T10:55:50.154Z,2.70
2017-07-12T10:58:18.531Z,3.27
2017-07-12T11:00:46.230Z,2.67
2017-07-12T11:03:14.536Z,3.00
2017-07-12T11:05:42.108Z,3.43
2017-07-12T11:08:09.677Z,3.10
2017-07-12T11:10:37.977Z,3.40
2017-07-12T11:13:05.500Z,3.40
2017-07-12T11:15:33.064Z,3.20
2017-07-12T11:18:01.359Z,3.10
2017-07-12T11:20:28.942Z,2.97
2017-07-12T11:22:56.448Z,2.93
2017-07-12T11:25:23.996Z,2.90
2017-07-12T11:27:51.584Z,2.90
2017-07-12T11:30:19.100Z,3.13
2017-07-12T11:32:46.617Z,3.40
2017-07-12T11:35:14.185Z,3.20
2017-07-12T11:37:41.713Z,2.73
2017-07-12T11:40:09.996Z,2.87
2017-07-12T11:42:37.555Z,3.33
2017-07-12T11:45:05.084Z,3.00
2017-07-12T11:47:33.367Z,2.90
2017-07-12T11:50:01.688Z,2.60
2017-07-12T11:52:29.204Z,2.77
2017-07-12T11:54:57.536Z,2.60
2017-07-12T11:57:25.063Z,3.03
2017-07-12T11:59:52.637Z,2.53
2017-07-12T12:02:20.193Z,2.67
2017-07-12T12:04:47.736Z,2.70
2017-07-12T12:07:15.298Z,2.80
2017-07-12T12:09:42.816Z,2.90
2017-07-12T12:12:10.340Z,3.20
2017-07-12T12:14:37.899Z,2.50
2017-07-12T12:17:05.460Z,2.60
2017-07-12T12:19:32.977Z,2.70
2017-07-12T12:22:00.508Z,2.80
2017-07-12T12:24:28.845Z,2.30
2017-07-12T12:26:56.360Z,2.40
2017-07-12T12:29:23.882Z,3.10
2017-07-12T12:31:52.234Z,2.37
2017-07-12T12:34:19.748Z,2.40
2017-07-12T12:36:47.320Z,2.43
2017-07-12T12:39:14.848Z,2.40
2017-07-12T12:41:43.128Z,2.07
2017-07-12T12:44:11.460Z,1.63
2017-07-12T12:46:38.988Z,2.50
2017-07-12T12:49:06.562Z,1.80
2017-07-12T12:51:34.085Z,2.57
2017-07-12T12:54:01.620Z,2.13
2017-07-12T12:56:29.179Z,2.20
2017-07-12T12:58:56.701Z,2.40
2017-07-12T13:01:24.301Z,2.57
2017-07-12T13:03:52.589Z,2.07
2017-07-12T13:06:20.101Z,2.10
2017-07-12T13:08:47.737Z,2.00
2017-07-12T13:11:15.284Z,2.30
2017-07-12T13:13:42.807Z,2.00
2017-07-12T13:16:11.153Z,2.30
2017-07-12T13:18:38.677Z,2.20
2017-07-12T13:21:06.196Z,2.30
2017-07-12T13:23:34.543Z,1.90
2017-07-12T13:26:02.076Z,1.97
2017-07-12T13:28:29.600Z,2.20
2017-07-12T13:30:57.157Z,1.90
2017-07-12T13:33:24.706Z,2.23
2017-07-12T13:35:52.993Z,2.50
2017-07-12T13:38:21.309Z,2.53
2017-07-12T13:40:48.836Z,2.13
2017-07-12T13:43:16.404Z,2.60
2017-07-12T13:45:43.924Z,2.20
2017-07-12T13:48:11.485Z,1.90
2017-07-12T13:50:39.819Z,2.30
2017-07-12T13:53:07.334Z,2.30
2017-07-12T13:55:34.873Z,2.40
2017-07-12T13:58:02.428Z,2.10
2017-07-12T14:00:29.978Z,2.43
2017-07-12T14:02:57.526Z,2.10
2017-07-12T14:05:25.088Z,2.30
2017-07-12T14:07:52.620Z,2.57
2017-07-12T14:10:20.184Z,2.40
2017-07-12T14:12:47.716Z,2.50
2017-07-12T14:15:15.248Z,2.30
2017-07-12T14:17:43.569Z,2.27
2017-07-12T14:20:11.132Z,1.90
2017-07-12T14:22:38.643Z,2.20
2017-07-12T14:25:06.177Z,1.93
2017-07-12T14:27:33.745Z,2.00
2017-07-12T14:30:01.264Z,2.40
2017-07-12T14:32:28.792Z,2.20
2017-07-12T14:34:56.344Z,1.70
2017-07-12T14:37:23.873Z,1.90
2017-07-12T14:39:51.405Z,1.90
2017-07-12T14:42:18.967Z,1.80
2017-07-12T14:44:46.479Z,2.37
2017-07-12T14:47:14.009Z,1.90
2017-07-12T14:49:42.370Z,2.27
2017-07-12T14:52:09.893Z,1.90
2017-07-12T14:54:37.421Z,2.30
2017-07-12T14:57:04.980Z,1.77
2017-07-12T14:59:32.512Z,2.03
2017-07-12T15:02:00.816Z,1.70
2017-07-12T15:04:28.400Z,1.97
2017-07-12T15:06:55.928Z,2.23
2017-07-12T15:09:23.449Z,1.87
2017-07-12T15:11:51.001Z,2.00
2017-07-12T15:14:19.328Z,1.63
2017-07-12T15:16:46.908Z,1.60
2017-07-12T15:19:14.432Z,1.67
2017-07-12T15:21:41.969Z,1.83
2017-07-12T15:24:10.300Z,1.70
2017-07-12T15:26:37.822Z,1.60
2017-07-12T15:29:05.392Z,1.90
2017-07-12T15:31:32.980Z,2.00
2017-07-12T15:34:00.598Z,1.63
2017-07-12T15:36:28.124Z,1.70
2017-07-12T15:38:55.652Z,1.50
2017-07-12T15:41:23.180Z,1.30
2017-07-12T15:43:50.763Z,1.50
2017-07-12T15:46:18.336Z,1.40
2017-07-12T15:48:45.858Z,1.33
2017-07-12T15:51:13.416Z,1.30
2017-07-12T15:53:40.940Z,1.50
2017-07-12T15:56:09.244Z,1.43
2017-07-12T15:58:36.824Z,1.80
2017-07-12T16:01:04.350Z,1.77
2017-07-12T16:03:31.900Z,1.53
2017-07-12T16:05:59.497Z,1.37
2017-07-12T16:08:27.009Z,1.73
2017-07-12T16:10:55.301Z,2.00
2017-07-12T16:13:22.865Z,1.70
2017-07-12T16:15:50.387Z,1.63
2017-07-12T16:18:17.924Z,1.40
2017-07-12T16:20:45.484Z,1.80
2017-07-12T16:23:13.008Z,2.43
2017-07-12T16:25:40.532Z,1.70
2017-07-12T16:28:08.860Z,1.67
2017-07-12T16:30:36.376Z,1.60
2017-07-12T16:33:03.900Z,1.50
2017-07-12T16:35:31.474Z,1.60
2017-07-12T16:37:59.756Z,1.37
2017-07-12T16:40:27.297Z,1.60
2017-07-12T16:42:55.660Z,1.60
2017-07-12T16:45:23.189Z,2.07
2017-07-12T16:47:50.713Z,1.80
2017-07-12T16:50:18.281Z,1.43
2017-07-12T16:52:45.808Z,1.67
2017-07-12T16:55:13.385Z,1.43
2017-07-12T16:57:40.957Z,2.00
2017-07-12T17:00:08.491Z,1.40
2017-07-12T17:02:36.828Z,1.30
2017-07-12T17:05:04.392Z,1.60
2017-07-12T17:07:31.920Z,1.60
2017-07-12T17:09:59.484Z,1.30
2017-07-12T17:12:26.999Z,1.57
2017-07-12T17:14:55.289Z,1.47
2017-07-12T17:17:22.845Z,1.47
2017-07-12T17:19:50.376Z,1.50
2017-07-12T17:22:17.903Z,1.70
2017-07-12T17:24:45.461Z,1.13
2017-07-12T17:27:12.999Z,1.40
2017-07-12T17:29:40.547Z,1.33
2017-07-12T17:32:08.120Z,1.27
2017-07-12T17:34:35.648Z,1.30
2017-07-12T17:37:03.179Z,1.80
2017-07-12T17:39:30.808Z,1.53
2017-07-12T17:41:58.328Z,1.60
2017-07-12T17:44:25.851Z,1.97
2017-07-12T17:46:53.417Z,3.00
2017-07-12T17:49:21.716Z,2.17
2017-07-12T17:51:49.245Z,1.50
2017-07-12T17:54:17.575Z,1.50
2017-07-12T17:56:45.134Z,1.37
2017-07-12T17:59:12.685Z,1.60
2017-07-12T18:01:40.252Z,1.20
2017-07-12T18:04:07.788Z,1.37
2017-07-12T18:06:35.360Z,1.40
2017-07-12T18:09:02.922Z,1.37
2017-07-12T18:11:30.479Z,1.10
2017-07-12T18:13:58.040Z,1.30
2017-07-12T18:16:25.616Z,1.30
2017-07-12T18:18:53.138Z,1.20
2017-07-12T18:21:20.698Z,1.10
2017-07-12T18:23:48.260Z,1.33
2017-07-12T18:26:15.800Z,1.20
2017-07-12T18:28:43.360Z,1.33
2017-07-12T18:31:10.933Z,1.43
2017-07-12T18:33:38.484Z,1.40
2017-07-12T18:36:06.018Z,1.63
2017-07-12T18:38:33.607Z,1.80
2017-07-12T18:41:01.139Z,1.70
2017-07-12T18:43:28.677Z,1.40
2017-07-12T18:45:56.265Z,1.60
2017-07-12T18:48:23.804Z,2.40
2017-07-12T18:50:51.381Z,1.93
2017-07-12T18:53:18.910Z,1.90
2017-07-12T18:55:46.450Z,1.93
2017-07-12T18:58:14.001Z,1.97
2017-07-12T19:00:41.525Z,1.90
2017-07-12T19:03:09.066Z,2.00
2017-07-12T19:05:36.623Z,2.17
2017-07-12T19:08:04.149Z,2.23
2017-07-12T19:10:31.679Z,1.90
2017-07-12T19:12:59.245Z,2.00
2017-07-12T19:15:26.785Z,1.50
2017-07-12T19:17:54.344Z,1.37
2017-07-12T19:20:21.852Z,1.90
2017-07-12T19:22:49.416Z,1.80
2017-07-12T19:25:16.937Z,1.60
2017-07-12T19:27:44.460Z,1.90
2017-07-12T19:30:12.027Z,1.60
2017-07-12T19:32:39.541Z,1.83
2017-07-12T19:35:07.868Z,2.03
2017-07-12T19:37:35.400Z,2.07
2017-07-12T19:40:02.990Z,1.83
2017-07-12T19:42:30.548Z,2.20
2017-07-12T19:44:58.069Z,1.40
2017-07-12T19:47:25.660Z,1.70
2017-07-12T19:49:53.256Z,1.97
2017-07-12T19:52:21.560Z,1.70
2017-07-12T19:54:49.117Z,1.97
2017-07-12T19:57:16.713Z,1.70
2017-07-12T19:59:44.261Z,1.80
2017-07-12T20:02:11.804Z,1.63
2017-07-12T20:04:39.373Z,1.33
2017-07-12T20:07:06.916Z,1.50
2017-07-12T20:09:34.500Z,1.70
2017-07-12T20:12:02.069Z,1.20
2017-07-12T20:14:29.607Z,1.57
2017-07-12T20:16:57.199Z,1.33
2017-07-12T20:19:24.724Z,1.30
2017-07-12T20:21:52.321Z,1.27
2017-07-12T20:24:19.876Z,1.20
2017-07-12T20:26:47.415Z,1.23
2017-07-12T20:29:14.944Z,1.30
2017-07-12T20:31:42.500Z,1.37
2017-07-12T20:34:10.078Z,1.43
2017-07-12T20:36:37.629Z,1.60
2017-07-12T20:39:05.186Z,1.40
2017-07-12T20:41:32.710Z,1.10
2017-07-12T20:44:00.275Z,1.30
2017-07-12T20:46:27.910Z,1.50
2017-07-12T20:48:55.366Z,1.50
2017-07-12T20:51:22.956Z,1.20
2017-07-12T20:53:50.481Z,1.20
2017-07-12T20:56:18.008Z,1.20
2017-07-12T20:58:45.573Z,1.37
2017-07-12T21:01:13.396Z,1.43
2017-07-12T21:03:40.973Z,2.10
2017-07-12T21:06:08.492Z,1.53
2017-07-12T21:08:36.777Z,1.70
2017-07-12T21:11:04.509Z,1.90
2017-07-12T21:13:32.039Z,1.57
2017-07-12T21:15:59.561Z,1.70
2017-07-12T21:18:27.138Z,1.70
2017-07-12T21:20:54.653Z,1.67
2017-07-12T21:23:22.995Z,1.73
2017-07-12T21:25:50.528Z,1.70
2017-07-12T21:28:18.087Z,1.80
2017-07-12T21:30:45.647Z,1.60
2017-07-12T21:33:13.307Z,1.87
2017-07-12T21:35:40.849Z,1.90
2017-07-12T21:38:08.424Z,2.23
2017-07-12T21:40:36.818Z,1.90
2017-07-12T21:43:04.431Z,1.73
2017-07-12T21:45:31.971Z,1.80
2017-07-12T21:47:59.530Z,1.70
2017-07-12T21:50:27.142Z,1.87
2017-07-12T21:52:54.695Z,1.67
2017-07-12T21:55:39.916Z,1.90
2017-07-12T21:58:25.727Z,2.23
2017-07-12T22:01:11.021Z,2.13
2017-07-12T22:03:56.159Z,1.57
2017-07-12T22:06:41.286Z,1.70
2017-07-12T22:09:26.349Z,2.07
2017-07-12T22:12:11.435Z,1.77
2017-07-12T22:14:56.785Z,1.80
2017-07-12T22:17:41.806Z,2.27
2017-07-12T22:20:27.693Z,1.70
2017-07-12T22:23:12.829Z,1.60
2017-07-12T22:25:58.049Z,1.60
2017-07-12T22:28:43.078Z,1.30
2017-07-12T22:31:28.192Z,1.00
2017-07-12T22:34:13.385Z,1.27
2017-07-12T22:36:58.395Z,1.30
2017-07-12T22:39:32.532Z,1.30
2017-07-12T22:42:05.907Z,1.03
2017-07-12T22:44:33.473Z,1.00
2017-07-12T22:47:01.849Z,0.97
2017-07-12T22:49:29.427Z,1.13
2017-07-12T22:51:56.973Z,1.10
2017-07-12T22:54:25.467Z,1.27
2017-07-12T22:56:53.015Z,1.07
2017-07-12T22:59:20.658Z,1.40
2017-07-12T23:01:49.024Z,1.00
2017-07-12T23:04:16.626Z,1.10
2017-07-12T23:06:44.195Z,1.17
2017-07-12T23:09:11.775Z,0.90
2017-07-12T23:11:39.384Z,1.30
2017-07-12T23:14:06.978Z,1.20
2017-07-12T23:16:34.743Z,1.17
2017-07-12T23:19:02.325Z,2.10
2017-07-12T23:21:29.859Z,1.50
2017-07-12T23:23:57.472Z,1.40
2017-07-12T23:26:25.084Z,1.60
2017-07-12T23:28:52.690Z,1.60
2017-07-12T23:31:20.283Z,1.60
2017-07-12T23:33:47.905Z,1.40
2017-07-12T23:36:15.457Z,1.60
2017-07-12T23:38:43.809Z,1.63
2017-07-12T23:41:11.359Z,1.57
2017-07-12T23:43:38.960Z,1.70
2017-07-12T23:46:07.271Z,1.60
2017-07-12T23:48:34.839Z,1.53
2017-07-12T23:51:02.410Z,1.90
2017-07-12T23:53:30.009Z,1.50
2017-07-12T23:55:57.614Z,1.43
2017-07-12T23:58:25.191Z,2.00
