createdAt,value
2022-12-27T00:00:32.785Z,19.96
2022-12-27T00:07:02.779Z,19.94
2022-12-27T00:13:26.641Z,19.95
2022-12-27T00:19:48.636Z,19.91
2022-12-27T00:26:12.746Z,19.93
2022-12-27T00:32:41.726Z,19.91
2022-12-27T00:39:06.264Z,19.92
2022-12-27T00:45:34.096Z,19.87
2022-12-27T00:52:03.608Z,19.87
2022-12-27T00:58:30.728Z,19.83
2022-12-27T01:04:53.141Z,19.72
2022-12-27T01:11:25.334Z,19.81
2022-12-27T01:17:52.689Z,19.82
2022-12-27T01:24:27.146Z,19.79
2022-12-27T01:31:03.823Z,19.73
2022-12-27T01:37:31.738Z,19.76
2022-12-27T01:44:10.851Z,19.8
2022-12-27T01:51:01.680Z,19.72
2022-12-27T01:57:46.043Z,19.73
2022-12-27T02:04:23.482Z,19.8
2022-12-27T02:11:10.134Z,19.77
2022-12-27T02:17:41.753Z,19.7
2022-12-27T02:24:52.026Z,19.71
2022-12-27T02:31:44.854Z,19.61
2022-12-27T02:38:43.738Z,19.58
2022-12-27T02:45:27.748Z,19.63
2022-12-27T02:52:11.798Z,19.65
2022-12-27T02:59:06.799Z,19.6
2022-12-27T03:06:07.679Z,19.57
2022-12-27T03:13:03.612Z,19.48
2022-12-27T03:20:10.108Z,19.54
2022-12-27T03:26:55.924Z,19.46
2022-12-27T03:33:41.629Z,19.46
2022-12-27T03:40:50.728Z,19.56
2022-12-27T03:47:46.733Z,19.48
2022-12-27T03:54:53.646Z,19.43
2022-12-27T04:01:19.875Z,19.45
2022-12-27T04:07:42.082Z,19.42
2022-12-27T04:14:04.824Z,19.38
2022-12-27T04:20:30.745Z,19.4
2022-12-27T04:26:54.344Z,19.35
2022-12-27T04:33:18.371Z,19.35
2022-12-27T04:39:47.691Z,19.41
2022-12-27T04:46:19.607Z,20.3
2022-12-27T04:53:04.898Z,21.05
2022-12-27T04:59:33.817Z,21.21
2022-12-27T05:06:02.186Z,21.22
2022-12-27T05:12:29.371Z,21.26
2022-12-27T05:18:57.886Z,21.2
2022-12-27T05:25:23.967Z,21.11
2022-12-27T05:31:59.145Z,21.22
2022-12-27T05:38:26.469Z,21.14
2022-12-27T05:44:53.348Z,21.06
2022-12-27T05:51:24.727Z,20.96
2022-12-27T05:57:47.824Z,20.84
2022-12-27T06:04:21.106Z,20.8
2022-12-27T06:10:49.149Z,20.67
2022-12-27T06:17:19.249Z,21.16
2022-12-27T06:23:47.286Z,21.95
2022-12-27T06:30:15.846Z,22.19
2022-12-27T06:36:49.739Z,22.32
2022-12-27T06:43:13.835Z,22.63
2022-12-27T06:49:46.780Z,22.86
2022-12-27T06:56:12.801Z,23.11
2022-12-27T07:02:43.894Z,23.2
2022-12-27T07:09:07.864Z,23.09
2022-12-27T07:15:31.711Z,22.83
2022-12-27T07:22:01.074Z,22.79
2022-12-27T07:28:23.087Z,22.76
2022-12-27T07:34:43.078Z,22.59
2022-12-27T07:41:08.909Z,22.47
2022-12-27T07:47:41.342Z,22.36
2022-12-27T07:54:02.994Z,22.24
2022-12-27T08:00:41.065Z,22.19
2022-12-27T08:07:13.816Z,22.08
2022-12-27T08:13:50.821Z,21.9
2022-12-27T08:20:22.811Z,21.78
2022-12-27T08:26:45.915Z,21.58
2022-12-27T08:33:20.926Z,21.64
2022-12-27T08:39:41.789Z,21.64
2022-12-27T08:46:05.104Z,21.65
2022-12-27T08:52:31.871Z,21.47
2022-12-27T08:58:53.414Z,21.5
2022-12-27T09:05:26.893Z,21.39
2022-12-27T09:12:07.560Z,21.53
2022-12-27T09:18:29.834Z,21.36
2022-12-27T09:24:59.776Z,21.36
2022-12-27T09:31:24.839Z,21.3
2022-12-27T09:37:56.270Z,21.19
2022-12-27T09:44:44.223Z,21.24
2022-12-27T09:51:35.898Z,21.21
2022-12-27T09:58:42.215Z,21.15
2022-12-27T10:05:39.176Z,21.11
2022-12-27T10:12:39.898Z,21.03
2022-12-27T10:19:32.023Z,20.95
2022-12-27T10:26:39.093Z,21.02
2022-12-27T10:33:17.824Z,20.98
2022-12-27T10:39:52.292Z,20.99
2022-12-27T10:46:51.285Z,20.95
2022-12-27T10:53:37.496Z,20.89
2022-12-27T11:00:33.981Z,20.83
2022-12-27T11:07:31.087Z,20.83
2022-12-27T11:14:20.939Z,20.81
2022-12-27T11:21:24.016Z,20.86
2022-12-27T11:28:21.151Z,20.81
2022-12-27T11:35:09.947Z,20.86
2022-12-27T11:42:01.172Z,20.75
2022-12-27T11:49:00.487Z,20.74
2022-12-27T11:55:58.339Z,20.68
2022-12-27T12:03:13.484Z,20.66
2022-12-27T12:10:20.981Z,20.53
2022-12-27T12:17:46.222Z,20.66
2022-12-27T12:25:00.596Z,20.59
2022-12-27T12:32:19.108Z,20.55
2022-12-27T12:39:15.354Z,20.67
2022-12-27T12:46:20.006Z,20.51
2022-12-27T12:53:18.090Z,20.42
2022-12-27T13:00:14.961Z,20.54
2022-12-27T13:07:14.327Z,20.41
2022-12-27T13:14:09.084Z,20.42
2022-12-27T13:21:20.001Z,20.4
2022-12-27T13:28:13.375Z,20.39
2022-12-27T13:35:11.133Z,20.36
2022-12-27T13:42:23.938Z,20.35
2022-12-27T13:49:31.312Z,20.24
2022-12-27T13:56:54.315Z,20.23
2022-12-27T14:03:43.856Z,20.35
2022-12-27T14:11:00.661Z,20.31
2022-12-27T14:18:15.005Z,20.35
2022-12-27T14:25:09.424Z,20.29
2022-12-27T14:32:18.077Z,20.3
2022-12-27T14:39:20.060Z,20.27
2022-12-27T14:46:27.221Z,20.23
2022-12-27T14:53:20.135Z,20.25
2022-12-27T15:00:25.569Z,20.35
2022-12-27T15:07:32.061Z,20.27
2022-12-27T15:14:41.104Z,20.31
2022-12-27T15:21:37.061Z,20.27
2022-12-27T15:28:49.386Z,20.28
2022-12-27T15:35:54.645Z,20.22
2022-12-27T15:43:01.429Z,20.25
2022-12-27T15:50:12.040Z,20.24
2022-12-27T15:57:26.055Z,20.21
2022-12-27T16:04:29.355Z,20.23
2022-12-27T16:11:25.245Z,20.3
2022-12-27T16:18:25.172Z,20.24
2022-12-27T16:25:04.518Z,20.34
2022-12-27T16:32:00.185Z,20.27
2022-12-27T16:38:53.903Z,20.28
2022-12-27T16:45:45.256Z,20.19
2022-12-27T16:52:53.082Z,20.33
2022-12-27T16:59:49.220Z,20.39
2022-12-27T17:06:36.266Z,20.34
2022-12-27T17:13:25.552Z,20.31
2022-12-27T17:20:21.191Z,20.36
2022-12-27T17:27:03.023Z,20.3
2022-12-27T17:34:09.360Z,20.29
2022-12-27T17:41:18.111Z,20.28
2022-12-27T17:48:20.065Z,20.26
2022-12-27T17:55:04.122Z,20.29
2022-12-27T18:02:05.758Z,20.37
2022-12-27T18:08:58.659Z,20.29
2022-12-27T18:15:55.103Z,20.33
2022-12-27T18:22:40.112Z,20.34
2022-12-27T18:29:20.468Z,20.31
2022-12-27T18:36:02.118Z,20.36
2022-12-27T18:43:08.351Z,20.45
2022-12-27T18:50:02.110Z,20.38
2022-12-27T18:57:10.325Z,20.43
2022-12-27T19:03:55.034Z,20.57
2022-12-27T19:10:50.173Z,20.46
2022-12-27T19:17:41.246Z,20.5
2022-12-27T19:24:40.316Z,20.44
2022-12-27T19:31:28.886Z,20.67
2022-12-27T19:38:05.198Z,20.51
2022-12-27T19:44:47.216Z,20.43
2022-12-27T19:51:10.283Z,20.35
2022-12-27T19:57:43.549Z,20.44
2022-12-27T20:04:10.140Z,20.37
2022-12-27T20:10:39.262Z,20.37
2022-12-27T20:17:04.197Z,20.34
2022-12-27T20:23:29.231Z,20.31
2022-12-27T20:29:57.502Z,20.23
2022-12-27T20:36:31.302Z,20.19
2022-12-27T20:42:59.126Z,20.23
2022-12-27T20:49:26.230Z,20.23
2022-12-27T20:56:01.160Z,20.14
2022-12-27T21:02:30.558Z,19.94
2022-12-27T21:09:00.387Z,19.85
2022-12-27T21:15:21.267Z,19.89
2022-12-27T21:21:48.217Z,19.82
2022-12-27T21:28:12.247Z,19.85
2022-12-27T21:34:41.542Z,19.72
2022-12-27T21:41:09.663Z,19.7
2022-12-27T21:47:39.368Z,19.7
2022-12-27T21:54:15.159Z,19.69
2022-12-27T22:00:39.173Z,19.63
2022-12-27T22:07:07.193Z,19.64
2022-12-27T22:13:31.172Z,19.67
2022-12-27T22:20:01.770Z,19.64
2022-12-27T22:26:29.689Z,19.66
2022-12-27T22:32:59.166Z,19.68
2022-12-27T22:39:23.395Z,19.63
2022-12-27T22:45:53.985Z,19.56
2022-12-27T22:52:19.197Z,19.61
2022-12-27T22:58:44.231Z,19.63
2022-12-27T23:05:10.122Z,19.61
2022-12-27T23:11:46.780Z,19.59
2022-12-27T23:18:06.252Z,19.63
2022-12-27T23:24:36.246Z,19.59
2022-12-27T23:30:59.285Z,19.56
2022-12-27T23:37:20.217Z,19.52
2022-12-27T23:43:53.081Z,19.53
2022-12-27T23:50:23.216Z,19.52
2022-12-27T23:56:53.333Z,19.55
