createdAt,value
2017-03-12T00:00:12.629Z,1019.14
2017-03-12T00:00:53.229Z,1019.11
2017-03-12T00:01:33.830Z,1019.13
2017-03-12T00:02:14.450Z,1019.11
2017-03-12T00:02:55.131Z,1019.06
2017-03-12T00:03:35.722Z,1019.09
2017-03-12T00:04:16.354Z,1019.11
2017-03-12T00:04:56.954Z,1019.08
2017-03-12T00:05:37.553Z,1019.13
2017-03-12T00:06:18.175Z,1019.07
2017-03-12T00:06:58.784Z,1019.08
2017-03-12T00:07:39.434Z,1019.14
2017-03-12T00:08:20.015Z,1019.11
2017-03-12T00:09:00.608Z,1019.12
2017-03-12T00:09:41.240Z,1019.13
2017-03-12T00:10:21.857Z,1019.11
2017-03-12T00:11:02.511Z,1019.08
2017-03-12T00:11:43.107Z,1019.09
2017-03-12T00:12:23.727Z,1019.07
2017-03-12T00:13:04.311Z,1019.08
2017-03-12T00:13:44.968Z,1019.06
2017-03-12T00:14:25.570Z,1019.03
2017-03-12T00:15:06.184Z,1019.05
2017-03-12T00:15:46.802Z,1019.09
2017-03-12T00:16:27.404Z,1019.05
2017-03-12T00:17:08.027Z,1019.08
2017-03-12T00:17:48.676Z,1019.08
2017-03-12T00:18:29.254Z,1019.1
2017-03-12T00:19:09.864Z,1019.06
2017-03-12T00:19:50.501Z,1019.07
2017-03-12T00:20:31.180Z,1019.06
2017-03-12T00:21:11.847Z,1019.07
2017-03-12T00:21:52.491Z,1019.05
2017-03-12T00:22:33.093Z,1019.05
2017-03-12T00:23:14.037Z,1019.05
2017-03-12T00:23:54.722Z,1019.01
2017-03-12T00:24:35.376Z,1019.02
2017-03-12T00:25:15.995Z,1018.99
2017-03-12T00:25:56.642Z,1019.01
2017-03-12T00:26:37.233Z,1018.99
2017-03-12T00:27:17.796Z,1018.96
2017-03-12T00:27:58.475Z,1018.98
2017-03-12T00:28:39.046Z,1018.95
2017-03-12T00:29:19.668Z,1018.96
2017-03-12T00:30:00.263Z,1018.96
2017-03-12T00:30:40.892Z,1018.95
2017-03-12T00:31:21.515Z,1018.98
2017-03-12T00:32:02.140Z,1018.99
2017-03-12T00:32:42.763Z,1018.92
2017-03-12T00:33:23.360Z,1018.92
2017-03-12T00:34:03.954Z,1018.91
2017-03-12T00:34:44.600Z,1018.91
2017-03-12T00:35:25.248Z,1018.94
2017-03-12T00:36:05.862Z,1018.94
2017-03-12T00:36:46.493Z,1018.93
2017-03-12T00:37:27.088Z,1018.99
2017-03-12T00:38:07.682Z,1018.99
2017-03-12T00:38:48.267Z,1018.97
2017-03-12T00:39:28.958Z,1018.99
2017-03-12T00:40:09.554Z,1018.97
2017-03-12T00:40:50.154Z,1018.94
2017-03-12T00:41:30.770Z,1018.96
2017-03-12T00:42:11.399Z,1018.94
2017-03-12T00:42:52.010Z,1018.94
2017-03-12T00:43:32.623Z,1018.92
2017-03-12T00:44:13.224Z,1018.96
2017-03-12T00:44:53.852Z,1018.92
2017-03-12T00:45:34.417Z,1018.96
2017-03-12T00:46:15.008Z,1018.9
2017-03-12T00:46:55.613Z,1018.88
2017-03-12T00:47:36.253Z,1018.95
2017-03-12T00:48:16.800Z,1018.93
2017-03-12T00:48:57.410Z,1018.92
2017-03-12T00:49:38.120Z,1018.85
2017-03-12T00:50:18.684Z,1018.92
2017-03-12T00:50:59.300Z,1018.91
2017-03-12T00:51:39.908Z,1018.94
2017-03-12T00:52:20.532Z,1018.92
2017-03-12T00:53:01.113Z,1018.93
2017-03-12T00:53:41.734Z,1018.92
2017-03-12T00:54:22.339Z,1018.91
2017-03-12T00:55:03.067Z,1018.91
2017-03-12T00:55:43.637Z,1018.89
2017-03-12T00:56:24.353Z,1018.92
2017-03-12T00:57:04.972Z,1018.87
2017-03-12T00:57:45.587Z,1018.88
2017-03-12T00:58:26.200Z,1018.93
2017-03-12T00:59:06.843Z,1018.87
2017-03-12T00:59:47.440Z,1018.91
2017-03-12T01:00:28.071Z,1018.91
2017-03-12T01:01:08.671Z,1018.94
2017-03-12T01:01:49.284Z,1018.87
2017-03-12T01:02:29.908Z,1018.87
2017-03-12T01:03:10.552Z,1018.81
2017-03-12T01:03:51.205Z,1018.88
2017-03-12T01:04:31.818Z,1018.88
2017-03-12T01:05:12.516Z,1018.83
2017-03-12T01:05:53.089Z,1018.84
2017-03-12T01:06:33.776Z,1018.81
2017-03-12T01:07:14.422Z,1018.82
2017-03-12T01:07:55.093Z,1018.79
2017-03-12T01:08:35.727Z,1018.79
2017-03-12T01:09:16.362Z,1018.76
2017-03-12T01:09:57.125Z,1018.76
2017-03-12T01:10:37.831Z,1018.74
2017-03-12T01:11:18.405Z,1018.77
2017-03-12T01:11:59.036Z,1018.75
2017-03-12T01:12:39.703Z,1018.78
2017-03-12T01:13:20.361Z,1018.75
2017-03-12T01:14:00.976Z,1018.75
2017-03-12T01:14:41.640Z,1018.8
2017-03-12T01:15:22.279Z,1018.72
2017-03-12T01:16:02.905Z,1018.73
2017-03-12T01:16:43.549Z,1018.75
2017-03-12T01:17:24.274Z,1018.76
2017-03-12T01:18:04.936Z,1018.77
2017-03-12T01:18:45.502Z,1018.79
2017-03-12T01:19:26.120Z,1018.78
2017-03-12T01:20:06.777Z,1018.75
2017-03-12T01:20:47.399Z,1018.73
2017-03-12T01:21:28.019Z,1018.72
2017-03-12T01:22:08.616Z,1018.75
2017-03-12T01:22:49.248Z,1018.75
2017-03-12T01:23:29.886Z,1018.77
2017-03-12T01:24:10.428Z,1018.77
2017-03-12T01:24:51.049Z,1018.73
2017-03-12T01:25:34.317Z,1018.72
2017-03-12T01:26:14.922Z,1018.71
2017-03-12T01:26:55.553Z,1018.72
2017-03-12T01:27:36.152Z,1018.69
2017-03-12T01:28:16.763Z,1018.7
2017-03-12T01:28:57.343Z,1018.68
2017-03-12T01:29:37.949Z,1018.71
2017-03-12T01:30:18.548Z,1018.68
2017-03-12T01:30:59.134Z,1018.68
2017-03-12T01:31:39.746Z,1018.67
2017-03-12T01:32:20.322Z,1018.71
2017-03-12T01:33:00.958Z,1018.67
2017-03-12T01:33:41.565Z,1018.65
2017-03-12T01:34:22.216Z,1018.64
2017-03-12T01:35:02.803Z,1018.62
2017-03-12T01:35:43.421Z,1018.65
2017-03-12T01:36:24.036Z,1018.65
2017-03-12T01:37:04.641Z,1018.63
2017-03-12T01:37:45.270Z,1018.63
2017-03-12T01:38:25.859Z,1018.68
2017-03-12T01:39:06.430Z,1018.67
2017-03-12T01:39:47.044Z,1018.63
2017-03-12T01:40:27.656Z,1018.67
2017-03-12T01:41:08.310Z,1018.64
2017-03-12T01:41:48.924Z,1018.65
2017-03-12T01:42:29.537Z,1018.67
2017-03-12T01:43:10.170Z,1018.67
2017-03-12T01:43:50.798Z,1018.65
2017-03-12T01:44:31.470Z,1018.63
2017-03-12T01:45:12.046Z,1018.65
2017-03-12T01:45:52.657Z,1018.65
2017-03-12T01:46:33.271Z,1018.61
2017-03-12T01:47:13.871Z,1018.62
2017-03-12T01:47:54.523Z,1018.58
2017-03-12T01:48:35.174Z,1018.59
2017-03-12T01:49:15.808Z,1018.55
2017-03-12T01:49:56.360Z,1018.56
2017-03-12T01:50:37.021Z,1018.56
2017-03-12T01:51:17.707Z,1018.58
2017-03-12T01:51:58.297Z,1018.53
2017-03-12T01:52:38.953Z,1018.57
2017-03-12T01:53:19.558Z,1018.56
2017-03-12T01:54:00.178Z,1018.55
2017-03-12T01:54:40.804Z,1018.55
2017-03-12T01:55:21.450Z,1018.54
2017-03-12T01:56:02.017Z,1018.54
2017-03-12T01:56:42.681Z,1018.53
2017-03-12T01:57:23.273Z,1018.52
2017-03-12T01:58:03.859Z,1018.49
2017-03-12T01:58:44.526Z,1018.5
2017-03-12T01:59:25.139Z,1018.47
2017-03-12T02:00:05.778Z,1018.49
2017-03-12T02:00:46.422Z,1018.52
2017-03-12T02:01:26.956Z,1018.49
2017-03-12T02:02:07.594Z,1018.47
2017-03-12T02:02:48.201Z,1018.52
2017-03-12T02:03:28.810Z,1018.45
2017-03-12T02:04:09.449Z,1018.46
2017-03-12T02:04:50.055Z,1018.47
2017-03-12T02:05:30.648Z,1018.48
2017-03-12T02:06:11.237Z,1018.47
2017-03-12T02:06:51.867Z,1018.46
2017-03-12T02:07:32.485Z,1018.44
2017-03-12T02:08:13.095Z,1018.48
2017-03-12T02:08:53.678Z,1018.45
2017-03-12T02:09:34.343Z,1018.44
2017-03-12T02:10:15.005Z,1018.44
2017-03-12T02:10:55.575Z,1018.42
2017-03-12T02:11:36.166Z,1018.51
2017-03-12T02:12:16.773Z,1018.44
2017-03-12T02:12:57.375Z,1018.48
2017-03-12T02:13:37.989Z,1018.43
2017-03-12T02:14:18.650Z,1018.41
2017-03-12T02:14:59.397Z,1018.42
2017-03-12T02:15:40.003Z,1018.48
2017-03-12T02:16:20.645Z,1018.43
2017-03-12T02:17:01.253Z,1018.37
2017-03-12T02:17:41.884Z,1018.36
2017-03-12T02:18:22.704Z,1018.39
2017-03-12T02:19:03.360Z,1018.42
2017-03-12T02:19:43.968Z,1018.42
2017-03-12T02:20:24.594Z,1018.43
2017-03-12T02:21:05.192Z,1018.44
2017-03-12T02:21:45.817Z,1018.41
2017-03-12T02:22:26.466Z,1018.41
2017-03-12T02:23:07.050Z,1018.46
2017-03-12T02:23:47.673Z,1018.45
2017-03-12T02:24:28.313Z,1018.42
2017-03-12T02:25:08.964Z,1018.43
2017-03-12T02:25:49.727Z,1018.44
2017-03-12T02:26:30.498Z,1018.44
2017-03-12T02:27:11.037Z,1018.42
2017-03-12T02:27:51.621Z,1018.41
2017-03-12T02:28:32.224Z,1018.4
2017-03-12T02:29:12.896Z,1018.41
2017-03-12T02:29:53.509Z,1018.42
2017-03-12T02:30:34.133Z,1018.37
2017-03-12T02:31:14.768Z,1018.39
2017-03-12T02:31:55.375Z,1018.4
2017-03-12T02:32:36.001Z,1018.35
2017-03-12T02:33:16.619Z,1018.34
2017-03-12T02:33:57.271Z,1018.34
2017-03-12T02:34:37.860Z,1018.35
2017-03-12T02:35:18.476Z,1018.36
2017-03-12T02:35:59.079Z,1018.39
2017-03-12T02:36:39.676Z,1018.33
2017-03-12T02:37:20.304Z,1018.38
2017-03-12T02:38:00.894Z,1018.32
2017-03-12T02:38:41.516Z,1018.31
2017-03-12T02:39:22.083Z,1018.33
2017-03-12T02:40:02.721Z,1018.35
2017-03-12T02:40:43.329Z,1018.31
2017-03-12T02:41:23.945Z,1018.37
2017-03-12T02:42:04.570Z,1018.34
2017-03-12T02:42:45.203Z,1018.39
2017-03-12T02:43:25.800Z,1018.34
2017-03-12T02:44:06.418Z,1018.34
2017-03-12T02:44:47.045Z,1018.34
2017-03-12T02:45:27.638Z,1018.36
2017-03-12T02:46:08.243Z,1018.33
2017-03-12T02:46:48.863Z,1018.36
2017-03-12T02:47:29.468Z,1018.32
2017-03-12T02:48:10.076Z,1018.38
2017-03-12T02:48:50.679Z,1018.34
2017-03-12T02:49:31.360Z,1018.34
2017-03-12T02:50:11.974Z,1018.37
2017-03-12T02:50:52.595Z,1018.37
2017-03-12T02:51:33.207Z,1018.34
2017-03-12T02:52:13.811Z,1018.36
2017-03-12T02:52:54.462Z,1018.33
2017-03-12T02:53:35.155Z,1018.37
2017-03-12T02:54:15.765Z,1018.37
2017-03-12T02:54:56.351Z,1018.36
2017-03-12T02:55:36.971Z,1018.34
2017-03-12T02:56:17.606Z,1018.35
2017-03-12T02:56:58.204Z,1018.33
2017-03-12T02:57:38.807Z,1018.31
2017-03-12T02:58:19.424Z,1018.28
2017-03-12T02:59:00.034Z,1018.3
2017-03-12T02:59:40.648Z,1018.3
2017-03-12T03:00:21.258Z,1018.3
2017-03-12T03:01:01.827Z,1018.29
2017-03-12T03:01:42.467Z,1018.3
2017-03-12T03:02:23.062Z,1018.32
2017-03-12T03:03:03.673Z,1018.28
2017-03-12T03:03:44.353Z,1018.31
2017-03-12T03:04:24.981Z,1018.31
2017-03-12T03:05:05.590Z,1018.35
2017-03-12T03:05:46.189Z,1018.29
2017-03-12T03:06:26.798Z,1018.33
2017-03-12T03:07:07.413Z,1018.28
2017-03-12T03:07:48.036Z,1018.29
2017-03-12T03:08:28.614Z,1018.33
2017-03-12T03:09:09.236Z,1018.33
2017-03-12T03:09:49.787Z,1018.33
2017-03-12T03:10:30.394Z,1018.34
2017-03-12T03:11:10.982Z,1018.36
2017-03-12T03:11:51.644Z,1018.3
2017-03-12T03:12:32.296Z,1018.32
2017-03-12T03:13:13.008Z,1018.31
2017-03-12T03:13:53.677Z,1018.33
2017-03-12T03:14:34.291Z,1018.26
2017-03-12T03:15:14.914Z,1018.32
2017-03-12T03:15:55.524Z,1018.33
2017-03-12T03:16:36.122Z,1018.35
2017-03-12T03:17:16.735Z,1018.29
2017-03-12T03:17:57.330Z,1018.33
2017-03-12T03:18:37.922Z,1018.33
2017-03-12T03:19:18.507Z,1018.33
2017-03-12T03:19:59.110Z,1018.35
2017-03-12T03:20:39.703Z,1018.33
2017-03-12T03:21:20.290Z,1018.31
2017-03-12T03:22:00.941Z,1018.34
2017-03-12T03:22:41.506Z,1018.37
2017-03-12T03:23:22.112Z,1018.35
2017-03-12T03:24:02.723Z,1018.33
2017-03-12T03:24:43.312Z,1018.32
2017-03-12T03:25:23.928Z,1018.36
2017-03-12T03:26:04.531Z,1018.3
2017-03-12T03:26:45.108Z,1018.32
2017-03-12T03:27:25.683Z,1018.33
2017-03-12T03:28:06.268Z,1018.32
2017-03-12T03:28:46.838Z,1018.33
2017-03-12T03:29:27.415Z,1018.31
2017-03-12T03:30:08.004Z,1018.33
2017-03-12T03:30:48.577Z,1018.34
2017-03-12T03:31:29.174Z,1018.29
2017-03-12T03:32:09.789Z,1018.35
2017-03-12T03:32:50.385Z,1018.28
2017-03-12T03:33:30.977Z,1018.31
2017-03-12T03:34:11.590Z,1018.3
2017-03-12T03:34:52.198Z,1018.34
2017-03-12T03:35:32.786Z,1018.34
2017-03-12T03:36:13.400Z,1018.32
2017-03-12T03:36:53.996Z,1018.32
2017-03-12T03:37:34.610Z,1018.31
2017-03-12T03:38:15.289Z,1018.31
2017-03-12T03:38:55.921Z,1018.31
2017-03-12T03:39:36.474Z,1018.29
2017-03-12T03:40:17.062Z,1018.34
2017-03-12T03:40:57.681Z,1018.3
2017-03-12T03:41:38.263Z,1018.33
2017-03-12T03:42:18.869Z,1018.33
2017-03-12T03:42:59.487Z,1018.35
2017-03-12T03:43:40.066Z,1018.34
2017-03-12T03:44:20.632Z,1018.32
2017-03-12T03:45:01.225Z,1018.35
2017-03-12T03:45:41.837Z,1018.3
2017-03-12T03:46:22.435Z,1018.36
2017-03-12T03:47:03.030Z,1018.35
2017-03-12T03:47:43.620Z,1018.37
2017-03-12T03:48:24.212Z,1018.34
2017-03-12T03:49:04.812Z,1018.35
2017-03-12T03:49:45.422Z,1018.35
2017-03-12T03:50:26.021Z,1018.32
2017-03-12T03:51:06.626Z,1018.32
2017-03-12T03:51:47.224Z,1018.31
2017-03-12T03:52:27.803Z,1018.33
2017-03-12T03:53:08.395Z,1018.3
2017-03-12T03:53:48.987Z,1018.29
2017-03-12T03:54:29.604Z,1018.27
2017-03-12T03:55:10.184Z,1018.28
2017-03-12T03:55:50.751Z,1018.29
2017-03-12T03:56:31.337Z,1018.25
2017-03-12T03:57:11.953Z,1018.32
2017-03-12T03:57:52.567Z,1018.29
2017-03-12T03:58:33.126Z,1018.28
2017-03-12T03:59:13.711Z,1018.28
2017-03-12T03:59:54.288Z,1018.26
2017-03-12T04:00:34.873Z,1018.24
2017-03-12T04:01:15.493Z,1018.28
2017-03-12T04:01:56.088Z,1018.3
2017-03-12T04:02:36.697Z,1018.25
2017-03-12T04:03:17.317Z,1018.32
2017-03-12T04:03:57.900Z,1018.28
2017-03-12T04:04:38.475Z,1018.21
2017-03-12T04:05:19.075Z,1018.22
2017-03-12T04:05:59.677Z,1018.25
2017-03-12T04:06:40.267Z,1018.27
2017-03-12T04:07:20.841Z,1018.22
2017-03-12T04:08:01.409Z,1018.23
2017-03-12T04:08:41.996Z,1018.24
2017-03-12T04:09:22.574Z,1018.24
2017-03-12T04:10:03.169Z,1018.26
2017-03-12T04:10:43.733Z,1018.23
2017-03-12T04:11:24.355Z,1018.22
2017-03-12T04:12:04.981Z,1018.22
2017-03-12T04:12:45.528Z,1018.28
2017-03-12T04:13:26.117Z,1018.23
2017-03-12T04:14:06.697Z,1018.28
2017-03-12T04:14:47.322Z,1018.22
2017-03-12T04:15:27.897Z,1018.22
2017-03-12T04:16:08.498Z,1018.26
2017-03-12T04:16:49.122Z,1018.17
2017-03-12T04:17:29.705Z,1018.21
2017-03-12T04:18:10.321Z,1018.23
2017-03-12T04:18:50.918Z,1018.22
2017-03-12T04:19:31.499Z,1018.2
2017-03-12T04:20:12.088Z,1018.21
2017-03-12T04:20:52.752Z,1018.2
2017-03-12T04:21:33.349Z,1018.19
2017-03-12T04:22:13.964Z,1018.21
2017-03-12T04:22:54.599Z,1018.23
2017-03-12T04:23:35.210Z,1018.21
2017-03-12T04:24:15.797Z,1018.18
2017-03-12T04:24:56.376Z,1018.19
2017-03-12T04:25:36.981Z,1018.16
2017-03-12T04:26:17.577Z,1018.18
2017-03-12T04:26:58.156Z,1018.16
2017-03-12T04:27:38.758Z,1018.2
2017-03-12T04:28:19.339Z,1018.17
2017-03-12T04:28:59.927Z,1018.18
2017-03-12T04:29:40.560Z,1018.19
2017-03-12T04:30:21.131Z,1018.19
2017-03-12T04:31:01.738Z,1018.18
2017-03-12T04:31:42.332Z,1018.19
2017-03-12T04:32:22.910Z,1018.17
2017-03-12T04:33:03.505Z,1018.2
2017-03-12T04:33:44.089Z,1018.22
2017-03-12T04:34:24.675Z,1018.21
2017-03-12T04:35:05.291Z,1018.22
2017-03-12T04:35:45.860Z,1018.18
2017-03-12T04:36:26.477Z,1018.2
2017-03-12T04:37:07.061Z,1018.21
2017-03-12T04:37:47.681Z,1018.22
2017-03-12T04:38:28.252Z,1018.23
2017-03-12T04:39:08.926Z,1018.25
2017-03-12T04:39:49.473Z,1018.23
2017-03-12T04:40:30.095Z,1018.25
2017-03-12T04:41:10.689Z,1018.22
2017-03-12T04:41:51.304Z,1018.22
2017-03-12T04:42:31.885Z,1018.28
2017-03-12T04:43:12.502Z,1018.25
2017-03-12T04:43:53.165Z,1018.24
2017-03-12T04:44:33.796Z,1018.26
2017-03-12T04:45:14.377Z,1018.24
2017-03-12T04:45:54.965Z,1018.25
2017-03-12T04:46:35.569Z,1018.29
2017-03-12T04:47:16.149Z,1018.27
2017-03-12T04:47:56.752Z,1018.29
2017-03-12T04:48:37.353Z,1018.29
2017-03-12T04:49:17.965Z,1018.28
2017-03-12T04:49:58.584Z,1018.29
2017-03-12T04:50:39.186Z,1018.31
2017-03-12T04:51:19.782Z,1018.33
2017-03-12T04:52:00.376Z,1018.31
2017-03-12T04:52:40.982Z,1018.34
2017-03-12T04:53:21.576Z,1018.33
2017-03-12T04:54:02.173Z,1018.33
2017-03-12T04:54:42.761Z,1018.37
2017-03-12T04:55:23.346Z,1018.35
2017-03-12T04:56:03.994Z,1018.35
2017-03-12T04:56:44.665Z,1018.35
2017-03-12T04:57:25.299Z,1018.35
2017-03-12T04:58:05.956Z,1018.33
2017-03-12T04:58:46.503Z,1018.32
2017-03-12T04:59:27.141Z,1018.38
2017-03-12T05:00:07.724Z,1018.33
2017-03-12T05:00:48.362Z,1018.33
2017-03-12T05:01:28.956Z,1018.39
2017-03-12T05:02:09.556Z,1018.31
2017-03-12T05:02:50.145Z,1018.33
2017-03-12T05:03:30.736Z,1018.35
2017-03-12T05:04:11.316Z,1018.33
2017-03-12T05:04:51.915Z,1018.33
2017-03-12T05:05:32.519Z,1018.35
2017-03-12T05:06:13.182Z,1018.34
2017-03-12T05:06:53.811Z,1018.34
2017-03-12T05:07:34.462Z,1018.34
2017-03-12T05:08:15.076Z,1018.33
2017-03-12T05:08:55.694Z,1018.34
2017-03-12T05:09:36.353Z,1018.37
2017-03-12T05:10:16.995Z,1018.4
2017-03-12T05:10:57.593Z,1018.37
2017-03-12T05:11:38.196Z,1018.38
2017-03-12T05:12:18.857Z,1018.38
2017-03-12T05:12:59.422Z,1018.39
2017-03-12T05:13:40.039Z,1018.39
2017-03-12T05:14:20.639Z,1018.44
2017-03-12T05:15:01.218Z,1018.42
2017-03-12T05:15:41.828Z,1018.46
2017-03-12T05:16:22.419Z,1018.39
2017-03-12T05:17:03.011Z,1018.45
2017-03-12T05:17:43.607Z,1018.45
2017-03-12T05:18:24.215Z,1018.43
2017-03-12T05:19:04.816Z,1018.44
2017-03-12T05:19:45.434Z,1018.43
2017-03-12T05:20:26.048Z,1018.46
2017-03-12T05:21:06.715Z,1018.47
2017-03-12T05:21:47.334Z,1018.43
2017-03-12T05:22:27.949Z,1018.47
2017-03-12T05:23:08.555Z,1018.45
2017-03-12T05:23:49.196Z,1018.45
2017-03-12T05:24:29.806Z,1018.45
2017-03-12T05:25:10.458Z,1018.46
2017-03-12T05:25:51.051Z,1018.45
2017-03-12T05:26:31.667Z,1018.43
2017-03-12T05:27:12.295Z,1018.43
2017-03-12T05:27:52.871Z,1018.39
2017-03-12T05:28:33.456Z,1018.43
2017-03-12T05:29:14.094Z,1018.38
2017-03-12T05:29:54.707Z,1018.38
2017-03-12T05:30:35.309Z,1018.45
2017-03-12T05:31:15.918Z,1018.45
2017-03-12T05:31:56.497Z,1018.43
2017-03-12T05:32:37.086Z,1018.41
2017-03-12T05:33:17.673Z,1018.44
2017-03-12T05:33:58.252Z,1018.45
2017-03-12T05:34:38.856Z,1018.41
2017-03-12T05:35:19.465Z,1018.41
2017-03-12T05:36:00.066Z,1018.46
2017-03-12T05:36:40.670Z,1018.45
2017-03-12T05:37:21.256Z,1018.42
2017-03-12T05:38:01.855Z,1018.43
2017-03-12T05:38:42.452Z,1018.45
2017-03-12T05:39:23.036Z,1018.48
2017-03-12T05:40:03.627Z,1018.5
2017-03-12T05:40:44.214Z,1018.5
2017-03-12T05:41:24.795Z,1018.47
2017-03-12T05:42:05.382Z,1018.51
2017-03-12T05:42:45.971Z,1018.49
2017-03-12T05:43:26.559Z,1018.48
2017-03-12T05:44:07.147Z,1018.5
2017-03-12T05:44:47.738Z,1018.52
2017-03-12T05:45:28.308Z,1018.53
2017-03-12T05:46:08.880Z,1018.49
2017-03-12T05:46:49.461Z,1018.5
2017-03-12T05:47:30.042Z,1018.45
2017-03-12T05:48:10.609Z,1018.44
2017-03-12T05:48:51.186Z,1018.45
2017-03-12T05:49:31.778Z,1018.47
2017-03-12T05:50:12.374Z,1018.42
2017-03-12T05:50:52.987Z,1018.45
2017-03-12T05:51:33.599Z,1018.47
2017-03-12T05:52:14.190Z,1018.45
2017-03-12T05:52:54.824Z,1018.43
2017-03-12T05:53:35.467Z,1018.45
2017-03-12T05:54:16.053Z,1018.45
2017-03-12T05:54:56.661Z,1018.46
2017-03-12T05:55:37.276Z,1018.47
2017-03-12T05:56:17.867Z,1018.44
2017-03-12T05:56:58.479Z,1018.48
2017-03-12T05:57:39.106Z,1018.45
2017-03-12T05:58:19.726Z,1018.45
2017-03-12T05:59:00.324Z,1018.45
2017-03-12T05:59:40.909Z,1018.43
2017-03-12T06:00:21.513Z,1018.48
2017-03-12T06:01:02.114Z,1018.45
2017-03-12T06:01:42.716Z,1018.46
2017-03-12T06:02:23.319Z,1018.49
2017-03-12T06:03:03.913Z,1018.45
2017-03-12T06:03:44.541Z,1018.47
2017-03-12T06:04:25.124Z,1018.47
2017-03-12T06:05:05.713Z,1018.47
2017-03-12T06:05:46.323Z,1018.48
2017-03-12T06:06:26.932Z,1018.45
2017-03-12T06:07:07.572Z,1018.51
2017-03-12T06:07:48.168Z,1018.48
2017-03-12T06:08:28.776Z,1018.52
2017-03-12T06:09:09.371Z,1018.51
2017-03-12T06:09:49.946Z,1018.49
2017-03-12T06:10:30.550Z,1018.48
2017-03-12T06:11:11.133Z,1018.46
2017-03-12T06:11:51.760Z,1018.46
2017-03-12T06:12:32.354Z,1018.5
2017-03-12T06:13:13.006Z,1018.48
2017-03-12T06:13:53.577Z,1018.52
2017-03-12T06:14:34.178Z,1018.53
2017-03-12T06:15:14.793Z,1018.5
2017-03-12T06:15:55.406Z,1018.51
2017-03-12T06:16:36.009Z,1018.52
2017-03-12T06:17:16.629Z,1018.52
2017-03-12T06:17:57.211Z,1018.56
2017-03-12T06:18:37.814Z,1018.53
2017-03-12T06:19:18.449Z,1018.53
2017-03-12T06:19:59.067Z,1018.52
2017-03-12T06:20:39.647Z,1018.53
2017-03-12T06:21:20.269Z,1018.53
2017-03-12T06:22:00.864Z,1018.53
2017-03-12T06:22:41.448Z,1018.56
2017-03-12T06:23:22.114Z,1018.55
2017-03-12T06:24:02.699Z,1018.54
2017-03-12T06:24:43.310Z,1018.56
2017-03-12T06:25:23.900Z,1018.5
2017-03-12T06:26:04.532Z,1018.53
2017-03-12T06:26:45.129Z,1018.49
2017-03-12T06:27:25.729Z,1018.52
2017-03-12T06:28:06.336Z,1018.56
2017-03-12T06:28:46.955Z,1018.54
2017-03-12T06:29:27.562Z,1018.58
2017-03-12T06:30:09.799Z,1018.57
2017-03-12T06:30:50.378Z,1018.56
2017-03-12T06:31:30.955Z,1018.56
2017-03-12T06:32:11.548Z,1018.57
2017-03-12T06:32:52.152Z,1018.56
2017-03-12T06:33:32.749Z,1018.61
2017-03-12T06:34:13.319Z,1018.59
2017-03-12T06:34:53.900Z,1018.53
2017-03-12T06:35:34.488Z,1018.56
2017-03-12T06:36:15.098Z,1018.53
2017-03-12T06:36:55.694Z,1018.54
2017-03-12T06:37:36.301Z,1018.61
2017-03-12T06:38:16.883Z,1018.56
2017-03-12T06:38:57.474Z,1018.57
2017-03-12T06:39:38.049Z,1018.57
2017-03-12T06:40:18.652Z,1018.56
2017-03-12T06:40:59.263Z,1018.58
2017-03-12T06:41:39.845Z,1018.53
2017-03-12T06:42:20.450Z,1018.55
2017-03-12T06:43:01.069Z,1018.59
2017-03-12T06:43:41.665Z,1018.52
2017-03-12T06:44:22.247Z,1018.59
2017-03-12T06:45:02.831Z,1018.59
2017-03-12T06:45:43.424Z,1018.58
2017-03-12T06:46:24.004Z,1018.58
2017-03-12T06:47:04.589Z,1018.63
2017-03-12T06:47:45.190Z,1018.59
2017-03-12T06:48:25.769Z,1018.59
2017-03-12T06:49:06.344Z,1018.63
2017-03-12T06:49:46.926Z,1018.61
2017-03-12T06:50:27.508Z,1018.65
2017-03-12T06:51:08.097Z,1018.59
2017-03-12T06:51:48.688Z,1018.59
2017-03-12T06:52:29.274Z,1018.64
2017-03-12T06:53:09.863Z,1018.62
2017-03-12T06:53:50.462Z,1018.61
2017-03-12T06:54:31.046Z,1018.65
2017-03-12T06:55:11.618Z,1018.63
2017-03-12T06:55:52.239Z,1018.65
2017-03-12T06:56:32.803Z,1018.64
2017-03-12T06:57:13.399Z,1018.66
2017-03-12T06:57:53.986Z,1018.69
2017-03-12T06:58:34.891Z,1018.68
2017-03-12T06:59:15.490Z,1018.7
2017-03-12T06:59:56.150Z,1018.7
2017-03-12T07:00:36.775Z,1018.67
2017-03-12T07:01:17.369Z,1018.71
2017-03-12T07:01:57.954Z,1018.71
2017-03-12T07:02:38.525Z,1018.74
2017-03-12T07:03:19.144Z,1018.73
2017-03-12T07:03:59.754Z,1018.76
2017-03-12T07:04:40.335Z,1018.75
2017-03-12T07:05:20.916Z,1018.75
2017-03-12T07:06:01.509Z,1018.77
2017-03-12T07:06:42.123Z,1018.71
2017-03-12T07:07:22.710Z,1018.73
2017-03-12T07:08:03.338Z,1018.75
2017-03-12T07:08:43.980Z,1018.7
2017-03-12T07:09:24.670Z,1018.72
2017-03-12T07:10:05.251Z,1018.72
2017-03-12T07:10:45.831Z,1018.74
2017-03-12T07:11:26.415Z,1018.78
2017-03-12T07:12:06.974Z,1018.71
2017-03-12T07:12:47.590Z,1018.74
2017-03-12T07:13:28.191Z,1018.71
2017-03-12T07:14:08.796Z,1018.75
2017-03-12T07:14:49.385Z,1018.77
2017-03-12T07:15:29.981Z,1018.72
2017-03-12T07:16:10.547Z,1018.75
2017-03-12T07:16:51.138Z,1018.77
2017-03-12T07:17:31.752Z,1018.73
2017-03-12T07:18:12.360Z,1018.75
2017-03-12T07:18:52.945Z,1018.8
2017-03-12T07:19:33.555Z,1018.75
2017-03-12T07:20:14.205Z,1018.78
2017-03-12T07:20:54.813Z,1018.74
2017-03-12T07:21:35.394Z,1018.71
2017-03-12T07:22:16.047Z,1018.77
2017-03-12T07:22:56.615Z,1018.71
2017-03-12T07:23:37.218Z,1018.77
2017-03-12T07:24:17.896Z,1018.76
2017-03-12T07:24:58.479Z,1018.75
2017-03-12T07:25:39.064Z,1018.77
2017-03-12T07:26:19.707Z,1018.8
2017-03-12T07:27:00.326Z,1018.79
2017-03-12T07:27:40.908Z,1018.77
2017-03-12T07:28:21.517Z,1018.79
2017-03-12T07:29:02.135Z,1018.8
2017-03-12T07:29:42.740Z,1018.82
2017-03-12T07:30:23.337Z,1018.82
2017-03-12T07:31:03.927Z,1018.84
2017-03-12T07:31:44.501Z,1018.92
2017-03-12T07:32:25.093Z,1019.12
2017-03-12T07:33:05.658Z,1019.43
2017-03-12T07:33:46.229Z,1019.69
2017-03-12T07:34:26.817Z,1019.8
2017-03-12T07:35:07.417Z,1019.82
2017-03-12T07:35:48.034Z,1019.84
2017-03-12T07:36:28.642Z,1019.89
2017-03-12T07:37:09.277Z,1019.89
2017-03-12T07:37:49.865Z,1019.94
2017-03-12T07:38:30.484Z,1019.91
2017-03-12T07:39:11.099Z,1019.93
2017-03-12T07:39:51.711Z,1019.94
2017-03-12T07:40:32.308Z,1019.94
2017-03-12T07:41:12.930Z,1020.02
2017-03-12T07:41:53.518Z,1020.01
2017-03-12T07:42:34.109Z,1019.99
2017-03-12T07:43:14.704Z,1019.93
2017-03-12T07:43:55.301Z,1020
2017-03-12T07:44:35.907Z,1019.97
2017-03-12T07:45:17.473Z,1019.92
2017-03-12T07:45:58.047Z,1019.95
2017-03-12T07:46:38.642Z,1019.92
2017-03-12T07:47:19.276Z,1019.78
2017-03-12T07:47:59.869Z,1019.73
2017-03-12T07:48:40.482Z,1019.67
2017-03-12T07:49:21.075Z,1019.64
2017-03-12T07:50:01.664Z,1019.63
2017-03-12T07:50:42.261Z,1019.59
2017-03-12T07:51:22.841Z,1019.59
2017-03-12T07:52:03.445Z,1019.56
2017-03-12T07:52:44.033Z,1019.57
2017-03-12T07:53:24.659Z,1019.54
2017-03-12T07:54:05.289Z,1019.51
2017-03-12T07:54:45.927Z,1019.57
2017-03-12T07:55:26.570Z,1019.52
2017-03-12T07:56:07.155Z,1019.53
2017-03-12T07:56:47.776Z,1019.55
2017-03-12T07:57:28.386Z,1019.5
2017-03-12T07:58:09.004Z,1019.57
2017-03-12T07:58:49.628Z,1019.55
2017-03-12T07:59:30.221Z,1019.59
2017-03-12T08:00:10.813Z,1019.57
2017-03-12T08:00:51.452Z,1019.53
2017-03-12T08:01:32.039Z,1019.5
2017-03-12T08:02:12.646Z,1019.49
2017-03-12T08:02:53.251Z,1019.46
2017-03-12T08:03:33.859Z,1019.43
2017-03-12T08:04:14.462Z,1019.52
2017-03-12T08:04:55.053Z,1019.49
2017-03-12T08:05:35.653Z,1019.47
2017-03-12T08:06:16.251Z,1019.48
2017-03-12T08:06:56.843Z,1019.47
2017-03-12T08:07:37.455Z,1019.39
2017-03-12T08:08:18.075Z,1019.4
2017-03-12T08:08:58.732Z,1019.38
2017-03-12T08:09:39.330Z,1019.38
2017-03-12T08:10:19.917Z,1019.37
2017-03-12T08:11:00.514Z,1019.4
2017-03-12T08:11:41.086Z,1019.38
2017-03-12T08:12:21.687Z,1019.39