createdAt,value
2022-10-01T00:00:17.171Z,13.60
2022-10-01T00:00:38.221Z,12.90
2022-10-01T00:00:59.264Z,14.00
2022-10-01T00:01:20.392Z,13.60
2022-10-01T00:01:41.533Z,12.90
2022-10-01T00:02:02.643Z,14.20
2022-10-01T00:02:23.701Z,13.20
2022-10-01T00:02:44.800Z,12.10
2022-10-01T00:03:05.916Z,12.90
2022-10-01T00:03:26.935Z,14.00
2022-10-01T00:03:48.017Z,14.20
2022-10-01T00:04:09.038Z,13.60
2022-10-01T00:04:30.100Z,13.80
2022-10-01T00:04:51.138Z,13.80
2022-10-01T00:05:12.202Z,14.00
2022-10-01T00:05:33.249Z,13.90
2022-10-01T00:05:54.295Z,14.30
2022-10-01T00:06:15.343Z,14.00
2022-10-01T00:06:36.398Z,16.30
2022-10-01T00:06:57.444Z,14.80
2022-10-01T00:07:18.487Z,13.20
2022-10-01T00:07:39.563Z,13.20
2022-10-01T00:08:00.625Z,13.50
2022-10-01T00:08:21.667Z,13.70
2022-10-01T00:08:42.734Z,15.70
2022-10-01T00:09:03.771Z,15.50
2022-10-01T00:09:24.822Z,14.80
2022-10-01T00:09:45.890Z,12.60
2022-10-01T00:10:06.935Z,13.00
2022-10-01T00:10:27.985Z,13.10
2022-10-01T00:10:49.038Z,13.60
2022-10-01T00:11:10.081Z,13.10
2022-10-01T00:11:31.565Z,12.40
2022-10-01T00:11:52.759Z,12.90
2022-10-01T00:12:13.827Z,14.50
2022-10-01T00:12:34.876Z,12.60
2022-10-01T00:12:55.928Z,13.80
2022-10-01T00:13:16.984Z,13.40
2022-10-01T00:13:38.036Z,13.80
2022-10-01T00:13:59.120Z,13.40
2022-10-01T00:14:20.152Z,13.30
2022-10-01T00:14:41.192Z,14.80
2022-10-01T00:15:05.933Z,13.80
2022-10-01T00:15:27.450Z,12.60
2022-10-01T00:15:48.503Z,12.20
2022-10-01T00:16:09.578Z,13.50
2022-10-01T00:16:30.674Z,13.80
2022-10-01T00:16:51.779Z,14.30
2022-10-01T00:17:12.821Z,12.80
2022-10-01T00:17:33.884Z,12.00
2022-10-01T00:17:54.939Z,15.60
2022-10-01T00:18:15.979Z,13.80
2022-10-01T00:18:37.053Z,13.60
2022-10-01T00:18:58.084Z,13.00
2022-10-01T00:19:19.134Z,14.20
2022-10-01T00:19:40.209Z,12.70
2022-10-01T00:20:01.239Z,12.90
2022-10-01T00:20:22.301Z,13.70
2022-10-01T00:20:43.373Z,13.60
2022-10-01T00:21:04.399Z,13.20
2022-10-01T00:21:25.442Z,13.20
2022-10-01T00:21:46.494Z,12.40
2022-10-01T00:22:07.541Z,13.20
2022-10-01T00:22:28.738Z,13.60
2022-10-01T00:22:49.778Z,12.80
2022-10-01T00:23:10.824Z,12.10
2022-10-01T00:23:31.875Z,12.10
2022-10-01T00:23:52.918Z,11.90
2022-10-01T00:24:13.970Z,13.10
2022-10-01T00:24:35.026Z,12.50
2022-10-01T00:24:56.227Z,13.00
2022-10-01T00:25:17.255Z,13.50
2022-10-01T00:25:38.303Z,12.80
2022-10-01T00:25:59.350Z,12.00
2022-10-01T00:26:20.401Z,13.30
2022-10-01T00:26:41.458Z,12.60
2022-10-01T00:27:02.541Z,13.40
2022-10-01T00:27:23.554Z,13.70
2022-10-01T00:27:44.755Z,12.50
2022-10-01T00:28:05.852Z,12.60
2022-10-01T00:28:27.064Z,12.50
2022-10-01T00:28:48.094Z,12.10
2022-10-01T00:29:09.163Z,12.20
2022-10-01T00:29:30.200Z,12.00
2022-10-01T00:29:51.347Z,12.20
2022-10-01T00:30:12.413Z,12.00
2022-10-01T00:30:37.229Z,12.00
2022-10-01T00:31:00.472Z,12.10
2022-10-01T00:31:21.604Z,11.70
2022-10-01T00:31:42.699Z,11.10
2022-10-01T00:32:03.942Z,12.20
2022-10-01T00:32:24.960Z,12.60
2022-10-01T00:32:46.146Z,12.10
2022-10-01T00:33:07.199Z,12.00
2022-10-01T00:33:28.266Z,12.90
2022-10-01T00:33:49.352Z,12.30
2022-10-01T00:34:10.396Z,10.60
2022-10-01T00:34:31.448Z,11.90
2022-10-01T00:34:52.496Z,11.50
2022-10-01T00:35:13.541Z,11.00
2022-10-01T00:35:34.593Z,11.90
2022-10-01T00:35:55.660Z,12.30
2022-10-01T00:36:16.696Z,12.70
2022-10-01T00:36:37.744Z,12.60
2022-10-01T00:36:58.795Z,12.30
2022-10-01T00:37:19.844Z,11.80
2022-10-01T00:37:40.905Z,12.40
2022-10-01T00:38:01.970Z,12.70
2022-10-01T00:38:23.015Z,12.70
2022-10-01T00:38:44.084Z,12.60
2022-10-01T00:39:05.107Z,13.70
2022-10-01T00:39:26.158Z,12.80
2022-10-01T00:39:47.204Z,11.60
2022-10-01T00:40:08.279Z,12.70
2022-10-01T00:40:29.320Z,14.20
2022-10-01T00:40:50.377Z,12.10
2022-10-01T00:41:11.421Z,11.00
2022-10-01T00:41:32.832Z,11.30
2022-10-01T00:41:54.057Z,14.50
2022-10-01T00:42:15.233Z,13.20
2022-10-01T00:42:36.288Z,13.00
2022-10-01T00:42:57.351Z,12.80
2022-10-01T00:43:18.405Z,12.30
2022-10-01T00:43:39.451Z,12.10
2022-10-01T00:44:00.510Z,12.60
2022-10-01T00:44:21.560Z,11.50
2022-10-01T00:44:42.604Z,12.90
2022-10-01T00:45:03.665Z,12.30
2022-10-01T00:45:24.717Z,13.20
2022-10-01T00:45:45.827Z,12.30
2022-10-01T00:46:06.960Z,11.40
2022-10-01T00:46:27.993Z,12.60
2022-10-01T00:46:49.043Z,12.00
2022-10-01T00:47:10.102Z,10.90
2022-10-01T00:47:31.150Z,11.90
2022-10-01T00:47:52.342Z,13.50
2022-10-01T00:48:13.407Z,12.90
2022-10-01T00:48:34.444Z,13.00
2022-10-01T00:48:55.491Z,13.70
2022-10-01T00:49:16.546Z,13.00
2022-10-01T00:49:37.582Z,12.80
2022-10-01T00:49:59.551Z,12.10
2022-10-01T00:50:20.692Z,11.60
2022-10-01T00:50:41.732Z,12.10
2022-10-01T00:51:02.776Z,11.00
2022-10-01T00:51:23.835Z,12.00
2022-10-01T00:51:44.874Z,13.50
2022-10-01T00:52:05.920Z,12.10
2022-10-01T00:52:26.994Z,12.20
2022-10-01T00:52:48.060Z,11.90
2022-10-01T00:53:09.110Z,13.20
2022-10-01T00:53:30.162Z,12.10
2022-10-01T00:53:51.223Z,12.90
2022-10-01T00:54:12.285Z,12.90
2022-10-01T00:54:33.340Z,11.90
2022-10-01T00:54:54.378Z,12.70
2022-10-01T00:55:15.460Z,12.00
2022-10-01T00:55:36.494Z,11.50
2022-10-01T00:55:57.549Z,12.30
2022-10-01T00:56:18.595Z,11.60
2022-10-01T00:56:39.655Z,11.70
2022-10-01T00:57:00.711Z,11.80
2022-10-01T00:57:21.746Z,11.50
2022-10-01T00:57:42.795Z,12.50
2022-10-01T00:58:03.979Z,13.00
2022-10-01T00:58:25.047Z,11.30
2022-10-01T00:58:46.087Z,12.20
2022-10-01T00:59:07.146Z,12.50
2022-10-01T00:59:28.206Z,13.60
2022-10-01T00:59:49.251Z,13.20
2022-10-01T01:00:10.301Z,12.50
2022-10-01T01:00:31.378Z,13.00
2022-10-01T01:00:52.503Z,11.90
2022-10-01T01:01:13.599Z,13.30
2022-10-01T01:01:34.941Z,13.10
2022-10-01T01:01:56.326Z,11.70
2022-10-01T01:02:17.432Z,12.70
2022-10-01T01:02:38.517Z,12.40
2022-10-01T01:02:59.592Z,13.70
2022-10-01T01:03:20.642Z,11.60
2022-10-01T01:03:41.688Z,12.00
2022-10-01T01:04:02.745Z,11.30
2022-10-01T01:04:23.804Z,12.70
2022-10-01T01:04:44.877Z,12.30
2022-10-01T01:05:05.963Z,11.50
2022-10-01T01:05:26.986Z,12.70
2022-10-01T01:05:48.029Z,12.90
2022-10-01T01:06:09.090Z,12.20
2022-10-01T01:06:30.144Z,11.60
2022-10-01T01:06:51.198Z,12.20
2022-10-01T01:07:12.281Z,13.10
2022-10-01T01:07:33.311Z,12.50
2022-10-01T01:07:54.360Z,11.20
2022-10-01T01:08:15.439Z,13.70
2022-10-01T01:08:36.479Z,12.90
2022-10-01T01:08:57.535Z,12.10
2022-10-01T01:09:18.580Z,12.20
2022-10-01T01:09:39.673Z,11.80
2022-10-01T01:10:00.714Z,13.40
2022-10-01T01:10:21.788Z,11.90
2022-10-01T01:10:42.814Z,13.00
2022-10-01T01:11:03.864Z,12.50
2022-10-01T01:11:24.910Z,10.90
2022-10-01T01:11:45.981Z,11.20
2022-10-01T01:12:07.023Z,12.30
2022-10-01T01:12:28.216Z,12.90
2022-10-01T01:12:49.261Z,11.40
2022-10-01T01:13:10.440Z,12.20
2022-10-01T01:13:31.481Z,11.40
2022-10-01T01:13:52.529Z,10.00
2022-10-01T01:14:13.599Z,11.00
2022-10-01T01:14:34.642Z,11.40
2022-10-01T01:14:55.693Z,10.50
2022-10-01T01:15:16.752Z,10.30
2022-10-01T01:15:37.849Z,9.90
2022-10-01T01:15:58.928Z,11.60
2022-10-01T01:16:20.042Z,11.30
2022-10-01T01:16:41.090Z,11.60
2022-10-01T01:17:02.153Z,11.40
2022-10-01T01:17:23.200Z,12.10
2022-10-01T01:17:44.287Z,11.90
2022-10-01T01:18:05.436Z,11.00
2022-10-01T01:18:26.483Z,10.90
2022-10-01T01:18:47.550Z,12.30
2022-10-01T01:19:08.618Z,11.60
2022-10-01T01:19:29.674Z,12.50
2022-10-01T01:19:50.719Z,11.00
2022-10-01T01:20:11.763Z,11.90
2022-10-01T01:20:32.820Z,12.50
2022-10-01T01:20:53.870Z,11.60
2022-10-01T01:21:14.919Z,11.50
2022-10-01T01:21:36.272Z,10.90
2022-10-01T01:21:57.548Z,11.10
2022-10-01T01:22:18.590Z,12.20
2022-10-01T01:22:39.636Z,12.10
2022-10-01T01:23:00.685Z,11.60
2022-10-01T01:23:21.869Z,11.30
2022-10-01T01:23:42.928Z,11.30
2022-10-01T01:24:03.976Z,11.40
2022-10-01T01:24:25.025Z,11.20
2022-10-01T01:24:46.069Z,10.80
2022-10-01T01:25:07.118Z,11.00
2022-10-01T01:25:28.190Z,11.30
2022-10-01T01:25:49.252Z,11.10
2022-10-01T01:26:10.276Z,10.20
2022-10-01T01:26:31.335Z,12.10
2022-10-01T01:26:52.367Z,13.50
2022-10-01T01:27:13.425Z,11.80
2022-10-01T01:27:34.479Z,10.90
2022-10-01T01:27:55.609Z,12.50
2022-10-01T01:28:16.782Z,11.20
2022-10-01T01:28:37.863Z,11.60
2022-10-01T01:28:59.029Z,9.90
2022-10-01T01:29:20.091Z,12.20
2022-10-01T01:29:41.173Z,11.70
2022-10-01T01:30:02.270Z,11.70
2022-10-01T01:30:23.289Z,13.20
2022-10-01T01:30:44.369Z,14.00
2022-10-01T01:31:05.461Z,11.80
2022-10-01T01:31:26.583Z,10.70
2022-10-01T01:31:47.609Z,12.00
2022-10-01T01:32:14.013Z,12.10
2022-10-01T01:32:35.632Z,11.70
2022-10-01T01:32:56.673Z,13.00
2022-10-01T01:33:17.734Z,12.20
2022-10-01T01:33:38.769Z,12.50
2022-10-01T01:33:59.830Z,13.00
2022-10-01T01:34:20.898Z,11.40
2022-10-01T01:34:41.917Z,11.50
2022-10-01T01:35:02.969Z,10.80
2022-10-01T01:35:24.015Z,10.60
2022-10-01T01:35:45.082Z,11.30
2022-10-01T01:36:06.129Z,11.50
2022-10-01T01:36:27.178Z,10.80
2022-10-01T01:36:48.236Z,10.50
2022-10-01T01:37:09.281Z,9.70
2022-10-01T01:37:30.343Z,11.60
2022-10-01T01:37:51.392Z,12.00
2022-10-01T01:38:12.446Z,10.90
2022-10-01T01:38:33.480Z,11.20
2022-10-01T01:38:54.652Z,10.40
2022-10-01T01:39:15.702Z,9.80
2022-10-01T01:39:36.758Z,10.60
2022-10-01T01:39:57.821Z,10.80
2022-10-01T01:40:18.895Z,11.00
2022-10-01T01:40:39.944Z,11.70
2022-10-01T01:41:00.973Z,11.80
2022-10-01T01:41:22.036Z,11.00
2022-10-01T01:41:43.082Z,10.30
2022-10-01T01:42:04.123Z,10.30
2022-10-01T01:42:25.202Z,11.00
2022-10-01T01:42:46.224Z,11.20
2022-10-01T01:43:07.299Z,10.90
2022-10-01T01:43:28.325Z,10.20
2022-10-01T01:43:49.372Z,9.80
2022-10-01T01:44:10.443Z,9.90
2022-10-01T01:44:31.501Z,10.30
2022-10-01T01:44:52.551Z,10.70
2022-10-01T01:45:13.588Z,11.30
2022-10-01T01:45:34.671Z,11.40
2022-10-01T01:45:55.759Z,11.50
2022-10-01T01:46:16.854Z,9.90
2022-10-01T01:46:37.900Z,9.30
2022-10-01T01:46:58.922Z,10.00
2022-10-01T01:47:19.971Z,11.30
2022-10-01T01:47:41.025Z,9.40
2022-10-01T01:48:02.084Z,11.30
2022-10-01T01:48:23.126Z,11.40
2022-10-01T01:48:44.190Z,10.30
2022-10-01T01:49:05.281Z,10.90
2022-10-01T01:49:26.307Z,10.90
2022-10-01T01:49:47.352Z,9.80
2022-10-01T01:50:08.393Z,10.20
2022-10-01T01:50:29.443Z,10.50
2022-10-01T01:50:50.492Z,10.90
2022-10-01T01:51:11.535Z,11.70
2022-10-01T01:51:33.154Z,9.80
2022-10-01T01:51:54.375Z,11.10
2022-10-01T01:52:15.428Z,10.50
2022-10-01T01:52:36.473Z,9.70
2022-10-01T01:52:57.521Z,9.90
2022-10-01T01:53:18.611Z,11.10
2022-10-01T01:53:39.661Z,9.90
2022-10-01T01:54:00.738Z,10.10
2022-10-01T01:54:21.796Z,10.40
2022-10-01T01:54:42.856Z,10.50
2022-10-01T01:55:03.891Z,10.20
2022-10-01T01:55:24.949Z,10.10
2022-10-01T01:55:46.079Z,10.80
2022-10-01T01:56:07.110Z,10.60
2022-10-01T01:56:28.151Z,9.80
2022-10-01T01:56:49.193Z,10.40
2022-10-01T01:57:10.252Z,10.10
2022-10-01T01:57:31.305Z,10.80
2022-10-01T01:57:52.367Z,10.70
2022-10-01T01:58:13.405Z,11.20
2022-10-01T01:58:34.470Z,11.30
2022-10-01T01:58:55.515Z,9.20
2022-10-01T01:59:16.583Z,10.10
2022-10-01T01:59:37.627Z,9.80
2022-10-01T01:59:58.681Z,10.00
2022-10-01T02:00:19.775Z,10.80
2022-10-01T02:00:40.833Z,10.10
2022-10-01T02:01:01.874Z,10.20
2022-10-01T02:01:22.982Z,10.00
2022-10-01T02:01:44.047Z,10.00
2022-10-01T02:02:05.199Z,10.40
2022-10-01T02:02:26.380Z,10.10
2022-10-01T02:02:47.449Z,9.40
2022-10-01T02:03:08.529Z,10.70
2022-10-01T02:03:29.580Z,10.40
2022-10-01T02:03:50.621Z,9.10
2022-10-01T02:04:11.668Z,8.30
2022-10-01T02:04:32.732Z,10.00
2022-10-01T02:04:53.798Z,9.90
2022-10-01T02:05:14.829Z,9.90
2022-10-01T02:05:35.875Z,10.20
2022-10-01T02:05:56.923Z,9.30
2022-10-01T02:06:17.972Z,9.80
2022-10-01T02:06:39.023Z,8.30
2022-10-01T02:07:00.106Z,8.60
2022-10-01T02:07:21.120Z,8.10
2022-10-01T02:07:42.170Z,9.00
2022-10-01T02:08:03.221Z,9.30
2022-10-01T02:08:24.268Z,8.70
2022-10-01T02:08:45.311Z,10.00
2022-10-01T02:09:06.370Z,9.90
2022-10-01T02:09:27.446Z,10.60
2022-10-01T02:09:48.491Z,10.30
2022-10-01T02:10:09.547Z,8.10
2022-10-01T02:10:30.590Z,9.10
2022-10-01T02:10:51.657Z,8.80
2022-10-01T02:11:12.683Z,8.90
2022-10-01T02:11:34.048Z,8.40
2022-10-01T02:11:55.254Z,8.50
2022-10-01T02:12:16.321Z,9.90
2022-10-01T02:12:37.365Z,8.60
2022-10-01T02:12:58.414Z,9.70
2022-10-01T02:13:19.470Z,10.30
2022-10-01T02:13:40.524Z,9.20
2022-10-01T02:14:01.564Z,8.50
2022-10-01T02:14:22.604Z,9.20
2022-10-01T02:14:43.698Z,7.50
2022-10-01T02:15:04.779Z,7.40
2022-10-01T02:15:25.803Z,8.00
2022-10-01T02:15:46.917Z,10.10
2022-10-01T02:16:08.044Z,10.80
2022-10-01T02:16:29.085Z,8.60
2022-10-01T02:16:50.160Z,8.70
2022-10-01T02:17:11.188Z,9.00
2022-10-01T02:17:32.238Z,9.10
2022-10-01T02:17:53.284Z,9.30
2022-10-01T02:18:14.325Z,9.10
2022-10-01T02:18:35.369Z,8.10
2022-10-01T02:18:56.419Z,9.80
2022-10-01T02:19:17.490Z,10.10
2022-10-01T02:19:38.550Z,8.70
2022-10-01T02:19:59.705Z,9.00
2022-10-01T02:20:20.764Z,7.90
2022-10-01T02:20:41.828Z,8.90
2022-10-01T02:21:02.856Z,8.70
2022-10-01T02:21:23.918Z,8.00
2022-10-01T02:21:44.962Z,8.00
2022-10-01T02:22:06.014Z,8.70
2022-10-01T02:22:27.057Z,8.60
2022-10-01T02:22:48.112Z,8.30
2022-10-01T02:23:09.164Z,8.30
2022-10-01T02:23:30.223Z,8.80
2022-10-01T02:23:51.277Z,9.90
2022-10-01T02:24:12.342Z,8.50
2022-10-01T02:24:33.388Z,10.10
2022-10-01T02:24:54.566Z,10.00
2022-10-01T02:25:15.621Z,8.60
2022-10-01T02:25:36.658Z,8.80
2022-10-01T02:25:57.730Z,8.50
2022-10-01T02:26:18.761Z,8.60
2022-10-01T02:26:39.807Z,8.20
2022-10-01T02:27:00.868Z,9.20
2022-10-01T02:27:21.919Z,8.20
2022-10-01T02:27:43.027Z,8.90
2022-10-01T02:28:04.099Z,9.30
2022-10-01T02:28:25.150Z,8.40
2022-10-01T02:28:46.211Z,9.00
2022-10-01T02:29:07.261Z,8.80
2022-10-01T02:29:28.309Z,9.10
2022-10-01T02:29:49.365Z,8.20
2022-10-01T02:30:10.591Z,9.00
2022-10-01T02:30:31.630Z,8.90
2022-10-01T02:30:52.722Z,9.00
2022-10-01T02:31:13.811Z,9.80
2022-10-01T02:31:35.200Z,9.00
2022-10-01T02:31:56.369Z,9.00
2022-10-01T02:32:17.425Z,10.40
2022-10-01T02:32:38.461Z,10.40
2022-10-01T02:32:59.513Z,9.90
2022-10-01T02:33:20.553Z,9.00
2022-10-01T02:33:41.605Z,9.00
2022-10-01T02:34:02.652Z,8.30
2022-10-01T02:34:23.716Z,9.00
2022-10-01T02:34:44.748Z,9.70
2022-10-01T02:35:05.928Z,9.60
2022-10-01T02:35:26.979Z,8.00
2022-10-01T02:35:48.026Z,9.10
2022-10-01T02:36:09.069Z,8.90
2022-10-01T02:36:30.124Z,8.60
2022-10-01T02:36:51.180Z,8.60
2022-10-01T02:37:12.257Z,8.40
2022-10-01T02:37:33.282Z,9.50
2022-10-01T02:37:54.339Z,9.30
2022-10-01T02:38:15.390Z,10.70
2022-10-01T02:38:36.421Z,9.50
2022-10-01T02:38:57.470Z,7.90
2022-10-01T02:39:18.520Z,8.60
2022-10-01T02:39:39.627Z,8.60
2022-10-01T02:40:00.663Z,8.60
2022-10-01T02:40:21.733Z,9.20
2022-10-01T02:40:43.003Z,8.90
2022-10-01T02:41:04.076Z,8.60
2022-10-01T02:41:25.110Z,8.90
2022-10-01T02:41:46.145Z,8.20
2022-10-01T02:42:07.200Z,8.50
2022-10-01T02:42:28.245Z,9.50
2022-10-01T02:42:49.296Z,8.80
2022-10-01T02:43:10.349Z,9.20
2022-10-01T02:43:31.397Z,8.90
2022-10-01T02:43:52.442Z,10.70
2022-10-01T02:44:13.498Z,8.50
2022-10-01T02:44:34.561Z,9.20
2022-10-01T02:44:55.615Z,9.60
2022-10-01T02:45:16.681Z,11.10
2022-10-01T02:45:37.821Z,9.40
2022-10-01T02:45:58.922Z,8.20
2022-10-01T02:46:19.995Z,9.80
2022-10-01T02:46:41.013Z,10.10
2022-10-01T02:47:02.061Z,8.60
2022-10-01T02:47:23.111Z,9.60
2022-10-01T02:47:44.176Z,8.10
2022-10-01T02:48:05.230Z,8.90
2022-10-01T02:48:26.263Z,9.20
2022-10-01T02:48:47.313Z,9.20
2022-10-01T02:49:08.366Z,9.00
2022-10-01T02:49:30.907Z,9.00
2022-10-01T02:49:52.095Z,10.60
2022-10-01T02:50:13.161Z,9.90
2022-10-01T02:50:34.222Z,9.10
2022-10-01T02:50:55.268Z,9.20
2022-10-01T02:51:16.319Z,8.50
2022-10-01T02:51:37.396Z,8.60
2022-10-01T02:51:58.409Z,9.60
2022-10-01T02:52:19.472Z,9.20
2022-10-01T02:52:40.521Z,7.70
2022-10-01T02:53:01.572Z,8.20
2022-10-01T02:53:22.615Z,8.70
2022-10-01T02:53:43.662Z,7.40
2022-10-01T02:54:04.709Z,7.80
2022-10-01T02:54:25.760Z,9.80
2022-10-01T02:54:46.812Z,10.60
2022-10-01T02:55:07.862Z,10.10
2022-10-01T02:55:28.930Z,8.20
2022-10-01T02:55:49.977Z,7.60
2022-10-01T02:56:11.047Z,7.60
2022-10-01T02:56:32.091Z,9.80
2022-10-01T02:56:56.142Z,9.30
2022-10-01T02:57:17.367Z,9.20
2022-10-01T02:57:38.423Z,9.20
2022-10-01T02:57:59.468Z,9.70
2022-10-01T02:58:20.523Z,9.20
2022-10-01T02:58:41.566Z,9.00
2022-10-01T02:59:02.614Z,9.30
2022-10-01T02:59:23.672Z,9.10
2022-10-01T02:59:44.733Z,8.30
2022-10-01T03:00:05.821Z,7.40
2022-10-01T03:00:26.875Z,9.50
2022-10-01T03:00:47.953Z,8.90
2022-10-01T03:01:09.044Z,7.60
2022-10-01T03:01:30.113Z,7.40
2022-10-01T03:01:51.306Z,8.60
2022-10-01T03:02:12.465Z,8.70
2022-10-01T03:02:33.645Z,8.60
2022-10-01T03:02:54.774Z,7.40
2022-10-01T03:03:15.860Z,7.90
2022-10-01T03:03:36.893Z,8.20
2022-10-01T03:03:57.961Z,8.20
2022-10-01T03:04:19.007Z,8.50
2022-10-01T03:04:40.066Z,8.70
2022-10-01T03:05:01.116Z,7.60
2022-10-01T03:05:22.186Z,8.10
2022-10-01T03:05:43.224Z,7.80
2022-10-01T03:06:04.303Z,9.10
2022-10-01T03:06:25.372Z,7.50
2022-10-01T03:06:46.413Z,8.00
2022-10-01T03:07:07.471Z,8.30
2022-10-01T03:07:28.522Z,8.60
2022-10-01T03:07:49.573Z,8.10
2022-10-01T03:08:10.615Z,7.40
2022-10-01T03:08:31.667Z,8.60
2022-10-01T03:08:52.717Z,8.90
2022-10-01T03:09:13.776Z,8.10
2022-10-01T03:09:34.832Z,8.40
2022-10-01T03:09:55.899Z,8.90
2022-10-01T03:10:16.961Z,8.20
2022-10-01T03:10:38.004Z,8.40
2022-10-01T03:10:59.059Z,10.10
2022-10-01T03:11:20.153Z,9.20
2022-10-01T03:11:41.187Z,8.10
2022-10-01T03:12:02.250Z,9.00
2022-10-01T03:12:23.296Z,9.60
2022-10-01T03:12:44.332Z,9.20
2022-10-01T03:13:05.378Z,8.30
2022-10-01T03:13:26.428Z,8.10
2022-10-01T03:13:47.479Z,7.70
2022-10-01T03:14:08.527Z,8.90
2022-10-01T03:14:29.590Z,9.30
2022-10-01T03:14:50.646Z,7.80
2022-10-01T03:15:11.699Z,8.30
2022-10-01T03:15:32.773Z,8.70
2022-10-01T03:15:53.860Z,8.40
2022-10-01T03:16:15.042Z,7.70
2022-10-01T03:16:36.070Z,8.00
2022-10-01T03:16:57.118Z,7.50
2022-10-01T03:17:18.172Z,9.10
2022-10-01T03:17:39.231Z,7.80
2022-10-01T03:18:00.270Z,7.20
2022-10-01T03:18:21.396Z,7.70
2022-10-01T03:18:42.446Z,8.10
2022-10-01T03:19:03.491Z,7.00
2022-10-01T03:19:24.539Z,7.90
2022-10-01T03:19:45.603Z,8.20
2022-10-01T03:20:06.641Z,8.10
2022-10-01T03:20:27.689Z,8.00
2022-10-01T03:20:48.734Z,8.10
2022-10-01T03:21:09.783Z,8.10
2022-10-01T03:21:31.228Z,7.40
2022-10-01T03:21:52.553Z,7.70
2022-10-01T03:22:13.579Z,6.70
2022-10-01T03:22:34.627Z,7.00
2022-10-01T03:22:55.678Z,9.30
2022-10-01T03:23:16.730Z,9.80
2022-10-01T03:23:37.776Z,8.00
2022-10-01T03:23:58.837Z,6.90
2022-10-01T03:24:19.877Z,7.10
2022-10-01T03:24:40.918Z,7.30
2022-10-01T03:25:01.967Z,8.10
2022-10-01T03:25:23.019Z,8.20
2022-10-01T03:25:44.063Z,8.10
2022-10-01T03:26:05.130Z,8.20
2022-10-01T03:26:26.229Z,8.20
2022-10-01T03:26:47.263Z,9.00
2022-10-01T03:27:08.307Z,7.00
2022-10-01T03:27:29.364Z,6.90
2022-10-01T03:27:50.479Z,8.30
2022-10-01T03:28:11.586Z,8.60
2022-10-01T03:28:32.644Z,8.80
2022-10-01T03:28:53.677Z,8.30
2022-10-01T03:29:14.728Z,8.10
2022-10-01T03:29:35.782Z,8.10
2022-10-01T03:29:56.840Z,7.20
2022-10-01T03:30:17.879Z,7.70
2022-10-01T03:30:38.937Z,7.80
2022-10-01T03:31:00.093Z,8.00
2022-10-01T03:31:21.197Z,7.50
2022-10-01T03:31:42.280Z,7.40
2022-10-01T03:32:03.316Z,7.80
2022-10-01T03:32:24.390Z,7.90
2022-10-01T03:32:45.424Z,7.70
2022-10-01T03:33:06.487Z,7.40
2022-10-01T03:33:27.544Z,8.70
2022-10-01T03:33:48.603Z,7.70
2022-10-01T03:34:09.650Z,7.90
2022-10-01T03:34:30.698Z,8.10
2022-10-01T03:34:51.746Z,7.10
2022-10-01T03:35:12.789Z,7.60
2022-10-01T03:35:33.857Z,8.30
2022-10-01T03:35:54.905Z,7.70
2022-10-01T03:36:16.059Z,7.30
2022-10-01T03:36:37.110Z,8.10
2022-10-01T03:36:58.155Z,8.20
2022-10-01T03:37:19.206Z,7.70
2022-10-01T03:37:40.282Z,7.80
2022-10-01T03:38:01.311Z,7.40
2022-10-01T03:38:22.369Z,7.50
2022-10-01T03:38:43.418Z,6.90
2022-10-01T03:39:04.467Z,8.60
2022-10-01T03:39:25.607Z,7.70
2022-10-01T03:39:46.659Z,7.50
2022-10-01T03:40:07.831Z,7.50
2022-10-01T03:40:28.898Z,8.10
2022-10-01T03:40:49.929Z,9.90
2022-10-01T03:41:10.987Z,8.70
2022-10-01T03:41:32.401Z,8.50
2022-10-01T03:41:53.628Z,7.10
2022-10-01T03:42:14.662Z,7.50
2022-10-01T03:42:35.715Z,7.70
2022-10-01T03:42:56.757Z,7.40
2022-10-01T03:43:17.824Z,7.80
2022-10-01T03:43:38.875Z,7.70
2022-10-01T03:44:00.826Z,7.50
2022-10-01T03:44:21.914Z,8.10
2022-10-01T03:44:42.965Z,7.80
2022-10-01T03:45:04.016Z,10.40
2022-10-01T03:45:25.109Z,8.10
2022-10-01T03:45:46.212Z,7.30
2022-10-01T03:46:07.290Z,7.10
2022-10-01T03:46:28.341Z,7.60
2022-10-01T03:46:49.399Z,7.50
2022-10-01T03:47:10.445Z,8.20
2022-10-01T03:47:31.490Z,8.10
2022-10-01T03:47:52.549Z,8.40
2022-10-01T03:48:13.596Z,7.80
2022-10-01T03:48:34.654Z,7.40
2022-10-01T03:48:55.704Z,6.90
2022-10-01T03:49:16.752Z,7.30
2022-10-01T03:49:37.803Z,7.60
2022-10-01T03:49:58.865Z,8.70
2022-10-01T03:50:19.920Z,8.00
2022-10-01T03:50:41.098Z,8.80
2022-10-01T03:51:02.151Z,7.20
2022-10-01T03:51:23.211Z,8.40
2022-10-01T03:51:44.261Z,8.30
2022-10-01T03:52:05.312Z,8.10
2022-10-01T03:52:26.376Z,8.60
2022-10-01T03:52:47.431Z,6.20
2022-10-01T03:53:08.475Z,7.10
2022-10-01T03:53:29.529Z,8.50
2022-10-01T03:53:50.570Z,6.70
2022-10-01T03:54:11.621Z,7.40
2022-10-01T03:54:32.668Z,7.10
2022-10-01T03:54:53.720Z,7.70
2022-10-01T03:55:14.768Z,7.90
2022-10-01T03:55:35.853Z,8.70
2022-10-01T03:55:57.024Z,7.50
2022-10-01T03:56:18.073Z,7.50
2022-10-01T03:56:39.161Z,9.60
2022-10-01T03:57:00.186Z,8.40
2022-10-01T03:57:21.238Z,8.70
2022-10-01T03:57:42.298Z,8.60
2022-10-01T03:58:03.353Z,8.60
2022-10-01T03:58:24.408Z,7.40
2022-10-01T03:58:45.475Z,7.10
2022-10-01T03:59:06.505Z,8.80
2022-10-01T03:59:27.584Z,8.10
2022-10-01T03:59:48.620Z,7.90
2022-10-01T04:00:09.667Z,7.60
2022-10-01T04:00:30.733Z,6.80
2022-10-01T04:00:51.784Z,8.30
2022-10-01T04:01:12.898Z,9.80
2022-10-01T04:01:34.356Z,8.10
2022-10-01T04:01:55.573Z,8.30
2022-10-01T04:02:16.860Z,7.10
2022-10-01T04:02:38.077Z,7.70
2022-10-01T04:02:59.301Z,7.30
2022-10-01T04:03:20.324Z,6.80
2022-10-01T04:03:41.377Z,7.80
2022-10-01T04:04:02.432Z,7.40
2022-10-01T04:04:23.489Z,7.70
2022-10-01T04:04:44.553Z,7.50
2022-10-01T04:05:05.620Z,7.80
2022-10-01T04:05:26.661Z,7.60
2022-10-01T04:05:47.713Z,8.30
2022-10-01T04:06:08.770Z,8.20
2022-10-01T04:06:29.952Z,7.70
2022-10-01T04:06:51.005Z,7.80
2022-10-01T04:07:12.061Z,8.50
2022-10-01T04:07:33.142Z,8.80
2022-10-01T04:07:54.165Z,7.90
2022-10-01T04:08:15.228Z,8.10
2022-10-01T04:08:36.275Z,8.00
2022-10-01T04:08:57.325Z,6.90
2022-10-01T04:09:18.376Z,7.00
2022-10-01T04:09:39.424Z,7.80
2022-10-01T04:10:00.486Z,7.40
2022-10-01T04:10:21.555Z,7.60
2022-10-01T04:10:42.581Z,7.00
2022-10-01T04:11:03.650Z,6.40
2022-10-01T04:11:24.707Z,7.00
2022-10-01T04:11:45.838Z,7.90
2022-10-01T04:12:06.865Z,6.30
2022-10-01T04:12:27.924Z,7.90
2022-10-01T04:12:49.005Z,7.80
2022-10-01T04:13:10.058Z,8.00
2022-10-01T04:13:31.124Z,6.90
2022-10-01T04:13:52.178Z,8.20
2022-10-01T04:14:13.224Z,8.00
2022-10-01T04:14:34.297Z,8.10
2022-10-01T04:14:55.356Z,8.00
2022-10-01T04:15:16.394Z,7.20
2022-10-01T04:15:37.459Z,6.90
2022-10-01T04:15:58.592Z,7.00
2022-10-01T04:16:19.676Z,6.40
2022-10-01T04:16:40.754Z,6.10
2022-10-01T04:17:01.794Z,6.60
2022-10-01T04:17:22.837Z,6.40
2022-10-01T04:17:46.081Z,6.10
2022-10-01T04:18:07.235Z,6.40
2022-10-01T04:18:28.279Z,5.80
2022-10-01T04:18:49.368Z,6.60
2022-10-01T04:19:10.382Z,6.90
2022-10-01T04:19:31.447Z,6.70
2022-10-01T04:19:52.496Z,7.10
2022-10-01T04:20:13.557Z,6.40
2022-10-01T04:20:34.608Z,5.90
2022-10-01T04:20:55.654Z,7.10
2022-10-01T04:21:16.707Z,7.00
2022-10-01T04:21:38.029Z,7.30
2022-10-01T04:21:59.266Z,6.60
2022-10-01T04:22:20.319Z,5.80
2022-10-01T04:22:41.376Z,6.60
2022-10-01T04:23:02.459Z,6.70
2022-10-01T04:23:23.504Z,7.30
2022-10-01T04:23:44.558Z,7.80
2022-10-01T04:24:05.613Z,7.60
2022-10-01T04:24:26.655Z,6.10
2022-10-01T04:24:47.690Z,7.70
2022-10-01T04:25:08.750Z,7.70
2022-10-01T04:25:29.821Z,7.00
2022-10-01T04:25:50.859Z,8.50
2022-10-01T04:26:11.906Z,7.20
2022-10-01T04:26:32.954Z,6.90
2022-10-01T04:26:54.031Z,8.70
2022-10-01T04:27:15.089Z,6.70
2022-10-01T04:27:36.138Z,6.40
2022-10-01T04:27:57.289Z,6.30
2022-10-01T04:28:18.418Z,7.10
2022-10-01T04:28:39.462Z,6.00
2022-10-01T04:29:00.510Z,6.20
2022-10-01T04:29:21.567Z,8.50
2022-10-01T04:29:42.616Z,8.00
2022-10-01T04:30:03.661Z,7.70
2022-10-01T04:30:24.712Z,6.70
2022-10-01T04:30:45.754Z,7.10
2022-10-01T04:31:06.828Z,7.20
2022-10-01T04:31:27.969Z,6.90
2022-10-01T04:31:49.063Z,7.80
2022-10-01T04:32:10.083Z,7.20
2022-10-01T04:32:31.247Z,8.20
2022-10-01T04:32:52.296Z,7.60
2022-10-01T04:33:13.343Z,7.10
2022-10-01T04:33:34.407Z,6.60
2022-10-01T04:33:55.446Z,7.40
2022-10-01T04:34:16.510Z,6.40
2022-10-01T04:34:37.552Z,5.50
2022-10-01T04:34:58.623Z,7.10
2022-10-01T04:35:19.656Z,6.80
2022-10-01T04:35:40.710Z,5.10
2022-10-01T04:36:01.770Z,5.40
2022-10-01T04:36:22.805Z,6.10
2022-10-01T04:36:43.868Z,5.90