createdAt,value
2019-02-26T00:01:18.506Z,47.50
2019-02-26T00:03:46.437Z,48.43
2019-02-26T00:06:20.738Z,49.47
2019-02-26T00:08:51.870Z,49.30
2019-02-26T00:11:26.345Z,47.07
2019-02-26T00:13:56.774Z,47.03
2019-02-26T00:16:26.432Z,47.03
2019-02-26T00:19:00.781Z,45.20
2019-02-26T00:21:31.019Z,44.63
2019-02-26T00:24:02.211Z,45.17
2019-02-26T00:26:34.014Z,45.30
2019-02-26T00:29:04.038Z,43.53
2019-02-26T00:31:35.116Z,44.07
2019-02-26T00:34:08.194Z,44.90
2019-02-26T00:36:38.219Z,43.07
2019-02-26T00:39:08.718Z,41.73
2019-02-26T00:41:40.320Z,43.23
2019-02-26T00:44:11.436Z,42.30
2019-02-26T00:46:41.317Z,41.80
2019-02-26T00:49:11.441Z,40.87
2019-02-26T00:51:45.983Z,40.67
2019-02-26T00:54:14.178Z,43.03
2019-02-26T00:56:44.116Z,43.90
2019-02-26T00:59:13.952Z,39.00
2019-02-26T01:01:46.005Z,43.27
2019-02-26T01:04:15.472Z,41.93
2019-02-26T01:06:45.398Z,42.80
2019-02-26T01:09:16.494Z,43.57
2019-02-26T01:11:47.625Z,42.13
2019-02-26T01:14:18.649Z,42.13
2019-02-26T01:16:49.432Z,42.83
2019-02-26T01:19:21.587Z,41.57
2019-02-26T01:21:53.732Z,42.43
2019-02-26T01:24:24.310Z,42.50
2019-02-26T01:26:56.396Z,42.20
2019-02-26T01:29:27.789Z,43.40
2019-02-26T01:31:57.811Z,43.47
2019-02-26T01:34:27.721Z,44.53
2019-02-26T01:36:57.844Z,42.40
2019-02-26T01:39:27.837Z,42.70
2019-02-26T01:41:58.807Z,43.50
2019-02-26T01:44:32.324Z,42.50
2019-02-26T01:47:04.257Z,41.10
2019-02-26T01:49:34.681Z,41.40
2019-02-26T01:52:06.217Z,40.87
2019-02-26T01:54:37.438Z,40.73
2019-02-26T01:57:09.137Z,41.17
2019-02-26T01:59:39.588Z,39.30
2019-02-26T02:02:12.174Z,40.67
2019-02-26T02:04:43.383Z,41.87
2019-02-26T02:07:12.993Z,40.40
2019-02-26T02:09:46.532Z,39.83
2019-02-26T02:12:14.489Z,39.23
2019-02-26T02:14:44.405Z,42.00
2019-02-26T02:17:14.321Z,42.30
2019-02-26T02:19:44.349Z,41.30
2019-02-26T02:22:16.343Z,40.30
2019-02-26T02:24:46.678Z,39.83
2019-02-26T02:27:19.869Z,41.27
2019-02-26T02:29:50.690Z,41.17
2019-02-26T02:32:24.119Z,41.47
2019-02-26T02:34:58.337Z,41.53
2019-02-26T02:37:26.975Z,42.17
2019-02-26T02:39:57.696Z,40.70
2019-02-26T02:42:27.669Z,40.60
2019-02-26T02:44:57.641Z,40.30
2019-02-26T02:47:30.472Z,39.37
2019-02-26T02:50:00.549Z,41.57
2019-02-26T02:52:32.477Z,39.10
2019-02-26T02:55:04.574Z,38.50
2019-02-26T02:57:34.553Z,39.63
2019-02-26T03:00:08.524Z,38.53
2019-02-26T03:02:42.758Z,35.83
2019-02-26T03:05:12.703Z,36.77
2019-02-26T03:07:45.868Z,35.50
2019-02-26T03:10:15.558Z,35.70
2019-02-26T03:12:50.950Z,35.57
2019-02-26T03:15:18.743Z,36.23
2019-02-26T03:17:48.957Z,36.03
2019-02-26T03:20:19.197Z,35.00
2019-02-26T03:22:49.241Z,33.37
2019-02-26T03:25:22.973Z,33.47
2019-02-26T03:27:52.030Z,33.87
2019-02-26T03:30:33.927Z,34.13
2019-02-26T03:33:00.248Z,33.43
2019-02-26T03:35:28.150Z,33.30
2019-02-26T03:38:00.567Z,33.60
2019-02-26T03:40:32.387Z,32.07
2019-02-26T03:43:02.002Z,33.00
2019-02-26T03:45:32.913Z,31.47
2019-02-26T03:48:02.872Z,31.13
2019-02-26T03:50:32.815Z,30.33
2019-02-26T03:53:03.033Z,31.90
2019-02-26T03:55:35.617Z,30.87
2019-02-26T03:58:04.509Z,31.87
2019-02-26T04:00:35.595Z,32.17
2019-02-26T04:03:09.289Z,32.07
2019-02-26T04:05:38.146Z,31.83
2019-02-26T04:08:08.154Z,32.83
2019-02-26T04:10:38.028Z,33.13
2019-02-26T04:13:07.968Z,33.63
2019-02-26T04:15:38.831Z,35.20
2019-02-26T04:18:08.711Z,34.97
2019-02-26T04:20:43.522Z,34.87
2019-02-26T04:23:13.331Z,36.33
2019-02-26T04:25:52.113Z,37.77
2019-02-26T04:28:37.234Z,35.67
2019-02-26T04:31:30.389Z,36.57
2019-02-26T04:34:08.852Z,36.83
2019-02-26T04:36:53.891Z,35.97
2019-02-26T04:39:47.482Z,35.43
2019-02-26T04:42:40.548Z,37.40
2019-02-26T04:45:18.850Z,37.33
2019-02-26T04:48:01.322Z,36.23
2019-02-26T04:50:33.059Z,36.63
2019-02-26T04:53:05.784Z,37.83
2019-02-26T04:55:36.132Z,38.13
2019-02-26T04:58:08.589Z,35.70
2019-02-26T05:00:38.707Z,38.33
2019-02-26T05:03:13.586Z,38.90
2019-02-26T05:05:40.353Z,37.53
2019-02-26T05:08:17.761Z,38.00
2019-02-26T05:10:49.822Z,38.03
2019-02-26T05:13:21.823Z,37.37
2019-02-26T05:15:50.949Z,36.60
2019-02-26T05:18:23.169Z,38.03
2019-02-26T05:20:52.839Z,37.13
2019-02-26T05:23:24.139Z,39.87
2019-02-26T05:25:59.707Z,37.30
2019-02-26T05:28:29.866Z,38.73
2019-02-26T05:30:59.917Z,39.17
2019-02-26T05:33:30.993Z,36.83
2019-02-26T05:36:03.542Z,37.50
2019-02-26T05:38:34.925Z,39.20
2019-02-26T05:41:06.633Z,36.00
2019-02-26T05:43:36.599Z,37.70
2019-02-26T05:46:06.682Z,37.17
2019-02-26T05:48:37.242Z,33.87
2019-02-26T05:51:11.423Z,36.77
2019-02-26T05:53:41.132Z,36.70
2019-02-26T05:56:11.613Z,34.70
2019-02-26T05:58:46.789Z,35.60
2019-02-26T06:01:19.233Z,35.70
2019-02-26T06:03:49.834Z,35.53
2019-02-26T06:06:19.994Z,36.13
2019-02-26T06:08:50.175Z,35.03
2019-02-26T06:11:20.050Z,33.27
2019-02-26T06:13:51.176Z,34.00
2019-02-26T06:16:24.263Z,35.07
2019-02-26T06:18:54.752Z,32.50
2019-02-26T06:21:26.084Z,34.03
2019-02-26T06:23:56.314Z,34.27
2019-02-26T06:26:30.349Z,35.23
2019-02-26T06:28:57.953Z,34.67
2019-02-26T06:31:29.433Z,35.90
2019-02-26T06:34:05.624Z,33.23
2019-02-26T06:36:35.074Z,35.23
2019-02-26T06:39:06.431Z,33.00
2019-02-26T06:41:39.566Z,35.80
2019-02-26T06:44:08.006Z,35.40
2019-02-26T06:46:38.398Z,34.47
2019-02-26T06:49:08.834Z,34.63
2019-02-26T06:51:38.802Z,33.27
2019-02-26T06:54:09.231Z,33.83
2019-02-26T06:56:43.263Z,33.33
2019-02-26T06:59:12.234Z,34.77
2019-02-26T07:01:42.435Z,33.60
2019-02-26T07:04:13.001Z,36.00
2019-02-26T07:06:43.236Z,36.40
2019-02-26T07:09:13.786Z,37.30
2019-02-26T07:11:58.597Z,36.27
2019-02-26T07:14:30.229Z,36.70
2019-02-26T07:17:00.008Z,33.70
2019-02-26T07:19:31.258Z,37.17
2019-02-26T07:22:05.514Z,36.40
2019-02-26T07:24:38.271Z,35.27
2019-02-26T07:27:09.134Z,35.10
2019-02-26T07:29:42.345Z,34.63
2019-02-26T07:32:14.761Z,36.63
2019-02-26T07:34:47.090Z,34.70
2019-02-26T07:37:16.982Z,35.17
2019-02-26T07:39:49.100Z,34.37
2019-02-26T07:42:19.019Z,35.10
2019-02-26T07:44:49.087Z,34.00
2019-02-26T07:47:19.111Z,36.50
2019-02-26T07:49:49.090Z,35.33
2019-02-26T07:52:21.436Z,34.23
2019-02-26T07:54:51.995Z,36.10
2019-02-26T07:57:22.923Z,35.47
2019-02-26T07:59:55.429Z,35.23
2019-02-26T08:02:27.838Z,34.90
2019-02-26T08:04:58.190Z,33.17
2019-02-26T08:07:30.728Z,34.20
2019-02-26T08:10:00.889Z,33.30
2019-02-26T08:12:35.041Z,31.60
2019-02-26T08:15:07.407Z,32.00
2019-02-26T08:17:35.493Z,33.33
2019-02-26T08:20:10.060Z,31.17
2019-02-26T08:22:39.939Z,32.47
2019-02-26T08:25:11.385Z,32.67
2019-02-26T08:27:42.886Z,35.57
2019-02-26T08:30:17.760Z,30.67
2019-02-26T08:32:51.065Z,28.03
2019-02-26T08:35:22.884Z,27.37
2019-02-26T08:37:52.973Z,23.60
2019-02-26T08:40:25.521Z,27.30
2019-02-26T08:42:56.535Z,26.70
2019-02-26T08:45:26.677Z,25.53
2019-02-26T08:47:57.533Z,25.23
2019-02-26T08:50:33.112Z,26.67
2019-02-26T08:53:03.496Z,26.83
2019-02-26T08:55:33.746Z,26.30
2019-02-26T08:58:04.255Z,24.73
2019-02-26T09:00:36.302Z,27.47
2019-02-26T09:03:08.299Z,25.30
2019-02-26T09:05:37.757Z,26.43
2019-02-26T09:08:08.470Z,24.13
2019-02-26T09:10:41.266Z,26.17
2019-02-26T09:13:14.532Z,25.73
2019-02-26T09:15:46.132Z,27.07
2019-02-26T09:18:16.080Z,25.50
2019-02-26T09:20:46.067Z,25.50
2019-02-26T09:23:20.847Z,25.23
2019-02-26T09:25:54.174Z,23.90
2019-02-26T09:28:22.418Z,24.53
2019-02-26T09:30:53.783Z,25.23
2019-02-26T09:33:27.646Z,25.47
2019-02-26T09:35:56.841Z,24.83
2019-02-26T09:38:29.431Z,24.73
2019-02-26T09:41:00.823Z,24.63
2019-02-26T09:43:30.950Z,26.53
2019-02-26T09:46:08.546Z,24.50
2019-02-26T09:48:38.325Z,24.93
2019-02-26T09:51:11.604Z,24.80
2019-02-26T09:53:43.311Z,25.17
2019-02-26T09:56:16.378Z,24.87
2019-02-26T09:58:48.351Z,24.67
2019-02-26T10:01:18.761Z,24.03
2019-02-26T10:03:49.052Z,25.47
2019-02-26T10:06:21.657Z,23.93
2019-02-26T10:08:53.435Z,24.23
2019-02-26T10:11:25.333Z,23.73
2019-02-26T10:13:55.603Z,23.37
2019-02-26T10:16:28.106Z,25.77
2019-02-26T10:18:59.939Z,25.47
2019-02-26T10:21:32.191Z,26.30
2019-02-26T10:24:04.483Z,26.43
2019-02-26T10:26:35.955Z,25.40
2019-02-26T10:29:07.862Z,26.90
2019-02-26T10:31:40.226Z,28.37
2019-02-26T10:34:12.414Z,27.97
2019-02-26T10:36:45.883Z,26.87
2019-02-26T10:39:15.652Z,25.67
2019-02-26T10:41:46.694Z,24.57
2019-02-26T10:44:24.571Z,25.07
2019-02-26T10:47:03.320Z,25.43
2019-02-26T10:49:29.086Z,28.45
2019-02-26T10:51:59.071Z,28.42
2019-02-26T10:54:31.356Z,29.87
2019-02-26T10:57:11.164Z,27.83
2019-02-26T10:59:42.205Z,29.40
2019-02-26T11:02:14.472Z,28.40
2019-02-26T11:04:46.815Z,27.87
2019-02-26T11:07:17.176Z,27.00
2019-02-26T11:09:50.143Z,27.30
2019-02-26T11:12:22.733Z,26.07
2019-02-26T11:14:56.359Z,27.03
2019-02-26T11:17:28.916Z,28.07
2019-02-26T11:20:01.051Z,27.90
2019-02-26T11:22:33.603Z,28.57
2019-02-26T11:25:07.147Z,27.90
2019-02-26T11:27:40.759Z,27.52
2019-02-26T11:30:20.168Z,27.42
2019-02-26T11:32:49.403Z,27.82
2019-02-26T11:35:21.770Z,20.80
2019-02-26T11:37:52.372Z,19.15
2019-02-26T11:40:25.311Z,19.27
2019-02-26T11:42:55.800Z,19.25
2019-02-26T11:45:28.300Z,21.70
2019-02-26T11:48:00.966Z,25.17
2019-02-26T11:50:32.780Z,25.50
2019-02-26T11:53:02.847Z,24.40
2019-02-26T11:55:37.907Z,20.80
2019-02-26T11:58:10.807Z,20.13
2019-02-26T12:00:50.858Z,19.70
2019-02-26T12:03:29.736Z,19.30
2019-02-26T12:06:01.240Z,20.57
2019-02-26T12:08:30.471Z,20.77
2019-02-26T12:13:39.527Z,19.00
2019-02-26T12:16:12.303Z,18.73
2019-02-26T12:18:44.426Z,18.62
2019-02-26T12:21:16.047Z,18.17
2019-02-26T12:23:46.981Z,18.60
2019-02-26T12:26:22.319Z,16.77
2019-02-26T12:28:52.344Z,17.50
2019-02-26T12:31:25.319Z,16.85
2019-02-26T12:33:56.231Z,16.45
2019-02-26T12:36:29.844Z,17.23
2019-02-26T12:39:00.003Z,18.20
2019-02-26T12:41:33.340Z,16.97
2019-02-26T12:44:10.632Z,18.20
2019-02-26T12:46:37.123Z,23.32
2019-02-26T12:49:11.996Z,17.25
2019-02-26T12:51:44.714Z,16.62
2019-02-26T12:54:17.355Z,15.70
2019-02-26T12:56:49.043Z,15.73
2019-02-26T12:59:18.850Z,15.47
2019-02-26T13:01:51.882Z,16.13
2019-02-26T13:04:24.849Z,14.30
2019-02-26T13:06:53.897Z,14.53
2019-02-26T13:09:26.738Z,14.13
2019-02-26T13:12:02.475Z,15.47
2019-02-26T13:14:32.594Z,14.90
2019-02-26T13:17:05.529Z,17.07
2019-02-26T13:19:37.048Z,15.20
2019-02-26T13:22:11.939Z,14.67
2019-02-26T13:24:41.497Z,13.83
2019-02-26T13:27:11.675Z,14.05
2019-02-26T13:29:53.821Z,13.10
2019-02-26T13:32:21.324Z,13.60
2019-02-26T13:34:56.529Z,12.60
2019-02-26T13:37:27.891Z,12.70
2019-02-26T13:39:59.223Z,12.98
2019-02-26T13:42:29.778Z,15.70
2019-02-26T13:45:00.804Z,12.47
2019-02-26T13:47:34.676Z,10.98
2019-02-26T13:50:12.364Z,12.30
2019-02-26T13:53:06.318Z,11.40
2019-02-26T13:55:51.318Z,12.20
2019-02-26T13:58:29.635Z,12.07
2019-02-26T14:01:00.326Z,11.80
2019-02-26T14:07:27.085Z,11.53
2019-02-26T14:09:57.713Z,11.80
2019-02-26T14:12:27.887Z,11.80
2019-02-26T14:14:57.833Z,13.15
2019-02-26T14:20:32.446Z,11.93
2019-02-26T14:23:02.477Z,12.13
2019-02-26T14:25:32.599Z,10.70
2019-02-26T14:28:03.319Z,10.80
2019-02-26T14:30:34.730Z,11.20
2019-02-26T14:33:04.816Z,10.40
2019-02-26T14:35:34.851Z,8.03
2019-02-26T14:38:06.933Z,9.33
2019-02-26T14:40:38.429Z,8.58
2019-02-26T14:43:08.391Z,8.48
2019-02-26T14:45:38.310Z,8.60
2019-02-26T14:48:08.427Z,8.33
2019-02-26T14:50:38.331Z,8.20
2019-02-26T14:53:09.471Z,9.07
2019-02-26T14:55:39.721Z,9.50
2019-02-26T14:58:09.670Z,9.00
2019-02-26T15:00:44.360Z,8.63
2019-02-26T15:06:17.021Z,8.00
2019-02-26T15:08:47.094Z,9.13
2019-02-26T15:11:16.992Z,9.00
2019-02-26T15:13:52.318Z,9.23
2019-02-26T15:16:23.373Z,8.27
2019-02-26T15:18:53.688Z,9.30
2019-02-26T15:21:26.885Z,9.60
2019-02-26T15:23:59.862Z,9.07
2019-02-26T15:26:31.539Z,8.97
2019-02-26T15:29:01.701Z,8.80
2019-02-26T15:31:31.904Z,8.70
2019-02-26T15:34:03.538Z,8.77
2019-02-26T15:36:34.405Z,8.13
2019-02-26T15:39:05.170Z,8.10
2019-02-26T15:41:36.579Z,8.03
2019-02-26T15:44:07.110Z,7.80
2019-02-26T15:46:37.300Z,8.33
2019-02-26T15:49:07.751Z,9.53
2019-02-26T15:51:38.460Z,7.83
2019-02-26T15:54:08.495Z,7.70
2019-02-26T15:56:38.714Z,7.97
2019-02-26T15:59:12.319Z,7.77
2019-02-26T16:01:42.310Z,7.53
2019-02-26T16:04:12.204Z,7.80
2019-02-26T16:06:42.154Z,8.00
2019-02-26T16:09:14.814Z,8.47
2019-02-26T16:11:55.224Z,8.23
2019-02-26T16:14:25.297Z,8.73
2019-02-26T16:16:57.021Z,8.70
2019-02-26T16:19:33.977Z,9.93
2019-02-26T16:22:06.013Z,9.00
2019-02-26T16:24:36.100Z,10.60
2019-02-26T16:27:06.285Z,9.03
2019-02-26T16:29:36.295Z,10.80
2019-02-26T16:32:06.184Z,9.47
2019-02-26T16:34:36.057Z,11.23
2019-02-26T16:37:07.873Z,9.27
2019-02-26T16:39:40.797Z,10.50
2019-02-26T16:42:11.839Z,10.20
2019-02-26T16:44:55.501Z,10.80
2019-02-26T16:47:27.211Z,10.50
2019-02-26T16:50:11.917Z,11.03
2019-02-26T16:52:31.701Z,11.60
2019-02-26T16:55:04.641Z,13.40
2019-02-26T16:57:35.250Z,12.30
2019-02-26T17:00:16.358Z,11.77
2019-02-26T17:02:46.999Z,12.03
2019-02-26T17:05:23.743Z,12.43
2019-02-26T17:07:54.203Z,11.77
2019-02-26T17:10:29.381Z,13.80
2019-02-26T17:13:01.997Z,13.33
2019-02-26T17:15:32.371Z,14.40
2019-02-26T17:18:02.790Z,14.03
2019-02-26T17:20:33.951Z,15.00
2019-02-26T17:23:04.301Z,14.37
2019-02-26T17:25:34.707Z,15.57
2019-02-26T17:28:09.449Z,15.67
2019-02-26T17:30:45.260Z,16.13
2019-02-26T17:33:31.379Z,15.40
2019-02-26T17:36:02.031Z,14.57
2019-02-26T17:38:59.874Z,14.47
2019-02-26T17:41:29.584Z,16.70
2019-02-26T17:44:02.182Z,14.53
2019-02-26T17:46:32.484Z,14.53
2019-02-26T17:49:05.515Z,14.37
2019-02-26T17:51:36.060Z,12.97
2019-02-26T17:54:08.044Z,15.03
2019-02-26T17:56:40.370Z,17.03
2019-02-26T17:59:10.963Z,17.27
2019-02-26T18:01:44.916Z,16.33
2019-02-26T18:04:27.425Z,15.67
2019-02-26T18:07:17.397Z,40.73
2019-02-26T18:09:52.704Z,15.00
2019-02-26T18:12:29.632Z,14.03
2019-02-26T18:15:00.426Z,16.57
2019-02-26T18:17:31.947Z,16.03
2019-02-26T18:20:04.448Z,14.80
2019-02-26T18:22:42.366Z,24.67
2019-02-26T18:25:18.065Z,17.83
2019-02-26T18:27:48.390Z,14.27
2019-02-26T18:30:28.990Z,13.17
2019-02-26T18:32:59.684Z,11.43
2019-02-26T18:35:29.874Z,13.07
2019-02-26T18:38:01.380Z,11.17
2019-02-26T18:40:34.976Z,11.10
2019-02-26T18:43:04.823Z,12.17
2019-02-26T18:45:35.214Z,11.87
2019-02-26T18:48:06.056Z,12.57
2019-02-26T18:50:36.448Z,12.07
2019-02-26T18:53:06.638Z,11.67
2019-02-26T18:55:39.628Z,12.03
2019-02-26T18:58:13.774Z,13.77
2019-02-26T19:00:42.804Z,13.63
2019-02-26T19:03:13.060Z,12.27
2019-02-26T19:05:43.392Z,11.73
2019-02-26T19:08:21.085Z,12.70
2019-02-26T19:10:53.380Z,10.93
2019-02-26T19:13:27.547Z,10.50
2019-02-26T19:16:01.050Z,10.40
2019-02-26T19:18:38.491Z,10.77
2019-02-26T19:21:11.092Z,11.67
2019-02-26T19:23:43.587Z,10.23
2019-02-26T19:26:17.472Z,11.40
2019-02-26T19:28:48.505Z,11.90
2019-02-26T19:31:23.503Z,12.07
2019-02-26T19:33:54.816Z,15.03
2019-02-26T19:36:26.444Z,13.40
2019-02-26T19:39:00.530Z,12.43
2019-02-26T19:41:29.899Z,11.47
2019-02-26T19:44:00.671Z,15.53
2019-02-26T19:46:31.497Z,17.53
2019-02-26T19:49:05.562Z,12.90
2019-02-26T19:51:56.237Z,10.67
2019-02-26T19:54:26.448Z,11.20
2019-02-26T19:56:57.706Z,10.73
2019-02-26T19:59:28.137Z,11.23
2019-02-26T20:01:59.038Z,10.43
2019-02-26T20:04:31.663Z,11.40
2019-02-26T20:07:03.170Z,11.67
2019-02-26T20:09:38.601Z,10.87
2019-02-26T20:12:10.011Z,12.27
2019-02-26T20:14:42.504Z,12.00
2019-02-26T20:17:15.459Z,12.60
2019-02-26T20:19:54.996Z,12.57
2019-02-26T20:22:25.539Z,12.73
2019-02-26T20:25:00.687Z,12.47
2019-02-26T20:27:38.053Z,12.40
2019-02-26T20:30:22.850Z,12.90
2019-02-26T20:32:55.662Z,12.83
2019-02-26T20:35:25.235Z,13.17
2019-02-26T20:38:04.045Z,14.30
2019-02-26T20:40:42.700Z,15.57
2019-02-26T20:43:13.310Z,14.27
2019-02-26T20:45:45.239Z,13.73
2019-02-26T20:48:17.376Z,13.00
2019-02-26T20:50:53.509Z,13.80
2019-02-26T20:53:26.451Z,13.60
2019-02-26T20:55:59.156Z,13.50
2019-02-26T20:58:31.012Z,14.50
2019-02-26T21:01:01.468Z,15.67
2019-02-26T21:03:33.241Z,15.37
2019-02-26T21:06:04.814Z,15.53
2019-02-26T21:08:36.799Z,15.43
2019-02-26T21:11:07.187Z,16.37
2019-02-26T21:13:37.651Z,17.63
2019-02-26T21:16:07.974Z,17.20
2019-02-26T21:18:39.406Z,17.33
2019-02-26T21:21:11.776Z,18.30
2019-02-26T21:23:44.702Z,17.23
2019-02-26T21:26:15.097Z,17.47
2019-02-26T21:28:45.250Z,16.50
2019-02-26T21:31:16.681Z,17.70
2019-02-26T21:33:50.782Z,19.23
2019-02-26T21:36:22.389Z,19.67
2019-02-26T21:38:52.870Z,20.50
2019-02-26T21:41:28.380Z,20.00
2019-02-26T21:44:01.643Z,18.63
2019-02-26T21:46:31.821Z,19.73
2019-02-26T21:49:02.215Z,20.67
2019-02-26T21:51:35.049Z,20.53
2019-02-26T21:54:05.241Z,19.93
2019-02-26T21:56:35.699Z,20.43
2019-02-26T21:59:05.752Z,20.50
2019-02-26T22:01:35.679Z,19.43
2019-02-26T22:04:20.685Z,21.10
2019-02-26T22:06:55.158Z,20.03
2019-02-26T22:09:25.125Z,19.63
2019-02-26T22:11:56.883Z,21.07
2019-02-26T22:14:26.954Z,20.90
2019-02-26T22:17:03.010Z,20.27
2019-02-26T22:19:34.013Z,20.33
2019-02-26T22:22:04.134Z,18.73
2019-02-26T22:24:37.745Z,18.43
2019-02-26T22:27:05.822Z,18.23
2019-02-26T22:29:38.091Z,18.30
2019-02-26T22:32:09.660Z,16.67
2019-02-26T22:34:39.838Z,18.33
2019-02-26T22:37:09.970Z,16.73
2019-02-26T22:39:42.528Z,16.57
2019-02-26T22:42:12.576Z,16.27
2019-02-26T22:44:42.466Z,16.77
2019-02-26T22:47:13.616Z,18.33
2019-02-26T22:49:43.668Z,18.37
2019-02-26T22:52:13.657Z,19.57
2019-02-26T22:57:35.453Z,20.23
2019-02-26T23:00:24.891Z,22.47
2019-02-26T23:02:56.451Z,24.07
2019-02-26T23:05:27.279Z,24.43
2019-02-26T23:08:03.714Z,25.87
2019-02-26T23:10:35.251Z,26.77
2019-02-26T23:13:05.646Z,28.23
2019-02-26T23:15:36.407Z,29.43
2019-02-26T23:18:08.901Z,30.33
2019-02-26T23:20:43.835Z,31.10
2019-02-26T23:23:14.774Z,32.07
2019-02-26T23:25:44.769Z,31.67
2019-02-26T23:28:21.679Z,31.33
2019-02-26T23:30:51.020Z,32.23
2019-02-26T23:33:22.454Z,31.40
2019-02-26T23:35:54.819Z,31.27
2019-02-26T23:38:31.155Z,31.07
2019-02-26T23:41:01.217Z,29.10
2019-02-26T23:43:31.078Z,30.40
2019-02-26T23:46:02.901Z,30.63
2019-02-26T23:48:34.334Z,29.83
2019-02-26T23:51:04.414Z,28.30
2019-02-26T23:53:34.643Z,29.10
2019-02-26T23:56:05.759Z,29.13
2019-02-26T23:58:35.979Z,28.27
