createdAt,value
2018-09-04T00:02:52.585Z,10.03
2018-09-04T00:05:22.851Z,9.87
2018-09-04T00:11:38.079Z,10.77
2018-09-04T00:17:22.095Z,8.37
2018-09-04T00:23:56.403Z,10.90
2018-09-04T00:26:59.979Z,11.23
2018-09-04T00:33:25.758Z,8.67
2018-09-04T00:39:39.817Z,10.33
2018-09-04T00:42:10.765Z,11.63
2018-09-04T00:44:49.937Z,9.30
2018-09-04T00:47:22.478Z,7.77
2018-09-04T00:53:53.115Z,11.63
2018-09-04T00:57:32.812Z,11.10
2018-09-04T01:00:07.873Z,9.57
2018-09-04T01:02:36.528Z,9.63
2018-09-04T01:08:30.919Z,11.83
2018-09-04T01:11:08.373Z,8.87
2018-09-04T01:14:06.346Z,9.07
2018-09-04T01:16:36.349Z,11.13
2018-09-04T01:19:25.002Z,10.50
2018-09-04T01:22:30.537Z,9.20
2018-09-04T01:28:40.852Z,8.67
2018-09-04T01:32:23.289Z,12.03
2018-09-04T01:35:00.069Z,10.50
2018-09-04T01:37:29.093Z,11.97
2018-09-04T01:40:02.290Z,9.30
2018-09-04T01:42:32.080Z,13.67
2018-09-04T01:45:01.941Z,11.90
2018-09-04T01:47:39.838Z,9.87
2018-09-04T01:50:09.329Z,10.77
2018-09-04T01:52:37.918Z,11.40
2018-09-04T01:55:07.361Z,10.80
2018-09-04T01:57:36.102Z,11.73
2018-09-04T02:00:06.879Z,10.60
2018-09-04T02:02:36.065Z,13.20
2018-09-04T02:05:08.360Z,9.67
2018-09-04T02:07:37.289Z,9.47
2018-09-04T02:10:06.814Z,11.37
2018-09-04T02:12:35.874Z,12.47
2018-09-04T02:15:05.472Z,8.80
2018-09-04T02:17:34.726Z,11.73
2018-09-04T02:20:03.838Z,11.20
2018-09-04T02:22:32.468Z,9.60
2018-09-04T02:25:06.801Z,11.67
2018-09-04T02:27:35.548Z,13.23
2018-09-04T02:30:04.888Z,10.33
2018-09-04T02:32:53.561Z,10.17
2018-09-04T02:35:25.916Z,11.73
2018-09-04T02:38:00.728Z,10.20
2018-09-04T02:40:29.840Z,12.47
2018-09-04T02:42:59.061Z,11.13
2018-09-04T02:45:28.114Z,9.13
2018-09-04T02:47:57.314Z,9.97
2018-09-04T02:50:26.433Z,10.37
2018-09-04T02:52:59.575Z,10.27
2018-09-04T02:55:28.853Z,12.33
2018-09-04T02:58:52.327Z,13.50
2018-09-04T03:02:08.570Z,11.03
2018-09-04T03:04:37.849Z,10.50
2018-09-04T03:07:28.852Z,13.40
2018-09-04T03:09:57.960Z,10.77
2018-09-04T03:12:27.295Z,9.57
2018-09-04T03:14:56.748Z,10.07
2018-09-04T03:17:25.956Z,10.80
2018-09-04T03:20:28.900Z,10.50
2018-09-04T03:22:58.447Z,9.63
2018-09-04T03:25:28.156Z,12.27
2018-09-04T03:27:57.725Z,9.93
2018-09-04T03:33:34.192Z,10.90
2018-09-04T03:36:04.020Z,11.63
2018-09-04T03:38:38.051Z,9.33
2018-09-04T03:41:06.689Z,13.00
2018-09-04T03:43:36.262Z,9.30
2018-09-04T03:46:05.689Z,10.17
2018-09-04T03:48:34.271Z,11.57
2018-09-04T03:51:03.259Z,10.40
2018-09-04T03:53:31.802Z,13.63
2018-09-04T03:56:01.568Z,8.83
2018-09-04T03:58:32.076Z,9.77
2018-09-04T04:01:22.536Z,10.00
2018-09-04T04:03:55.689Z,11.97
2018-09-04T04:06:25.350Z,10.27
2018-09-04T04:08:54.915Z,11.70
2018-09-04T04:11:24.596Z,10.60
2018-09-04T04:13:57.702Z,10.80
2018-09-04T04:16:28.744Z,13.80
2018-09-04T04:18:58.384Z,11.13
2018-09-04T04:21:28.156Z,10.43
2018-09-04T04:23:58.025Z,11.80
2018-09-04T04:26:27.861Z,14.97
2018-09-04T04:28:57.849Z,10.70
2018-09-04T04:31:27.449Z,11.13
2018-09-04T04:33:56.927Z,10.20
2018-09-04T04:36:27.510Z,11.00
2018-09-04T04:38:57.409Z,11.60
2018-09-04T04:41:27.835Z,10.07
2018-09-04T04:43:58.272Z,11.20
2018-09-04T04:46:28.282Z,13.73
2018-09-04T04:48:57.808Z,10.03
2018-09-04T04:51:53.021Z,9.23
2018-09-04T04:54:25.245Z,12.47
2018-09-04T04:56:55.919Z,10.80
2018-09-04T04:59:26.782Z,10.67
2018-09-04T05:02:05.217Z,9.90
2018-09-04T05:04:43.051Z,11.47
2018-09-04T05:07:20.944Z,11.83
2018-09-04T05:09:55.636Z,10.70
2018-09-04T05:12:25.150Z,11.00
2018-09-04T05:14:55.333Z,14.33
2018-09-04T05:17:26.136Z,13.63
2018-09-04T05:20:13.184Z,12.63
2018-09-04T05:22:55.845Z,11.37
2018-09-04T05:25:26.312Z,11.20
2018-09-04T05:27:56.151Z,13.63
2018-09-04T05:30:28.816Z,10.83
2018-09-04T05:33:03.749Z,11.67
2018-09-04T05:35:39.958Z,10.27
2018-09-04T05:38:08.510Z,14.07
2018-09-04T05:40:54.635Z,11.60
2018-09-04T05:43:29.137Z,10.53
2018-09-04T05:46:04.766Z,14.37
2018-09-04T05:48:34.787Z,12.57
2018-09-04T05:51:39.551Z,10.33
2018-09-04T05:54:08.150Z,9.77
2018-09-04T05:56:47.928Z,9.80
2018-09-04T05:59:25.822Z,12.27
2018-09-04T06:01:55.543Z,11.40
2018-09-04T06:04:25.797Z,9.27
2018-09-04T06:07:23.667Z,9.97
2018-09-04T06:09:56.348Z,9.10
2018-09-04T06:12:26.160Z,8.63
2018-09-04T06:15:10.095Z,12.07
2018-09-04T06:17:38.775Z,10.40
2018-09-04T06:20:07.722Z,8.77
2018-09-04T06:22:37.534Z,10.80
2018-09-04T06:25:28.619Z,12.13
2018-09-04T06:27:58.826Z,8.13
2018-09-04T06:30:31.791Z,10.80
2018-09-04T06:33:01.634Z,10.57
2018-09-04T06:35:54.799Z,10.00
2018-09-04T06:38:27.887Z,11.27
2018-09-04T06:40:59.489Z,9.03
2018-09-04T06:43:37.303Z,10.83
2018-09-04T06:46:06.726Z,11.27
2018-09-04T06:48:42.313Z,7.53
2018-09-04T06:51:12.532Z,8.13
2018-09-04T06:53:42.580Z,7.67
2018-09-04T06:56:12.545Z,7.77
2018-09-04T06:58:41.155Z,8.23
2018-09-04T07:01:09.707Z,8.03
2018-09-04T07:03:39.299Z,10.33
2018-09-04T07:06:08.048Z,9.63
2018-09-04T07:08:37.103Z,7.37
2018-09-04T07:11:07.114Z,9.03
2018-09-04T07:13:35.775Z,6.83
2018-09-04T07:16:05.825Z,9.60
2018-09-04T07:18:35.578Z,8.67
2018-09-04T07:21:04.972Z,6.57
2018-09-04T07:23:34.814Z,8.13
2018-09-04T07:26:03.707Z,9.50
2018-09-04T07:28:34.636Z,10.53
2018-09-04T07:31:04.343Z,8.10
2018-09-04T07:33:34.223Z,8.27
2018-09-04T07:36:03.745Z,11.23
2018-09-04T07:38:33.591Z,7.47
2018-09-04T07:41:03.251Z,9.77
2018-09-04T07:43:35.050Z,10.27
2018-09-04T07:46:05.177Z,11.17
2018-09-04T07:48:35.130Z,9.60
2018-09-04T07:51:04.897Z,8.47
2018-09-04T07:53:34.789Z,9.93
2018-09-04T07:56:04.552Z,11.73
2018-09-04T07:58:34.267Z,15.57
2018-09-04T08:01:35.394Z,18.63
2018-09-04T08:04:06.808Z,8.63
2018-09-04T08:06:36.467Z,8.47
2018-09-04T08:09:07.271Z,7.20
2018-09-04T08:11:36.681Z,8.57
2018-09-04T08:14:06.431Z,8.37
2018-09-04T08:16:36.021Z,7.77
2018-09-04T08:19:06.811Z,8.73
2018-09-04T08:21:37.435Z,7.00
2018-09-04T08:27:18.412Z,6.63
2018-09-04T08:30:00.365Z,9.63
2018-09-04T08:32:43.020Z,7.50
2018-09-04T08:35:23.016Z,8.70
2018-09-04T08:38:14.412Z,6.93
2018-09-04T08:40:56.137Z,5.63
2018-09-04T08:43:31.187Z,9.03
2018-09-04T08:46:11.744Z,9.20
2018-09-04T08:48:57.370Z,6.53
2018-09-04T08:51:38.793Z,9.20
2018-09-04T08:54:27.738Z,9.77
2018-09-04T08:57:00.467Z,9.00
2018-09-04T08:59:38.571Z,8.40
2018-09-04T09:02:11.914Z,11.13
2018-09-04T09:04:51.407Z,8.07
2018-09-04T09:07:29.450Z,7.07
2018-09-04T09:10:13.686Z,6.13
2018-09-04T09:12:57.011Z,8.70
2018-09-04T09:15:32.357Z,8.23
2018-09-04T09:18:11.650Z,11.73
2018-09-04T09:20:59.281Z,7.43
2018-09-04T09:23:36.267Z,6.70
2018-09-04T09:26:31.401Z,13.13
2018-09-04T09:29:07.921Z,7.73
2018-09-04T09:31:55.621Z,8.30
2018-09-04T09:34:29.145Z,7.73
2018-09-04T09:37:09.471Z,7.03
2018-09-04T09:39:57.368Z,6.87
2018-09-04T09:42:33.615Z,7.07
2018-09-04T09:45:12.559Z,9.67
2018-09-04T09:47:55.017Z,6.30
2018-09-04T09:50:27.834Z,6.07
2018-09-04T09:53:05.817Z,8.67
2018-09-04T09:55:43.619Z,5.77
2018-09-04T10:01:36.658Z,14.93
2018-09-04T10:04:25.213Z,3.90
2018-09-04T10:06:58.296Z,7.33
2018-09-04T10:09:35.106Z,6.00
2018-09-04T10:12:23.481Z,6.37
2018-09-04T10:14:58.360Z,6.07
2018-09-04T10:17:37.002Z,4.07
2018-09-04T10:20:22.499Z,4.67
2018-09-04T10:23:06.430Z,6.83
2018-09-04T10:25:41.675Z,4.60
2018-09-04T10:28:34.885Z,5.57
2018-09-04T10:34:23.945Z,6.37
2018-09-04T10:36:59.926Z,4.30
2018-09-04T10:39:42.483Z,5.50
2018-09-04T10:42:29.867Z,5.17
2018-09-04T10:45:04.492Z,4.97
2018-09-04T10:47:47.869Z,5.00
2018-09-04T10:50:23.814Z,4.63
2018-09-04T10:53:00.414Z,4.43
2018-09-04T10:55:41.492Z,5.17
2018-09-04T10:58:24.929Z,4.17
2018-09-04T11:00:58.561Z,4.07
2018-09-04T11:03:42.336Z,4.07
2018-09-04T11:06:21.489Z,4.63
2018-09-04T11:08:56.247Z,5.90
2018-09-04T11:11:29.765Z,4.20
2018-09-04T11:14:07.008Z,5.37
2018-09-04T11:16:46.720Z,7.80
2018-09-04T11:19:26.530Z,6.97
2018-09-04T11:22:03.969Z,5.50
2018-09-04T11:24:48.566Z,4.27
2018-09-04T11:27:25.097Z,4.33
2018-09-04T11:30:01.537Z,4.80
2018-09-04T11:32:47.239Z,5.53
2018-09-04T11:35:27.495Z,5.27
2018-09-04T11:38:03.931Z,6.03
2018-09-04T11:40:37.677Z,5.13
2018-09-04T11:43:18.303Z,5.93
2018-09-04T11:45:58.569Z,5.77
2018-09-04T11:48:40.213Z,6.70
2018-09-04T11:51:23.248Z,4.27
2018-09-04T11:54:04.114Z,4.90
2018-09-04T11:56:42.815Z,4.17
2018-09-04T11:59:29.978Z,4.30
2018-09-04T12:02:07.913Z,4.93
2018-09-04T12:04:43.032Z,8.87
2018-09-04T12:07:24.039Z,8.80
2018-09-04T12:10:01.821Z,4.37
2018-09-04T12:12:53.481Z,4.60
2018-09-04T12:15:33.197Z,4.77
2018-09-04T12:18:09.691Z,4.30
2018-09-04T12:20:53.559Z,4.80
2018-09-04T12:23:29.508Z,4.53
2018-09-04T12:26:12.451Z,4.90
2018-09-04T12:28:44.662Z,3.97
2018-09-04T12:31:24.163Z,3.67
2018-09-04T12:33:57.428Z,5.47
2018-09-04T12:36:48.159Z,3.85
2018-09-04T12:39:26.991Z,5.47
2018-09-04T12:42:02.109Z,6.47
2018-09-04T12:44:52.791Z,5.43
2018-09-04T12:47:30.731Z,4.97
2018-09-04T12:50:12.863Z,4.57
2018-09-04T12:52:49.569Z,6.20
2018-09-04T12:55:26.978Z,8.27
2018-09-04T12:58:20.848Z,5.77
2018-09-04T13:01:05.694Z,4.53
2018-09-04T13:03:44.184Z,5.27
2018-09-04T13:06:25.142Z,4.27
2018-09-04T13:09:00.940Z,5.03
2018-09-04T13:11:38.833Z,6.10
2018-09-04T13:14:10.121Z,3.83
2018-09-04T13:16:53.346Z,4.33
2018-09-04T13:19:27.657Z,7.40
2018-09-04T13:22:03.644Z,5.90
2018-09-04T13:24:36.025Z,5.30
2018-09-04T13:27:09.605Z,4.50
2018-09-04T13:29:40.345Z,6.80
2018-09-04T13:32:12.643Z,4.10
2018-09-04T13:34:55.657Z,4.50
2018-09-04T13:37:31.163Z,6.97
2018-09-04T13:40:11.298Z,6.07
2018-09-04T13:42:45.913Z,5.13
2018-09-04T13:45:24.697Z,4.30
2018-09-04T13:48:00.733Z,5.00
2018-09-04T13:50:40.431Z,4.10
2018-09-04T13:53:10.269Z,4.10
2018-09-04T13:55:40.593Z,4.57
2018-09-04T13:58:22.818Z,6.57
2018-09-04T14:01:00.977Z,3.97
2018-09-04T14:03:33.997Z,4.17
2018-09-04T14:06:07.255Z,5.77
2018-09-04T14:08:49.737Z,5.07
2018-09-04T14:11:39.547Z,3.97
2018-09-04T14:14:25.575Z,5.80
2018-09-04T14:17:00.824Z,4.67
2018-09-04T14:19:40.743Z,6.77
2018-09-04T14:22:25.251Z,4.43
2018-09-04T14:25:05.988Z,5.97
2018-09-04T14:30:28.955Z,4.00
2018-09-04T14:33:07.999Z,5.30
2018-09-04T14:35:53.447Z,4.20
2018-09-04T14:38:27.431Z,6.13
2018-09-04T14:41:03.481Z,5.13
2018-09-04T14:43:39.881Z,4.23
2018-09-04T14:48:59.003Z,5.67
2018-09-04T14:51:39.722Z,6.17
2018-09-04T14:54:27.979Z,5.80
2018-09-04T14:57:03.467Z,17.65
2018-09-04T14:59:39.436Z,7.87
2018-09-04T15:02:22.972Z,6.70
2018-09-04T15:05:03.739Z,9.17
2018-09-04T15:07:46.922Z,5.37
2018-09-04T15:10:32.030Z,9.03
2018-09-04T15:13:08.242Z,4.50
2018-09-04T15:15:42.058Z,12.40
2018-09-04T15:18:12.844Z,6.90
2018-09-04T15:20:53.892Z,4.17
2018-09-04T15:23:37.559Z,6.70
2018-09-04T15:28:58.567Z,5.43
2018-09-04T15:31:32.755Z,3.70
2018-09-04T15:34:05.601Z,5.40
2018-09-04T15:36:44.544Z,4.53
2018-09-04T15:39:32.757Z,5.17
2018-09-04T15:42:06.475Z,4.63
2018-09-04T15:44:38.238Z,5.90
2018-09-04T15:47:08.855Z,5.97
2018-09-04T15:49:43.782Z,9.03
2018-09-04T15:52:18.010Z,4.60
2018-09-04T15:54:58.093Z,4.23
2018-09-04T15:57:31.774Z,3.73
2018-09-04T16:00:11.822Z,4.63
2018-09-04T16:02:52.571Z,4.33
2018-09-04T16:05:32.053Z,4.40
2018-09-04T16:08:04.518Z,4.10
2018-09-04T16:10:35.368Z,4.23
2018-09-04T16:13:11.688Z,5.83
2018-09-04T16:15:52.607Z,4.63
2018-09-04T16:18:30.445Z,3.40
2018-09-04T16:21:12.421Z,4.27
2018-09-04T16:27:53.733Z,3.67
2018-09-04T16:30:31.163Z,3.27
2018-09-04T16:33:07.778Z,4.53
2018-09-04T16:35:48.633Z,3.30
2018-09-04T16:38:32.364Z,5.63
2018-09-04T16:41:13.889Z,7.03
2018-09-04T16:43:54.663Z,3.70
2018-09-04T16:46:31.892Z,3.77
2018-09-04T16:49:07.949Z,4.00
2018-09-04T16:54:36.903Z,3.67
2018-09-04T16:57:19.241Z,3.40
2018-09-04T17:00:01.253Z,3.60
2018-09-04T17:02:39.793Z,4.60
2018-09-04T17:05:23.600Z,3.50
2018-09-04T17:08:07.386Z,5.53
2018-09-04T17:10:54.509Z,3.83
2018-09-04T17:13:31.324Z,4.10
2018-09-04T17:16:12.892Z,5.53
2018-09-04T17:18:55.217Z,4.40
2018-09-04T17:21:30.205Z,7.43
2018-09-04T17:24:02.218Z,6.30
2018-09-04T17:26:31.473Z,11.73
2018-09-04T17:29:00.755Z,12.27
2018-09-04T17:31:31.930Z,11.07
2018-09-04T17:34:02.366Z,7.10
2018-09-04T17:36:33.224Z,8.90
2018-09-04T17:39:03.013Z,11.63
2018-09-04T17:41:32.133Z,9.00
2018-09-04T17:44:01.712Z,8.07
2018-09-04T17:46:30.836Z,3.87
2018-09-04T17:49:00.371Z,4.00
2018-09-04T17:51:30.105Z,5.87
2018-09-04T17:53:59.809Z,4.17
2018-09-04T17:56:28.812Z,4.47
2018-09-04T17:58:59.839Z,3.70
2018-09-04T18:01:28.853Z,5.07
2018-09-04T18:03:59.541Z,4.73
2018-09-04T18:06:28.988Z,5.03
2018-09-04T18:08:58.626Z,4.53
2018-09-04T18:11:28.329Z,4.87
2018-09-04T18:13:57.945Z,4.70
2018-09-04T18:16:27.693Z,5.60
2018-09-04T18:18:57.499Z,12.00
2018-09-04T18:21:27.034Z,6.23
2018-09-04T18:23:56.665Z,5.73
2018-09-04T18:26:26.497Z,4.87
2018-09-04T18:28:56.447Z,8.13
2018-09-04T18:31:26.210Z,4.17
2018-09-04T18:33:56.163Z,4.93
2018-09-04T18:36:25.829Z,8.27
2018-09-04T18:38:55.967Z,3.23
2018-09-04T18:41:26.266Z,5.70
2018-09-04T18:43:56.564Z,8.07
2018-09-04T18:46:27.006Z,9.90
2018-09-04T18:48:57.558Z,4.77
2018-09-04T18:51:27.978Z,6.40
2018-09-04T18:53:58.460Z,7.10
2018-09-04T18:56:29.885Z,5.37
2018-09-04T18:59:00.065Z,4.70
2018-09-04T19:01:29.771Z,4.63
2018-09-04T19:03:59.712Z,8.03
2018-09-04T19:06:29.691Z,9.33
2018-09-04T19:08:59.960Z,3.77
2018-09-04T19:11:30.325Z,5.43
2018-09-04T19:14:00.095Z,21.30
2018-09-04T19:16:29.855Z,9.20
2018-09-04T19:18:59.545Z,7.03
2018-09-04T19:21:29.461Z,9.00
2018-09-04T19:23:59.250Z,8.77
2018-09-04T19:26:29.428Z,7.07
2018-09-04T19:28:59.293Z,7.53
2018-09-04T19:31:29.544Z,4.83
2018-09-04T19:34:02.505Z,4.63
2018-09-04T19:36:32.032Z,6.97
2018-09-04T19:39:01.728Z,5.93
2018-09-04T19:41:31.112Z,5.50
2018-09-04T19:44:00.484Z,5.73
2018-09-04T19:46:30.066Z,5.23
2018-09-04T19:48:59.824Z,5.43
2018-09-04T19:51:29.397Z,5.30
2018-09-04T19:53:58.885Z,4.83
2018-09-04T19:56:28.587Z,5.77
2018-09-04T19:58:58.445Z,5.80
2018-09-04T20:01:35.422Z,6.07
2018-09-04T20:04:07.110Z,5.43
2018-09-04T20:06:37.022Z,5.83
2018-09-04T20:09:07.987Z,5.77
2018-09-04T20:11:37.413Z,6.77
2018-09-04T20:14:07.351Z,5.40
2018-09-04T20:16:37.222Z,5.03
2018-09-04T20:19:07.327Z,4.50
2018-09-04T20:21:37.497Z,4.40
2018-09-04T20:24:07.874Z,8.93
2018-09-04T20:26:37.750Z,5.13
2018-09-04T20:29:07.333Z,5.93
2018-09-04T20:31:37.104Z,11.20
2018-09-04T20:34:07.027Z,11.90
2018-09-04T20:36:37.352Z,10.20
2018-09-04T20:39:08.034Z,11.87
2018-09-04T20:41:37.776Z,8.77
2018-09-04T20:44:07.836Z,12.43
2018-09-04T20:46:37.707Z,11.27
2018-09-04T20:49:07.149Z,7.57
2018-09-04T20:51:36.993Z,9.07
2018-09-04T20:54:06.756Z,6.93
2018-09-04T20:56:36.510Z,7.50
2018-09-04T20:59:16.863Z,9.70
2018-09-04T21:01:58.685Z,6.37
2018-09-04T21:04:42.066Z,5.80
2018-09-04T21:07:13.878Z,8.27
2018-09-04T21:09:47.847Z,7.67
2018-09-04T21:12:16.357Z,7.73
2018-09-04T21:14:44.957Z,7.00
2018-09-04T21:17:13.623Z,6.07
2018-09-04T21:19:42.308Z,8.30
2018-09-04T21:22:11.151Z,7.43
2018-09-04T21:24:40.468Z,7.80
2018-09-04T21:27:10.028Z,10.63
2018-09-04T21:29:39.376Z,6.60
2018-09-04T21:32:09.015Z,11.17
2018-09-04T21:34:41.864Z,11.13
2018-09-04T21:37:10.912Z,7.30
2018-09-04T21:39:39.875Z,6.83
2018-09-04T21:42:09.496Z,6.40
2018-09-04T21:44:38.795Z,8.90
2018-09-04T21:47:08.768Z,6.87
2018-09-04T21:49:38.793Z,6.57
2018-09-04T21:52:32.762Z,6.87
2018-09-04T21:55:02.710Z,6.13
2018-09-04T21:58:03.598Z,6.60
2018-09-04T22:00:33.211Z,6.50
2018-09-04T22:03:10.806Z,8.40
2018-09-04T22:05:40.683Z,7.60
2018-09-04T22:08:10.058Z,8.10
2018-09-04T22:10:39.575Z,8.60
2018-09-04T22:13:09.124Z,10.10
2018-09-04T22:15:39.484Z,7.10
2018-09-04T22:18:09.093Z,9.27
2018-09-04T22:20:38.965Z,9.07
2018-09-04T22:23:08.652Z,7.00
2018-09-04T22:25:38.223Z,9.03
2018-09-04T22:28:08.463Z,8.23
2018-09-04T22:30:37.685Z,8.73
2018-09-04T22:33:11.572Z,7.33
2018-09-04T22:35:44.015Z,8.40
2018-09-04T22:38:12.711Z,7.00
2018-09-04T22:40:41.482Z,8.03
2018-09-04T22:43:30.884Z,9.40
2018-09-04T22:46:01.047Z,7.93
2018-09-04T22:48:33.806Z,9.87
2018-09-04T22:51:08.435Z,8.07
2018-09-04T22:53:37.891Z,7.77
2018-09-04T22:56:18.098Z,7.13
2018-09-04T22:58:47.157Z,9.20
2018-09-04T23:01:15.739Z,9.83
2018-09-04T23:03:44.350Z,9.50
2018-09-04T23:06:12.986Z,7.13
2018-09-04T23:08:42.227Z,7.50
2018-09-04T23:11:15.868Z,8.47
2018-09-04T23:13:45.985Z,7.13
2018-09-04T23:16:14.632Z,8.10
2018-09-04T23:18:44.570Z,8.97
2018-09-04T23:21:14.104Z,8.47
2018-09-04T23:23:43.834Z,9.73
2018-09-04T23:26:12.438Z,8.40
2018-09-04T23:28:41.508Z,9.13
2018-09-04T23:31:10.968Z,9.07
2018-09-04T23:33:40.510Z,8.77
2018-09-04T23:36:10.422Z,9.10
2018-09-04T23:38:40.297Z,8.77
2018-09-04T23:41:09.955Z,8.73
2018-09-04T23:43:39.308Z,9.97
2018-09-04T23:46:09.029Z,8.00
2018-09-04T23:48:38.489Z,9.70
2018-09-04T23:51:08.972Z,8.73
2018-09-04T23:53:38.816Z,9.70
2018-09-04T23:57:18.453Z,9.20
2018-09-04T23:59:47.247Z,10.43
