createdAt,value
2023-02-16T00:04:29.412Z,63.40
2023-02-16T00:09:32.156Z,64.50
2023-02-16T00:14:36.472Z,56.80
2023-02-16T00:19:40.900Z,88.30
2023-02-16T00:24:42.574Z,66.80
2023-02-16T00:29:45.955Z,61.40
2023-02-16T00:34:47.847Z,62.50
2023-02-16T00:39:49.498Z,51.10
2023-02-16T00:44:55.729Z,80.40
2023-02-16T00:49:58.255Z,62.90
2023-02-16T00:55:01.962Z,58.30
2023-02-16T01:00:15.299Z,52.70
2023-02-16T01:05:17.410Z,96.40
2023-02-16T01:10:38.430Z,62.50
2023-02-16T01:15:42.876Z,46.30
2023-02-16T01:20:45.561Z,51.80
2023-02-16T01:25:47.321Z,41.60
2023-02-16T01:30:53.138Z,90.40
2023-02-16T01:35:57.042Z,57.60
2023-02-16T01:41:26.661Z,53.10
2023-02-16T01:46:45.469Z,55.10
2023-02-16T01:52:03.049Z,55.50
2023-02-16T01:57:18.592Z,56.80
2023-02-16T02:02:33.680Z,41.20
2023-02-16T02:07:57.260Z,38.30
2023-02-16T02:13:08.619Z,71.40
2023-02-16T02:18:10.937Z,52.30
2023-02-16T02:23:40.415Z,56.80
2023-02-16T02:29:07.344Z,39.80
2023-02-16T02:34:38.180Z,69.80
2023-02-16T02:40:07.169Z,48.40
2023-02-16T02:45:38.350Z,53.20
2023-02-16T02:51:14.173Z,69.60
2023-02-16T02:56:36.767Z,66.00
2023-02-16T03:01:43.534Z,34.90
2023-02-16T03:06:50.004Z,55.10
2023-02-16T03:12:12.665Z,47.90
2023-02-16T03:17:36.506Z,60.10
2023-02-16T03:28:21.460Z,43.90
2023-02-16T03:33:24.944Z,49.00
2023-02-16T03:38:26.673Z,72.90
2023-02-16T03:43:29.326Z,53.60
2023-02-16T03:48:30.986Z,52.80
2023-02-16T03:53:32.703Z,46.40
2023-02-16T03:58:36.795Z,78.80
2023-02-16T04:03:38.459Z,72.80
2023-02-16T04:08:40.419Z,61.60
2023-02-16T04:13:42.066Z,57.70
2023-02-16T04:19:02.911Z,53.80
2023-02-16T04:24:05.738Z,85.50
2023-02-16T04:29:07.418Z,60.70
2023-02-16T04:34:09.068Z,43.00
2023-02-16T04:39:10.843Z,61.90
2023-02-16T04:44:12.546Z,71.80
2023-02-16T04:49:14.317Z,63.30
2023-02-16T04:54:16.198Z,57.00
2023-02-16T04:59:18.073Z,59.70
2023-02-16T05:04:19.993Z,75.10
2023-02-16T05:09:21.860Z,71.90
2023-02-16T05:14:44.918Z,56.90
2023-02-16T05:19:50.013Z,42.10
2023-02-16T05:24:52.179Z,56.10
2023-02-16T05:29:53.920Z,87.30
2023-02-16T05:34:55.631Z,59.30
2023-02-16T05:39:57.319Z,49.90
2023-02-16T05:44:59.049Z,61.10
2023-02-16T05:50:00.818Z,81.20
2023-02-16T05:55:02.472Z,68.40
2023-02-16T06:00:04.932Z,58.20
2023-02-16T06:05:07.650Z,59.20
2023-02-16T06:10:09.893Z,82.80
2023-02-16T06:15:11.902Z,73.50
2023-02-16T06:20:13.611Z,63.20
2023-02-16T06:25:15.561Z,61.20
2023-02-16T06:30:17.727Z,59.90
2023-02-16T06:35:19.642Z,86.00
2023-02-16T06:40:21.671Z,56.60
2023-02-16T06:45:23.341Z,64.40
2023-02-16T06:50:25.037Z,71.10
2023-02-16T06:55:26.735Z,84.60
2023-02-16T07:00:29.888Z,78.00
2023-02-16T07:05:31.728Z,82.40
2023-02-16T07:10:48.610Z,63.60
2023-02-16T07:15:51.154Z,83.60
2023-02-16T07:20:52.878Z,66.30
2023-02-16T07:25:54.691Z,67.60
2023-02-16T07:30:56.462Z,75.10
2023-02-16T07:35:58.237Z,78.60
2023-02-16T07:41:00.145Z,62.10
2023-02-16T07:46:01.876Z,65.20
2023-02-16T07:51:12.884Z,65.20
2023-02-16T07:56:26.204Z,79.10
2023-02-16T08:01:29.918Z,62.40
2023-02-16T08:06:31.607Z,68.10
2023-02-16T08:11:33.367Z,65.00
2023-02-16T08:16:35.327Z,68.20
2023-02-16T08:21:37.012Z,74.50
2023-02-16T08:26:43.078Z,59.60
2023-02-16T08:31:46.296Z,65.90
2023-02-16T08:36:53.271Z,60.90
2023-02-16T08:41:55.448Z,69.20
2023-02-16T08:47:00.304Z,57.50
2023-02-16T08:52:02.063Z,55.90
2023-02-16T08:57:03.922Z,55.50
2023-02-16T09:02:06.042Z,58.20
2023-02-16T09:07:07.720Z,57.90
2023-02-16T09:12:09.443Z,46.20
2023-02-16T09:17:12.398Z,44.90
2023-02-16T09:22:14.109Z,47.40
2023-02-16T09:27:15.795Z,50.30
2023-02-16T09:32:17.451Z,59.00
2023-02-16T09:37:19.100Z,51.70
2023-02-16T09:42:39.852Z,43.10
2023-02-16T09:47:45.005Z,49.60
2023-02-16T09:53:11.656Z,48.10
2023-02-16T09:58:21.749Z,45.20
2023-02-16T10:03:29.858Z,52.20
2023-02-16T10:08:58.583Z,42.10
2023-02-16T10:14:08.319Z,41.20
2023-02-16T10:19:44.122Z,45.00
2023-02-16T10:25:02.351Z,53.00
2023-02-16T10:30:16.757Z,44.30
2023-02-16T10:35:25.389Z,43.80
2023-02-16T10:40:50.396Z,43.90
2023-02-16T10:45:56.475Z,39.90
2023-02-16T10:51:03.479Z,44.10
2023-02-16T10:56:30.175Z,40.20
2023-02-16T11:01:38.144Z,44.30
2023-02-16T11:06:39.837Z,45.80
2023-02-16T11:11:42.608Z,43.80
2023-02-16T11:16:44.640Z,39.60
2023-02-16T11:21:59.025Z,37.10
2023-02-16T11:27:03.635Z,65.10
2023-02-16T11:32:10.617Z,54.30
2023-02-16T11:37:28.962Z,47.40
2023-02-16T11:42:40.311Z,39.90
2023-02-16T11:47:43.051Z,44.00
2023-02-16T11:52:48.755Z,42.30
2023-02-16T11:57:50.476Z,50.30
2023-02-16T12:03:21.962Z,39.60
2023-02-16T12:08:47.377Z,38.60
2023-02-16T12:14:04.147Z,44.90
2023-02-16T12:19:21.027Z,47.70
2023-02-16T12:24:41.330Z,46.60
2023-02-16T12:29:53.708Z,46.60
2023-02-16T12:35:04.287Z,47.00
2023-02-16T12:40:24.187Z,51.60
2023-02-16T12:45:33.383Z,47.40
2023-02-16T12:50:36.902Z,49.80
2023-02-16T12:55:51.049Z,50.80
2023-02-16T13:01:00.077Z,47.70
2023-02-16T13:06:15.611Z,45.40
2023-02-16T13:11:28.375Z,47.40
2023-02-16T13:17:01.926Z,44.30
2023-02-16T13:22:13.846Z,43.70
2023-02-16T13:27:35.960Z,47.70
2023-02-16T13:33:01.117Z,46.20
2023-02-16T13:38:05.716Z,52.40
2023-02-16T13:43:21.351Z,49.00
2023-02-16T13:48:25.893Z,48.80
2023-02-16T13:53:36.184Z,55.00
2023-02-16T13:58:40.713Z,50.10
2023-02-16T14:03:42.889Z,46.30
2023-02-16T14:09:10.204Z,47.00
2023-02-16T14:14:25.689Z,51.20
2023-02-16T14:19:27.476Z,43.20
2023-02-16T14:24:38.335Z,50.50
2023-02-16T14:30:14.247Z,47.10
2023-02-16T14:35:21.159Z,50.90
2023-02-16T14:40:34.796Z,49.10
2023-02-16T14:46:05.771Z,53.90
2023-02-16T14:51:19.607Z,58.00
2023-02-16T14:56:52.859Z,46.20
2023-02-16T15:01:54.666Z,49.90
2023-02-16T15:06:59.437Z,51.60
2023-02-16T15:12:23.295Z,47.50
2023-02-16T15:17:27.642Z,60.50
2023-02-16T15:22:29.965Z,64.70
2023-02-16T15:27:34.752Z,62.60
2023-02-16T15:32:37.167Z,61.20
2023-02-16T15:37:40.586Z,61.10
2023-02-16T15:47:46.962Z,58.70
2023-02-16T15:52:48.818Z,56.10
2023-02-16T15:57:51.205Z,60.70
2023-02-16T16:02:55.876Z,57.00
2023-02-16T16:08:00.320Z,61.40
2023-02-16T16:13:11.487Z,80.00
2023-02-16T16:18:37.350Z,72.20
2023-02-16T16:23:39.091Z,76.50
2023-02-16T16:28:41.077Z,71.70
2023-02-16T16:33:59.424Z,66.30
2023-02-16T16:39:09.960Z,66.40
2023-02-16T16:44:53.930Z,86.50
2023-02-16T16:49:55.536Z,82.70
2023-02-16T16:54:57.438Z,89.30
2023-02-16T16:59:59.157Z,85.90
2023-02-16T17:05:00.887Z,78.70
2023-02-16T17:10:02.971Z,91.10
2023-02-16T17:15:07.893Z,87.70
2023-02-16T17:20:18.858Z,62.80
2023-02-16T17:25:20.984Z,78.60
2023-02-16T17:30:22.977Z,77.50
2023-02-16T17:35:25.663Z,88.10
2023-02-16T17:40:27.412Z,95.20
2023-02-16T17:45:29.414Z,85.10
2023-02-16T17:50:35.595Z,85.80
2023-02-16T17:55:37.675Z,73.50
2023-02-16T18:00:40.985Z,92.50
2023-02-16T18:05:42.732Z,97.60
2023-02-16T18:10:51.093Z,92.80
2023-02-16T18:15:52.981Z,91.00
2023-02-16T18:20:55.061Z,91.10
2023-02-16T18:25:57.783Z,94.90
2023-02-16T18:31:00.197Z,104.60
2023-02-16T18:36:02.696Z,89.80
2023-02-16T18:41:05.069Z,95.50
2023-02-16T18:46:10.156Z,48.50
2023-02-16T18:51:12.129Z,98.50
2023-02-16T18:56:13.794Z,121.50
2023-02-16T19:01:30.631Z,95.60
2023-02-16T19:06:33.792Z,95.10
2023-02-16T19:11:36.028Z,99.50
2023-02-16T19:16:40.689Z,87.80
2023-02-16T19:21:44.534Z,130.20
2023-02-16T19:26:50.241Z,130.20
2023-02-16T19:31:51.981Z,106.50
2023-02-16T19:36:54.491Z,100.40
2023-02-16T19:41:56.234Z,86.70
2023-02-16T19:46:58.155Z,122.30
2023-02-16T19:52:02.792Z,112.50
2023-02-16T20:02:06.864Z,90.60
2023-02-16T20:07:09.944Z,74.90
2023-02-16T20:12:12.837Z,80.90
2023-02-16T20:17:14.472Z,109.00
2023-02-16T20:22:17.102Z,93.50
2023-02-16T20:27:18.842Z,97.70
2023-02-16T20:32:28.189Z,85.50
2023-02-16T20:37:33.597Z,99.50
2023-02-16T20:42:35.932Z,126.60
2023-02-16T20:47:38.855Z,96.20
2023-02-16T20:52:40.823Z,98.60
2023-02-16T20:57:42.683Z,95.00
2023-02-16T21:02:44.330Z,95.10
2023-02-16T21:07:48.506Z,146.00
2023-02-16T21:12:51.046Z,118.00
2023-02-16T21:17:52.873Z,101.20
2023-02-16T21:22:54.555Z,89.20
2023-02-16T21:27:56.417Z,101.20
2023-02-16T21:32:58.545Z,100.30
2023-02-16T21:38:00.359Z,139.40
2023-02-16T21:43:02.392Z,102.20
2023-02-16T21:48:22.532Z,91.80
2023-02-16T21:53:24.241Z,86.70
2023-02-16T21:58:30.275Z,102.40
2023-02-16T22:03:31.980Z,161.50
2023-02-16T22:08:38.106Z,107.70
2023-02-16T22:13:45.943Z,94.20
2023-02-16T22:18:48.993Z,97.90
2023-02-16T22:23:50.665Z,86.40
2023-02-16T22:28:53.647Z,131.70
2023-02-16T22:33:59.690Z,100.40
2023-02-16T22:39:01.555Z,100.80
2023-02-16T22:44:04.598Z,78.90
2023-02-16T22:49:10.121Z,96.40
2023-02-16T22:54:14.384Z,145.30
2023-02-16T22:59:16.183Z,94.70
2023-02-16T23:04:18.367Z,85.10
2023-02-16T23:09:21.709Z,86.30
2023-02-16T23:14:23.480Z,90.90
2023-02-16T23:19:27.012Z,148.00
2023-02-16T23:24:28.741Z,95.40
2023-02-16T23:29:30.534Z,88.90
2023-02-16T23:34:32.287Z,94.40
2023-02-16T23:39:33.941Z,62.50
2023-02-16T23:44:35.775Z,163.50
2023-02-16T23:49:37.467Z,93.20
2023-02-16T23:55:03.939Z,85.20
