createdAt,value
2017-05-16T00:00:09.987Z,10.92
2017-05-16T00:00:50.385Z,10.87
2017-05-16T00:01:30.831Z,10.89
2017-05-16T00:02:11.278Z,10.89
2017-05-16T00:02:51.644Z,10.92
2017-05-16T00:03:32.093Z,10.9
2017-05-16T00:04:12.460Z,10.92
2017-05-16T00:04:52.900Z,10.9
2017-05-16T00:05:33.324Z,10.9
2017-05-16T00:06:13.716Z,10.94
2017-05-16T00:06:54.133Z,10.9
2017-05-16T00:07:34.562Z,10.83
2017-05-16T00:08:15.046Z,10.83
2017-05-16T00:08:55.394Z,10.87
2017-05-16T00:09:35.850Z,10.97
2017-05-16T00:10:16.282Z,10.94
2017-05-16T00:10:56.726Z,10.92
2017-05-16T00:11:37.095Z,10.98
2017-05-16T00:12:17.603Z,11
2017-05-16T00:12:57.928Z,10.98
2017-05-16T00:13:38.331Z,10.95
2017-05-16T00:14:18.741Z,10.95
2017-05-16T00:14:59.171Z,10.92
2017-05-16T00:15:39.604Z,10.94
2017-05-16T00:16:20.010Z,10.89
2017-05-16T00:17:00.434Z,10.94
2017-05-16T00:17:40.862Z,11
2017-05-16T00:18:21.230Z,10.95
2017-05-16T00:19:01.613Z,10.87
2017-05-16T00:19:42.126Z,10.87
2017-05-16T00:20:22.475Z,10.89
2017-05-16T00:21:02.958Z,10.8
2017-05-16T00:21:43.366Z,10.75
2017-05-16T00:22:23.806Z,10.71
2017-05-16T00:23:04.188Z,10.72
2017-05-16T00:23:44.614Z,10.79
2017-05-16T00:24:25.035Z,10.76
2017-05-16T00:25:05.414Z,10.69
2017-05-16T00:25:45.902Z,10.75
2017-05-16T00:26:26.251Z,10.64
2017-05-16T00:27:06.669Z,10.64
2017-05-16T00:27:47.086Z,10.68
2017-05-16T00:28:27.531Z,10.57
2017-05-16T00:29:07.931Z,10.69
2017-05-16T00:29:48.351Z,10.59
2017-05-16T00:30:28.769Z,10.61
2017-05-16T00:31:09.166Z,10.62
2017-05-16T00:31:49.662Z,10.67
2017-05-16T00:32:30.130Z,10.67
2017-05-16T00:33:10.582Z,10.69
2017-05-16T00:33:50.928Z,10.59
2017-05-16T00:34:31.422Z,10.65
2017-05-16T00:35:11.829Z,10.76
2017-05-16T00:35:52.231Z,10.69
2017-05-16T00:36:32.692Z,10.68
2017-05-16T00:37:13.129Z,10.65
2017-05-16T00:37:53.595Z,10.67
2017-05-16T00:38:33.955Z,10.71
2017-05-16T00:39:14.328Z,10.69
2017-05-16T00:39:54.819Z,10.68
2017-05-16T00:40:35.218Z,10.71
2017-05-16T00:41:15.637Z,10.68
2017-05-16T00:41:56.045Z,10.62
2017-05-16T00:42:36.385Z,10.61
2017-05-16T00:43:16.838Z,10.57
2017-05-16T00:43:57.239Z,10.57
2017-05-16T00:44:37.586Z,10.64
2017-05-16T00:45:18.043Z,10.62
2017-05-16T00:45:58.408Z,10.48
2017-05-16T00:46:38.847Z,10.48
2017-05-16T00:47:19.225Z,10.46
2017-05-16T00:47:59.661Z,10.57
2017-05-16T00:48:40.132Z,10.46
2017-05-16T00:49:20.557Z,10.48
2017-05-16T00:50:00.951Z,10.46
2017-05-16T00:50:41.420Z,10.59
2017-05-16T00:51:21.854Z,10.43
2017-05-16T00:52:02.282Z,10.51
2017-05-16T00:52:42.706Z,10.45
2017-05-16T00:53:23.139Z,10.46
2017-05-16T00:54:03.589Z,10.51
2017-05-16T00:54:44.008Z,10.41
2017-05-16T00:55:24.406Z,10.42
2017-05-16T00:56:04.873Z,10.43
2017-05-16T00:56:45.243Z,10.42
2017-05-16T00:57:25.603Z,10.51
2017-05-16T00:58:06.030Z,10.48
2017-05-16T00:58:46.407Z,10.42
2017-05-16T00:59:26.843Z,10.43
2017-05-16T01:00:07.231Z,10.39
2017-05-16T01:00:47.681Z,10.45
2017-05-16T01:01:28.095Z,10.39
2017-05-16T01:02:08.540Z,10.33
2017-05-16T01:02:48.893Z,10.33
2017-05-16T01:03:29.380Z,10.3
2017-05-16T01:04:09.775Z,10.31
2017-05-16T01:04:50.173Z,10.31
2017-05-16T01:05:30.586Z,10.3
2017-05-16T01:06:10.997Z,10.3
2017-05-16T01:06:51.408Z,10.34
2017-05-16T01:07:31.814Z,10.31
2017-05-16T01:08:12.259Z,10.31
2017-05-16T01:08:52.683Z,10.33
2017-05-16T01:09:33.114Z,10.31
2017-05-16T01:10:13.490Z,10.3
2017-05-16T01:10:53.868Z,10.31
2017-05-16T01:11:34.327Z,10.28
2017-05-16T01:12:14.775Z,10.23
2017-05-16T01:12:55.200Z,10.23
2017-05-16T01:13:35.582Z,10.36
2017-05-16T01:14:15.981Z,10.27
2017-05-16T01:14:56.403Z,10.3
2017-05-16T01:15:36.882Z,10.27
2017-05-16T01:16:17.317Z,10.33
2017-05-16T01:16:57.674Z,10.2
2017-05-16T01:17:38.103Z,10.31
2017-05-16T01:18:18.546Z,10.24
2017-05-16T01:18:58.968Z,10.27
2017-05-16T01:19:39.339Z,10.21
2017-05-16T01:20:19.753Z,10.27
2017-05-16T01:21:00.226Z,10.24
2017-05-16T01:21:40.597Z,10.2
2017-05-16T01:22:21.125Z,10.18
2017-05-16T01:23:01.522Z,10.18
2017-05-16T01:23:41.938Z,10.18
2017-05-16T01:24:22.324Z,10.2
2017-05-16T01:25:02.753Z,10.2
2017-05-16T01:25:43.125Z,10.17
2017-05-16T01:26:23.546Z,10.15
2017-05-16T01:27:04.064Z,10.1
2017-05-16T01:27:44.506Z,10.18
2017-05-16T01:28:24.870Z,10.25
2017-05-16T01:29:05.344Z,10.23
2017-05-16T01:29:45.727Z,10.12
2017-05-16T01:30:26.107Z,10.18
2017-05-16T01:31:06.565Z,10.18
2017-05-16T01:31:47.022Z,10.17
2017-05-16T01:32:27.382Z,10.18
2017-05-16T01:33:07.775Z,10.21
2017-05-16T01:33:48.229Z,10.1
2017-05-16T01:34:28.613Z,10.13
2017-05-16T01:35:09.028Z,10.13
2017-05-16T01:35:49.414Z,10.17
2017-05-16T01:36:29.929Z,10.13
2017-05-16T01:37:10.365Z,10.09
2017-05-16T01:37:50.725Z,10.1
2017-05-16T01:38:31.173Z,10.15
2017-05-16T01:39:11.604Z,10.12
2017-05-16T01:39:51.964Z,10.12
2017-05-16T01:40:32.410Z,10.13
2017-05-16T01:41:12.797Z,10.18
2017-05-16T01:41:53.825Z,10.06
2017-05-16T01:42:34.244Z,10.02
2017-05-16T01:43:14.644Z,10.03
2017-05-16T01:43:55.022Z,10.05
2017-05-16T01:44:35.433Z,10.03
2017-05-16T01:45:15.824Z,10.02
2017-05-16T01:45:56.234Z,9.99
2017-05-16T01:46:36.646Z,10.03
2017-05-16T01:47:17.065Z,9.99
2017-05-16T01:47:57.506Z,9.99
2017-05-16T01:48:37.950Z,9.92
2017-05-16T01:49:18.378Z,9.91
2017-05-16T01:49:58.747Z,9.94
2017-05-16T01:50:39.158Z,9.97
2017-05-16T01:51:19.579Z,9.92
2017-05-16T01:52:00.641Z,10
2017-05-16T01:52:41.096Z,9.97
2017-05-16T01:53:21.452Z,10.05
2017-05-16T01:54:01.911Z,10.05
2017-05-16T01:54:42.352Z,10.05
2017-05-16T01:55:22.725Z,9.99
2017-05-16T01:56:03.173Z,10.06
2017-05-16T01:56:43.595Z,10.02
2017-05-16T01:57:24.004Z,10.09
2017-05-16T01:58:05.299Z,9.99
2017-05-16T01:58:45.657Z,10.06
2017-05-16T01:59:26.011Z,10.09
2017-05-16T02:00:06.465Z,10.06
2017-05-16T02:00:46.931Z,10.03
2017-05-16T02:01:27.306Z,10.02
2017-05-16T02:02:07.673Z,9.97
2017-05-16T02:02:48.193Z,9.99
2017-05-16T02:03:28.607Z,10
2017-05-16T02:04:10.826Z,9.99
2017-05-16T02:04:51.211Z,9.91
2017-05-16T02:05:32.388Z,9.85
2017-05-16T02:06:12.746Z,9.84
2017-05-16T02:06:53.251Z,9.92
2017-05-16T02:07:34.365Z,9.85
2017-05-16T02:08:15.449Z,9.84
2017-05-16T02:08:56.498Z,9.77
2017-05-16T02:09:36.945Z,9.82
2017-05-16T02:10:17.330Z,9.8
2017-05-16T02:11:00.574Z,9.76
2017-05-16T02:11:41.006Z,9.73
2017-05-16T02:12:21.398Z,9.82
2017-05-16T02:13:02.381Z,9.77
2017-05-16T02:13:44.213Z,9.76
2017-05-16T02:14:24.663Z,9.8
2017-05-16T02:15:05.888Z,9.72
2017-05-16T02:15:46.335Z,9.76
2017-05-16T02:16:26.824Z,9.82
2017-05-16T02:17:07.233Z,9.77
2017-05-16T02:17:47.595Z,9.82
2017-05-16T02:18:27.993Z,9.81
2017-05-16T02:19:08.409Z,9.82
2017-05-16T02:19:48.781Z,9.76
2017-05-16T02:20:29.196Z,9.82
2017-05-16T02:21:09.642Z,9.84
2017-05-16T02:21:49.950Z,9.84
2017-05-16T02:22:30.441Z,9.82
2017-05-16T02:23:10.805Z,9.81
2017-05-16T02:23:51.233Z,9.73
2017-05-16T02:24:31.640Z,9.84
2017-05-16T02:25:12.029Z,9.73
2017-05-16T02:25:52.462Z,9.77
2017-05-16T02:26:32.898Z,9.82
2017-05-16T02:27:13.342Z,9.8
2017-05-16T02:27:53.818Z,9.8
2017-05-16T02:28:34.168Z,9.8
2017-05-16T02:29:14.624Z,9.8
2017-05-16T02:29:55.025Z,9.73
2017-05-16T02:30:35.473Z,9.67
2017-05-16T02:31:15.872Z,9.74
2017-05-16T02:31:56.339Z,9.76
2017-05-16T02:32:37.427Z,9.72
2017-05-16T02:33:17.822Z,9.72
2017-05-16T02:33:59.057Z,9.66
2017-05-16T02:34:39.518Z,9.66
2017-05-16T02:35:19.975Z,9.54
2017-05-16T02:36:00.425Z,9.56
2017-05-16T02:36:40.854Z,9.59
2017-05-16T02:37:24.758Z,9.56
2017-05-16T02:38:05.922Z,9.54
2017-05-16T02:38:47.262Z,9.56
2017-05-16T02:39:27.689Z,9.55
2017-05-16T02:40:08.872Z,9.48
2017-05-16T02:40:49.287Z,9.49
2017-05-16T02:41:29.678Z,9.51
2017-05-16T02:42:10.127Z,9.51
2017-05-16T02:42:50.533Z,9.42
2017-05-16T02:43:30.937Z,9.47
2017-05-16T02:44:11.330Z,9.48
2017-05-16T02:44:51.678Z,9.49
2017-05-16T02:45:32.104Z,9.4
2017-05-16T02:46:12.495Z,9.45
2017-05-16T02:46:52.896Z,9.45
2017-05-16T02:47:33.367Z,9.48
2017-05-16T02:48:13.770Z,9.49
2017-05-16T02:48:54.213Z,9.52
2017-05-16T02:49:34.636Z,9.49
2017-05-16T02:50:15.051Z,9.49
2017-05-16T02:50:55.436Z,9.51
2017-05-16T02:51:35.829Z,9.56
2017-05-16T02:52:16.199Z,9.45
2017-05-16T02:52:56.667Z,9.52
2017-05-16T02:53:37.080Z,9.54
2017-05-16T02:54:17.527Z,9.52
2017-05-16T02:54:57.924Z,9.54
2017-05-16T02:55:38.363Z,9.49
2017-05-16T02:56:18.769Z,9.47
2017-05-16T02:56:59.245Z,9.47
2017-05-16T02:57:40.356Z,9.52
2017-05-16T02:58:20.798Z,9.4
2017-05-16T02:59:01.211Z,9.39
2017-05-16T02:59:41.622Z,9.4
2017-05-16T03:00:22.017Z,9.34
2017-05-16T03:01:02.423Z,9.37
2017-05-16T03:01:42.786Z,9.36
2017-05-16T03:02:23.243Z,9.36
2017-05-16T03:03:03.613Z,9.34
2017-05-16T03:03:44.004Z,9.36
2017-05-16T03:04:24.406Z,9.33
2017-05-16T03:05:04.856Z,9.31
2017-05-16T03:05:45.277Z,9.3
2017-05-16T03:06:25.682Z,9.31
2017-05-16T03:07:06.077Z,9.24
2017-05-16T03:07:46.502Z,9.31
2017-05-16T03:08:26.947Z,9.27
2017-05-16T03:09:07.354Z,9.3
2017-05-16T03:09:47.768Z,9.29
2017-05-16T03:10:28.263Z,9.29
2017-05-16T03:11:08.702Z,9.3
2017-05-16T03:11:49.051Z,9.33
2017-05-16T03:12:29.439Z,9.21
2017-05-16T03:13:09.890Z,9.24
2017-05-16T03:13:50.307Z,9.24
2017-05-16T03:14:30.683Z,9.26
2017-05-16T03:15:11.086Z,9.09
2017-05-16T03:15:51.516Z,9.18
2017-05-16T03:16:31.935Z,9.13
2017-05-16T03:17:12.302Z,9.13
2017-05-16T03:17:54.491Z,9.09
2017-05-16T03:18:35.475Z,9.13
2017-05-16T03:19:15.845Z,9.21
2017-05-16T03:19:56.255Z,9.13
2017-05-16T03:20:36.632Z,9.16
2017-05-16T03:21:17.613Z,9.18
2017-05-16T03:21:58.015Z,9.21
2017-05-16T03:22:38.510Z,9.13
2017-05-16T03:23:18.946Z,9.21
2017-05-16T03:23:59.377Z,9.27
2017-05-16T03:24:39.832Z,9.29
2017-05-16T03:25:20.232Z,9.3
2017-05-16T03:26:00.646Z,9.31
2017-05-16T03:26:41.016Z,9.31
2017-05-16T03:27:21.507Z,9.3
2017-05-16T03:28:02.316Z,9.3
2017-05-16T03:28:42.738Z,9.37
2017-05-16T03:29:23.142Z,9.31
2017-05-16T03:30:03.568Z,9.31
2017-05-16T03:30:43.979Z,9.36
2017-05-16T03:31:24.368Z,9.27
2017-05-16T03:32:04.814Z,9.37
2017-05-16T03:32:45.281Z,9.33
2017-05-16T03:33:25.723Z,9.33
2017-05-16T03:34:06.125Z,9.33
2017-05-16T03:34:46.532Z,9.27
2017-05-16T03:35:27.007Z,9.29
2017-05-16T03:36:07.376Z,9.19
2017-05-16T03:36:47.768Z,9.29
2017-05-16T03:37:28.154Z,9.24
2017-05-16T03:38:08.587Z,9.31
2017-05-16T03:38:49.019Z,9.3
2017-05-16T03:39:29.388Z,9.31
2017-05-16T03:40:09.829Z,9.3
2017-05-16T03:40:50.246Z,9.29
2017-05-16T03:41:30.729Z,9.3
2017-05-16T03:42:11.094Z,9.31
2017-05-16T03:42:51.530Z,9.36
2017-05-16T03:43:31.945Z,9.3
2017-05-16T03:44:12.421Z,9.3
2017-05-16T03:44:52.781Z,9.36
2017-05-16T03:45:33.245Z,9.44
2017-05-16T03:46:13.702Z,9.37
2017-05-16T03:46:54.107Z,9.31
2017-05-16T03:47:36.416Z,9.33
2017-05-16T03:48:16.858Z,9.45
2017-05-16T03:48:57.297Z,9.31
2017-05-16T03:49:37.653Z,9.44
2017-05-16T03:50:18.075Z,9.48
2017-05-16T03:50:58.511Z,9.42
2017-05-16T03:51:38.918Z,9.51
2017-05-16T03:52:19.406Z,9.47
2017-05-16T03:52:59.758Z,9.49
2017-05-16T03:53:40.254Z,9.49
2017-05-16T03:54:20.626Z,9.51
2017-05-16T03:55:01.103Z,9.59
2017-05-16T03:55:41.524Z,9.56
2017-05-16T03:56:21.901Z,9.58
2017-05-16T03:57:02.313Z,9.54
2017-05-16T03:57:42.745Z,9.58
2017-05-16T03:58:23.152Z,9.62
2017-05-16T03:59:03.605Z,9.67
2017-05-16T03:59:43.965Z,9.63
2017-05-16T04:00:24.454Z,9.66
2017-05-16T04:01:04.891Z,9.69
2017-05-16T04:01:45.250Z,9.63
2017-05-16T04:02:25.754Z,9.73
2017-05-16T04:03:06.187Z,9.63
2017-05-16T04:03:46.560Z,9.74
2017-05-16T04:04:26.923Z,9.8
2017-05-16T04:05:07.360Z,9.76
2017-05-16T04:05:49.384Z,9.77
2017-05-16T04:06:29.804Z,9.69
2017-05-16T04:07:10.231Z,9.73
2017-05-16T04:07:50.642Z,9.7
2017-05-16T04:08:31.071Z,9.72
2017-05-16T04:09:11.457Z,9.66
2017-05-16T04:09:52.010Z,9.69
2017-05-16T04:10:32.383Z,9.73
2017-05-16T04:11:12.849Z,9.73
2017-05-16T04:11:53.775Z,9.7
2017-05-16T04:12:34.318Z,9.67
2017-05-16T04:13:14.699Z,9.76
2017-05-16T04:13:55.084Z,9.74
2017-05-16T04:14:35.636Z,9.85
2017-05-16T04:15:15.974Z,9.76
2017-05-16T04:15:56.465Z,9.8
2017-05-16T04:16:36.790Z,9.82
2017-05-16T04:17:17.237Z,9.88
2017-05-16T04:17:57.605Z,9.88
2017-05-16T04:18:38.066Z,9.92
2017-05-16T04:19:18.431Z,9.9
2017-05-16T04:19:58.882Z,9.9
2017-05-16T04:20:39.265Z,9.88
2017-05-16T04:21:19.683Z,9.9
2017-05-16T04:22:00.144Z,9.95
2017-05-16T04:22:40.535Z,9.9
2017-05-16T04:23:20.939Z,9.99
2017-05-16T04:24:01.336Z,10.07
2017-05-16T04:24:41.781Z,10.02
2017-05-16T04:25:22.282Z,10.07
2017-05-16T04:26:02.627Z,10.13
2017-05-16T04:26:43.021Z,10.1
2017-05-16T04:27:23.487Z,10.13
2017-05-16T04:28:03.857Z,10.21
2017-05-16T04:28:44.276Z,10.34
2017-05-16T04:29:24.718Z,10.33
2017-05-16T04:30:05.215Z,10.43
2017-05-16T04:30:45.605Z,10.45
2017-05-16T04:31:26.038Z,10.46
2017-05-16T04:32:06.464Z,10.46
2017-05-16T04:32:46.893Z,10.46
2017-05-16T04:33:27.396Z,10.48
2017-05-16T04:34:07.949Z,10.57
2017-05-16T04:34:48.379Z,10.53
2017-05-16T04:35:28.796Z,10.75
2017-05-16T04:36:09.243Z,10.69
2017-05-16T04:36:49.613Z,10.75
2017-05-16T04:37:30.069Z,10.76
2017-05-16T04:38:10.464Z,10.89
2017-05-16T04:38:50.938Z,10.77
2017-05-16T04:39:31.348Z,10.86
2017-05-16T04:40:11.778Z,10.89
2017-05-16T04:40:52.174Z,10.84
2017-05-16T04:41:32.597Z,10.84
2017-05-16T04:42:13.086Z,10.86
2017-05-16T04:42:53.496Z,10.9
2017-05-16T04:43:34.003Z,10.92
2017-05-16T04:44:14.371Z,10.86
2017-05-16T04:44:54.795Z,10.9
2017-05-16T04:45:35.222Z,11.01
2017-05-16T04:46:15.613Z,11.1
2017-05-16T04:46:56.048Z,11.08
2017-05-16T04:47:37.990Z,11.13
2017-05-16T04:48:18.382Z,11.18
2017-05-16T04:48:58.944Z,11.16
2017-05-16T04:49:39.377Z,11.16
2017-05-16T04:50:19.818Z,11.31
2017-05-16T04:51:00.220Z,11.34
2017-05-16T04:51:41.121Z,11.48
2017-05-16T04:52:22.172Z,11.51
2017-05-16T04:53:02.547Z,11.51
2017-05-16T04:53:42.950Z,11.48
2017-05-16T04:54:23.438Z,11.56
2017-05-16T04:55:03.824Z,11.67
2017-05-16T04:55:44.214Z,11.62
2017-05-16T04:56:24.659Z,11.67
2017-05-16T04:57:05.023Z,11.73
2017-05-16T04:57:45.491Z,11.76
2017-05-16T04:58:25.880Z,11.86
2017-05-16T04:59:06.306Z,11.95
2017-05-16T04:59:46.775Z,11.99
2017-05-16T05:00:27.222Z,11.97
2017-05-16T05:01:07.697Z,12.08
2017-05-16T05:01:48.035Z,12.12
2017-05-16T05:02:28.459Z,12.21
2017-05-16T05:03:08.859Z,12.23
2017-05-16T05:03:49.259Z,12.3
2017-05-16T05:04:29.710Z,12.32
2017-05-16T05:05:10.114Z,12.48
2017-05-16T05:05:50.568Z,12.47
2017-05-16T05:06:30.919Z,12.66
2017-05-16T05:07:11.315Z,12.57
2017-05-16T05:07:51.782Z,12.66
2017-05-16T05:08:32.191Z,12.68
2017-05-16T05:09:12.562Z,12.75
2017-05-16T05:09:53.026Z,12.86
2017-05-16T05:10:33.421Z,12.87
2017-05-16T05:11:13.834Z,12.91
2017-05-16T05:11:54.226Z,13.06
2017-05-16T05:12:34.628Z,13.03
2017-05-16T05:13:15.055Z,13.13
2017-05-16T05:13:55.460Z,13.19
2017-05-16T05:14:35.880Z,13.17
2017-05-16T05:15:16.308Z,13.23
2017-05-16T05:15:56.690Z,13.36
2017-05-16T05:16:37.107Z,13.4
2017-05-16T05:17:17.535Z,13.54
2017-05-16T05:17:58.415Z,13.57
2017-05-16T05:18:38.818Z,13.62
2017-05-16T05:19:19.197Z,13.75
2017-05-16T05:19:59.663Z,13.71
2017-05-16T05:20:40.056Z,13.87
2017-05-16T05:21:20.472Z,13.93
2017-05-16T05:22:00.889Z,14.03
2017-05-16T05:22:41.352Z,14.18
2017-05-16T05:23:21.830Z,14.19
2017-05-16T05:24:02.221Z,14.26
2017-05-16T05:24:42.645Z,14.33
2017-05-16T05:25:23.037Z,14.41
2017-05-16T05:26:03.436Z,14.44
2017-05-16T05:26:43.835Z,14.51
2017-05-16T05:27:24.230Z,14.59
2017-05-16T05:29:37.139Z,14.89
2017-05-16T05:30:17.522Z,14.89
2017-05-16T05:30:57.963Z,15.04
2017-05-16T05:31:38.391Z,15.04
2017-05-16T05:32:18.786Z,15.12
2017-05-16T05:32:59.193Z,15.17
2017-05-16T05:33:39.575Z,15.19
2017-05-16T05:34:20.023Z,15.3
2017-05-16T05:35:00.538Z,15.36
2017-05-16T05:35:40.959Z,15.37
2017-05-16T05:36:21.398Z,15.33
2017-05-16T05:37:01.800Z,15.48
2017-05-16T05:37:42.213Z,15.45
2017-05-16T05:38:22.585Z,15.47
2017-05-16T05:39:03.110Z,15.55
2017-05-16T05:39:43.512Z,15.55
2017-05-16T05:40:23.923Z,15.6
2017-05-16T05:41:04.299Z,15.57
2017-05-16T05:41:44.745Z,15.55
2017-05-16T05:42:25.149Z,15.63
2017-05-16T05:43:05.662Z,15.69
2017-05-16T05:43:46.055Z,15.7
2017-05-16T05:44:26.412Z,15.75
2017-05-16T05:45:06.842Z,15.73
2017-05-16T05:45:47.286Z,15.75
2017-05-16T05:46:27.666Z,15.85
2017-05-16T05:47:08.096Z,15.92
2017-05-16T05:47:48.581Z,15.91
2017-05-16T05:48:29.120Z,16
2017-05-16T05:49:09.652Z,16.08
2017-05-16T05:49:50.330Z,16.02
2017-05-16T05:50:30.786Z,16.13
2017-05-16T05:51:11.775Z,16.16
2017-05-16T05:51:52.714Z,16.21
2017-05-16T05:52:33.137Z,16.26
2017-05-16T05:53:13.601Z,16.36
2017-05-16T05:53:54.020Z,16.44
2017-05-16T05:54:34.589Z,16.51
2017-05-16T05:55:15.028Z,16.55
2017-05-16T05:55:55.455Z,16.59
2017-05-16T05:56:35.877Z,16.66
2017-05-16T05:57:16.287Z,16.68
2017-05-16T05:57:56.700Z,16.73
2017-05-16T05:58:37.108Z,16.83
2017-05-16T05:59:17.530Z,16.82
2017-05-16T05:59:57.916Z,16.91
2017-05-16T06:00:38.413Z,16.89
2017-05-16T06:01:18.791Z,17.01
2017-05-16T06:01:59.261Z,17.01
2017-05-16T06:02:39.697Z,17.09
2017-05-16T06:03:20.256Z,17.09
2017-05-16T06:04:00.673Z,17.1
2017-05-16T06:04:41.094Z,17.13
2017-05-16T06:05:21.503Z,17.07
2017-05-16T06:06:01.927Z,17.17
2017-05-16T06:06:42.376Z,17.16
2017-05-16T06:07:22.746Z,17.13
2017-05-16T06:08:03.114Z,17.09
2017-05-16T06:08:43.568Z,17.22
2017-05-16T06:09:23.946Z,17.13
2017-05-16T06:10:04.369Z,17.19
2017-05-16T06:10:44.805Z,17.2
2017-05-16T06:11:25.296Z,17.24
2017-05-16T06:12:05.687Z,17.31
2017-05-16T06:12:46.082Z,17.3
2017-05-16T06:13:26.518Z,17.41
2017-05-16T06:14:06.946Z,17.44
2017-05-16T06:14:47.317Z,17.52
2017-05-16T06:15:27.714Z,17.56
2017-05-16T06:16:08.124Z,17.52
2017-05-16T06:16:48.586Z,17.53
2017-05-16T06:17:28.962Z,17.63
2017-05-16T06:18:09.409Z,17.69
2017-05-16T06:18:49.792Z,17.82
2017-05-16T06:19:30.307Z,17.86
2017-05-16T06:20:10.654Z,17.88
2017-05-16T06:20:51.068Z,17.98
2017-05-16T06:21:31.562Z,18.13
2017-05-16T06:22:11.984Z,18.16
2017-05-16T06:22:52.402Z,18.31
2017-05-16T06:23:32.851Z,18.42
2017-05-16T06:24:13.278Z,18.51
2017-05-16T06:24:53.732Z,18.63
2017-05-16T06:25:34.165Z,18.68
2017-05-16T06:26:14.542Z,18.73
2017-05-16T06:26:54.961Z,18.73
2017-05-16T06:27:35.385Z,18.83
2017-05-16T06:28:15.750Z,19
2017-05-16T06:28:56.197Z,18.97
2017-05-16T06:29:36.571Z,19.15
2017-05-16T06:30:17.047Z,19.24
2017-05-16T06:30:57.491Z,19.37
2017-05-16T06:31:37.904Z,19.34
2017-05-16T06:32:18.275Z,19.45
2017-05-16T06:32:58.704Z,19.55
2017-05-16T06:33:39.119Z,19.55
2017-05-16T06:34:19.575Z,19.64
2017-05-16T06:34:59.997Z,19.66
2017-05-16T06:35:40.439Z,19.77
2017-05-16T06:36:20.822Z,19.84
2017-05-16T06:37:01.225Z,19.89
2017-05-16T06:37:41.645Z,20.08
2017-05-16T06:38:22.031Z,20.08
2017-05-16T06:39:02.480Z,20.24
2017-05-16T06:39:42.909Z,20.44
2017-05-16T06:40:23.309Z,20.63
2017-05-16T06:41:03.763Z,20.78
2017-05-16T06:41:44.152Z,20.82
2017-05-16T06:42:24.554Z,21.01
2017-05-16T06:43:05.011Z,21.2
2017-05-16T06:43:45.381Z,21.33
2017-05-16T06:44:25.833Z,21.59
2017-05-16T06:45:06.284Z,21.66
2017-05-16T06:45:46.715Z,21.8
2017-05-16T06:46:27.515Z,21.89
2017-05-16T06:47:07.915Z,22.03
2017-05-16T06:47:48.333Z,22.07
2017-05-16T06:48:28.777Z,22.16
2017-05-16T06:49:09.153Z,22.15
2017-05-16T06:49:49.518Z,22.18
2017-05-16T06:50:29.934Z,22.18
2017-05-16T06:51:10.370Z,22.22
2017-05-16T06:51:50.826Z,22.19
2017-05-16T06:52:31.267Z,22.14
2017-05-16T06:53:11.667Z,22.15
2017-05-16T06:53:52.072Z,22.19
2017-05-16T06:54:32.501Z,22.16
2017-05-16T06:55:12.924Z,22.18
2017-05-16T06:55:53.386Z,22.19
2017-05-16T06:56:33.789Z,22.23
2017-05-16T06:57:14.163Z,22.3
2017-05-16T06:57:54.604Z,22.34
2017-05-16T06:58:35.097Z,22.23
2017-05-16T06:59:16.323Z,22.28
2017-05-16T06:59:56.803Z,22.25
2017-05-16T07:00:37.172Z,22.3
2017-05-16T07:01:17.618Z,22.15
2017-05-16T07:01:58.013Z,22.25
2017-05-16T07:02:38.546Z,22.28
2017-05-16T07:03:18.959Z,22.38
2017-05-16T07:03:59.917Z,22.36
2017-05-16T07:04:40.328Z,22.52
2017-05-16T07:05:20.734Z,22.44
2017-05-16T07:06:01.218Z,22.58
2017-05-16T07:06:41.593Z,22.61
2017-05-16T07:07:22.013Z,22.62
2017-05-16T07:08:02.418Z,22.74
2017-05-16T07:08:42.857Z,22.77
2017-05-16T07:09:23.248Z,22.83
2017-05-16T07:10:03.685Z,22.91
2017-05-16T07:10:44.134Z,22.91
2017-05-16T07:11:24.476Z,23.06
2017-05-16T07:12:04.981Z,23.04
2017-05-16T07:12:45.401Z,23.06
2017-05-16T07:13:25.803Z,23.21
2017-05-16T07:14:06.268Z,23.23
2017-05-16T07:14:46.645Z,23.28
2017-05-16T07:15:27.033Z,23.18
2017-05-16T07:16:07.458Z,23.33
2017-05-16T07:16:47.875Z,23.37
2017-05-16T07:17:28.308Z,23.36
2017-05-16T07:18:08.702Z,23.42
2017-05-16T07:18:49.112Z,23.58
2017-05-16T07:19:29.515Z,23.82
2017-05-16T07:20:09.921Z,24.07
2017-05-16T07:20:50.326Z,24.62
2017-05-16T07:21:30.819Z,25.24
2017-05-16T07:22:11.273Z,25.81
2017-05-16T07:22:51.696Z,26.53
2017-05-16T07:23:32.139Z,27.34
2017-05-16T07:24:12.609Z,28.28
2017-05-16T07:24:53.043Z,29.12
2017-05-16T07:25:33.479Z,29.81
2017-05-16T07:26:13.880Z,30.58
2017-05-16T07:26:54.282Z,31.18
2017-05-16T07:27:34.684Z,31.82
2017-05-16T07:28:15.104Z,32.35
2017-05-16T07:28:55.528Z,32.88
2017-05-16T07:29:35.925Z,33.5
2017-05-16T07:30:16.338Z,34.1
2017-05-16T07:30:56.730Z,34.63
2017-05-16T07:31:37.198Z,35.31
2017-05-16T07:32:17.556Z,35.6
2017-05-16T07:32:58.013Z,35.94
2017-05-16T07:33:38.443Z,36.28
2017-05-16T07:34:18.880Z,36.62
2017-05-16T07:34:59.246Z,36.97
2017-05-16T07:35:39.679Z,37.26
2017-05-16T07:36:20.109Z,37.57
2017-05-16T07:37:01.105Z,37.75
2017-05-16T07:37:41.545Z,38.07
2017-05-16T07:38:21.953Z,38.36
2017-05-16T07:39:02.405Z,38.66
2017-05-16T07:39:42.793Z,38.92
2017-05-16T07:40:23.240Z,39.07
2017-05-16T07:41:03.643Z,39.12
2017-05-16T07:41:44.108Z,39.29
2017-05-16T07:42:24.464Z,39.37
2017-05-16T07:43:04.892Z,39.56
2017-05-16T07:43:45.350Z,39.75
2017-05-16T07:44:25.742Z,39.79
2017-05-16T07:45:06.159Z,39.8
2017-05-16T07:45:46.639Z,40.07
2017-05-16T07:46:27.062Z,40.28
2017-05-16T07:47:07.479Z,40.35
2017-05-16T07:47:47.882Z,40.49
2017-05-16T07:48:28.330Z,40.59
2017-05-16T07:49:08.765Z,40.51
2017-05-16T07:49:49.227Z,40.49
2017-05-16T07:50:29.622Z,40.51
2017-05-16T07:51:10.021Z,40.8
2017-05-16T07:51:50.451Z,40.93
2017-05-16T07:52:30.893Z,41.03
2017-05-16T07:53:11.352Z,41.14
2017-05-16T07:53:51.771Z,41.3
2017-05-16T07:54:32.195Z,41.3
2017-05-16T07:55:12.620Z,41.3
2017-05-16T07:55:53.079Z,41.34
2017-05-16T07:56:33.502Z,41.33
2017-05-16T07:57:13.940Z,41.33
2017-05-16T07:57:54.375Z,41.39
2017-05-16T07:59:42.174Z,41.78
2017-05-16T08:00:22.623Z,41.87
2017-05-16T08:01:02.983Z,41.93
2017-05-16T08:01:43.424Z,42
2017-05-16T08:03:56.446Z,42.29
2017-05-16T08:04:36.953Z,42.46
2017-05-16T08:05:17.307Z,42.56
2017-05-16T08:05:57.742Z,42.73
2017-05-16T08:06:38.175Z,42.86
2017-05-16T08:07:18.613Z,43.05
2017-05-16T08:07:59.031Z,43.28
2017-05-16T08:08:39.441Z,43.39
2017-05-16T08:09:19.857Z,43.43
2017-05-16T08:10:00.314Z,43.61
2017-05-16T08:10:40.719Z,43.69
2017-05-16T08:11:21.173Z,43.92
2017-05-16T08:12:01.580Z,44.07
2017-05-16T08:12:42.094Z,44.19
2017-05-16T08:13:22.515Z,44.23
2017-05-16T08:14:02.934Z,44.3
2017-05-16T08:14:43.361Z,44.35
2017-05-16T08:15:23.786Z,44.47
2017-05-16T08:16:04.170Z,44.6
2017-05-16T08:16:44.563Z,44.48
2017-05-16T08:17:25.025Z,44.41
2017-05-16T08:18:05.418Z,44.5
2017-05-16T08:18:45.884Z,44.47
2017-05-16T08:19:26.289Z,44.67
2017-05-16T08:20:06.716Z,44.7
2017-05-16T08:20:47.168Z,44.84
2017-05-16T08:21:27.586Z,45.01
2017-05-16T08:22:08.660Z,45.04
2017-05-16T08:22:49.672Z,45.24
2017-05-16T08:23:30.168Z,45.39
2017-05-16T08:24:11.178Z,45.48
2017-05-16T08:24:51.585Z,45.45
2017-05-16T08:25:32.064Z,45.52
2017-05-16T08:26:13.299Z,45.56
2017-05-16T08:26:53.669Z,45.54
2017-05-16T08:27:34.165Z,45.49
2017-05-16T08:28:14.528Z,45.45
2017-05-16T08:28:55.104Z,45.28
2017-05-16T08:29:35.533Z,45.01
2017-05-16T08:30:15.929Z,44.84
2017-05-16T08:30:56.352Z,44.72
2017-05-16T08:31:36.768Z,44.67
2017-05-16T08:32:17.198Z,44.64
2017-05-16T08:32:58.522Z,44.64
2017-05-16T08:33:38.948Z,44.64
2017-05-16T08:34:19.433Z,44.57
2017-05-16T08:34:59.870Z,44.37
2017-05-16T08:35:40.273Z,44.23
2017-05-16T08:36:20.707Z,44.09
2017-05-16T08:37:01.169Z,44.16
2017-05-16T08:37:41.599Z,44.3
2017-05-16T08:38:22.036Z,44.5
2017-05-16T08:39:02.468Z,44.64
2017-05-16T08:41:15.976Z,45.06
2017-05-16T08:41:56.404Z,45.14
2017-05-16T08:42:36.867Z,45.37
2017-05-16T08:43:17.318Z,45.52
2017-05-16T08:43:57.702Z,45.69
2017-05-16T08:44:38.156Z,45.82
2017-05-16T08:45:18.592Z,46
2017-05-16T08:45:59.037Z,46
2017-05-16T08:46:39.443Z,46
2017-05-16T08:47:19.912Z,46.02
2017-05-16T08:48:00.336Z,46
2017-05-16T08:48:40.795Z,45.97
2017-05-16T08:49:21.235Z,46.1
2017-05-16T08:51:18.977Z,46.47
2017-05-16T08:51:59.450Z,46.43
2017-05-16T08:52:39.918Z,46.35
2017-05-16T08:53:20.369Z,46.28
2017-05-16T08:54:00.802Z,46.34
2017-05-16T08:54:41.252Z,46.2
2017-05-16T08:55:21.685Z,46.08