createdAt,value
2022-10-12T00:01:36.314Z,100.00
2022-10-12T00:04:23.036Z,100.00
2022-10-12T00:07:09.752Z,100.00
2022-10-12T00:09:58.287Z,100.00
2022-10-12T00:12:45.496Z,100.00
2022-10-12T00:15:32.059Z,100.00
2022-10-12T00:18:18.874Z,100.00
2022-10-12T00:21:07.445Z,100.00
2022-10-12T00:23:55.033Z,100.00
2022-10-12T00:26:43.136Z,100.00
2022-10-12T00:29:29.830Z,100.00
2022-10-12T00:32:16.718Z,100.00
2022-10-12T00:35:03.923Z,100.00
2022-10-12T00:37:54.449Z,100.00
2022-10-12T00:40:41.224Z,100.00
2022-10-12T00:43:31.826Z,100.00
2022-10-12T00:46:22.247Z,100.00
2022-10-12T00:49:13.771Z,100.00
2022-10-12T00:52:04.047Z,100.00
2022-10-12T00:54:53.803Z,100.00
2022-10-12T00:57:45.902Z,100.00
2022-10-12T01:00:35.761Z,100.00
2022-10-12T01:03:24.129Z,100.00
2022-10-12T01:06:10.832Z,100.00
2022-10-12T01:08:58.243Z,100.00
2022-10-12T01:11:44.740Z,100.00
2022-10-12T01:14:31.452Z,100.00
2022-10-12T01:17:33.757Z,100.00
2022-10-12T01:20:49.579Z,100.00
2022-10-12T01:24:09.570Z,100.00
2022-10-12T01:27:07.010Z,100.00
2022-10-12T01:30:09.680Z,100.00
2022-10-12T01:33:07.478Z,100.00
2022-10-12T01:36:00.607Z,100.00
2022-10-12T01:38:52.783Z,100.00
2022-10-12T01:41:45.449Z,100.00
2022-10-12T01:44:32.760Z,100.00
2022-10-12T01:47:20.917Z,100.00
2022-10-12T01:50:11.823Z,100.00
2022-10-12T01:53:06.447Z,100.00
2022-10-12T01:56:00.261Z,100.00
2022-10-12T01:58:57.740Z,100.00
2022-10-12T02:01:47.830Z,100.00
2022-10-12T02:04:40.790Z,100.00
2022-10-12T02:07:37.944Z,100.00
2022-10-12T02:10:30.821Z,100.00
2022-10-12T02:13:21.297Z,100.00
2022-10-12T02:16:12.834Z,100.00
2022-10-12T02:19:01.404Z,100.00
2022-10-12T02:21:52.667Z,100.00
2022-10-12T02:24:42.608Z,100.00
2022-10-12T02:27:29.341Z,100.00
2022-10-12T02:30:19.242Z,100.00
2022-10-12T02:33:12.107Z,100.00
2022-10-12T02:36:03.942Z,100.00
2022-10-12T02:39:01.155Z,100.00
2022-10-12T02:41:51.216Z,100.00
2022-10-12T02:44:41.166Z,100.00
2022-10-12T02:47:30.048Z,100.00
2022-10-12T02:50:18.361Z,100.00
2022-10-12T02:53:06.337Z,100.00
2022-10-12T02:56:00.575Z,100.00
2022-10-12T02:58:49.060Z,100.00
2022-10-12T03:01:35.846Z,100.00
2022-10-12T03:04:22.521Z,100.00
2022-10-12T03:07:09.358Z,100.00
2022-10-12T03:09:55.856Z,100.00
2022-10-12T03:12:49.822Z,100.00
2022-10-12T03:15:36.751Z,100.00
2022-10-12T03:18:23.612Z,100.00
2022-10-12T03:21:10.961Z,100.00
2022-10-12T03:23:57.681Z,100.00
2022-10-12T03:26:44.443Z,100.00
2022-10-12T03:29:32.657Z,100.00
2022-10-12T03:32:19.664Z,100.00
2022-10-12T03:35:06.995Z,100.00
2022-10-12T03:37:53.541Z,100.00
2022-10-12T03:40:40.360Z,100.00
2022-10-12T03:43:26.708Z,100.00
2022-10-12T03:46:15.050Z,100.00
2022-10-12T03:49:01.772Z,100.00
2022-10-12T03:51:48.687Z,100.00
2022-10-12T03:54:35.569Z,100.00
2022-10-12T03:57:22.381Z,100.00
2022-10-12T04:00:10.548Z,100.00
2022-10-12T04:03:02.270Z,100.00
2022-10-12T04:05:53.991Z,100.00
2022-10-12T04:08:40.607Z,100.00
2022-10-12T04:11:27.474Z,100.00
2022-10-12T04:14:14.196Z,100.00
2022-10-12T04:17:02.834Z,100.00
2022-10-12T04:19:51.437Z,100.00
2022-10-12T04:22:38.476Z,100.00
2022-10-12T04:25:29.978Z,100.00
2022-10-12T04:28:16.981Z,100.00
2022-10-12T04:31:03.743Z,100.00
2022-10-12T04:33:50.506Z,100.00
2022-10-12T04:36:39.505Z,100.00
2022-10-12T04:39:26.167Z,100.00
2022-10-12T04:42:12.910Z,100.00
2022-10-12T04:44:59.744Z,100.00
2022-10-12T04:47:46.618Z,100.00
2022-10-12T04:50:33.433Z,100.00
2022-10-12T04:53:21.527Z,100.00
2022-10-12T04:56:09.114Z,100.00
2022-10-12T04:58:55.842Z,100.00
2022-10-12T05:01:42.987Z,100.00
2022-10-12T05:04:29.559Z,100.00
2022-10-12T05:07:16.276Z,100.00
2022-10-12T05:10:04.692Z,100.00
2022-10-12T05:12:51.209Z,100.00
2022-10-12T05:15:37.876Z,100.00
2022-10-12T05:18:24.708Z,100.00
2022-10-12T05:21:11.420Z,100.00
2022-10-12T05:23:58.172Z,100.00
2022-10-12T05:26:46.320Z,100.00
2022-10-12T05:29:33.068Z,100.00
2022-10-12T05:32:19.862Z,100.00
2022-10-12T05:35:08.332Z,100.00
2022-10-12T05:37:54.971Z,100.00
2022-10-12T05:40:41.813Z,100.00
2022-10-12T05:43:30.145Z,100.00
2022-10-12T05:46:16.998Z,100.00
2022-10-12T05:49:03.858Z,100.00
2022-10-12T05:51:50.356Z,100.00
2022-10-12T05:54:37.380Z,100.00
2022-10-12T05:57:24.099Z,100.00
2022-10-12T06:00:13.252Z,100.00
2022-10-12T06:02:59.635Z,100.00
2022-10-12T06:05:46.650Z,100.00
2022-10-12T06:08:34.019Z,100.00
2022-10-12T06:11:21.311Z,100.00
2022-10-12T06:14:07.888Z,100.00
2022-10-12T06:16:55.916Z,100.00
2022-10-12T06:19:42.466Z,100.00
2022-10-12T06:22:29.437Z,100.00
2022-10-12T06:25:16.319Z,100.00
2022-10-12T06:28:03.050Z,100.00
2022-10-12T06:30:54.818Z,100.00
2022-10-12T06:33:43.163Z,100.00
2022-10-12T06:36:30.034Z,100.00
2022-10-12T06:39:16.928Z,100.00
2022-10-12T06:42:03.427Z,100.00
2022-10-12T06:44:50.620Z,100.00
2022-10-12T06:47:37.122Z,100.00
2022-10-12T06:50:26.510Z,100.00
2022-10-12T06:53:13.055Z,100.00
2022-10-12T06:55:59.903Z,100.00
2022-10-12T06:58:46.752Z,100.00
2022-10-12T07:01:33.477Z,100.00
2022-10-12T07:04:20.610Z,100.00
2022-10-12T07:07:08.452Z,100.00
2022-10-12T07:09:55.066Z,100.00
2022-10-12T07:12:41.995Z,100.00
2022-10-12T07:15:28.559Z,100.00
2022-10-12T07:18:15.315Z,100.00
2022-10-12T07:21:02.974Z,100.00
2022-10-12T07:23:51.273Z,100.00
2022-10-12T07:26:37.975Z,100.00
2022-10-12T07:29:24.821Z,100.00
2022-10-12T07:32:11.526Z,100.00
2022-10-12T07:34:58.290Z,100.00
2022-10-12T07:37:45.170Z,100.00
2022-10-12T07:40:34.264Z,100.00
2022-10-12T07:43:21.352Z,100.00
2022-10-12T07:46:08.162Z,100.00
2022-10-12T07:48:55.108Z,100.00
2022-10-12T07:51:42.520Z,100.00
2022-10-12T07:54:30.782Z,100.00
2022-10-12T07:57:18.973Z,100.00
2022-10-12T08:00:06.879Z,100.00
2022-10-12T08:02:58.431Z,100.00
2022-10-12T08:05:45.000Z,100.00
2022-10-12T08:08:31.696Z,100.00
2022-10-12T08:11:19.534Z,100.00
2022-10-12T08:14:07.838Z,100.00
2022-10-12T08:16:54.321Z,100.00
2022-10-12T08:19:41.324Z,100.00
2022-10-12T08:22:28.285Z,100.00
2022-10-12T08:25:15.057Z,100.00
2022-10-12T08:28:01.979Z,100.00
2022-10-12T08:30:50.650Z,100.00
2022-10-12T08:33:37.373Z,100.00
2022-10-12T08:36:24.184Z,100.00
2022-10-12T08:39:10.946Z,100.00
2022-10-12T08:42:11.058Z,100.00
2022-10-12T08:45:30.612Z,100.00
2022-10-12T08:48:22.926Z,100.00
2022-10-12T08:51:16.700Z,100.00
2022-10-12T08:54:07.605Z,100.00
2022-10-12T08:56:55.374Z,100.00
2022-10-12T08:59:42.250Z,100.00
2022-10-12T09:02:47.222Z,100.00
2022-10-12T09:05:41.425Z,100.00
2022-10-12T09:08:38.157Z,100.00
2022-10-12T09:11:40.260Z,100.00
2022-10-12T09:14:29.581Z,100.00
2022-10-12T09:17:28.052Z,100.00
2022-10-12T09:20:20.045Z,100.00
2022-10-12T09:23:23.855Z,100.00
2022-10-12T09:26:16.874Z,100.00
2022-10-12T09:29:05.784Z,100.00
2022-10-12T09:32:09.987Z,100.00
2022-10-12T09:34:57.412Z,100.00
2022-10-12T09:37:49.552Z,100.00
2022-10-12T09:40:37.725Z,100.00
2022-10-12T09:43:24.729Z,100.00
2022-10-12T09:46:16.103Z,100.00
2022-10-12T09:49:02.852Z,100.00
2022-10-12T09:51:59.747Z,100.00
2022-10-12T09:54:49.191Z,100.00
2022-10-12T09:57:38.991Z,100.00
2022-10-12T10:00:29.005Z,100.00
2022-10-12T10:03:30.636Z,100.00
2022-10-12T10:06:25.197Z,100.00
2022-10-12T10:09:32.486Z,100.00
2022-10-12T10:12:25.191Z,100.00
2022-10-12T10:15:21.641Z,100.00
2022-10-12T10:18:21.438Z,100.00
2022-10-12T10:21:10.781Z,100.00
2022-10-12T10:24:00.193Z,100.00
2022-10-12T10:26:55.605Z,100.00
2022-10-12T10:29:43.885Z,99.04
2022-10-12T10:32:31.840Z,95.74
2022-10-12T10:35:22.012Z,99.08
2022-10-12T10:38:16.752Z,99.88
2022-10-12T10:41:07.642Z,93.83
2022-10-12T10:43:54.857Z,98.06
2022-10-12T10:46:41.204Z,98.68
2022-10-12T10:49:37.915Z,99.32
2022-10-12T10:52:26.649Z,93.49
2022-10-12T10:55:20.003Z,92.01
2022-10-12T10:58:12.216Z,92.38
2022-10-12T11:01:05.302Z,85.84
2022-10-12T11:03:57.689Z,84.56
2022-10-12T11:06:52.438Z,88.00
2022-10-12T11:09:44.055Z,86.86
2022-10-12T11:12:34.174Z,86.53
2022-10-12T11:15:26.916Z,86.42
2022-10-12T11:18:19.317Z,87.10
2022-10-12T11:21:12.820Z,89.13
2022-10-12T11:24:06.541Z,89.34
2022-10-12T11:26:58.054Z,92.13
2022-10-12T11:29:46.634Z,80.61
2022-10-12T11:32:41.969Z,83.42
2022-10-12T11:35:31.398Z,85.54
2022-10-12T11:38:23.569Z,84.68
2022-10-12T11:44:30.609Z,84.93
2022-10-12T11:47:27.620Z,82.80
2022-10-12T11:50:28.708Z,88.72
2022-10-12T11:53:20.552Z,84.02
2022-10-12T11:56:15.843Z,91.82
2022-10-12T11:59:07.030Z,83.02
2022-10-12T12:02:18.951Z,86.02
2022-10-12T12:05:16.096Z,80.89
2022-10-12T12:08:03.457Z,82.42
2022-10-12T12:11:07.223Z,79.96
2022-10-12T12:14:34.578Z,82.46
2022-10-12T12:17:31.694Z,82.47
2022-10-12T12:20:56.652Z,81.25
2022-10-12T12:23:53.416Z,75.97
2022-10-12T12:26:48.309Z,79.10
2022-10-12T12:29:35.154Z,78.20
2022-10-12T12:32:22.618Z,75.11
2022-10-12T12:35:21.541Z,77.26
2022-10-12T12:38:24.065Z,76.42
2022-10-12T12:41:13.441Z,74.84
2022-10-12T12:44:01.581Z,75.46
2022-10-12T12:47:44.640Z,75.23
2022-10-12T12:50:35.791Z,76.45
2022-10-12T12:53:23.519Z,77.16
2022-10-12T12:56:21.422Z,76.88
2022-10-12T12:59:32.025Z,76.85
2022-10-12T13:02:43.845Z,74.69
2022-10-12T13:05:59.712Z,79.17
2022-10-12T13:09:01.448Z,75.11
2022-10-12T13:11:59.689Z,75.29
2022-10-12T13:15:02.067Z,81.10
2022-10-12T13:18:28.464Z,76.68
2022-10-12T13:21:23.231Z,78.77
2022-10-12T13:24:17.469Z,78.41
2022-10-12T13:27:17.117Z,80.58
2022-10-12T13:30:07.517Z,81.63
2022-10-12T13:32:59.747Z,80.21
2022-10-12T13:35:50.177Z,79.47
2022-10-12T13:38:39.176Z,83.11
2022-10-12T13:41:30.458Z,80.24
2022-10-12T13:44:23.295Z,81.39
2022-10-12T13:47:23.636Z,80.17
2022-10-12T13:50:18.285Z,84.35
2022-10-12T13:53:14.779Z,91.59
2022-10-12T13:56:05.667Z,90.24
2022-10-12T13:58:55.358Z,86.33
2022-10-12T14:01:50.283Z,86.16
2022-10-12T14:04:37.023Z,92.13
2022-10-12T14:07:26.368Z,83.90
2022-10-12T14:10:19.696Z,82.59
2022-10-12T14:13:09.614Z,86.25
2022-10-12T14:15:57.093Z,86.30
2022-10-12T14:18:45.311Z,87.29
2022-10-12T14:21:36.879Z,85.48
2022-10-12T14:24:26.254Z,85.59
2022-10-12T14:27:25.478Z,82.56
2022-10-12T14:30:20.968Z,86.47
2022-10-12T14:33:12.746Z,88.06
2022-10-12T14:36:14.609Z,88.20
2022-10-12T14:39:14.953Z,88.42
2022-10-12T14:42:05.661Z,86.65
2022-10-12T14:44:54.783Z,88.37
2022-10-12T14:47:43.143Z,88.46
2022-10-12T14:50:32.820Z,90.51
2022-10-12T14:53:19.312Z,92.02
2022-10-12T14:56:06.501Z,96.04
2022-10-12T14:58:53.246Z,99.56
2022-10-12T15:01:41.780Z,94.15
2022-10-12T15:04:30.530Z,95.82
2022-10-12T15:07:19.002Z,98.72
2022-10-12T15:10:06.191Z,100.00
2022-10-12T15:12:53.508Z,100.00
2022-10-12T15:15:42.821Z,100.00
2022-10-12T15:18:29.502Z,100.00
2022-10-12T15:21:18.124Z,100.00
2022-10-12T15:24:14.973Z,100.00
2022-10-12T15:27:01.877Z,100.00
2022-10-12T15:29:49.034Z,100.00
2022-10-12T15:32:35.469Z,100.00
2022-10-12T15:35:24.426Z,100.00
2022-10-12T15:38:14.302Z,100.00
2022-10-12T15:41:01.165Z,100.00
2022-10-12T15:43:48.114Z,100.00
2022-10-12T15:46:34.968Z,100.00
2022-10-12T15:49:24.369Z,100.00
2022-10-12T15:52:12.509Z,100.00
2022-10-12T15:55:00.367Z,100.00
2022-10-12T15:57:47.531Z,100.00
2022-10-12T16:00:34.359Z,100.00
2022-10-12T16:03:26.025Z,100.00
2022-10-12T16:06:13.149Z,100.00
2022-10-12T16:08:59.816Z,100.00
2022-10-12T16:11:49.059Z,100.00
2022-10-12T16:14:35.880Z,100.00
2022-10-12T16:17:22.645Z,100.00
2022-10-12T16:20:10.858Z,100.00
2022-10-12T16:22:57.698Z,100.00
2022-10-12T16:25:44.423Z,100.00
2022-10-12T16:28:32.530Z,100.00
2022-10-12T16:31:19.436Z,100.00
2022-10-12T16:34:06.183Z,100.00
2022-10-12T16:36:54.098Z,100.00
2022-10-12T16:39:40.609Z,100.00
2022-10-12T16:42:27.598Z,100.00
2022-10-12T16:45:15.662Z,100.00
2022-10-12T16:48:02.775Z,100.00
2022-10-12T16:50:49.661Z,100.00
2022-10-12T16:53:36.456Z,100.00
2022-10-12T16:56:23.079Z,100.00
2022-10-12T16:59:10.803Z,100.00
2022-10-12T17:01:59.885Z,100.00
2022-10-12T17:04:47.805Z,100.00
2022-10-12T17:07:41.180Z,100.00
2022-10-12T17:10:29.210Z,100.00
2022-10-12T17:13:16.914Z,100.00
2022-10-12T17:16:25.972Z,100.00
2022-10-12T17:19:15.501Z,100.00
2022-10-12T17:22:04.997Z,100.00
2022-10-12T17:24:52.651Z,100.00
2022-10-12T17:27:40.256Z,100.00
2022-10-12T17:30:27.367Z,100.00
2022-10-12T17:33:15.136Z,100.00
2022-10-12T17:36:07.582Z,100.00
2022-10-12T17:38:56.778Z,100.00
2022-10-12T17:41:44.490Z,100.00
2022-10-12T17:44:32.129Z,100.00
2022-10-12T17:47:19.938Z,100.00
2022-10-12T17:50:08.106Z,100.00
2022-10-12T17:52:56.876Z,100.00
2022-10-12T17:55:48.696Z,100.00
2022-10-12T17:58:36.568Z,100.00
2022-10-12T18:01:23.263Z,100.00
2022-10-12T18:04:12.375Z,100.00
2022-10-12T18:06:59.114Z,100.00
2022-10-12T18:09:47.270Z,100.00
2022-10-12T18:12:34.264Z,100.00
2022-10-12T18:15:23.178Z,100.00
2022-10-12T18:18:15.163Z,100.00
2022-10-12T18:21:20.950Z,100.00
2022-10-12T18:24:16.522Z,100.00
2022-10-12T18:27:09.410Z,100.00
2022-10-12T18:29:58.351Z,100.00
2022-10-12T18:32:50.879Z,100.00
2022-10-12T18:35:38.437Z,100.00
2022-10-12T18:38:25.305Z,100.00
2022-10-12T18:41:14.979Z,100.00
2022-10-12T18:44:03.791Z,100.00
2022-10-12T18:46:50.565Z,100.00
2022-10-12T18:49:39.315Z,100.00
2022-10-12T18:52:29.994Z,100.00
2022-10-12T18:55:18.285Z,100.00
2022-10-12T18:58:06.662Z,100.00
2022-10-12T19:00:55.283Z,100.00
2022-10-12T19:03:44.690Z,100.00
2022-10-12T19:06:34.056Z,100.00
2022-10-12T19:09:20.550Z,100.00
2022-10-12T19:12:09.452Z,100.00
2022-10-12T19:14:56.045Z,100.00
2022-10-12T19:17:44.170Z,100.00
2022-10-12T19:20:32.497Z,100.00
2022-10-12T19:23:19.180Z,100.00
2022-10-12T19:26:07.548Z,100.00
2022-10-12T19:28:57.449Z,100.00
2022-10-12T19:31:46.584Z,100.00
2022-10-12T19:34:34.633Z,100.00
2022-10-12T19:37:21.444Z,100.00
2022-10-12T19:40:12.513Z,100.00
2022-10-12T19:42:59.017Z,100.00
2022-10-12T19:45:45.813Z,100.00
2022-10-12T19:48:32.860Z,100.00
2022-10-12T19:51:22.452Z,100.00
2022-10-12T19:54:12.011Z,100.00
2022-10-12T19:56:58.852Z,100.00
2022-10-12T19:59:45.514Z,100.00
2022-10-12T20:02:32.992Z,100.00
2022-10-12T20:05:19.680Z,100.00
2022-10-12T20:08:07.699Z,100.00
2022-10-12T20:10:54.296Z,100.00
2022-10-12T20:13:41.442Z,100.00
2022-10-12T20:16:32.480Z,100.00
2022-10-12T20:19:21.506Z,100.00
2022-10-12T20:22:08.917Z,100.00
2022-10-12T20:24:57.581Z,100.00
2022-10-12T20:27:44.220Z,100.00
2022-10-12T20:30:31.394Z,100.00
2022-10-12T20:33:18.285Z,100.00
2022-10-12T20:36:08.667Z,100.00
2022-10-12T20:38:55.711Z,100.00
2022-10-12T20:41:43.978Z,100.00
2022-10-12T20:44:31.003Z,100.00
2022-10-12T20:47:18.318Z,100.00
2022-10-12T20:50:06.318Z,100.00
2022-10-12T20:52:53.471Z,100.00
2022-10-12T20:55:41.674Z,100.00
2022-10-12T20:58:29.891Z,100.00
2022-10-12T21:01:18.703Z,100.00
2022-10-12T21:04:06.199Z,100.00
2022-10-12T21:06:53.890Z,100.00
2022-10-12T21:09:41.526Z,100.00
2022-10-12T21:12:28.813Z,100.00
2022-10-12T21:15:17.407Z,100.00
2022-10-12T21:18:04.426Z,100.00
2022-10-12T21:20:56.507Z,100.00
2022-10-12T21:23:45.554Z,100.00
2022-10-12T21:26:33.148Z,100.00
2022-10-12T21:29:20.878Z,100.00
2022-10-12T21:32:09.138Z,100.00
2022-10-12T21:34:56.224Z,100.00
2022-10-12T21:37:43.471Z,100.00
2022-10-12T21:40:30.317Z,100.00
2022-10-12T21:43:20.063Z,100.00
2022-10-12T21:46:08.972Z,100.00
2022-10-12T21:48:58.733Z,100.00
2022-10-12T21:51:45.162Z,100.00
2022-10-12T21:54:32.030Z,100.00
2022-10-12T21:57:18.814Z,100.00
2022-10-12T22:00:07.345Z,100.00
2022-10-12T22:02:59.460Z,100.00
2022-10-12T22:05:50.473Z,100.00
2022-10-12T22:08:36.859Z,100.00
2022-10-12T22:11:27.278Z,100.00
2022-10-12T22:14:16.300Z,100.00
2022-10-12T22:17:03.124Z,100.00
2022-10-12T22:19:52.301Z,100.00
2022-10-12T22:22:40.364Z,100.00
2022-10-12T22:25:27.124Z,100.00
2022-10-12T22:28:13.883Z,100.00
2022-10-12T22:31:01.651Z,100.00
2022-10-12T22:33:48.497Z,100.00
2022-10-12T22:36:35.548Z,100.00
2022-10-12T22:39:23.345Z,100.00
2022-10-12T22:42:10.148Z,100.00
2022-10-12T22:44:57.030Z,100.00
2022-10-12T22:47:43.743Z,100.00
2022-10-12T22:50:31.166Z,100.00
2022-10-12T22:53:20.340Z,100.00
2022-10-12T22:56:14.323Z,100.00
2022-10-12T22:59:02.848Z,100.00
2022-10-12T23:01:49.642Z,100.00
2022-10-12T23:04:36.332Z,100.00
2022-10-12T23:07:22.694Z,100.00
2022-10-12T23:10:10.134Z,100.00
2022-10-12T23:12:58.497Z,100.00
2022-10-12T23:15:45.472Z,100.00
2022-10-12T23:18:33.507Z,100.00
2022-10-12T23:21:20.359Z,100.00
2022-10-12T23:24:07.584Z,100.00
2022-10-12T23:26:54.465Z,100.00
2022-10-12T23:29:43.518Z,100.00
2022-10-12T23:32:31.763Z,100.00
2022-10-12T23:35:18.297Z,100.00
2022-10-12T23:38:05.157Z,100.00
2022-10-12T23:40:52.067Z,100.00
2022-10-12T23:43:38.789Z,100.00
2022-10-12T23:46:27.813Z,100.00
2022-10-12T23:49:17.647Z,100.00
2022-10-12T23:52:04.637Z,100.00
2022-10-12T23:54:51.150Z,100.00
2022-10-12T23:57:47.630Z,100.00
