createdAt,value
2019-05-30T13:41:25.624Z,98141.16
2019-05-30T13:43:53.778Z,98139.26
2019-05-30T13:46:22.588Z,98139.73
2019-05-30T13:48:49.420Z,98147.74
2019-05-30T13:54:01.078Z,98145.76
2019-05-30T13:56:27.935Z,98150.22
2019-05-30T13:58:54.636Z,98154.42
2019-05-30T14:01:21.402Z,98156.00
2019-05-30T14:03:48.183Z,98154.38
2019-05-30T14:06:15.144Z,98153.80
2019-05-30T14:08:42.214Z,98143.83
2019-05-30T14:11:08.920Z,98154.86
2019-05-30T14:13:35.608Z,98149.78
2019-05-30T14:16:02.767Z,98149.82
2019-05-30T14:18:29.752Z,98149.21
2019-05-30T14:20:56.640Z,98151.25
2019-05-30T14:23:24.122Z,98155.54
2019-05-30T14:25:53.279Z,98152.83
2019-05-30T14:28:21.444Z,98154.77
2019-05-30T14:30:48.081Z,98155.56
2019-05-30T14:33:14.819Z,98157.59
2019-05-30T14:35:41.752Z,98152.28
2019-05-30T14:40:45.080Z,98158.73
2019-05-30T14:43:16.902Z,98155.41
2019-05-30T14:45:43.827Z,98155.95
2019-05-30T14:48:10.669Z,98153.36
2019-05-30T14:50:37.590Z,98153.16
2019-05-30T14:53:04.715Z,98150.97
2019-05-30T14:55:32.052Z,98151.39
2019-05-30T14:57:59.027Z,98153.12
2019-05-30T15:00:25.708Z,98150.59
2019-05-30T15:02:52.936Z,98160.22
2019-05-30T15:05:19.733Z,98158.08
2019-05-30T15:07:46.464Z,98151.71
2019-05-30T15:10:13.125Z,98157.09
2019-05-30T15:12:39.847Z,98149.55
2019-05-30T15:17:52.961Z,98146.56
2019-05-30T15:20:19.680Z,98141.16
2019-05-30T15:22:47.534Z,98152.36
2019-05-30T15:25:17.425Z,98152.44
2019-05-30T15:27:43.411Z,98151.98
2019-05-30T15:30:10.681Z,98147.90
2019-05-30T15:32:37.465Z,98151.25
2019-05-30T15:35:04.314Z,98153.27
2019-05-30T15:37:30.941Z,98157.98
2019-05-30T15:39:58.990Z,98155.47
2019-05-30T15:42:25.914Z,98152.39
2019-05-30T15:44:52.521Z,98156.74
2019-05-30T15:47:19.984Z,98151.37
2019-05-30T15:49:46.676Z,98152.23
2019-05-30T15:52:13.417Z,98151.38
2019-05-30T15:54:41.914Z,98150.42
2019-05-30T15:57:09.213Z,98143.74
2019-05-30T15:59:36.113Z,98149.32
2019-05-30T16:02:08.493Z,98136.75
2019-05-30T16:04:33.422Z,98142.98
2019-05-30T16:07:00.074Z,98141.14
2019-05-30T16:09:29.223Z,98140.02
2019-05-30T16:11:56.171Z,98145.28
2019-05-30T16:14:23.117Z,98145.83
2019-05-30T16:16:49.795Z,98149.90
2019-05-30T16:19:22.012Z,98150.59
2019-05-30T16:21:45.039Z,98145.11
2019-05-30T16:24:12.361Z,98151.50
2019-05-30T16:26:39.097Z,98147.88
2019-05-30T16:29:05.768Z,98145.97
2019-05-30T16:31:32.693Z,98154.36
2019-05-30T16:33:59.359Z,98147.95
2019-05-30T16:36:26.350Z,98139.57
2019-05-30T16:39:20.382Z,98137.67
2019-05-30T16:41:48.034Z,98138.06
2019-05-30T16:44:14.669Z,98135.77
2019-05-30T16:46:43.612Z,98127.83
2019-05-30T16:49:10.897Z,98126.60
2019-05-30T16:51:37.531Z,98128.46
2019-05-30T16:54:04.223Z,98144.76
2019-05-30T16:56:30.896Z,98140.46
2019-05-30T16:58:57.551Z,98141.41
2019-05-30T17:01:24.322Z,98142.88
2019-05-30T17:03:51.051Z,98147.06
2019-05-30T17:06:18.089Z,98150.38
2019-05-30T17:08:44.727Z,98154.44
2019-05-30T17:11:11.911Z,98154.44
2019-05-30T17:13:39.549Z,98155.34
2019-05-30T17:16:06.221Z,98150.89
2019-05-30T17:18:32.930Z,98150.00
2019-05-30T17:21:02.481Z,98150.17
2019-05-30T17:23:29.137Z,98149.19
2019-05-30T17:25:55.830Z,98144.84
2019-05-30T17:28:22.609Z,98140.33
2019-05-30T17:30:49.289Z,98142.13
2019-05-30T17:33:18.273Z,98153.23
2019-05-30T17:35:44.358Z,98169.05
2019-05-30T17:38:11.043Z,98161.50
2019-05-30T17:40:44.510Z,98158.83
2019-05-30T17:43:06.473Z,98142.25
2019-05-30T17:45:33.182Z,98127.46
2019-05-30T17:48:15.563Z,98135.95
2019-05-30T17:50:28.290Z,98145.92
2019-05-30T17:52:55.087Z,98149.94
2019-05-30T17:55:22.051Z,98131.38
2019-05-30T17:57:48.851Z,98128.67
2019-05-30T18:00:16.208Z,98140.20
2019-05-30T18:02:42.929Z,98153.48
2019-05-30T18:05:09.616Z,98149.77
2019-05-30T18:07:36.319Z,98154.30
2019-05-30T18:10:03.062Z,98149.96
2019-05-30T18:12:29.778Z,98149.23
2019-05-30T18:14:56.504Z,98147.55
2019-05-30T18:17:25.075Z,98144.41
2019-05-30T18:19:51.800Z,98131.28
2019-05-30T18:22:18.468Z,98135.67
2019-05-30T18:24:46.949Z,98150.94
2019-05-30T18:27:13.861Z,98168.98
2019-05-30T18:29:40.586Z,98166.78
2019-05-30T18:32:07.994Z,98165.55
2019-05-30T18:34:34.702Z,98156.90
2019-05-30T18:37:01.367Z,98152.01
2019-05-30T18:39:28.951Z,98146.40
2019-05-30T18:41:55.879Z,98143.29
2019-05-30T18:44:22.793Z,98137.78
2019-05-30T18:46:51.031Z,98134.80
2019-05-30T18:49:17.679Z,98134.23
2019-05-30T18:51:44.441Z,98136.80
2019-05-30T18:54:11.401Z,98140.94
2019-05-30T18:56:38.340Z,98144.93
2019-05-30T18:59:24.876Z,98155.66
2019-05-30T19:01:51.972Z,98164.22
2019-05-30T19:04:19.170Z,98165.84
2019-05-30T19:06:45.900Z,98153.58
2019-05-30T19:09:12.781Z,98166.09
2019-05-30T19:11:42.381Z,98170.57
2019-05-30T19:14:09.048Z,98169.83
2019-05-30T19:16:37.042Z,98169.17
2019-05-30T19:19:03.906Z,98170.03
2019-05-30T19:21:32.042Z,98171.09
2019-05-30T19:23:59.920Z,98175.98
2019-05-30T19:26:26.705Z,98177.77
2019-05-30T19:28:53.670Z,98169.47
2019-05-30T19:31:20.943Z,98169.66
2019-05-30T19:33:47.875Z,98179.48
2019-05-30T19:36:14.546Z,98178.86
2019-05-30T19:38:41.446Z,98183.80
2019-05-30T19:41:08.116Z,98193.11
2019-05-30T19:43:35.937Z,98188.31
2019-05-30T19:46:04.932Z,98194.27
2019-05-30T19:48:32.287Z,98193.52
2019-05-30T19:50:59.553Z,98197.09
2019-05-30T19:53:26.887Z,98206.45
2019-05-30T19:55:53.860Z,98208.60
2019-05-30T19:58:20.503Z,98207.70
2019-05-30T20:00:58.117Z,98216.16
2019-05-30T20:03:15.561Z,98212.69
2019-05-30T20:05:42.239Z,98215.15
2019-05-30T20:08:08.950Z,98217.08
2019-05-30T20:10:37.114Z,98221.06
2019-05-30T20:13:03.948Z,98217.09
2019-05-30T20:15:31.291Z,98224.45
2019-05-30T20:17:58.500Z,98222.11
2019-05-30T20:20:25.415Z,98230.52
2019-05-30T20:22:52.640Z,98228.94
2019-05-30T20:25:19.608Z,98234.25
2019-05-30T20:27:46.277Z,98236.84
2019-05-30T20:30:12.953Z,98233.84
2019-05-30T20:32:40.853Z,98234.06
2019-05-30T20:35:07.656Z,98235.88
2019-05-30T20:37:34.673Z,98234.42
2019-05-30T20:40:01.300Z,98233.20
2019-05-30T20:42:27.943Z,98234.84
2019-05-30T20:44:55.965Z,98234.64
2019-05-30T20:47:22.585Z,98242.70
2019-05-30T20:49:49.532Z,98238.39
2019-05-30T20:52:16.979Z,98241.48
2019-05-30T20:54:43.910Z,98244.06
2019-05-30T20:57:10.652Z,98236.02
2019-05-30T20:59:38.510Z,98248.48
2019-05-30T21:02:06.458Z,98238.56
2019-05-30T21:04:33.089Z,98240.31
2019-05-30T21:07:00.045Z,98240.41
2019-05-30T21:09:29.206Z,98236.91
2019-05-30T21:11:55.374Z,98237.44
2019-05-30T21:14:22.085Z,98230.80
2019-05-30T21:16:48.832Z,98236.41
2019-05-30T21:19:15.488Z,98234.45
2019-05-30T21:21:42.581Z,98228.73
2019-05-30T21:24:09.232Z,98226.75
2019-05-30T21:26:36.653Z,98232.87
2019-05-30T21:29:03.677Z,98230.14
2019-05-30T21:31:30.613Z,98232.38
2019-05-30T21:33:57.425Z,98232.80
2019-05-30T21:36:26.659Z,98224.95
2019-05-30T21:38:52.498Z,98230.38
2019-05-30T21:41:19.808Z,98226.01
2019-05-30T21:43:46.803Z,98228.86
2019-05-30T21:46:13.757Z,98226.83
2019-05-30T21:48:40.848Z,98233.16
2019-05-30T21:51:09.058Z,98227.53
2019-05-30T21:53:35.789Z,98229.48
2019-05-30T21:56:02.470Z,98228.66
2019-05-30T21:58:29.241Z,98226.70
2019-05-30T22:00:56.234Z,98235.17
2019-05-30T22:03:23.063Z,98232.92
2019-05-30T22:05:51.950Z,98232.05
2019-05-30T22:08:18.623Z,98233.17
2019-05-30T22:10:45.619Z,98230.93
2019-05-30T22:13:12.339Z,98233.66
2019-05-30T22:15:39.301Z,98237.56
2019-05-30T22:18:05.970Z,98231.63
2019-05-30T22:20:33.007Z,98234.06
2019-05-30T22:22:59.706Z,98233.66
2019-05-30T22:25:26.392Z,98229.17
2019-05-30T22:27:54.090Z,98230.11
2019-05-30T22:30:21.086Z,98235.71
2019-05-30T22:32:48.691Z,98242.34
2019-05-30T22:35:15.934Z,98233.97
2019-05-30T22:37:42.936Z,98245.41
2019-05-30T22:40:09.632Z,98249.81
2019-05-30T22:42:37.379Z,98246.84
2019-05-30T22:45:04.208Z,98247.34
2019-05-30T22:47:32.758Z,98241.34
2019-05-30T22:49:59.526Z,98248.67
2019-05-30T22:52:26.398Z,98247.87
2019-05-30T22:54:53.525Z,98254.19
2019-05-30T22:57:22.297Z,98248.30
2019-05-30T22:59:49.572Z,98252.27
2019-05-30T23:02:16.370Z,98257.21
2019-05-30T23:04:43.341Z,98258.57
2019-05-30T23:07:11.753Z,98258.59
2019-05-30T23:09:38.676Z,98261.55
2019-05-30T23:12:05.582Z,98265.84
2019-05-30T23:14:32.238Z,98266.47
2019-05-30T23:17:01.700Z,98271.16
2019-05-30T23:19:28.377Z,98270.02
2019-05-30T23:21:55.168Z,98265.53
2019-05-30T23:24:21.812Z,98262.27
2019-05-30T23:26:49.459Z,98269.13
2019-05-30T23:29:16.289Z,98270.64
2019-05-30T23:31:43.222Z,98264.72
2019-05-30T23:34:09.936Z,98256.31
2019-05-30T23:36:36.930Z,98257.68
2019-05-30T23:39:03.641Z,98254.50
2019-05-30T23:41:30.947Z,98252.77
2019-05-30T23:44:08.755Z,98244.71
2019-05-30T23:46:26.064Z,98246.84
2019-05-30T23:48:53.979Z,98239.78
2019-05-30T23:51:20.672Z,98248.98
2019-05-30T23:53:47.326Z,98238.36
2019-05-30T23:56:15.002Z,98240.00
2019-05-30T23:58:41.946Z,98242.76
