createdAt,value
2019-02-11T00:01:45.889Z,2.63
2019-02-11T00:04:15.355Z,2.67
2019-02-11T00:06:44.933Z,2.90
2019-02-11T00:09:15.283Z,3.50
2019-02-11T00:11:44.737Z,2.90
2019-02-11T00:14:14.217Z,3.40
2019-02-11T00:16:43.685Z,2.70
2019-02-11T00:19:13.199Z,3.07
2019-02-11T00:21:42.809Z,3.07
2019-02-11T00:24:13.841Z,2.40
2019-02-11T00:26:43.939Z,2.60
2019-02-11T00:29:13.499Z,2.70
2019-02-11T00:31:43.012Z,3.00
2019-02-11T00:34:12.474Z,2.53
2019-02-11T00:36:41.909Z,3.03
2019-02-11T00:39:11.385Z,2.40
2019-02-11T00:41:40.862Z,2.63
2019-02-11T00:44:10.686Z,2.63
2019-02-11T00:46:40.720Z,2.80
2019-02-11T00:49:10.143Z,2.17
2019-02-11T00:51:39.645Z,2.90
2019-02-11T00:54:09.205Z,2.80
2019-02-11T00:56:39.147Z,3.53
2019-02-11T00:59:08.631Z,3.00
2019-02-11T01:01:38.083Z,2.40
2019-02-11T01:04:07.539Z,2.80
2019-02-11T01:06:37.105Z,2.63
2019-02-11T01:09:07.655Z,2.57
2019-02-11T01:11:37.138Z,2.13
2019-02-11T01:14:06.601Z,2.70
2019-02-11T01:16:36.031Z,2.17
2019-02-11T01:19:05.514Z,2.60
2019-02-11T01:21:35.058Z,2.30
2019-02-11T01:24:04.540Z,2.07
2019-02-11T01:26:33.971Z,2.40
2019-02-11T01:29:03.914Z,2.50
2019-02-11T01:31:33.400Z,2.27
2019-02-11T01:34:02.839Z,2.23
2019-02-11T01:36:32.547Z,2.60
2019-02-11T01:39:01.992Z,2.63
2019-02-11T01:41:31.435Z,2.10
2019-02-11T01:44:00.909Z,2.43
2019-02-11T01:46:30.369Z,2.47
2019-02-11T01:48:59.800Z,2.70
2019-02-11T01:51:29.255Z,3.03
2019-02-11T01:53:58.727Z,2.53
2019-02-11T01:56:28.155Z,2.90
2019-02-11T01:58:57.610Z,1.97
2019-02-11T02:01:27.063Z,2.47
2019-02-11T02:03:56.496Z,2.77
2019-02-11T02:06:26.015Z,2.80
2019-02-11T02:08:55.554Z,2.73
2019-02-11T02:11:25.070Z,1.90
2019-02-11T02:13:54.571Z,2.40
2019-02-11T02:16:24.509Z,2.17
2019-02-11T02:18:53.978Z,2.43
2019-02-11T02:21:23.404Z,2.50
2019-02-11T02:23:52.899Z,2.23
2019-02-11T02:26:22.340Z,2.40
2019-02-11T02:28:51.872Z,1.87
2019-02-11T02:31:21.370Z,1.87
2019-02-11T02:33:50.816Z,2.07
2019-02-11T02:36:20.276Z,2.30
2019-02-11T02:38:49.691Z,2.50
2019-02-11T02:41:19.268Z,2.30
2019-02-11T02:43:55.484Z,2.10
2019-02-11T02:46:19.874Z,2.17
2019-02-11T02:48:49.292Z,2.63
2019-02-11T02:51:18.716Z,2.47
2019-02-11T02:53:48.220Z,2.53
2019-02-11T02:56:17.590Z,1.80
2019-02-11T02:58:47.078Z,1.60
2019-02-11T03:01:16.507Z,2.10
2019-02-11T03:03:46.002Z,2.63
2019-02-11T03:06:15.441Z,2.00
2019-02-11T03:08:44.894Z,1.57
2019-02-11T03:11:14.386Z,2.00
2019-02-11T03:13:44.193Z,1.40
2019-02-11T03:16:13.688Z,2.17
2019-02-11T03:18:43.204Z,2.50
2019-02-11T03:21:12.658Z,1.90
2019-02-11T03:23:42.133Z,2.10
2019-02-11T03:26:11.606Z,2.00
2019-02-11T03:28:41.080Z,1.97
2019-02-11T03:31:10.512Z,2.07
2019-02-11T03:33:39.996Z,2.20
2019-02-11T03:36:09.438Z,3.00
2019-02-11T03:38:38.903Z,2.00
2019-02-11T03:41:08.648Z,2.33
2019-02-11T03:43:38.134Z,1.97
2019-02-11T03:46:07.600Z,2.00
2019-02-11T03:48:37.082Z,2.07
2019-02-11T03:51:08.802Z,2.00
2019-02-11T03:53:38.246Z,1.50
2019-02-11T03:56:07.688Z,1.80
2019-02-11T03:58:37.142Z,2.10
2019-02-11T04:01:07.288Z,2.20
2019-02-11T04:03:36.788Z,2.40
2019-02-11T04:06:06.240Z,1.97
2019-02-11T04:08:35.737Z,1.70
2019-02-11T04:11:05.216Z,1.97
2019-02-11T04:13:34.846Z,2.20
2019-02-11T04:16:04.378Z,2.27
2019-02-11T04:18:33.810Z,2.50
2019-02-11T04:21:03.632Z,1.97
2019-02-11T04:23:33.078Z,2.00
2019-02-11T04:26:02.534Z,2.30
2019-02-11T04:28:32.294Z,2.10
2019-02-11T04:31:02.274Z,2.37
2019-02-11T04:33:31.702Z,1.90
2019-02-11T04:36:01.272Z,2.17
2019-02-11T04:38:31.256Z,1.87
2019-02-11T04:41:00.686Z,2.47
2019-02-11T04:43:30.212Z,2.10
2019-02-11T04:46:00.110Z,1.80
2019-02-11T04:48:29.560Z,2.20
2019-02-11T04:50:59.030Z,2.37
2019-02-11T04:53:28.454Z,1.90
2019-02-11T04:55:58.244Z,2.33
2019-02-11T04:58:28.047Z,2.13
2019-02-11T05:00:57.511Z,2.63
2019-02-11T05:03:26.957Z,2.60
2019-02-11T05:05:56.654Z,2.80
2019-02-11T05:08:26.132Z,2.70
2019-02-11T05:10:55.612Z,2.60
2019-02-11T05:13:25.466Z,2.37
2019-02-11T05:15:54.936Z,2.43
2019-02-11T05:18:24.404Z,2.17
2019-02-11T05:20:53.844Z,2.83
2019-02-11T05:23:23.319Z,3.13
2019-02-11T05:25:52.768Z,2.23
2019-02-11T05:28:22.248Z,3.30
2019-02-11T05:30:51.842Z,2.13
2019-02-11T05:33:21.346Z,2.13
2019-02-11T05:35:50.788Z,2.20
2019-02-11T05:38:20.633Z,2.70
2019-02-11T05:40:50.206Z,2.40
2019-02-11T05:43:19.790Z,2.40
2019-02-11T05:45:49.270Z,2.80
2019-02-11T05:48:18.682Z,2.60
2019-02-11T05:50:48.102Z,2.47
2019-02-11T05:53:17.570Z,2.17
2019-02-11T05:55:47.038Z,1.63
2019-02-11T05:58:35.880Z,2.53
2019-02-11T06:01:05.354Z,2.20
2019-02-11T06:03:34.990Z,1.87
2019-02-11T06:06:04.430Z,2.03
2019-02-11T06:08:33.912Z,2.40
2019-02-11T06:11:22.792Z,2.03
2019-02-11T06:13:52.277Z,2.53
2019-02-11T06:16:21.748Z,2.50
2019-02-11T06:18:51.568Z,2.47
2019-02-11T06:21:21.094Z,2.50
2019-02-11T06:23:50.536Z,2.33
2019-02-11T06:26:20.523Z,2.57
2019-02-11T06:28:50.006Z,2.90
2019-02-11T06:31:19.468Z,2.33
2019-02-11T06:33:48.958Z,1.97
2019-02-11T06:36:18.838Z,2.47
2019-02-11T06:38:48.308Z,2.07
2019-02-11T06:41:17.770Z,2.17
2019-02-11T06:43:47.250Z,2.30
2019-02-11T06:46:16.854Z,1.80
2019-02-11T06:48:46.310Z,2.53
2019-02-11T06:51:15.797Z,2.03
2019-02-11T06:53:45.263Z,2.07
2019-02-11T06:56:14.746Z,2.93
2019-02-11T06:58:44.198Z,2.37
2019-02-11T07:01:13.798Z,2.77
2019-02-11T07:03:43.285Z,2.43
2019-02-11T07:06:12.840Z,2.20
2019-02-11T07:08:42.313Z,2.67
2019-02-11T07:11:12.030Z,2.90
2019-02-11T07:13:42.001Z,2.43
2019-02-11T07:16:11.466Z,2.57
2019-02-11T07:18:40.943Z,2.50
2019-02-11T07:21:10.541Z,2.63
2019-02-11T07:23:40.506Z,2.97
2019-02-11T07:26:09.972Z,2.70
2019-02-11T07:28:39.434Z,2.77
2019-02-11T07:31:08.869Z,2.67
2019-02-11T07:33:38.364Z,2.40
2019-02-11T07:36:07.866Z,2.57
2019-02-11T07:38:37.295Z,2.67
2019-02-11T07:41:06.778Z,2.57
2019-02-11T07:44:07.794Z,2.93
2019-02-11T07:46:40.836Z,3.13
2019-02-11T07:49:10.322Z,2.57
2019-02-11T07:51:42.399Z,3.07
2019-02-11T07:54:12.256Z,3.27
2019-02-11T07:57:01.111Z,3.77
2019-02-11T07:59:31.271Z,2.93
2019-02-11T08:02:00.740Z,3.00
2019-02-11T08:04:30.169Z,3.00
2019-02-11T08:06:59.652Z,3.37
2019-02-11T08:09:29.214Z,3.40
2019-02-11T08:12:00.328Z,3.50
2019-02-11T08:14:29.827Z,4.67
2019-02-11T08:16:59.357Z,3.17
2019-02-11T08:19:28.798Z,3.07
2019-02-11T08:21:58.301Z,3.50
2019-02-11T08:24:28.252Z,3.40
2019-02-11T08:26:57.730Z,3.03
2019-02-11T08:29:27.169Z,3.43
2019-02-11T08:31:56.630Z,3.47
2019-02-11T08:34:26.098Z,3.93
2019-02-11T08:36:55.974Z,3.30
2019-02-11T08:39:25.499Z,3.37
2019-02-11T08:41:55.142Z,2.87
2019-02-11T08:44:24.803Z,3.37
2019-02-11T08:46:54.325Z,3.03
2019-02-11T08:49:23.815Z,3.60
2019-02-11T08:51:53.264Z,3.73
2019-02-11T08:54:22.735Z,3.20
2019-02-11T08:56:52.192Z,4.07
2019-02-11T08:59:21.800Z,3.07
2019-02-11T09:01:51.296Z,3.47
2019-02-11T09:04:20.747Z,3.63
2019-02-11T09:06:50.193Z,3.00
2019-02-11T09:09:19.662Z,3.87
2019-02-11T09:11:49.125Z,2.93
2019-02-11T09:14:18.606Z,3.17
2019-02-11T09:16:48.061Z,2.90
2019-02-11T09:19:17.965Z,2.73
2019-02-11T09:21:47.391Z,2.70
2019-02-11T09:24:16.851Z,3.00
2019-02-11T09:26:46.284Z,2.90
2019-02-11T09:29:15.744Z,3.20
2019-02-11T09:31:45.719Z,3.17
2019-02-11T09:34:15.187Z,2.83
2019-02-11T09:36:44.726Z,2.67
2019-02-11T09:39:14.161Z,2.77
2019-02-11T09:41:43.604Z,2.93
2019-02-11T09:44:13.087Z,4.20
2019-02-11T09:46:42.961Z,4.20
2019-02-11T09:49:13.111Z,3.50
2019-02-11T09:51:45.603Z,3.90
2019-02-11T09:54:15.094Z,3.60
2019-02-11T09:56:45.561Z,3.40
2019-02-11T09:59:15.086Z,3.50
2019-02-11T10:01:44.566Z,2.93
2019-02-11T10:04:14.101Z,3.37
2019-02-11T10:06:43.601Z,3.33
2019-02-11T10:09:13.290Z,2.70
2019-02-11T10:11:42.741Z,3.60
2019-02-11T10:14:12.269Z,3.47
2019-02-11T10:16:41.710Z,3.53
2019-02-11T10:19:30.225Z,3.00
2019-02-11T10:22:00.139Z,4.00
2019-02-11T10:24:30.010Z,4.07
2019-02-11T10:26:59.498Z,3.00
2019-02-11T10:29:29.071Z,3.37
2019-02-11T10:31:58.550Z,3.73
2019-02-11T10:34:28.403Z,3.00
2019-02-11T10:36:57.881Z,3.03
2019-02-11T10:39:27.431Z,2.90
2019-02-11T10:41:56.967Z,3.10
2019-02-11T10:44:26.519Z,2.80
2019-02-11T10:46:55.979Z,3.43
2019-02-11T10:49:25.642Z,3.00
2019-02-11T10:51:56.401Z,2.63
2019-02-11T10:54:25.959Z,2.73
2019-02-11T10:56:55.457Z,2.73
2019-02-11T10:59:24.913Z,2.63
2019-02-11T11:01:54.504Z,3.43
2019-02-11T11:04:24.126Z,3.00
2019-02-11T11:06:53.713Z,3.70
2019-02-11T11:09:23.203Z,2.73
2019-02-11T11:11:52.645Z,2.90
2019-02-11T11:14:22.221Z,2.83
2019-02-11T11:16:52.023Z,3.10
2019-02-11T11:19:21.514Z,3.30
2019-02-11T11:21:51.045Z,3.50
2019-02-11T11:24:20.749Z,2.90
2019-02-11T11:26:50.543Z,2.60
2019-02-11T11:29:20.011Z,3.30
2019-02-11T11:31:49.478Z,3.83
2019-02-11T11:34:18.983Z,3.43
2019-02-11T11:36:48.511Z,3.70
2019-02-11T11:39:25.521Z,3.93
2019-02-11T11:41:55.565Z,3.30
2019-02-11T11:44:25.059Z,3.53
2019-02-11T11:46:54.556Z,4.67
2019-02-11T11:49:24.305Z,3.43
2019-02-11T11:51:53.823Z,2.87
2019-02-11T11:54:23.833Z,3.30
2019-02-11T11:56:53.357Z,3.33
2019-02-11T11:59:22.903Z,3.50
2019-02-11T12:01:52.571Z,3.57
2019-02-11T12:04:22.172Z,3.67
2019-02-11T12:06:51.864Z,3.50
2019-02-11T12:09:21.463Z,3.43
2019-02-11T12:11:51.044Z,3.97
2019-02-11T12:14:20.534Z,3.43
2019-02-11T12:16:57.375Z,2.97
2019-02-11T12:19:21.557Z,3.90
2019-02-11T12:21:51.446Z,4.07
2019-02-11T12:24:20.918Z,3.37
2019-02-11T12:26:51.622Z,3.40
2019-02-11T12:29:21.161Z,3.30
2019-02-11T12:31:50.643Z,3.70
2019-02-11T12:34:20.207Z,3.60
2019-02-11T12:37:09.888Z,3.93
2019-02-11T12:39:39.527Z,3.33
2019-02-11T12:42:09.207Z,3.73
2019-02-11T12:44:38.743Z,3.17
2019-02-11T12:47:14.094Z,3.30
2019-02-11T12:49:39.615Z,3.00
2019-02-11T12:52:09.083Z,3.23
2019-02-11T12:54:38.897Z,3.37
2019-02-11T12:57:08.446Z,4.20
2019-02-11T12:59:38.057Z,3.77
2019-02-11T13:02:07.873Z,3.87
2019-02-11T13:04:37.404Z,4.17
2019-02-11T13:07:07.000Z,4.13
2019-02-11T13:09:36.504Z,4.70
2019-02-11T13:12:06.014Z,3.60
2019-02-11T13:14:35.497Z,3.47
2019-02-11T13:17:14.979Z,4.57
2019-02-11T13:19:36.220Z,3.37
2019-02-11T13:22:05.666Z,3.33
2019-02-11T13:24:35.161Z,2.70
2019-02-11T13:27:04.716Z,3.70
2019-02-11T13:29:34.559Z,3.77
2019-02-11T13:32:04.426Z,3.53
2019-02-11T13:34:33.897Z,3.80
2019-02-11T13:37:03.398Z,3.70
2019-02-11T13:39:33.138Z,4.60
2019-02-11T13:42:02.611Z,2.90
2019-02-11T13:44:32.067Z,3.17
2019-02-11T13:47:01.495Z,3.40
2019-02-11T13:49:31.055Z,3.07
2019-02-11T13:52:00.566Z,3.10
2019-02-11T13:54:30.396Z,2.80
2019-02-11T13:57:00.065Z,3.00
2019-02-11T13:59:29.569Z,2.70
2019-02-11T14:01:59.416Z,2.47
2019-02-11T14:04:28.899Z,3.47
2019-02-11T14:06:58.569Z,2.23
2019-02-11T14:09:28.112Z,2.23
2019-02-11T14:11:57.582Z,3.10
2019-02-11T14:14:30.753Z,2.80
2019-02-11T14:17:00.271Z,3.20
2019-02-11T14:19:30.125Z,3.00
2019-02-11T14:21:59.641Z,2.63
2019-02-11T14:24:29.451Z,2.67
2019-02-11T14:26:59.049Z,2.43
2019-02-11T14:29:28.480Z,2.87
2019-02-11T14:31:57.958Z,2.73
2019-02-11T14:34:28.288Z,2.60
2019-02-11T14:36:57.740Z,2.53
2019-02-11T14:39:27.657Z,2.77
2019-02-11T14:41:57.211Z,2.83
2019-02-11T14:44:26.688Z,3.10
2019-02-11T14:46:56.466Z,3.00
2019-02-11T14:49:45.085Z,2.57
2019-02-11T14:52:14.611Z,2.60
2019-02-11T14:54:44.040Z,2.67
2019-02-11T14:57:13.547Z,3.10
2019-02-11T14:59:43.014Z,3.50
2019-02-11T15:02:12.894Z,2.80
2019-02-11T15:04:42.387Z,3.43
2019-02-11T15:07:11.944Z,2.90
2019-02-11T15:09:41.420Z,3.10
2019-02-11T15:12:10.942Z,3.97
2019-02-11T15:14:40.489Z,3.10
2019-02-11T15:17:10.041Z,2.77
2019-02-11T15:19:39.614Z,2.63
2019-02-11T15:22:10.503Z,2.80
2019-02-11T15:24:40.000Z,2.93
2019-02-11T15:27:17.106Z,2.67
2019-02-11T15:29:40.796Z,2.97
2019-02-11T15:32:10.644Z,2.83
2019-02-11T15:34:40.451Z,2.90
2019-02-11T15:37:17.626Z,2.87
2019-02-11T15:39:50.172Z,2.90
2019-02-11T15:42:20.757Z,3.43
2019-02-11T15:44:50.253Z,2.23
2019-02-11T15:47:19.746Z,1.90
2019-02-11T15:49:49.552Z,3.00
2019-02-11T15:52:19.074Z,2.63
2019-02-11T15:54:48.669Z,2.37
2019-02-11T15:57:18.160Z,2.13
2019-02-11T15:59:50.114Z,2.87
2019-02-11T16:02:19.606Z,2.30
2019-02-11T16:04:49.002Z,2.23
2019-02-11T16:07:18.471Z,2.27
2019-02-11T16:09:47.951Z,1.97
2019-02-11T16:12:17.547Z,1.60
2019-02-11T16:14:47.102Z,2.03
2019-02-11T16:17:16.718Z,2.03
2019-02-11T16:19:46.075Z,2.97
2019-02-11T16:22:15.533Z,2.07
2019-02-11T16:24:45.309Z,2.77
2019-02-11T16:27:14.759Z,2.60
2019-02-11T16:29:44.555Z,3.43
2019-02-11T16:32:13.981Z,2.67
2019-02-11T16:34:43.470Z,2.20
2019-02-11T16:37:12.915Z,2.53
2019-02-11T16:39:45.370Z,3.43
2019-02-11T16:42:14.776Z,3.13
2019-02-11T16:44:44.247Z,3.03
2019-02-11T16:47:14.042Z,2.87
2019-02-11T16:49:44.568Z,2.60
2019-02-11T16:52:14.176Z,2.80
2019-02-11T16:54:43.690Z,2.83
2019-02-11T16:57:13.167Z,2.87
2019-02-11T16:59:42.612Z,2.53
2019-02-11T17:02:12.499Z,3.30
2019-02-11T17:04:43.051Z,2.70
2019-02-11T17:07:12.725Z,2.30
2019-02-11T17:09:42.203Z,2.00
2019-02-11T17:12:11.899Z,2.30
2019-02-11T17:14:41.479Z,3.00
2019-02-11T17:17:10.926Z,2.70
2019-02-11T17:19:40.800Z,1.90
2019-02-11T17:22:10.317Z,2.50
2019-02-11T17:24:40.131Z,2.43
2019-02-11T17:27:09.595Z,2.53
2019-02-11T17:29:39.149Z,2.13
2019-02-11T17:32:08.616Z,1.90
2019-02-11T17:34:39.050Z,2.00
2019-02-11T17:37:08.588Z,1.70
2019-02-11T17:39:38.115Z,1.70
2019-02-11T17:42:07.715Z,1.70
2019-02-11T17:44:37.495Z,2.10
2019-02-11T17:47:06.988Z,1.43
2019-02-11T17:49:36.545Z,1.77
2019-02-11T17:52:07.857Z,1.87
2019-02-11T17:54:37.789Z,3.00
2019-02-11T17:57:07.229Z,1.50
2019-02-11T17:59:36.769Z,1.93
2019-02-11T18:02:09.433Z,1.57
2019-02-11T18:04:38.901Z,1.73
2019-02-11T18:07:11.205Z,1.90
2019-02-11T18:09:41.001Z,2.13
2019-02-11T18:12:10.744Z,1.77
2019-02-11T18:14:40.261Z,2.00
2019-02-11T18:17:09.845Z,1.53
2019-02-11T18:19:39.333Z,2.03
2019-02-11T18:22:08.998Z,2.10
2019-02-11T18:24:38.462Z,2.10
2019-02-11T18:27:08.027Z,2.57
2019-02-11T18:29:37.964Z,2.27
2019-02-11T18:32:07.399Z,2.13
2019-02-11T18:34:36.876Z,2.30
2019-02-11T18:37:06.634Z,1.80
2019-02-11T18:39:36.630Z,2.10
2019-02-11T18:42:06.139Z,2.23
2019-02-11T18:44:36.184Z,1.67
2019-02-11T18:47:05.797Z,1.93
2019-02-11T18:49:35.355Z,2.30
2019-02-11T18:52:04.965Z,1.80
2019-02-11T18:54:34.511Z,2.23
2019-02-11T18:57:03.917Z,2.07
2019-02-11T18:59:33.786Z,2.37
2019-02-11T19:02:03.275Z,2.10
2019-02-11T19:04:32.881Z,1.90
2019-02-11T19:07:02.405Z,1.80
2019-02-11T19:09:32.012Z,2.30
2019-02-11T19:12:01.615Z,2.90
2019-02-11T19:14:31.248Z,2.40
2019-02-11T19:17:00.740Z,1.87
2019-02-11T19:19:30.209Z,2.50
2019-02-11T19:21:59.737Z,2.10
2019-02-11T19:24:29.480Z,2.00
2019-02-11T19:26:59.039Z,2.33
2019-02-11T19:29:28.437Z,2.17
2019-02-11T19:31:58.004Z,2.10
2019-02-11T19:34:27.646Z,1.90
2019-02-11T19:36:57.599Z,2.20
2019-02-11T19:39:27.063Z,2.10
2019-02-11T19:41:56.543Z,2.37
2019-02-11T19:44:26.071Z,2.30
2019-02-11T19:46:55.519Z,1.70
2019-02-11T19:49:25.050Z,2.10
2019-02-11T19:51:54.513Z,1.97
2019-02-11T19:54:25.405Z,1.87
2019-02-11T19:56:55.814Z,2.13
2019-02-11T19:59:25.285Z,1.30
2019-02-11T20:01:54.783Z,1.47
2019-02-11T20:04:24.414Z,1.83
2019-02-11T20:06:53.863Z,2.03
2019-02-11T20:09:23.336Z,3.23
2019-02-11T20:11:52.945Z,1.70
2019-02-11T20:14:22.642Z,2.10
2019-02-11T20:16:52.708Z,1.93
2019-02-11T20:19:22.162Z,2.13
2019-02-11T20:21:51.657Z,1.73
2019-02-11T20:24:21.140Z,1.63
2019-02-11T20:26:50.618Z,2.00
2019-02-11T20:29:20.124Z,1.60
2019-02-11T20:31:49.587Z,1.50
2019-02-11T20:34:19.498Z,1.80
2019-02-11T20:36:49.025Z,1.50
2019-02-11T20:39:18.560Z,1.73
2019-02-11T20:41:48.061Z,1.50
2019-02-11T20:44:17.606Z,1.27
2019-02-11T20:46:47.069Z,1.67
2019-02-11T20:49:16.760Z,1.47
2019-02-11T20:51:46.217Z,1.30
2019-02-11T20:54:16.015Z,1.20
2019-02-11T20:56:45.497Z,1.50
2019-02-11T20:59:15.037Z,1.20
2019-02-11T21:01:44.527Z,2.20
2019-02-11T21:04:14.111Z,2.27
2019-02-11T21:06:43.692Z,1.47
2019-02-11T21:09:13.221Z,1.60
2019-02-11T21:11:43.253Z,0.73
2019-02-11T21:14:12.747Z,1.30
2019-02-11T21:16:42.235Z,1.77
2019-02-11T21:19:11.705Z,1.90
2019-02-11T21:21:41.207Z,1.37
2019-02-11T21:24:11.045Z,1.17
2019-02-11T21:26:40.512Z,1.53
2019-02-11T21:29:10.030Z,1.43
2019-02-11T21:31:40.359Z,1.77
2019-02-11T21:34:09.803Z,1.60
2019-02-11T21:36:39.418Z,1.90
2019-02-11T21:39:08.905Z,1.50
2019-02-11T21:41:39.444Z,1.40
2019-02-11T21:44:09.533Z,1.40
2019-02-11T21:46:38.995Z,1.70
2019-02-11T21:49:08.523Z,1.40
2019-02-11T21:51:37.987Z,1.13
2019-02-11T21:54:07.929Z,1.70
2019-02-11T21:56:37.477Z,1.60
2019-02-11T21:59:07.061Z,1.30
2019-02-11T22:01:36.512Z,1.20
2019-02-11T22:04:05.959Z,1.27
2019-02-11T22:06:35.476Z,2.50
2019-02-11T22:09:06.279Z,1.50
2019-02-11T22:11:35.835Z,1.60
2019-02-11T22:14:05.444Z,1.70
2019-02-11T22:16:35.011Z,1.67
2019-02-11T22:19:04.927Z,1.77
2019-02-11T22:21:34.357Z,1.90
2019-02-11T22:24:03.895Z,1.50
2019-02-11T22:26:33.501Z,1.50
2019-02-11T22:29:03.008Z,1.70
2019-02-11T22:31:32.937Z,1.43
2019-02-11T22:34:02.441Z,1.90
2019-02-11T22:36:31.927Z,2.27
2019-02-11T22:39:01.364Z,1.73
2019-02-11T22:41:30.983Z,1.70
2019-02-11T22:44:00.439Z,1.70
2019-02-11T22:46:29.893Z,2.70
2019-02-11T22:48:59.557Z,1.87
2019-02-11T22:51:29.007Z,2.00
2019-02-11T22:53:58.497Z,1.80
2019-02-11T22:56:29.135Z,1.40
2019-02-11T22:58:58.643Z,1.83
2019-02-11T23:01:28.331Z,1.73
2019-02-11T23:03:57.895Z,2.00
2019-02-11T23:49:56.809Z,1.77
2019-02-11T23:52:26.718Z,1.77
2019-02-11T23:54:56.071Z,1.93
2019-02-11T23:57:25.484Z,2.27
2019-02-11T23:59:54.982Z,1.97
