createdAt,value
2022-08-19T00:01:58.919Z,46.40
2022-08-19T00:04:33.859Z,45.40
2022-08-19T00:07:02.462Z,45.50
2022-08-19T00:09:31.425Z,45.80
2022-08-19T00:12:00.468Z,45.20
2022-08-19T00:14:32.862Z,45.40
2022-08-19T00:17:03.937Z,46.10
2022-08-19T00:19:34.323Z,45.90
2022-08-19T00:22:03.356Z,46.00
2022-08-19T00:24:33.870Z,45.90
2022-08-19T00:27:25.249Z,45.80
2022-08-19T00:29:52.415Z,45.70
2022-08-19T00:32:21.419Z,46.80
2022-08-19T00:34:53.673Z,46.60
2022-08-19T00:37:24.050Z,46.40
2022-08-19T00:39:52.979Z,46.30
2022-08-19T00:42:22.973Z,46.70
2022-08-19T00:44:52.310Z,46.90
2022-08-19T00:47:20.779Z,46.90
2022-08-19T00:49:54.048Z,47.10
2022-08-19T00:52:28.253Z,47.60
2022-08-19T00:54:57.594Z,47.00
2022-08-19T00:57:31.903Z,47.60
2022-08-19T01:00:03.508Z,47.70
2022-08-19T01:02:33.754Z,47.30
2022-08-19T01:05:06.346Z,47.40
2022-08-19T01:07:38.097Z,47.70
2022-08-19T01:10:09.815Z,47.90
2022-08-19T01:12:38.425Z,48.00
2022-08-19T01:15:08.797Z,48.10
2022-08-19T01:17:39.794Z,47.90
2022-08-19T01:20:12.790Z,48.10
2022-08-19T01:22:46.686Z,48.00
2022-08-19T01:25:15.413Z,47.60
2022-08-19T01:27:45.768Z,47.50
2022-08-19T01:30:17.702Z,47.30
2022-08-19T01:32:45.938Z,47.70
2022-08-19T01:35:17.888Z,47.90
2022-08-19T01:37:52.851Z,48.00
2022-08-19T01:40:23.893Z,48.30
2022-08-19T01:42:53.605Z,48.80
2022-08-19T01:45:24.312Z,49.30
2022-08-19T01:48:01.500Z,49.00
2022-08-19T01:50:31.552Z,49.20
2022-08-19T01:53:06.296Z,49.60
2022-08-19T01:55:41.215Z,49.00
2022-08-19T01:58:15.409Z,49.20
2022-08-19T02:00:44.631Z,49.70
2022-08-19T02:03:13.180Z,49.80
2022-08-19T02:05:42.691Z,49.60
2022-08-19T02:08:13.385Z,49.90
2022-08-19T02:10:43.424Z,50.10
2022-08-19T02:13:12.923Z,49.90
2022-08-19T02:15:41.746Z,49.70
2022-08-19T02:18:10.214Z,49.60
2022-08-19T02:20:40.325Z,49.50
2022-08-19T02:23:13.810Z,49.80
2022-08-19T02:25:47.969Z,49.70
2022-08-19T02:28:18.929Z,49.50
2022-08-19T02:30:48.893Z,49.90
2022-08-19T02:33:18.016Z,49.80
2022-08-19T02:35:47.070Z,50.10
2022-08-19T02:38:28.309Z,50.10
2022-08-19T02:41:00.167Z,49.70
2022-08-19T02:43:33.809Z,49.40
2022-08-19T02:46:04.049Z,49.60
2022-08-19T02:48:34.017Z,49.90
2022-08-19T02:51:02.321Z,49.20
2022-08-19T02:53:31.144Z,48.90
2022-08-19T02:56:00.998Z,49.30
2022-08-19T02:58:29.300Z,48.50
2022-08-19T03:00:58.954Z,48.60
2022-08-19T03:03:27.845Z,48.80
2022-08-19T03:06:07.143Z,48.40
2022-08-19T03:08:35.557Z,48.70
2022-08-19T03:11:05.937Z,48.90
2022-08-19T03:13:34.621Z,48.80
2022-08-19T03:16:07.226Z,48.80
2022-08-19T03:18:35.502Z,48.60
2022-08-19T03:21:03.744Z,48.60
2022-08-19T03:23:31.897Z,48.80
2022-08-19T03:26:15.867Z,48.60
2022-08-19T03:28:51.605Z,48.10
2022-08-19T03:31:43.388Z,47.80
2022-08-19T03:34:19.589Z,47.90
2022-08-19T03:36:48.913Z,48.20
2022-08-19T03:39:17.987Z,47.90
2022-08-19T03:41:48.467Z,48.00
2022-08-19T03:44:21.605Z,48.80
2022-08-19T03:46:52.225Z,48.70
2022-08-19T03:49:21.682Z,48.70
2022-08-19T03:51:58.461Z,48.70
2022-08-19T03:54:27.684Z,48.40
2022-08-19T03:56:57.528Z,48.30
2022-08-19T03:59:30.658Z,48.10
2022-08-19T04:02:01.391Z,48.30
2022-08-19T04:04:31.176Z,48.30
2022-08-19T04:07:00.296Z,48.70
2022-08-19T04:09:28.528Z,48.30
2022-08-19T04:11:59.761Z,48.30
2022-08-19T04:14:31.509Z,48.40
2022-08-19T04:17:01.635Z,48.50
2022-08-19T04:19:31.780Z,48.80
2022-08-19T04:22:00.386Z,48.60
2022-08-19T04:24:28.945Z,48.20
2022-08-19T04:26:57.320Z,48.40
2022-08-19T04:29:27.853Z,48.20
2022-08-19T04:32:09.327Z,48.20
2022-08-19T04:35:02.530Z,48.20
2022-08-19T04:37:34.859Z,48.40
2022-08-19T04:40:25.727Z,49.00
2022-08-19T04:42:54.884Z,49.70
2022-08-19T04:45:24.024Z,49.50
2022-08-19T04:48:26.718Z,49.70
2022-08-19T04:50:46.654Z,49.20
2022-08-19T04:53:14.907Z,49.10
2022-08-19T04:55:44.099Z,49.30
2022-08-19T04:58:12.509Z,49.40
2022-08-19T05:00:41.760Z,48.70
2022-08-19T05:03:11.879Z,48.60
2022-08-19T05:05:44.461Z,48.70
2022-08-19T05:08:14.227Z,48.60
2022-08-19T05:10:43.970Z,48.80
2022-08-19T05:13:12.183Z,48.60
2022-08-19T05:15:40.600Z,49.00
2022-08-19T05:18:26.825Z,49.30
2022-08-19T05:21:13.992Z,50.30
2022-08-19T05:23:42.642Z,50.30
2022-08-19T05:26:11.981Z,50.10
2022-08-19T05:28:40.285Z,50.60
2022-08-19T05:31:08.998Z,51.30
2022-08-19T05:33:37.488Z,51.30
2022-08-19T05:36:08.785Z,51.00
2022-08-19T05:38:37.562Z,51.80
2022-08-19T05:41:09.394Z,51.30
2022-08-19T05:43:38.138Z,51.10
2022-08-19T05:46:07.147Z,51.10
2022-08-19T05:48:36.120Z,51.00
2022-08-19T05:51:09.298Z,51.20
2022-08-19T05:53:38.075Z,51.80
2022-08-19T05:56:06.830Z,51.40
2022-08-19T05:58:35.087Z,51.70
2022-08-19T06:01:06.379Z,51.20
2022-08-19T06:03:35.577Z,50.70
2022-08-19T06:06:03.734Z,50.50
2022-08-19T06:08:35.055Z,50.30
2022-08-19T06:11:18.108Z,50.30
2022-08-19T06:13:50.634Z,50.10
2022-08-19T06:16:23.287Z,51.10
2022-08-19T06:18:53.554Z,50.70
2022-08-19T06:21:23.462Z,50.10
2022-08-19T06:23:53.906Z,50.00
2022-08-19T06:26:23.434Z,50.10
2022-08-19T06:28:52.231Z,50.40
2022-08-19T06:31:22.349Z,50.40
2022-08-19T06:33:51.829Z,50.10
2022-08-19T06:36:25.274Z,49.90
2022-08-19T06:38:55.616Z,50.00
2022-08-19T06:41:24.014Z,50.20
2022-08-19T06:43:52.555Z,50.30
2022-08-19T06:46:23.376Z,49.60
2022-08-19T06:48:54.296Z,49.70
2022-08-19T06:51:24.828Z,49.80
2022-08-19T06:53:56.531Z,50.20
2022-08-19T06:56:31.897Z,50.20
2022-08-19T06:59:01.004Z,50.30
2022-08-19T07:01:29.419Z,50.30
2022-08-19T07:03:58.644Z,50.60
2022-08-19T07:06:43.618Z,50.30
2022-08-19T07:09:18.370Z,50.60
2022-08-19T07:11:48.831Z,51.20
2022-08-19T07:14:20.241Z,51.00
2022-08-19T07:16:50.233Z,50.70
2022-08-19T07:19:20.321Z,50.50
2022-08-19T07:21:49.697Z,51.00
2022-08-19T07:24:20.850Z,50.70
2022-08-19T07:26:51.697Z,50.90
2022-08-19T07:29:25.634Z,51.50
2022-08-19T07:32:00.014Z,51.10
2022-08-19T07:34:30.138Z,51.00
2022-08-19T07:36:58.548Z,50.90
2022-08-19T07:39:30.911Z,51.60
2022-08-19T07:42:01.340Z,51.30
2022-08-19T07:44:30.158Z,51.00
2022-08-19T07:47:01.182Z,51.40
2022-08-19T07:49:29.984Z,51.20
2022-08-19T07:52:00.381Z,51.20
2022-08-19T07:54:35.336Z,51.50
2022-08-19T07:57:05.186Z,51.60
2022-08-19T07:59:34.369Z,51.80
2022-08-19T08:02:03.628Z,52.30
2022-08-19T08:04:51.453Z,51.50
2022-08-19T08:07:37.819Z,50.70
2022-08-19T08:10:12.600Z,51.50
2022-08-19T08:13:08.881Z,51.00
2022-08-19T08:15:43.054Z,50.90
2022-08-19T08:18:12.695Z,51.00
2022-08-19T08:20:43.025Z,51.10
2022-08-19T08:23:27.302Z,51.00
2022-08-19T08:25:58.912Z,50.50
2022-08-19T08:28:29.830Z,50.80
2022-08-19T08:30:59.545Z,50.70
2022-08-19T08:33:34.216Z,50.50
2022-08-19T08:36:04.947Z,50.50
2022-08-19T08:38:38.908Z,51.40
2022-08-19T08:41:20.627Z,51.10
2022-08-19T08:43:52.985Z,50.40
2022-08-19T08:46:32.147Z,50.50
2022-08-19T08:49:09.880Z,50.30
2022-08-19T08:51:44.346Z,50.50
2022-08-19T08:54:20.242Z,50.20
2022-08-19T08:56:53.670Z,50.10
2022-08-19T08:59:26.341Z,50.60
2022-08-19T09:01:54.865Z,50.40
2022-08-19T09:04:23.466Z,49.80
2022-08-19T09:07:00.118Z,50.00
2022-08-19T09:09:36.223Z,50.20
2022-08-19T09:12:18.979Z,50.70
2022-08-19T09:15:00.413Z,50.20
2022-08-19T09:17:33.558Z,50.20
2022-08-19T09:20:06.556Z,50.00
2022-08-19T09:22:39.734Z,50.40
2022-08-19T09:25:11.097Z,50.30
2022-08-19T09:27:43.715Z,50.50
2022-08-19T09:30:16.675Z,50.70
2022-08-19T09:32:46.510Z,50.30
2022-08-19T09:35:16.786Z,50.40
2022-08-19T09:37:45.730Z,50.80
2022-08-19T09:40:15.570Z,50.50
2022-08-19T09:42:49.935Z,50.70
2022-08-19T09:45:23.381Z,50.90
2022-08-19T09:47:54.106Z,51.10
2022-08-19T09:50:25.194Z,51.40
2022-08-19T09:52:58.012Z,51.10
2022-08-19T09:55:32.016Z,51.50
2022-08-19T09:58:04.188Z,51.50
2022-08-19T10:00:32.990Z,51.10
2022-08-19T10:03:01.804Z,51.50
2022-08-19T10:05:50.273Z,51.90
2022-08-19T10:08:22.010Z,51.50
2022-08-19T10:10:56.424Z,51.40
2022-08-19T10:13:30.532Z,51.30
2022-08-19T10:16:06.069Z,51.10
2022-08-19T10:18:36.058Z,51.10
2022-08-19T10:21:09.429Z,51.20
2022-08-19T10:23:45.480Z,50.90
2022-08-19T10:26:19.179Z,50.60
2022-08-19T10:28:49.166Z,50.70
2022-08-19T10:31:20.625Z,50.90
2022-08-19T10:34:10.122Z,50.70
2022-08-19T10:36:55.514Z,50.40
2022-08-19T10:39:25.081Z,50.50
2022-08-19T10:41:59.391Z,50.10
2022-08-19T10:44:32.615Z,50.10
2022-08-19T10:47:01.454Z,50.00
2022-08-19T10:49:29.881Z,49.90
2022-08-19T10:52:18.570Z,49.60
2022-08-19T10:55:08.445Z,49.80
2022-08-19T10:58:02.237Z,49.80
2022-08-19T11:00:27.840Z,49.40
2022-08-19T11:02:56.855Z,49.30
2022-08-19T11:05:25.319Z,49.20
2022-08-19T11:07:53.698Z,49.00
2022-08-19T11:10:23.063Z,49.00
2022-08-19T11:12:53.979Z,48.80
2022-08-19T11:15:23.116Z,48.70
2022-08-19T11:17:55.251Z,48.40
2022-08-19T11:20:24.619Z,48.50
2022-08-19T11:22:54.438Z,48.60
2022-08-19T11:25:23.257Z,48.10
2022-08-19T11:27:53.235Z,48.10
2022-08-19T11:30:22.176Z,47.80
2022-08-19T11:32:51.742Z,47.60
2022-08-19T11:35:20.636Z,47.40
2022-08-19T11:37:48.883Z,47.40
2022-08-19T11:40:17.780Z,47.40
2022-08-19T11:42:58.703Z,47.70
2022-08-19T11:45:30.447Z,47.40
2022-08-19T11:48:00.545Z,47.40
2022-08-19T11:50:29.631Z,47.20
2022-08-19T11:52:59.255Z,47.10
2022-08-19T11:55:27.854Z,47.30
2022-08-19T11:57:56.687Z,47.10
2022-08-19T12:00:25.603Z,47.10
2022-08-19T12:02:55.844Z,47.30
2022-08-19T12:05:26.125Z,47.30
2022-08-19T12:07:55.745Z,47.20
2022-08-19T12:10:26.571Z,46.80
2022-08-19T12:12:58.907Z,47.20
2022-08-19T12:15:37.160Z,47.00
2022-08-19T12:18:06.872Z,47.00
2022-08-19T12:20:40.635Z,46.80
2022-08-19T12:23:10.986Z,47.00
2022-08-19T12:25:52.869Z,47.00
2022-08-19T12:28:22.356Z,47.40
2022-08-19T12:30:52.242Z,47.30
2022-08-19T12:33:25.474Z,47.30
2022-08-19T12:35:55.520Z,47.40
2022-08-19T12:38:25.403Z,47.30
2022-08-19T12:40:58.315Z,47.30
2022-08-19T12:43:29.058Z,46.90
2022-08-19T12:45:57.872Z,47.20
2022-08-19T12:48:34.458Z,47.00
2022-08-19T12:51:09.217Z,47.10
2022-08-19T12:53:39.397Z,47.20
2022-08-19T12:56:11.535Z,46.70
2022-08-19T12:58:48.669Z,47.00
2022-08-19T13:01:22.518Z,46.70
2022-08-19T13:03:54.361Z,46.70
2022-08-19T13:06:25.903Z,46.30
2022-08-19T13:08:59.484Z,46.40
2022-08-19T13:11:29.830Z,46.60
2022-08-19T13:13:58.160Z,46.30
2022-08-19T13:16:28.677Z,46.10
2022-08-19T13:18:58.375Z,46.50
2022-08-19T13:21:30.848Z,46.20
2022-08-19T13:23:59.541Z,46.20
2022-08-19T13:26:27.716Z,46.30
2022-08-19T13:29:13.549Z,46.20
2022-08-19T13:32:01.237Z,46.00
2022-08-19T13:34:34.990Z,46.20
2022-08-19T13:37:06.076Z,46.10
2022-08-19T13:39:35.237Z,46.00
2022-08-19T13:42:05.234Z,46.10
2022-08-19T13:44:34.796Z,46.20
2022-08-19T13:47:07.188Z,46.00
2022-08-19T13:49:36.921Z,45.90
2022-08-19T13:52:07.217Z,46.10
2022-08-19T14:23:32.298Z,52.60
2022-08-19T14:26:09.229Z,49.00
2022-08-19T14:28:37.811Z,49.30
2022-08-19T14:31:08.749Z,49.30
2022-08-19T14:33:37.724Z,48.40
2022-08-19T14:36:07.194Z,48.10
2022-08-19T14:38:37.516Z,47.40
2022-08-19T14:41:12.114Z,47.30
2022-08-19T14:43:40.705Z,47.50
2022-08-19T14:46:11.397Z,47.40
2022-08-19T14:48:41.520Z,47.40
2022-08-19T14:51:10.891Z,47.40
2022-08-19T14:53:40.767Z,47.50
2022-08-19T14:56:12.413Z,46.80
2022-08-19T14:58:42.639Z,46.90
2022-08-19T15:01:13.119Z,46.40
2022-08-19T15:03:42.258Z,46.60
2022-08-19T15:06:12.806Z,46.30
2022-08-19T15:08:44.926Z,46.70
2022-08-19T15:11:15.669Z,46.30
2022-08-19T15:13:44.966Z,46.20
2022-08-19T15:16:18.374Z,46.30
2022-08-19T15:18:48.020Z,46.40
2022-08-19T15:21:25.048Z,46.50
2022-08-19T15:23:58.382Z,46.70
2022-08-19T15:26:27.353Z,46.20
2022-08-19T15:28:56.078Z,46.60
2022-08-19T15:31:27.946Z,46.80
2022-08-19T15:33:59.327Z,46.40
2022-08-19T15:36:28.447Z,46.30
2022-08-19T15:38:59.047Z,46.20
2022-08-19T15:41:30.784Z,45.90
2022-08-19T15:44:01.529Z,46.30
2022-08-19T15:46:32.343Z,46.10
2022-08-19T15:49:01.462Z,46.10
2022-08-19T15:51:31.996Z,45.60
2022-08-19T15:54:02.459Z,45.70
2022-08-19T15:56:44.893Z,45.60
2022-08-19T15:59:31.226Z,45.50
2022-08-19T16:02:17.393Z,45.40
2022-08-19T16:05:15.173Z,45.40
2022-08-19T16:07:43.770Z,45.60
2022-08-19T16:10:26.531Z,45.40
2022-08-19T16:13:04.761Z,45.40
2022-08-19T16:15:36.567Z,45.40
2022-08-19T16:18:05.740Z,45.30
2022-08-19T16:20:35.583Z,45.00
2022-08-19T16:23:05.340Z,44.90
2022-08-19T16:25:35.008Z,44.80
2022-08-19T16:28:07.619Z,44.20
2022-08-19T16:30:38.780Z,44.70
2022-08-19T16:33:07.746Z,44.20
2022-08-19T16:35:36.003Z,44.60
2022-08-19T16:38:06.035Z,44.10
2022-08-19T16:40:36.342Z,44.10
2022-08-19T16:43:05.477Z,44.30
2022-08-19T16:45:36.710Z,44.00
2022-08-19T16:48:06.059Z,43.90
2022-08-19T16:50:48.799Z,43.50
2022-08-19T16:53:20.265Z,43.40
2022-08-19T16:55:53.532Z,43.30
2022-08-19T16:58:28.365Z,43.20
2022-08-19T17:01:03.400Z,43.10
2022-08-19T17:03:36.408Z,43.20
2022-08-19T17:06:20.204Z,43.20
2022-08-19T17:08:50.700Z,43.00
2022-08-19T17:11:21.465Z,43.50
2022-08-19T17:14:01.102Z,43.30
2022-08-19T17:16:32.465Z,43.10
2022-08-19T17:19:03.336Z,43.20
2022-08-19T17:21:34.461Z,43.30
2022-08-19T17:24:05.580Z,43.10
2022-08-19T17:26:36.091Z,43.00
2022-08-19T17:29:05.876Z,43.20
2022-08-19T17:31:35.431Z,42.90
2022-08-19T17:34:05.855Z,43.20
2022-08-19T17:36:35.284Z,43.30
2022-08-19T17:39:06.528Z,43.50
2022-08-19T17:41:36.435Z,43.20
2022-08-19T17:44:06.150Z,43.00
2022-08-19T17:46:34.962Z,43.40
2022-08-19T17:49:03.432Z,43.30
2022-08-19T17:51:45.455Z,43.40
2022-08-19T17:54:16.381Z,43.00
2022-08-19T17:56:46.900Z,43.00
2022-08-19T17:59:17.662Z,43.20
2022-08-19T18:01:53.310Z,43.10
2022-08-19T18:04:25.110Z,43.00
2022-08-19T18:06:55.437Z,43.40
2022-08-19T18:09:26.620Z,42.90
2022-08-19T18:11:58.257Z,43.00
2022-08-19T18:14:33.307Z,43.40
2022-08-19T18:17:06.331Z,42.90
2022-08-19T18:19:41.275Z,43.20
2022-08-19T18:22:13.005Z,43.20
2022-08-19T18:24:45.765Z,43.70
2022-08-19T18:27:15.806Z,43.50
2022-08-19T18:29:44.447Z,43.10
2022-08-19T18:32:13.736Z,43.30
2022-08-19T18:34:44.144Z,43.30
2022-08-19T18:37:13.226Z,43.50
2022-08-19T18:39:59.683Z,43.30
2022-08-19T18:42:47.198Z,44.00
2022-08-19T18:45:33.264Z,43.60
2022-08-19T18:48:26.794Z,44.00
2022-08-19T18:50:58.542Z,43.80
2022-08-19T18:53:29.466Z,43.90
2022-08-19T18:55:59.085Z,44.20
2022-08-19T18:58:33.275Z,44.10
2022-08-19T19:01:11.480Z,44.30
2022-08-19T19:03:45.380Z,44.50
2022-08-19T19:06:15.059Z,44.80
2022-08-19T19:08:44.197Z,45.10
2022-08-19T19:11:13.100Z,44.90
2022-08-19T19:13:46.845Z,45.30
2022-08-19T19:16:15.840Z,45.00
2022-08-19T19:18:44.607Z,45.00
2022-08-19T19:21:13.380Z,45.00
2022-08-19T19:23:42.488Z,45.00
2022-08-19T19:26:11.641Z,45.00
2022-08-19T19:28:43.818Z,44.90
2022-08-19T19:31:19.014Z,44.80
2022-08-19T19:33:47.605Z,45.10
2022-08-19T19:36:16.488Z,44.80
2022-08-19T19:38:48.491Z,45.30
2022-08-19T19:41:19.818Z,45.40
2022-08-19T19:43:59.851Z,45.20
2022-08-19T19:46:39.666Z,45.20
2022-08-19T19:49:08.138Z,45.30
2022-08-19T19:51:38.608Z,45.40
2022-08-19T19:54:08.540Z,45.50
2022-08-19T19:56:37.547Z,45.20
2022-08-19T19:59:07.539Z,45.20
2022-08-19T20:01:36.202Z,45.20
2022-08-19T20:04:05.329Z,45.20
2022-08-19T20:06:34.311Z,45.50
2022-08-19T20:09:08.288Z,45.20
2022-08-19T20:11:40.125Z,45.50
2022-08-19T20:14:13.088Z,45.40
2022-08-19T20:16:44.109Z,45.50
2022-08-19T20:19:15.270Z,45.80
2022-08-19T20:21:48.473Z,45.80
2022-08-19T20:24:22.678Z,45.50
2022-08-19T20:26:51.695Z,45.60
2022-08-19T20:29:39.368Z,45.80
2022-08-19T20:32:10.262Z,46.20
2022-08-19T20:34:39.417Z,45.80
2022-08-19T20:37:09.543Z,46.00
2022-08-19T20:39:38.539Z,45.80
2022-08-19T20:42:07.410Z,46.10
2022-08-19T20:44:38.195Z,46.00
2022-08-19T20:47:07.299Z,46.20
2022-08-19T20:49:36.609Z,46.70
2022-08-19T20:52:06.495Z,46.20
2022-08-19T20:54:35.766Z,46.70
2022-08-19T20:57:05.482Z,46.90
2022-08-19T20:59:34.596Z,46.20
2022-08-19T21:02:05.233Z,46.40
2022-08-19T21:04:34.169Z,46.20
2022-08-19T21:07:03.167Z,46.30
2022-08-19T21:09:31.934Z,46.10
2022-08-19T21:12:00.587Z,45.90
2022-08-19T21:14:29.145Z,46.30
2022-08-19T21:16:58.253Z,46.40
2022-08-19T21:19:28.066Z,46.40
2022-08-19T21:21:56.857Z,46.60
2022-08-19T21:24:31.474Z,45.70
2022-08-19T21:27:00.727Z,46.10
2022-08-19T21:29:32.025Z,46.00
2022-08-19T21:32:00.835Z,46.60
2022-08-19T21:34:31.001Z,46.00
2022-08-19T21:36:59.584Z,46.20
2022-08-19T21:39:28.518Z,46.10
2022-08-19T21:41:56.957Z,45.90
2022-08-19T21:44:25.667Z,46.00
2022-08-19T21:46:54.112Z,46.10
2022-08-19T21:49:22.577Z,46.30
2022-08-19T21:51:52.798Z,46.20
2022-08-19T21:54:21.227Z,46.30
2022-08-19T21:56:50.590Z,46.20
2022-08-19T21:59:19.091Z,46.50
2022-08-19T22:01:50.606Z,46.60
2022-08-19T22:04:22.560Z,46.90
2022-08-19T22:06:52.684Z,46.30
2022-08-19T22:09:21.183Z,46.90
2022-08-19T22:11:49.837Z,46.40
2022-08-19T22:14:18.468Z,46.50
2022-08-19T22:16:47.337Z,46.80
2022-08-19T22:19:16.162Z,47.30
2022-08-19T22:21:45.208Z,46.90
2022-08-19T22:24:15.137Z,46.80
2022-08-19T22:26:43.812Z,47.00
2022-08-19T22:29:15.654Z,46.70
2022-08-19T22:31:46.433Z,47.30
2022-08-19T22:34:24.023Z,47.40
2022-08-19T22:36:52.481Z,48.50
2022-08-19T22:39:22.759Z,47.20
2022-08-19T22:41:51.461Z,48.00
2022-08-19T22:44:20.498Z,47.10
2022-08-19T22:46:51.029Z,47.50
2022-08-19T22:49:19.508Z,48.60
2022-08-19T22:52:06.184Z,48.50
2022-08-19T22:54:36.119Z,48.30
2022-08-19T22:57:05.393Z,48.50
2022-08-19T22:59:34.042Z,48.30
2022-08-19T23:02:02.629Z,48.50
2022-08-19T23:04:31.282Z,48.70
2022-08-19T23:06:59.819Z,49.20
2022-08-19T23:09:31.484Z,49.20
2022-08-19T23:12:01.899Z,49.00
2022-08-19T23:14:30.324Z,48.90
2022-08-19T23:16:59.441Z,48.90
2022-08-19T23:19:28.382Z,48.90
2022-08-19T23:21:58.160Z,48.90
2022-08-19T23:24:27.407Z,48.60
2022-08-19T23:27:13.641Z,48.80
2022-08-19T23:30:01.204Z,49.50
2022-08-19T23:32:29.750Z,50.10
2022-08-19T23:34:59.717Z,49.90
2022-08-19T23:37:28.315Z,49.70
2022-08-19T23:39:57.460Z,49.30
2022-08-19T23:42:26.435Z,49.20
2022-08-19T23:45:01.557Z,49.80
2022-08-19T23:47:30.193Z,49.50
2022-08-19T23:49:59.029Z,49.30
2022-08-19T23:52:28.351Z,49.30
2022-08-19T23:55:01.876Z,48.90
2022-08-19T23:57:30.844Z,49.50
