createdAt,value
2022-11-27T00:00:20.783Z,9.667981
2022-11-27T00:01:20.720Z,9.667978
2022-11-27T00:02:20.750Z,9.667978
2022-11-27T00:03:20.857Z,9.667997
2022-11-27T00:04:20.704Z,9.667977
2022-11-27T00:05:20.672Z,9.667950
2022-11-27T00:06:20.662Z,9.667921
2022-11-27T00:07:20.779Z,9.667943
2022-11-27T00:08:20.636Z,9.667973
2022-11-27T00:09:20.694Z,9.667952
2022-11-27T00:10:20.662Z,9.668001
2022-11-27T00:11:20.635Z,9.667930
2022-11-27T00:12:20.652Z,9.667910
2022-11-27T00:13:20.647Z,9.667897
2022-11-27T00:14:20.649Z,9.667916
2022-11-27T00:15:20.596Z,9.667923
2022-11-27T00:16:20.654Z,9.667864
2022-11-27T00:17:20.624Z,9.667923
2022-11-27T00:18:20.603Z,9.667929
2022-11-27T00:19:20.616Z,9.667946
2022-11-27T00:20:20.562Z,9.667884
2022-11-27T00:21:21.376Z,9.667929
2022-11-27T00:22:20.562Z,9.667949
2022-11-27T00:23:20.520Z,9.667932
2022-11-27T00:24:20.540Z,9.667865
2022-11-27T00:25:20.536Z,9.667919
2022-11-27T00:26:20.515Z,9.667835
2022-11-27T00:27:20.552Z,9.667835
2022-11-27T00:28:20.494Z,9.667898
2022-11-27T00:29:20.505Z,9.667868
2022-11-27T00:30:20.521Z,9.667859
2022-11-27T00:31:20.541Z,9.667874
2022-11-27T00:32:20.524Z,9.667901
2022-11-27T00:33:20.490Z,9.667849
2022-11-27T00:34:20.429Z,9.667863
2022-11-27T00:35:20.450Z,9.667875
2022-11-27T00:36:20.429Z,9.667878
2022-11-27T00:37:20.442Z,9.667884
2022-11-27T00:38:20.510Z,9.667908
2022-11-27T00:39:20.411Z,9.667879
2022-11-27T00:40:20.410Z,9.667946
2022-11-27T00:41:20.393Z,9.667906
2022-11-27T00:42:20.423Z,9.667938
2022-11-27T00:43:20.405Z,9.667931
2022-11-27T00:44:20.367Z,9.667987
2022-11-27T00:45:20.361Z,9.667954
2022-11-27T00:46:25.281Z,9.667943
2022-11-27T00:47:22.394Z,9.667933
2022-11-27T00:48:21.368Z,9.667976
2022-11-27T00:49:20.388Z,9.667979
2022-11-27T00:50:20.327Z,9.667940
2022-11-27T00:51:20.308Z,9.667959
2022-11-27T00:52:20.353Z,9.667970
2022-11-27T00:53:20.298Z,9.667983
2022-11-27T00:54:22.787Z,9.667970
2022-11-27T00:55:21.269Z,9.667932
2022-11-27T00:56:20.264Z,9.667926
2022-11-27T00:57:20.271Z,9.667906
2022-11-27T00:58:20.323Z,9.667895
2022-11-27T00:59:20.316Z,9.667891
2022-11-27T01:00:20.281Z,9.667908
2022-11-27T01:01:20.311Z,9.667968
2022-11-27T01:02:20.310Z,9.667947
2022-11-27T01:03:20.215Z,9.667934
2022-11-27T01:04:20.817Z,9.667921
2022-11-27T01:05:20.190Z,9.667959
2022-11-27T01:06:20.209Z,9.667958
2022-11-27T01:07:20.229Z,9.667982
2022-11-27T01:08:20.215Z,9.668003
2022-11-27T01:09:20.207Z,9.667995
2022-11-27T01:10:20.193Z,9.667972
2022-11-27T01:11:20.171Z,9.667985
2022-11-27T01:12:20.160Z,9.668019
2022-11-27T01:13:20.147Z,9.668013
2022-11-27T01:14:20.179Z,9.667931
2022-11-27T01:15:20.117Z,9.667889
2022-11-27T01:16:20.299Z,9.667952
2022-11-27T01:17:20.122Z,9.667951
2022-11-27T01:18:20.132Z,9.667921
2022-11-27T01:19:20.159Z,9.667891
2022-11-27T01:20:20.128Z,9.667926
2022-11-27T01:21:20.097Z,9.667916
2022-11-27T01:22:20.100Z,9.667919
2022-11-27T01:23:20.069Z,9.667958
2022-11-27T01:24:20.058Z,9.667910
2022-11-27T01:25:21.943Z,9.667940
2022-11-27T01:26:22.084Z,9.668011
2022-11-27T01:27:20.113Z,9.667923
2022-11-27T01:28:20.038Z,9.667956
2022-11-27T01:29:20.005Z,9.667957
2022-11-27T01:30:20.014Z,9.667885
2022-11-27T01:31:20.098Z,9.667918
2022-11-27T01:32:20.108Z,9.667968
2022-11-27T01:33:19.961Z,9.667926
2022-11-27T01:34:19.973Z,9.667990
2022-11-27T01:35:19.958Z,9.668011
2022-11-27T01:36:19.956Z,9.667980
2022-11-27T01:37:19.996Z,9.667986
2022-11-27T01:38:19.952Z,9.668009
2022-11-27T01:39:19.945Z,9.667999
2022-11-27T01:40:19.970Z,9.668015
2022-11-27T01:41:19.928Z,9.667953
2022-11-27T01:42:19.985Z,9.667960
2022-11-27T01:43:19.925Z,9.667988
2022-11-27T01:44:19.928Z,9.667993
2022-11-27T01:45:19.902Z,9.668025
2022-11-27T01:46:19.902Z,9.667994
2022-11-27T01:47:20.875Z,9.668015
2022-11-27T01:48:19.880Z,9.668052
2022-11-27T01:49:19.918Z,9.667986
2022-11-27T01:50:19.842Z,9.667978
2022-11-27T01:51:19.852Z,9.668041
2022-11-27T01:52:19.854Z,9.668011
2022-11-27T01:53:19.854Z,9.668049
2022-11-27T01:54:19.843Z,9.668058
2022-11-27T01:55:19.809Z,9.668012
2022-11-27T01:56:19.797Z,9.668011
2022-11-27T01:57:19.809Z,9.667944
2022-11-27T01:58:19.794Z,9.667989
2022-11-27T01:59:19.797Z,9.667941
2022-11-27T02:00:19.829Z,9.667933
2022-11-27T02:01:19.816Z,9.667974
2022-11-27T02:02:19.844Z,9.667966
2022-11-27T02:03:19.811Z,9.667965
2022-11-27T02:04:19.746Z,9.667892
2022-11-27T02:05:19.754Z,9.667923
2022-11-27T02:06:19.810Z,9.667950
2022-11-27T02:07:19.777Z,9.667967
2022-11-27T02:08:19.735Z,9.667904
2022-11-27T02:09:19.699Z,9.668007
2022-11-27T02:10:19.765Z,9.667887
2022-11-27T02:11:19.765Z,9.667978
2022-11-27T02:12:19.716Z,9.667994
2022-11-27T02:13:19.721Z,9.667928
2022-11-27T02:14:19.680Z,9.667944
2022-11-27T02:15:19.672Z,9.668015
2022-11-27T02:16:19.736Z,9.668009
2022-11-27T02:17:19.689Z,9.668078
2022-11-27T02:18:19.638Z,9.668045
2022-11-27T02:19:19.686Z,9.668068
2022-11-27T02:20:19.713Z,9.668009
2022-11-27T02:21:19.662Z,9.668014
2022-11-27T02:22:19.625Z,9.667970
2022-11-27T02:23:19.596Z,9.667968
2022-11-27T02:24:19.616Z,9.667982
2022-11-27T02:25:23.942Z,9.667977
2022-11-27T02:26:20.606Z,9.667892
2022-11-27T02:27:19.607Z,9.667982
2022-11-27T02:28:19.607Z,9.667964
2022-11-27T02:29:19.567Z,9.667875
2022-11-27T02:30:19.585Z,9.667958
2022-11-27T02:31:19.687Z,9.668011
2022-11-27T02:32:19.553Z,9.668004
2022-11-27T02:33:51.513Z,9.668051
2022-11-27T02:34:21.723Z,9.668016
2022-11-27T02:35:19.519Z,9.667937
2022-11-27T02:36:19.555Z,9.667927
2022-11-27T02:37:19.507Z,9.668024
2022-11-27T02:38:19.602Z,9.668041
2022-11-27T02:39:19.507Z,9.667960
2022-11-27T02:40:19.495Z,9.667960
2022-11-27T02:41:19.465Z,9.667946
2022-11-27T02:42:19.553Z,9.667966
2022-11-27T02:43:20.364Z,9.667940
2022-11-27T02:44:19.487Z,9.668005
2022-11-27T02:45:19.475Z,9.667965
2022-11-27T02:46:19.484Z,9.667968
2022-11-27T02:47:19.436Z,9.667911
2022-11-27T02:48:19.501Z,9.667933
2022-11-27T02:49:19.412Z,9.667890
2022-11-27T02:50:20.383Z,9.667893
2022-11-27T02:51:19.401Z,9.667877
2022-11-27T02:52:19.390Z,9.667954
2022-11-27T02:53:19.395Z,9.667964
2022-11-27T02:54:19.370Z,9.667990
2022-11-27T02:55:19.367Z,9.667964
2022-11-27T02:56:19.390Z,9.667949
2022-11-27T02:57:19.352Z,9.668007
2022-11-27T02:58:19.436Z,9.668001
2022-11-27T02:59:19.359Z,9.667995
2022-11-27T03:00:19.324Z,9.667984
2022-11-27T03:01:19.395Z,9.667974
2022-11-27T03:02:19.522Z,9.667929
2022-11-27T03:03:19.407Z,9.667931
2022-11-27T03:04:19.299Z,9.667933
2022-11-27T03:05:19.290Z,9.667933
2022-11-27T03:06:19.287Z,9.667908
2022-11-27T03:07:19.354Z,9.667968
2022-11-27T03:08:19.256Z,9.668037
2022-11-27T03:09:19.266Z,9.667996
2022-11-27T03:10:19.237Z,9.668057
2022-11-27T03:11:19.242Z,9.668029
2022-11-27T03:12:19.265Z,9.667997
2022-11-27T03:13:19.231Z,9.668016
2022-11-27T03:14:19.303Z,9.667991
2022-11-27T03:15:19.215Z,9.667988
2022-11-27T03:16:19.280Z,9.667981
2022-11-27T03:17:19.219Z,9.667977
2022-11-27T03:18:19.215Z,9.668012
2022-11-27T03:19:19.195Z,9.667992
2022-11-27T03:20:19.192Z,9.667964
2022-11-27T03:21:19.201Z,9.667953
2022-11-27T03:22:19.218Z,9.667934
2022-11-27T03:23:19.195Z,9.667952
2022-11-27T03:24:19.149Z,9.667959
2022-11-27T03:25:19.130Z,9.667962
2022-11-27T03:26:19.848Z,9.667985
2022-11-27T03:27:19.155Z,9.667992
2022-11-27T03:28:19.129Z,9.667982
2022-11-27T03:29:19.108Z,9.667985
2022-11-27T03:30:19.185Z,9.668057
2022-11-27T03:31:19.114Z,9.667993
2022-11-27T03:32:19.089Z,9.668008
2022-11-27T03:33:19.089Z,9.668026
2022-11-27T03:34:20.211Z,9.668000
2022-11-27T03:35:20.046Z,9.668037
2022-11-27T03:36:19.047Z,9.668043
2022-11-27T03:37:19.058Z,9.668023
2022-11-27T03:38:19.062Z,9.668017
2022-11-27T03:39:19.050Z,9.667983
2022-11-27T03:40:19.023Z,9.667991
2022-11-27T03:41:19.007Z,9.667993
2022-11-27T03:42:19.026Z,9.668056
2022-11-27T03:43:18.994Z,9.668016
2022-11-27T03:44:19.019Z,9.668067
2022-11-27T03:45:19.783Z,9.668028
2022-11-27T03:46:19.097Z,9.668056
2022-11-27T03:47:19.036Z,9.667947
2022-11-27T04:06:05.002Z,9.668464
2022-11-27T04:07:05.014Z,9.668386
2022-11-27T04:08:05.048Z,9.668280
2022-11-27T04:09:05.035Z,9.668022
2022-11-27T04:10:04.999Z,9.667984
2022-11-27T04:11:04.971Z,9.668035
2022-11-27T04:12:04.975Z,9.668066
2022-11-27T04:13:04.963Z,9.667925
2022-11-27T04:14:04.951Z,9.667886
2022-11-27T04:15:04.939Z,9.668009
2022-11-27T04:16:05.028Z,9.668038
2022-11-27T04:17:04.931Z,9.668063
2022-11-27T04:18:04.932Z,9.668036
2022-11-27T04:19:05.006Z,9.668028
2022-11-27T04:20:04.897Z,9.668030
2022-11-27T04:21:04.926Z,9.668072
2022-11-27T04:22:04.906Z,9.668060
2022-11-27T04:23:04.875Z,9.668077
2022-11-27T04:24:04.886Z,9.668082
2022-11-27T04:25:04.870Z,9.668087
2022-11-27T04:26:04.864Z,9.668016
2022-11-27T04:27:04.837Z,9.667991
2022-11-27T04:28:04.893Z,9.667994
2022-11-27T04:29:04.907Z,9.668049
2022-11-27T04:30:04.821Z,9.667985
2022-11-27T04:31:04.857Z,9.667990
2022-11-27T04:32:04.816Z,9.667958
2022-11-27T04:33:04.799Z,9.668000
2022-11-27T04:34:04.809Z,9.668041
2022-11-27T04:35:04.901Z,9.668017
2022-11-27T04:36:04.785Z,9.668008
2022-11-27T04:37:04.784Z,9.668006
2022-11-27T04:38:04.773Z,9.668048
2022-11-27T04:39:04.775Z,9.668089
2022-11-27T04:40:04.775Z,9.668001
2022-11-27T04:41:04.744Z,9.667976
2022-11-27T04:42:04.726Z,9.668061
2022-11-27T04:43:04.731Z,9.667912
2022-11-27T04:44:04.715Z,9.668017
2022-11-27T04:45:04.783Z,9.668061
2022-11-27T04:46:04.690Z,9.668002
2022-11-27T04:47:04.805Z,9.668031
2022-11-27T04:48:04.699Z,9.668083
2022-11-27T04:49:04.686Z,9.668056
2022-11-27T04:50:04.675Z,9.668030
2022-11-27T04:51:04.761Z,9.668052
2022-11-27T04:52:05.683Z,9.668111
2022-11-27T04:53:04.654Z,9.668043
2022-11-27T04:54:04.658Z,9.668073
2022-11-27T04:55:04.638Z,9.668071
2022-11-27T04:56:04.651Z,9.667976
2022-11-27T04:57:04.630Z,9.667960
2022-11-27T04:58:04.621Z,9.667981
2022-11-27T04:59:04.610Z,9.668030
2022-11-27T05:00:04.664Z,9.668016
2022-11-27T05:01:05.692Z,9.668045
2022-11-27T05:02:04.618Z,9.668043
2022-11-27T05:03:04.679Z,9.668039
2022-11-27T05:04:04.575Z,9.668008
2022-11-27T05:05:04.563Z,9.668036
2022-11-27T05:06:04.551Z,9.668045
2022-11-27T05:07:04.619Z,9.668002
2022-11-27T05:08:04.577Z,9.668030
2022-11-27T05:09:04.564Z,9.668011
2022-11-27T05:10:04.526Z,9.668051
2022-11-27T05:11:04.548Z,9.668035
2022-11-27T05:12:04.509Z,9.668046
2022-11-27T05:13:04.546Z,9.668076
2022-11-27T05:14:04.515Z,9.668038
2022-11-27T05:15:04.897Z,9.667987
2022-11-27T05:16:05.576Z,9.668021
2022-11-27T05:17:04.478Z,9.667954
2022-11-27T05:18:04.471Z,9.668028
2022-11-27T05:19:04.497Z,9.668021
2022-11-27T05:20:04.463Z,9.668003
2022-11-27T05:21:04.483Z,9.667999
2022-11-27T05:22:04.457Z,9.667999
2022-11-27T05:23:04.508Z,9.668005
2022-11-27T05:24:04.455Z,9.668004
2022-11-27T05:25:04.438Z,9.668022
2022-11-27T05:26:04.443Z,9.668062
2022-11-27T05:27:04.402Z,9.667976
2022-11-27T05:28:04.411Z,9.668021
2022-11-27T05:29:04.398Z,9.668019
2022-11-27T05:30:04.397Z,9.668090
2022-11-27T05:31:04.446Z,9.667973
2022-11-27T05:32:04.388Z,9.667963
2022-11-27T05:33:04.358Z,9.667988
2022-11-27T05:34:05.121Z,9.668001
2022-11-27T05:35:04.340Z,9.668032
2022-11-27T05:36:04.351Z,9.668060
2022-11-27T05:37:04.339Z,9.668018
2022-11-27T05:38:04.393Z,9.667966
2022-11-27T05:39:04.411Z,9.667994
2022-11-27T05:40:04.309Z,9.668021
2022-11-27T05:41:04.423Z,9.667974
2022-11-27T05:42:04.289Z,9.667986
2022-11-27T05:43:04.326Z,9.667942
2022-11-27T05:44:04.264Z,9.667980
2022-11-27T05:45:04.282Z,9.667974
2022-11-27T05:46:04.293Z,9.668014
2022-11-27T05:47:04.440Z,9.668018
2022-11-27T05:48:04.287Z,9.667926
2022-11-27T05:49:04.277Z,9.667931
2022-11-27T05:50:04.313Z,9.667921
2022-11-27T05:51:04.239Z,9.667856
2022-11-27T05:52:04.251Z,9.667940
2022-11-27T05:53:04.244Z,9.667990
2022-11-27T05:54:04.197Z,9.667926
2022-11-27T05:55:04.281Z,9.667962
2022-11-27T05:56:36.090Z,9.667924
2022-11-27T05:57:04.200Z,9.667981
2022-11-27T05:58:04.175Z,9.667987
2022-11-27T05:59:04.164Z,9.667972
2022-11-27T06:00:04.184Z,9.668055
2022-11-27T06:01:04.181Z,9.668001
2022-11-27T06:02:04.189Z,9.668031
2022-11-27T06:03:04.239Z,9.668015
2022-11-27T06:04:04.133Z,9.667944
2022-11-27T06:05:04.153Z,9.667911
2022-11-27T06:06:04.134Z,9.667935
2022-11-27T06:07:04.122Z,9.667933
2022-11-27T06:08:04.096Z,9.667920
2022-11-27T06:09:06.813Z,9.667904
2022-11-27T06:10:06.107Z,9.668004
2022-11-27T06:11:04.162Z,9.667922
2022-11-27T06:12:04.065Z,9.667955
2022-11-27T06:13:04.055Z,9.667993
2022-11-27T06:14:04.045Z,9.667947
2022-11-27T06:15:04.097Z,9.667995
2022-11-27T06:16:04.089Z,9.667993
2022-11-27T06:17:04.067Z,9.667902
2022-11-27T06:18:04.038Z,9.667933
2022-11-27T06:19:04.010Z,9.667994
2022-11-27T06:20:04.036Z,9.667954
2022-11-27T06:21:04.029Z,9.667947
2022-11-27T06:22:04.000Z,9.667937
2022-11-27T06:23:03.981Z,9.667935
2022-11-27T06:24:04.627Z,9.667957
2022-11-27T06:25:04.027Z,9.667975
2022-11-27T06:26:04.000Z,9.668010
2022-11-27T06:27:04.047Z,9.667979
2022-11-27T06:28:03.942Z,9.667994
2022-11-27T06:29:03.925Z,9.668056
2022-11-27T06:30:04.918Z,9.667916
2022-11-27T06:31:04.051Z,9.668017
2022-11-27T06:32:04.047Z,9.668007
2022-11-27T06:33:03.983Z,9.667998
2022-11-27T06:34:03.927Z,9.668012
2022-11-27T06:35:03.895Z,9.668064
2022-11-27T06:36:03.883Z,9.668033
2022-11-27T06:37:08.074Z,9.667970
2022-11-27T06:38:04.858Z,9.668018
2022-11-27T06:39:03.881Z,9.667978
2022-11-27T06:40:03.880Z,9.668019
2022-11-27T06:41:03.853Z,9.667943
2022-11-27T06:42:03.868Z,9.668010
2022-11-27T06:43:03.925Z,9.667940
2022-11-27T06:44:03.857Z,9.667958
2022-11-27T06:45:03.862Z,9.668015
2022-11-27T06:46:03.930Z,9.668031
2022-11-27T06:47:03.843Z,9.668026
2022-11-27T06:48:03.872Z,9.667961
2022-11-27T06:49:03.813Z,9.667943
2022-11-27T06:50:04.999Z,9.667972
2022-11-27T06:51:03.792Z,9.667990
2022-11-27T06:52:04.662Z,9.668000
2022-11-27T06:53:03.797Z,9.668037
2022-11-27T06:54:03.752Z,9.668035
2022-11-27T06:55:03.849Z,9.667972
2022-11-27T06:56:03.783Z,9.667925
2022-11-27T06:57:03.743Z,9.667967
2022-11-27T06:58:04.775Z,9.667987
2022-11-27T06:59:03.839Z,9.667956
2022-11-27T07:00:03.851Z,9.667983
2022-11-27T07:01:03.816Z,9.667990
2022-11-27T07:02:03.822Z,9.667964
2022-11-27T07:03:03.737Z,9.667993
2022-11-27T07:04:03.760Z,9.668018
2022-11-27T07:05:03.684Z,9.668052
2022-11-27T07:06:04.697Z,9.667942
2022-11-27T07:07:03.799Z,9.667965
2022-11-27T07:08:03.772Z,9.667979
2022-11-27T07:09:03.640Z,9.667962
2022-11-27T07:10:03.620Z,9.667977
2022-11-27T07:11:03.620Z,9.667972
2022-11-27T07:12:03.629Z,9.667924
2022-11-27T07:13:03.624Z,9.667933
2022-11-27T07:14:03.646Z,9.667997
2022-11-27T07:15:04.512Z,9.667992
2022-11-27T07:16:04.700Z,9.668030
2022-11-27T07:17:03.611Z,9.667985
2022-11-27T07:18:03.574Z,9.668020
2022-11-27T07:19:03.573Z,9.668010
2022-11-27T07:20:03.588Z,9.667990
2022-11-27T07:21:03.591Z,9.667970
2022-11-27T07:22:03.609Z,9.667961
2022-11-27T07:23:03.641Z,9.667986
2022-11-27T07:24:03.618Z,9.668012
2022-11-27T07:25:03.594Z,9.667953
2022-11-27T07:26:03.522Z,9.667920
2022-11-27T07:27:03.523Z,9.668003
2022-11-27T07:28:03.508Z,9.667940
2022-11-27T07:29:03.542Z,9.668002
2022-11-27T07:30:03.510Z,9.668015
2022-11-27T07:31:03.574Z,9.667967
2022-11-27T07:32:03.508Z,9.667974
2022-11-27T07:33:04.531Z,9.667895
2022-11-27T07:34:06.905Z,9.667920
2022-11-27T07:35:04.605Z,9.667946
2022-11-27T07:36:03.492Z,9.667965
2022-11-27T07:37:04.149Z,9.667980
2022-11-27T07:38:03.474Z,9.667963
2022-11-27T07:39:03.444Z,9.667993
2022-11-27T07:40:03.844Z,9.667974
2022-11-27T07:41:04.473Z,9.667973
2022-11-27T07:42:36.552Z,9.667956
2022-11-27T07:43:05.418Z,9.667929
2022-11-27T07:44:04.148Z,9.668004
2022-11-27T07:45:03.381Z,9.668026
2022-11-27T07:46:03.517Z,9.667999
2022-11-27T07:47:03.468Z,9.668004
2022-11-27T07:48:03.362Z,9.667997
2022-11-27T07:49:03.377Z,9.667999
2022-11-27T07:50:03.373Z,9.668000
2022-11-27T07:51:03.326Z,9.667939
2022-11-27T07:52:03.346Z,9.667959
2022-11-27T07:53:03.335Z,9.667957
2022-11-27T07:54:03.330Z,9.667966
2022-11-27T07:55:03.338Z,9.668016
2022-11-27T07:56:03.316Z,9.668010
2022-11-27T07:57:03.400Z,9.668007
2022-11-27T07:58:03.467Z,9.667980
2022-11-27T07:59:03.306Z,9.667967
2022-11-27T08:00:03.286Z,9.667939
2022-11-27T08:01:03.393Z,9.667944
2022-11-27T08:02:03.257Z,9.667990
2022-11-27T08:03:03.360Z,9.667992
2022-11-27T08:04:03.322Z,9.668013
2022-11-27T08:05:06.893Z,9.667968
2022-11-27T08:06:04.308Z,9.667915
2022-11-27T08:07:03.243Z,9.667943
2022-11-27T08:08:03.330Z,9.667964
2022-11-27T08:09:03.278Z,9.667977
2022-11-27T08:10:03.209Z,9.667976
2022-11-27T08:11:03.200Z,9.667980
2022-11-27T08:12:03.202Z,9.667982
2022-11-27T08:13:03.220Z,9.668004
2022-11-27T08:14:03.267Z,9.668035
2022-11-27T08:15:03.174Z,9.667992
2022-11-27T08:16:03.245Z,9.667922
2022-11-27T08:17:03.185Z,9.667952
2022-11-27T08:18:03.166Z,9.667969
2022-11-27T08:19:03.273Z,9.668044
2022-11-27T08:20:03.158Z,9.668012
2022-11-27T08:21:03.156Z,9.667963
2022-11-27T08:22:03.163Z,9.667937
2022-11-27T08:23:03.395Z,9.667914
2022-11-27T08:24:03.187Z,9.667931
2022-11-27T08:25:03.080Z,9.667966
2022-11-27T08:26:03.111Z,9.667929
2022-11-27T08:27:03.107Z,9.667909
2022-11-27T08:28:03.148Z,9.667920
2022-11-27T08:29:03.079Z,9.667958
2022-11-27T08:30:03.110Z,9.667994
2022-11-27T08:31:03.082Z,9.668126
2022-11-27T08:32:03.136Z,9.668057
2022-11-27T08:33:34.945Z,9.668043
2022-11-27T08:34:03.050Z,9.668044
2022-11-27T08:35:08.287Z,9.668010
2022-11-27T08:36:04.073Z,9.667969
2022-11-27T08:37:03.083Z,9.667921
2022-11-27T08:38:02.988Z,9.667879
2022-11-27T08:39:03.008Z,9.668092
2022-11-27T08:40:03.045Z,9.668011
2022-11-27T08:41:02.989Z,9.668011
2022-11-27T08:42:02.958Z,9.668044
2022-11-27T08:43:02.936Z,9.667949
2022-11-27T08:44:06.794Z,9.667949
2022-11-27T08:45:03.912Z,9.667942
2022-11-27T08:46:03.025Z,9.668035
2022-11-27T08:47:02.910Z,9.668009
2022-11-27T08:48:02.906Z,9.668037
2022-11-27T08:49:02.912Z,9.667985
2022-11-27T08:50:02.898Z,9.668085
2022-11-27T08:51:02.877Z,9.668077
2022-11-27T08:52:02.946Z,9.668053
2022-11-27T08:53:02.915Z,9.668002
2022-11-27T08:54:02.858Z,9.668036
2022-11-27T08:55:02.857Z,9.668001
2022-11-27T08:56:02.839Z,9.667984
2022-11-27T08:57:02.837Z,9.668028
2022-11-27T08:58:02.845Z,9.668042
2022-11-27T08:59:02.855Z,9.668063
2022-11-27T09:00:02.857Z,9.668028
2022-11-27T09:01:02.948Z,9.668045
2022-11-27T09:02:02.837Z,9.668051
2022-11-27T09:03:02.791Z,9.668051
2022-11-27T09:04:02.840Z,9.668085
2022-11-27T09:05:02.794Z,9.668060
2022-11-27T09:06:02.772Z,9.668027
2022-11-27T09:07:02.768Z,9.668059
2022-11-27T09:08:02.883Z,9.668043
2022-11-27T09:09:02.748Z,9.668048
2022-11-27T09:10:02.748Z,9.668050
2022-11-27T09:11:03.754Z,9.668056
2022-11-27T09:12:02.701Z,9.668033
2022-11-27T09:13:02.724Z,9.668038
2022-11-27T09:14:02.746Z,9.668046
2022-11-27T09:15:02.700Z,9.668056
2022-11-27T09:16:02.728Z,9.668033
2022-11-27T09:17:02.720Z,9.668031
2022-11-27T09:18:02.684Z,9.668012
2022-11-27T09:19:02.672Z,9.668019
2022-11-27T09:20:02.686Z,9.668047
2022-11-27T09:21:02.625Z,9.668010
2022-11-27T09:22:03.674Z,9.668022
2022-11-27T09:23:02.647Z,9.668017
2022-11-27T09:24:02.697Z,9.667979
2022-11-27T09:25:02.637Z,9.667987
2022-11-27T09:26:02.612Z,9.668065
2022-11-27T09:27:02.599Z,9.668081
2022-11-27T09:28:02.587Z,9.668082
2022-11-27T09:29:02.623Z,9.668065
2022-11-27T09:30:02.606Z,9.668042
2022-11-27T09:31:02.567Z,9.668095
2022-11-27T09:32:02.756Z,9.668031
2022-11-27T09:33:02.551Z,9.668051
2022-11-27T09:34:02.542Z,9.668052
2022-11-27T09:35:02.555Z,9.668049
2022-11-27T09:36:02.518Z,9.668107
2022-11-27T09:37:02.563Z,9.668077
2022-11-27T09:38:02.562Z,9.668076
2022-11-27T09:39:02.546Z,9.668018
2022-11-27T09:40:02.615Z,9.668060
2022-11-27T09:41:03.377Z,9.668036
2022-11-27T09:42:03.475Z,9.668052
2022-11-27T09:43:02.589Z,9.668036
2022-11-27T09:44:02.484Z,9.668069
2022-11-27T09:45:02.452Z,9.668059
2022-11-27T09:46:02.483Z,9.668095
2022-11-27T09:47:02.551Z,9.668067
2022-11-27T09:48:02.438Z,9.668061
2022-11-27T09:49:02.440Z,9.668077
2022-11-27T09:50:02.410Z,9.668030
2022-11-27T09:51:02.438Z,9.668028
2022-11-27T09:52:03.268Z,9.668034
2022-11-27T09:53:02.420Z,9.668028
2022-11-27T09:54:02.389Z,9.668015
2022-11-27T09:55:02.379Z,9.668031
2022-11-27T09:56:02.443Z,9.668013
2022-11-27T09:57:02.367Z,9.668019
2022-11-27T09:58:02.378Z,9.668024
2022-11-27T09:59:02.339Z,9.668017
2022-11-27T10:00:02.339Z,9.668032
2022-11-27T10:01:02.318Z,9.668023
2022-11-27T10:02:02.469Z,9.667980
2022-11-27T10:03:02.515Z,9.668010
2022-11-27T10:04:02.327Z,9.668040
2022-11-27T10:05:18.249Z,9.667975
2022-11-27T10:06:04.286Z,9.667963
2022-11-27T10:07:02.305Z,9.668051
2022-11-27T10:08:06.698Z,9.668079
2022-11-27T10:09:03.284Z,9.668052
2022-11-27T10:10:02.412Z,9.668052
2022-11-27T10:11:02.266Z,9.668038
2022-11-27T10:12:02.349Z,9.668079
2022-11-27T10:13:02.245Z,9.668057
2022-11-27T10:14:03.033Z,9.668047
2022-11-27T10:15:02.252Z,9.668024
2022-11-27T10:16:02.222Z,9.668033
2022-11-27T10:17:02.272Z,9.667960
2022-11-27T10:18:02.192Z,9.668056
2022-11-27T10:19:02.208Z,9.668039
2022-11-27T10:20:02.182Z,9.668044
2022-11-27T10:21:02.182Z,9.668050
2022-11-27T10:22:02.177Z,9.668024
2022-11-27T10:23:02.165Z,9.668030
2022-11-27T10:24:02.183Z,9.668012
2022-11-27T10:25:02.158Z,9.667997
2022-11-27T10:26:02.149Z,9.668006
2022-11-27T10:27:02.150Z,9.668035
2022-11-27T10:28:02.190Z,9.668009
2022-11-27T10:29:02.104Z,9.668039
2022-11-27T10:30:02.175Z,9.668014
2022-11-27T10:31:02.093Z,9.668038
2022-11-27T10:32:02.119Z,9.668075
2022-11-27T10:33:02.186Z,9.668058
2022-11-27T10:34:02.075Z,9.668056
2022-11-27T10:35:02.081Z,9.668051
2022-11-27T10:36:02.095Z,9.668015
2022-11-27T10:37:02.094Z,9.667994
2022-11-27T10:38:06.543Z,9.668069
2022-11-27T10:39:04.026Z,9.668010
2022-11-27T10:40:02.016Z,9.667998
2022-11-27T10:41:02.003Z,9.667992
2022-11-27T10:42:02.048Z,9.667982
2022-11-27T10:43:01.995Z,9.668041
2022-11-27T10:44:02.072Z,9.668027
2022-11-27T10:45:02.026Z,9.667997
2022-11-27T10:46:02.162Z,9.668041
2022-11-27T10:47:02.013Z,9.668076
2022-11-27T10:48:02.003Z,9.668081
2022-11-27T10:49:02.014Z,9.668053
2022-11-27T10:50:01.948Z,9.668069
2022-11-27T10:51:01.961Z,9.668014
2022-11-27T10:52:01.946Z,9.667966
2022-11-27T10:53:01.912Z,9.667974
2022-11-27T10:54:01.929Z,9.667953
2022-11-27T10:55:01.939Z,9.667973
2022-11-27T10:56:01.973Z,9.668050
2022-11-27T10:57:01.886Z,9.667983
2022-11-27T10:58:01.884Z,9.667966
2022-11-27T10:59:01.871Z,9.667999
2022-11-27T11:00:01.952Z,9.668003
2022-11-27T11:01:01.961Z,9.667956
2022-11-27T11:02:01.967Z,9.667967
2022-11-27T11:03:01.920Z,9.667943
2022-11-27T11:04:10.170Z,9.667996
2022-11-27T11:05:32.439Z,9.667983
2022-11-27T11:06:19.886Z,9.668006
2022-11-27T11:07:03.809Z,9.667986
2022-11-27T11:08:01.864Z,9.667987
2022-11-27T11:09:01.805Z,9.668057
2022-11-27T11:10:01.821Z,9.668015
2022-11-27T11:11:01.785Z,9.668071
2022-11-27T11:12:01.785Z,9.668005
2022-11-27T11:13:01.798Z,9.667976
2022-11-27T11:14:01.801Z,9.667959
2022-11-27T11:15:01.773Z,9.668000
2022-11-27T11:16:01.836Z,9.667901
2022-11-27T11:17:01.798Z,9.667913
2022-11-27T11:18:01.747Z,9.667986
2022-11-27T11:19:01.735Z,9.667929
2022-11-27T11:20:01.728Z,9.667950
2022-11-27T11:21:01.696Z,9.667959
2022-11-27T11:22:01.683Z,9.667954
2022-11-27T11:23:01.695Z,9.667997
2022-11-27T11:24:01.684Z,9.668023
2022-11-27T11:25:01.670Z,9.667974
2022-11-27T11:26:01.662Z,9.667959
2022-11-27T11:27:01.675Z,9.668032
2022-11-27T11:28:01.673Z,9.668020
2022-11-27T11:29:01.644Z,9.667897
2022-11-27T11:30:01.753Z,9.667989
2022-11-27T11:31:01.615Z,9.667889
2022-11-27T11:32:01.797Z,9.667968
2022-11-27T11:33:01.599Z,9.667970
2022-11-27T11:34:01.596Z,9.667894
2022-11-27T11:35:01.863Z,9.667899
2022-11-27T11:36:01.656Z,9.667821
2022-11-27T11:37:01.578Z,9.667901
2022-11-27T11:38:01.748Z,9.667747
2022-11-27T11:39:01.574Z,9.667748
2022-11-27T11:40:01.584Z,9.667696
2022-11-27T11:41:01.604Z,9.667807
2022-11-27T11:42:01.555Z,9.667878
2022-11-27T11:43:01.536Z,9.667787
2022-11-27T11:44:01.552Z,9.667874
2022-11-27T11:45:01.530Z,9.667872
2022-11-27T11:46:01.606Z,9.667848
2022-11-27T11:47:01.559Z,9.667912
2022-11-27T11:48:01.692Z,9.667848
2022-11-27T11:49:01.485Z,9.667886
2022-11-27T11:50:01.470Z,9.667883
2022-11-27T11:51:01.479Z,9.667966
2022-11-27T11:52:01.491Z,9.667900
2022-11-27T11:53:01.448Z,9.667953
2022-11-27T11:54:01.439Z,9.667938
2022-11-27T11:55:01.487Z,9.667930
2022-11-27T11:56:01.401Z,9.667962
2022-11-27T11:57:02.447Z,9.667938
2022-11-27T11:58:01.617Z,9.667942
2022-11-27T11:59:01.412Z,9.667976
2022-11-27T12:00:01.389Z,9.667958
2022-11-27T12:02:03.415Z,9.667982
2022-11-27T12:03:02.410Z,9.667997