createdAt,value
2019-03-30T00:00:28.267Z,10.70
2019-03-30T00:02:57.088Z,10.80
2019-03-30T00:05:25.898Z,10.50
2019-03-30T00:07:55.738Z,10.60
2019-03-30T00:10:24.800Z,10.50
2019-03-30T00:12:54.037Z,10.50
2019-03-30T00:15:22.780Z,10.80
2019-03-30T00:17:51.738Z,10.40
2019-03-30T00:20:22.384Z,10.30
2019-03-30T00:22:49.983Z,10.30
2019-03-30T00:25:19.219Z,10.40
2019-03-30T00:27:47.482Z,10.30
2019-03-30T00:30:19.125Z,10.40
2019-03-30T00:32:48.873Z,10.10
2019-03-30T00:35:17.127Z,10.10
2019-03-30T00:37:45.195Z,10.10
2019-03-30T00:40:14.191Z,9.70
2019-03-30T00:42:42.214Z,10.00
2019-03-30T00:45:11.859Z,10.00
2019-03-30T00:47:40.786Z,9.90
2019-03-30T00:50:08.571Z,10.00
2019-03-30T00:52:37.193Z,9.90
2019-03-30T00:55:06.186Z,9.80
2019-03-30T00:57:35.882Z,9.80
2019-03-30T01:00:06.150Z,9.80
2019-03-30T01:02:34.866Z,9.70
2019-03-30T01:05:03.714Z,9.70
2019-03-30T01:07:36.743Z,9.70
2019-03-30T01:10:05.098Z,9.60
2019-03-30T01:12:32.859Z,9.60
2019-03-30T01:15:00.958Z,9.50
2019-03-30T01:17:28.750Z,9.50
2019-03-30T01:20:08.235Z,9.50
2019-03-30T01:22:35.930Z,9.50
2019-03-30T01:25:04.253Z,9.40
2019-03-30T01:27:31.875Z,9.70
2019-03-30T01:30:03.379Z,9.30
2019-03-30T01:32:31.067Z,9.30
2019-03-30T01:34:58.791Z,9.30
2019-03-30T01:37:26.496Z,9.30
2019-03-30T01:39:54.297Z,9.20
2019-03-30T01:42:22.045Z,9.20
2019-03-30T01:44:52.780Z,9.20
2019-03-30T01:47:20.524Z,9.10
2019-03-30T01:49:48.274Z,9.20
2019-03-30T01:52:15.990Z,9.40
2019-03-30T01:54:43.810Z,9.10
2019-03-30T01:57:15.778Z,9.00
2019-03-30T01:59:43.287Z,9.00
2019-03-30T02:02:11.030Z,9.00
2019-03-30T02:04:38.658Z,9.00
2019-03-30T02:07:06.409Z,9.40
2019-03-30T02:09:34.005Z,8.90
2019-03-30T02:12:04.659Z,8.90
2019-03-30T02:14:32.404Z,8.80
2019-03-30T02:17:00.083Z,8.80
2019-03-30T02:19:28.858Z,8.80
2019-03-30T02:21:57.654Z,8.80
2019-03-30T02:24:29.994Z,8.80
2019-03-30T02:26:57.658Z,8.70
2019-03-30T02:29:25.234Z,8.70
2019-03-30T02:31:52.920Z,8.70
2019-03-30T02:34:20.886Z,8.60
2019-03-30T02:36:49.557Z,8.90
2019-03-30T02:39:20.606Z,8.60
2019-03-30T02:41:48.330Z,8.60
2019-03-30T02:44:16.379Z,8.60
2019-03-30T02:46:44.167Z,8.60
2019-03-30T02:49:12.820Z,8.60
2019-03-30T02:51:45.773Z,8.60
2019-03-30T02:54:13.442Z,8.50
2019-03-30T02:56:41.125Z,8.50
2019-03-30T02:59:08.668Z,9.10
2019-03-30T03:01:36.230Z,8.40
2019-03-30T03:04:09.293Z,8.40
2019-03-30T03:06:37.254Z,8.40
2019-03-30T03:09:07.498Z,8.40
2019-03-30T03:11:35.158Z,8.30
2019-03-30T03:14:02.850Z,8.30
2019-03-30T03:16:30.339Z,8.30
2019-03-30T03:18:59.151Z,8.30
2019-03-30T03:21:26.972Z,8.20
2019-03-30T03:23:55.625Z,8.20
2019-03-30T03:26:24.221Z,8.20
2019-03-30T03:28:52.961Z,8.20
2019-03-30T03:31:27.704Z,8.20
2019-03-30T03:33:55.622Z,8.50
2019-03-30T03:36:23.347Z,8.00
2019-03-30T03:38:50.947Z,8.10
2019-03-30T03:41:18.532Z,8.00
2019-03-30T03:43:50.470Z,8.00
2019-03-30T03:46:18.098Z,8.00
2019-03-30T03:48:45.717Z,8.00
2019-03-30T03:51:25.531Z,8.00
2019-03-30T03:53:43.975Z,7.90
2019-03-30T03:56:20.090Z,7.90
2019-03-30T03:58:48.884Z,7.90
2019-03-30T04:01:19.344Z,7.90
2019-03-30T04:03:49.642Z,7.80
2019-03-30T04:06:21.022Z,7.90
2019-03-30T04:08:52.541Z,7.80
2019-03-30T04:11:22.108Z,7.80
2019-03-30T04:13:53.251Z,7.80
2019-03-30T04:16:21.299Z,7.80
2019-03-30T04:18:48.927Z,7.70
2019-03-30T04:21:17.125Z,7.70
2019-03-30T04:23:44.729Z,7.70
2019-03-30T04:26:13.466Z,7.70
2019-03-30T04:28:44.815Z,7.70
2019-03-30T04:31:12.563Z,7.70
2019-03-30T04:33:40.427Z,7.60
2019-03-30T04:36:08.008Z,7.60
2019-03-30T04:38:36.713Z,7.60
2019-03-30T04:41:09.846Z,7.60
2019-03-30T04:43:37.444Z,7.90
2019-03-30T04:46:05.040Z,7.50
2019-03-30T04:48:32.575Z,7.70
2019-03-30T04:51:01.868Z,7.40
2019-03-30T04:53:29.659Z,7.40
2019-03-30T04:55:58.305Z,7.40
2019-03-30T04:58:29.835Z,7.40
2019-03-30T05:00:57.852Z,7.40
2019-03-30T05:03:25.450Z,7.40
2019-03-30T05:05:53.167Z,7.60
2019-03-30T05:08:22.058Z,7.70
2019-03-30T05:10:55.935Z,7.30
2019-03-30T05:13:23.539Z,7.30
2019-03-30T05:15:51.246Z,7.30
2019-03-30T05:18:18.730Z,7.30
2019-03-30T05:20:46.516Z,7.20
2019-03-30T05:23:14.628Z,7.20
2019-03-30T05:25:44.543Z,7.20
2019-03-30T05:28:12.546Z,7.20
2019-03-30T05:30:42.686Z,7.20
2019-03-30T05:33:10.975Z,7.20
2019-03-30T05:35:38.609Z,7.20
2019-03-30T05:38:10.458Z,7.20
2019-03-30T05:40:38.164Z,7.20
2019-03-30T05:43:05.847Z,7.20
2019-03-30T05:45:33.454Z,7.20
2019-03-30T05:48:01.219Z,7.20
2019-03-30T05:50:34.810Z,7.30
2019-03-30T05:53:02.615Z,7.30
2019-03-30T05:55:30.323Z,7.30
2019-03-30T05:57:58.158Z,7.30
2019-03-30T06:00:25.776Z,7.30
2019-03-30T06:02:59.209Z,7.30
2019-03-30T06:05:27.562Z,7.30
2019-03-30T06:07:55.816Z,7.40
2019-03-30T06:10:23.632Z,7.40
2019-03-30T06:12:51.703Z,7.40
2019-03-30T06:15:23.754Z,7.40
2019-03-30T06:17:51.332Z,7.50
2019-03-30T06:20:19.035Z,7.50
2019-03-30T06:22:47.270Z,7.50
2019-03-30T06:25:15.807Z,7.60
2019-03-30T06:27:48.120Z,8.00
2019-03-30T06:30:24.433Z,7.70
2019-03-30T06:32:53.458Z,7.70
2019-03-30T06:35:22.790Z,7.80
2019-03-30T06:37:55.298Z,7.90
2019-03-30T06:40:23.052Z,8.00
2019-03-30T06:42:50.897Z,8.10
2019-03-30T06:45:18.961Z,8.20
2019-03-30T06:47:47.078Z,8.30
2019-03-30T06:50:19.350Z,8.40
2019-03-30T06:52:57.311Z,8.60
2019-03-30T06:55:18.872Z,8.70
2019-03-30T06:57:46.837Z,9.10
2019-03-30T07:00:18.384Z,9.10
2019-03-30T07:02:47.663Z,9.30
2019-03-30T07:05:16.771Z,9.50
2019-03-30T07:07:45.760Z,9.70
2019-03-30T07:10:14.883Z,10.10
2019-03-30T07:12:47.767Z,10.00
2019-03-30T07:15:15.631Z,10.30
2019-03-30T07:17:46.210Z,10.50
2019-03-30T07:20:32.841Z,10.80
2019-03-30T07:23:11.142Z,11.00
2019-03-30T07:25:31.173Z,11.30
2019-03-30T07:28:00.070Z,11.50
2019-03-30T07:30:34.115Z,11.70
2019-03-30T07:33:01.938Z,11.90
2019-03-30T07:35:29.862Z,12.10
2019-03-30T07:37:58.591Z,12.30
2019-03-30T07:40:27.306Z,12.90
2019-03-30T07:42:57.667Z,13.10
2019-03-30T07:45:25.282Z,13.00
2019-03-30T07:47:54.096Z,13.20
2019-03-30T07:50:23.027Z,13.40
2019-03-30T07:52:51.965Z,13.60
2019-03-30T07:55:22.135Z,13.90
2019-03-30T07:57:50.064Z,14.30
2019-03-30T08:00:20.600Z,14.80
2019-03-30T08:02:48.411Z,14.90
2019-03-30T08:05:17.178Z,15.40
2019-03-30T08:07:48.194Z,16.40
2019-03-30T08:10:16.649Z,17.70
2019-03-30T08:12:45.712Z,18.80
2019-03-30T08:15:14.946Z,19.50
2019-03-30T08:17:43.142Z,20.40
2019-03-30T08:20:15.183Z,21.00
2019-03-30T08:22:43.443Z,22.00
2019-03-30T08:25:11.710Z,23.00
2019-03-30T08:27:40.309Z,23.80
2019-03-30T08:30:08.657Z,23.60
2019-03-30T08:32:41.467Z,23.50
2019-03-30T08:35:09.571Z,22.70
2019-03-30T08:37:37.656Z,21.80
2019-03-30T08:40:07.229Z,20.70
2019-03-30T08:42:36.627Z,19.90
2019-03-30T08:45:06.676Z,19.30
2019-03-30T08:47:35.657Z,18.60
2019-03-30T08:50:07.475Z,18.20
2019-03-30T08:52:35.735Z,18.00
2019-03-30T08:55:08.337Z,17.90
2019-03-30T08:57:37.296Z,17.80
2019-03-30T09:00:06.749Z,17.80
2019-03-30T09:02:35.203Z,18.10
2019-03-30T09:05:03.291Z,17.90
2019-03-30T09:07:36.383Z,17.80
2019-03-30T09:10:06.860Z,17.80
2019-03-30T09:12:36.007Z,17.80
2019-03-30T09:15:05.423Z,17.90
2019-03-30T09:17:37.142Z,17.80
2019-03-30T09:20:06.030Z,17.80
2019-03-30T09:22:34.770Z,17.70
2019-03-30T09:25:03.888Z,17.80
2019-03-30T09:27:32.622Z,17.90
2019-03-30T09:30:01.203Z,18.10
2019-03-30T09:32:30.637Z,18.20
2019-03-30T09:34:59.135Z,18.30
2019-03-30T09:37:27.790Z,18.20
2019-03-30T09:39:56.675Z,18.20
2019-03-30T09:42:25.635Z,18.30
2019-03-30T09:44:59.156Z,18.30
2019-03-30T09:47:27.992Z,18.50
2019-03-30T09:49:56.742Z,18.60
2019-03-30T09:52:26.067Z,18.70
2019-03-30T09:54:57.828Z,18.50
2019-03-30T09:57:26.858Z,18.90
2019-03-30T09:59:55.941Z,19.10
2019-03-30T10:02:24.874Z,19.20
2019-03-30T10:04:53.713Z,19.00
2019-03-30T10:07:23.586Z,18.90
2019-03-30T10:09:53.907Z,18.80
2019-03-30T10:12:22.807Z,18.70
2019-03-30T10:14:52.213Z,18.60
2019-03-30T10:17:27.198Z,18.70
2019-03-30T10:20:04.166Z,18.90
2019-03-30T10:22:26.827Z,19.00
2019-03-30T10:24:58.386Z,18.80
2019-03-30T10:27:29.770Z,19.00
2019-03-30T10:29:58.966Z,18.80
2019-03-30T10:32:26.778Z,18.90
2019-03-30T10:34:56.701Z,18.90
2019-03-30T10:37:25.029Z,18.90
2019-03-30T10:39:53.914Z,19.00
2019-03-30T10:42:22.965Z,19.10
2019-03-30T10:44:52.155Z,19.10
2019-03-30T10:47:21.417Z,19.10
2019-03-30T10:49:50.017Z,19.10
2019-03-30T10:52:19.518Z,19.30
2019-03-30T10:54:52.869Z,19.10
2019-03-30T10:57:19.838Z,18.90
2019-03-30T10:59:48.491Z,18.90
2019-03-30T11:02:23.624Z,19.00
2019-03-30T11:04:51.731Z,19.10
2019-03-30T11:07:20.235Z,19.10
2019-03-30T11:09:49.669Z,19.10
2019-03-30T11:12:17.507Z,19.20
2019-03-30T11:14:45.361Z,19.30
2019-03-30T11:17:19.249Z,19.40
2019-03-30T11:19:46.698Z,19.30
2019-03-30T11:22:15.312Z,19.30
2019-03-30T11:24:43.781Z,19.40
2019-03-30T11:27:14.562Z,19.50
2019-03-30T11:29:42.607Z,19.40
2019-03-30T11:32:11.055Z,19.50
2019-03-30T11:34:39.451Z,19.50
2019-03-30T11:37:07.933Z,19.50
2019-03-30T11:39:36.121Z,20.00
2019-03-30T11:42:07.559Z,19.60
2019-03-30T11:44:35.730Z,19.60
2019-03-30T11:47:03.729Z,19.70
2019-03-30T11:49:32.023Z,19.70
2019-03-30T11:51:59.656Z,19.80
2019-03-30T11:54:33.114Z,19.80
2019-03-30T11:57:00.742Z,19.90
2019-03-30T11:59:28.328Z,19.90
2019-03-30T12:01:55.918Z,20.40
2019-03-30T12:04:23.725Z,20.20
2019-03-30T12:06:56.398Z,20.30
2019-03-30T12:09:24.126Z,20.30
2019-03-30T12:11:52.352Z,20.30
2019-03-30T12:14:20.005Z,20.30
2019-03-30T12:16:47.735Z,20.30
2019-03-30T12:19:20.024Z,20.50
2019-03-30T12:21:48.110Z,20.60
2019-03-30T12:24:15.759Z,20.50
2019-03-30T12:26:43.522Z,20.50
2019-03-30T12:29:12.338Z,20.50
2019-03-30T12:31:42.998Z,20.80
2019-03-30T12:34:14.374Z,20.80
2019-03-30T12:36:42.094Z,20.70
2019-03-30T12:39:09.930Z,20.60
2019-03-30T12:41:37.418Z,20.30
2019-03-30T12:44:06.211Z,20.30
2019-03-30T12:46:35.497Z,20.20
2019-03-30T12:49:06.011Z,20.40
2019-03-30T12:51:35.266Z,20.20
2019-03-30T12:54:04.418Z,20.20
2019-03-30T12:56:33.902Z,20.40
2019-03-30T12:59:07.477Z,20.40
2019-03-30T13:01:36.994Z,20.30
2019-03-30T13:04:05.737Z,20.30
2019-03-30T13:06:35.108Z,20.50
2019-03-30T13:09:09.703Z,20.40
2019-03-30T13:11:38.830Z,20.50
2019-03-30T13:14:07.801Z,21.00
2019-03-30T13:16:36.914Z,20.50
2019-03-30T13:19:05.655Z,20.10
2019-03-30T13:21:35.833Z,20.50
2019-03-30T13:24:04.632Z,20.60
2019-03-30T13:26:33.413Z,20.60
2019-03-30T13:29:02.319Z,20.50
2019-03-30T13:31:30.999Z,20.60
2019-03-30T13:34:01.811Z,20.60
2019-03-30T13:36:40.340Z,20.50
2019-03-30T13:39:09.443Z,20.50
2019-03-30T13:41:42.785Z,20.60
2019-03-30T13:44:11.506Z,20.70
2019-03-30T13:46:40.335Z,20.70
2019-03-30T13:49:09.373Z,20.50
2019-03-30T13:51:38.775Z,20.40
2019-03-30T13:54:09.125Z,20.70
2019-03-30T13:56:37.681Z,20.60
2019-03-30T13:59:06.757Z,20.60
2019-03-30T14:01:36.196Z,20.70
2019-03-30T14:04:05.175Z,20.70
2019-03-30T14:06:36.834Z,20.70
2019-03-30T14:09:08.389Z,20.50
2019-03-30T14:11:37.888Z,20.80
2019-03-30T14:14:06.997Z,21.00
2019-03-30T14:16:37.829Z,20.90
2019-03-30T14:19:06.624Z,21.10
2019-03-30T14:21:35.335Z,21.00
2019-03-30T14:24:04.235Z,21.00
2019-03-30T14:26:32.913Z,21.20
2019-03-30T14:29:03.378Z,20.90
2019-03-30T14:31:32.254Z,20.80
2019-03-30T14:34:01.136Z,20.90
2019-03-30T14:36:29.854Z,20.90
2019-03-30T14:38:58.606Z,20.90
2019-03-30T14:41:32.166Z,20.80
2019-03-30T14:44:00.854Z,20.70
2019-03-30T14:46:30.087Z,20.70
2019-03-30T14:48:59.248Z,21.00
2019-03-30T14:51:28.447Z,20.80
2019-03-30T14:53:57.842Z,21.00
2019-03-30T14:56:26.831Z,20.70
2019-03-30T14:59:09.093Z,20.70
2019-03-30T15:01:27.391Z,20.60
2019-03-30T15:03:56.479Z,20.60
2019-03-30T15:06:26.000Z,20.50
2019-03-30T15:08:54.798Z,20.60
2019-03-30T15:11:23.631Z,20.40
2019-03-30T15:13:52.877Z,20.40
2019-03-30T15:16:22.518Z,20.40
2019-03-30T15:18:50.942Z,20.40
2019-03-30T15:21:19.150Z,20.40
2019-03-30T15:23:48.103Z,20.40
2019-03-30T15:26:17.729Z,20.40
2019-03-30T15:28:49.455Z,20.70
2019-03-30T15:31:17.860Z,20.40
2019-03-30T15:33:46.237Z,20.20
2019-03-30T15:36:14.462Z,20.20
2019-03-30T15:38:43.295Z,20.00
2019-03-30T15:41:13.677Z,20.20
2019-03-30T15:43:42.695Z,20.10
2019-03-30T15:46:14.246Z,20.10
2019-03-30T15:48:42.729Z,20.10
2019-03-30T15:51:11.988Z,20.10
2019-03-30T15:53:44.995Z,20.20
2019-03-30T15:56:13.098Z,20.20
2019-03-30T15:58:41.691Z,20.10
2019-03-30T16:01:09.918Z,20.10
2019-03-30T16:03:38.593Z,20.10
2019-03-30T16:06:07.423Z,20.00
2019-03-30T16:08:36.541Z,20.10
2019-03-30T16:11:05.338Z,20.10
2019-03-30T16:13:34.297Z,20.40
2019-03-30T16:16:04.284Z,20.20
2019-03-30T16:18:34.368Z,20.20
2019-03-30T16:21:03.770Z,20.20
2019-03-30T16:23:32.019Z,20.30
2019-03-30T16:26:01.412Z,20.20
2019-03-30T16:28:29.622Z,20.20
2019-03-30T16:31:01.579Z,20.20
2019-03-30T16:33:30.791Z,20.00
2019-03-30T16:36:02.441Z,19.90
2019-03-30T16:38:30.539Z,20.00
2019-03-30T16:40:58.275Z,20.40
2019-03-30T16:43:27.252Z,19.80
2019-03-30T16:45:56.129Z,20.00
2019-03-30T16:48:24.963Z,19.80
2019-03-30T16:50:53.690Z,19.70
2019-03-30T16:53:23.238Z,19.70
2019-03-30T16:55:55.579Z,19.50
2019-03-30T16:58:23.294Z,19.50
2019-03-30T17:00:56.762Z,19.50
2019-03-30T17:03:21.014Z,19.50
2019-03-30T17:05:48.611Z,19.20
2019-03-30T17:08:16.832Z,19.40
2019-03-30T17:10:45.594Z,19.30
2019-03-30T17:13:13.336Z,19.20
2019-03-30T17:15:42.327Z,19.20
2019-03-30T17:18:18.515Z,19.30
2019-03-30T17:20:46.686Z,19.40
2019-03-30T17:23:14.954Z,19.20
2019-03-30T17:25:42.980Z,19.30
2019-03-30T17:28:11.863Z,19.10
2019-03-30T17:30:40.903Z,19.10
2019-03-30T17:33:10.003Z,19.10
2019-03-30T17:35:39.198Z,19.10
2019-03-30T17:38:08.157Z,19.00
2019-03-30T17:40:37.933Z,19.10
2019-03-30T17:43:06.395Z,19.10
2019-03-30T17:45:35.608Z,19.00
2019-03-30T17:48:04.502Z,18.90
2019-03-30T17:50:33.105Z,18.80
2019-03-30T17:53:02.157Z,18.90
2019-03-30T17:55:33.941Z,18.70
2019-03-30T17:58:13.039Z,18.60
2019-03-30T18:00:31.986Z,18.60
2019-03-30T18:03:00.906Z,18.50
2019-03-30T18:05:33.154Z,18.00
2019-03-30T18:08:02.567Z,18.30
2019-03-30T18:10:32.292Z,18.30
2019-03-30T18:13:01.385Z,18.10
2019-03-30T18:15:30.029Z,18.10
2019-03-30T18:17:58.343Z,18.00
2019-03-30T18:20:28.256Z,18.20
2019-03-30T18:22:56.837Z,17.80
2019-03-30T18:25:26.251Z,17.90
2019-03-30T18:27:55.341Z,17.80
2019-03-30T18:30:38.233Z,17.00
2019-03-30T18:33:06.726Z,17.50
2019-03-30T18:35:36.418Z,17.40
2019-03-30T18:38:04.414Z,17.30
2019-03-30T18:40:40.244Z,17.20
2019-03-30T18:43:08.668Z,17.20
2019-03-30T18:45:36.266Z,17.20
2019-03-30T18:48:14.113Z,17.00
2019-03-30T18:50:45.065Z,16.90
2019-03-30T18:53:14.988Z,16.80
2019-03-30T18:55:43.544Z,17.00
2019-03-30T18:58:12.588Z,16.60
2019-03-30T19:00:41.865Z,16.50
2019-03-30T19:03:10.224Z,16.40
2019-03-30T19:05:38.939Z,16.60
2019-03-30T19:08:08.750Z,16.50
2019-03-30T19:10:36.823Z,16.20
2019-03-30T19:13:05.889Z,16.10
2019-03-30T19:15:35.783Z,16.00
2019-03-30T19:18:04.698Z,15.60
2019-03-30T19:20:32.663Z,15.90
2019-03-30T19:23:01.863Z,15.80
2019-03-30T19:25:31.154Z,15.90
2019-03-30T19:28:00.475Z,15.60
2019-03-30T19:30:29.160Z,15.60
2019-03-30T19:32:59.724Z,15.50
2019-03-30T19:35:27.814Z,15.90
2019-03-30T19:38:01.506Z,15.50
2019-03-30T19:40:29.259Z,15.30
2019-03-30T19:42:58.336Z,15.20
2019-03-30T19:45:27.321Z,15.40
2019-03-30T19:47:56.315Z,15.30
2019-03-30T19:50:26.458Z,15.20
2019-03-30T19:52:56.726Z,14.90
2019-03-30T19:55:24.903Z,14.90
2019-03-30T19:57:53.774Z,14.80
2019-03-30T20:00:27.617Z,14.60
2019-03-30T20:02:55.917Z,14.60
2019-03-30T20:05:24.095Z,14.60
2019-03-30T20:07:52.047Z,14.40
2019-03-30T20:10:20.886Z,14.70
2019-03-30T20:12:58.986Z,14.40
2019-03-30T20:15:26.686Z,14.40
2019-03-30T20:17:55.891Z,14.30
2019-03-30T20:20:23.777Z,14.60
2019-03-30T20:22:52.917Z,14.50
2019-03-30T20:25:21.086Z,14.20
2019-03-30T20:27:50.075Z,14.10
2019-03-30T20:30:18.532Z,14.10
2019-03-30T20:32:47.719Z,13.90
2019-03-30T20:35:16.797Z,14.00
2019-03-30T20:37:46.841Z,13.50
2019-03-30T20:40:17.494Z,13.80
2019-03-30T20:42:45.838Z,13.80
2019-03-30T20:45:14.725Z,13.40
2019-03-30T20:47:48.854Z,13.60
2019-03-30T20:50:17.144Z,14.10
2019-03-30T20:52:45.391Z,13.60
2019-03-30T20:55:13.774Z,13.60
2019-03-30T20:57:41.643Z,13.50
2019-03-30T21:00:15.741Z,13.40
2019-03-30T21:02:44.682Z,13.30
2019-03-30T21:05:13.078Z,13.30
2019-03-30T21:07:42.833Z,13.20
2019-03-30T21:10:16.637Z,13.30
2019-03-30T21:12:45.965Z,13.10
2019-03-30T21:15:14.988Z,13.10
2019-03-30T21:17:44.044Z,13.10
2019-03-30T21:20:13.951Z,13.10
2019-03-30T21:22:45.566Z,13.10
2019-03-30T21:25:14.289Z,13.10
2019-03-30T21:27:43.603Z,13.10
2019-03-30T21:30:13.828Z,13.30
2019-03-30T21:32:43.304Z,13.10
2019-03-30T21:35:12.648Z,13.10
2019-03-30T21:37:40.511Z,13.10
2019-03-30T21:40:09.683Z,13.10
2019-03-30T21:42:38.993Z,13.10
2019-03-30T21:45:07.373Z,13.10
2019-03-30T21:47:36.138Z,13.10
2019-03-30T21:50:07.375Z,13.40
2019-03-30T21:52:35.495Z,13.10
2019-03-30T21:55:03.736Z,13.30
2019-03-30T21:57:36.806Z,13.20
2019-03-30T22:00:10.259Z,13.20
2019-03-30T22:02:37.446Z,13.30
2019-03-30T22:05:06.829Z,13.30
2019-03-30T22:07:40.074Z,13.30
2019-03-30T22:10:10.978Z,13.30
2019-03-30T22:12:40.943Z,13.30
2019-03-30T22:15:10.009Z,13.30
2019-03-30T22:17:44.855Z,13.70
2019-03-30T22:20:13.435Z,13.30
2019-03-30T22:22:41.654Z,13.40
2019-03-30T22:25:10.266Z,13.40
2019-03-30T22:27:39.446Z,13.40
2019-03-30T22:30:24.121Z,13.70
2019-03-30T22:32:42.295Z,13.40
2019-03-30T22:35:11.848Z,13.60
2019-03-30T22:37:41.376Z,13.40
2019-03-30T22:40:12.285Z,13.40
2019-03-30T22:42:41.257Z,13.40
2019-03-30T22:45:09.953Z,13.40
2019-03-30T22:47:39.030Z,13.40
2019-03-30T22:50:09.066Z,13.40
2019-03-30T22:52:38.226Z,13.70
2019-03-30T22:55:07.540Z,13.40
2019-03-30T22:57:35.983Z,13.60
2019-03-30T23:00:06.279Z,13.40
2019-03-30T23:02:36.040Z,13.70
2019-03-30T23:05:05.361Z,13.70
2019-03-30T23:07:33.475Z,13.30
2019-03-30T23:10:02.540Z,13.30
2019-03-30T23:12:31.016Z,13.30
2019-03-30T23:14:59.899Z,13.20
2019-03-30T23:17:28.510Z,13.10
2019-03-30T23:19:57.434Z,13.10
2019-03-30T23:22:27.265Z,13.10
2019-03-30T23:24:56.111Z,13.00
2019-03-30T23:27:30.892Z,13.00
2019-03-30T23:29:58.874Z,13.20
2019-03-30T23:32:27.763Z,12.80
2019-03-30T23:34:56.980Z,12.80
2019-03-30T23:37:25.954Z,12.80
2019-03-30T23:39:59.869Z,12.70
2019-03-30T23:42:29.556Z,12.70
2019-03-30T23:44:57.970Z,12.80
2019-03-30T23:47:26.130Z,12.80
2019-03-30T23:49:55.148Z,12.70
2019-03-30T23:52:24.974Z,12.80
2019-03-30T23:54:53.744Z,12.60
2019-03-30T23:57:22.458Z,12.60
2019-03-30T23:59:51.796Z,12.50
