createdAt,value
2018-08-17T00:01:26.604Z,36.6
2018-08-17T00:11:25.850Z,36.6
2018-08-17T00:21:25.091Z,36.7
2018-08-17T00:31:24.335Z,36.8
2018-08-17T00:41:23.576Z,36.8
2018-08-17T00:51:22.820Z,36.8
2018-08-17T01:01:22.064Z,36.9
2018-08-17T01:11:21.307Z,36.9
2018-08-17T01:21:20.548Z,36.9
2018-08-17T01:31:19.792Z,37
2018-08-17T01:41:19.034Z,37.1
2018-08-17T01:51:18.279Z,37.1
2018-08-17T02:01:17.519Z,37.1
2018-08-17T02:11:16.761Z,37.1
2018-08-17T02:21:16.003Z,37.2
2018-08-17T02:31:15.245Z,37.3
2018-08-17T02:41:14.488Z,33.4
2018-08-17T02:51:13.730Z,32.3
2018-08-17T03:01:12.972Z,32.6
2018-08-17T03:11:12.225Z,32.7
2018-08-17T03:21:11.463Z,30.8
2018-08-17T03:31:10.707Z,30.3
2018-08-17T03:41:09.948Z,30.4
2018-08-17T03:51:09.198Z,30
2018-08-17T04:01:08.439Z,29.9
2018-08-17T04:11:07.683Z,29.5
2018-08-17T04:21:06.928Z,28.6
2018-08-17T04:31:06.172Z,28.8
2018-08-17T04:41:05.443Z,28.9
2018-08-17T04:51:04.670Z,29
2018-08-17T05:01:03.908Z,29.1
2018-08-17T05:11:03.152Z,29.1
2018-08-17T05:21:02.393Z,29.3
2018-08-17T05:31:01.637Z,29.3
2018-08-17T05:41:00.879Z,29.4
2018-08-17T05:51:00.124Z,29.5
2018-08-17T06:00:59.366Z,29.8
2018-08-17T06:10:58.752Z,30.2
2018-08-17T06:20:57.853Z,30.9
2018-08-17T06:30:57.097Z,31.7
2018-08-17T06:40:56.341Z,32.4
2018-08-17T06:50:55.710Z,33.1
2018-08-17T07:00:54.825Z,33.6
2018-08-17T07:10:54.067Z,34.3
2018-08-17T07:20:53.309Z,35.1
2018-08-17T07:30:52.554Z,35.9
2018-08-17T07:40:51.796Z,36.7
2018-08-17T07:50:51.040Z,37.5
2018-08-17T08:00:50.283Z,38.4
2018-08-17T08:10:49.526Z,39.4
2018-08-17T08:20:48.769Z,40.3
2018-08-17T08:30:48.012Z,41.2
2018-08-17T08:40:47.295Z,42
2018-08-17T08:50:46.498Z,42.7
2018-08-17T09:00:45.742Z,43.4
2018-08-17T09:10:44.988Z,44.2
2018-08-17T09:20:44.266Z,44.9
2018-08-17T09:30:43.474Z,45.7
2018-08-17T09:40:42.719Z,46.4
2018-08-17T09:50:41.962Z,47.1
2018-08-17T10:00:41.209Z,47.6
2018-08-17T10:10:40.451Z,48.1
2018-08-17T10:20:39.739Z,48.6
2018-08-17T10:30:38.943Z,49.1
2018-08-17T10:40:38.197Z,49.5
2018-08-17T10:50:37.432Z,50.1
2018-08-17T11:00:36.680Z,50.7
2018-08-17T11:10:35.922Z,51.1
2018-08-17T11:20:35.175Z,51.3
2018-08-17T11:30:34.409Z,51.4
2018-08-17T11:40:33.662Z,51.5
2018-08-17T11:50:32.896Z,51.6
2018-08-17T12:00:32.191Z,51.6
2018-08-17T12:10:31.387Z,51.6
2018-08-17T12:20:30.683Z,51.7
2018-08-17T12:30:29.875Z,51.7
2018-08-17T12:40:29.116Z,51.8
2018-08-17T12:50:28.361Z,51.7
2018-08-17T13:00:27.605Z,51.8
2018-08-17T13:10:26.849Z,51.9
2018-08-17T13:20:26.094Z,52.1
2018-08-17T13:30:25.392Z,52.1
2018-08-17T13:40:24.581Z,52.2
2018-08-17T13:50:23.826Z,52.3
2018-08-17T14:00:23.073Z,52.3
2018-08-17T14:10:22.317Z,52.3
2018-08-17T14:20:21.558Z,52.4
2018-08-17T14:30:20.808Z,52.6
2018-08-17T14:40:20.080Z,53
2018-08-17T14:50:19.289Z,53.4
2018-08-17T15:00:18.534Z,53.8
2018-08-17T15:10:17.777Z,54.2
2018-08-17T15:20:17.023Z,54.6
2018-08-17T15:30:16.263Z,54.8
2018-08-17T15:40:15.508Z,54.8
2018-08-17T15:50:14.753Z,54.5
2018-08-17T16:00:14.004Z,54
2018-08-17T16:10:13.290Z,53.4
2018-08-17T16:20:12.492Z,52.8
2018-08-17T16:30:11.737Z,52.6
2018-08-17T16:40:10.982Z,52.4
2018-08-17T16:50:10.229Z,51.9
2018-08-17T17:00:09.474Z,50.9
2018-08-17T17:10:08.720Z,50.4
2018-08-17T17:20:07.967Z,50.4
2018-08-17T17:30:07.216Z,47.4
2018-08-17T17:40:06.459Z,47
2018-08-17T17:50:05.706Z,46.6
2018-08-17T18:00:04.951Z,46.6
2018-08-17T18:10:04.198Z,46.6
2018-08-17T18:20:03.450Z,44.8
2018-08-17T18:30:02.697Z,43.4
2018-08-17T18:40:01.941Z,43.6
2018-08-17T18:50:01.190Z,43.3
2018-08-17T19:00:00.439Z,43.3
2018-08-17T19:09:59.691Z,42.2
2018-08-17T19:19:58.935Z,41.8
2018-08-17T19:29:58.177Z,37.7
2018-08-17T19:39:57.427Z,37.5
2018-08-17T19:49:56.697Z,37.1
2018-08-17T19:59:55.922Z,37.2
2018-08-17T20:09:55.173Z,37.3
2018-08-17T20:19:54.409Z,37.3
2018-08-17T20:29:53.658Z,37.3
2018-08-17T20:39:52.901Z,37.2
2018-08-17T20:49:52.146Z,37.3
2018-08-17T20:59:51.441Z,37.3
2018-08-17T21:09:50.637Z,37.4
2018-08-17T21:19:49.879Z,37.4
2018-08-17T21:29:49.127Z,37.4
2018-08-17T21:39:48.370Z,37.4
2018-08-17T21:49:47.612Z,37.5
2018-08-17T21:59:46.856Z,37.5
2018-08-17T22:09:46.106Z,37.6
2018-08-17T22:19:45.345Z,37.6
2018-08-17T22:29:44.676Z,37.6
2018-08-17T22:39:43.833Z,37.6
2018-08-17T22:49:43.077Z,37.6
2018-08-17T22:59:42.326Z,37.7
2018-08-17T23:09:41.568Z,37.7
2018-08-17T23:19:40.806Z,37.7
2018-08-17T23:29:40.050Z,37.8
2018-08-17T23:39:39.351Z,37.8
2018-08-17T23:49:38.540Z,37.8
2018-08-17T23:59:37.785Z,37.8
