createdAt,value
2022-09-23T00:01:40.182Z,7.80
2022-09-23T00:06:24.988Z,7.80
2022-09-23T00:11:11.873Z,7.80
2022-09-23T00:15:55.271Z,7.50
2022-09-23T00:20:38.637Z,7.60
2022-09-23T00:25:22.032Z,7.60
2022-09-23T00:30:09.378Z,7.50
2022-09-23T00:34:52.860Z,7.60
2022-09-23T00:39:36.239Z,7.40
2022-09-23T00:44:48.964Z,7.40
2022-09-23T00:49:33.904Z,7.20
2022-09-23T00:54:17.887Z,7.30
2022-09-23T00:59:02.876Z,7.30
2022-09-23T01:03:47.578Z,7.20
2022-09-23T01:08:32.448Z,7.30
2022-09-23T01:13:25.901Z,7.20
2022-09-23T01:18:17.566Z,7.20
2022-09-23T01:23:19.216Z,7.10
2022-09-23T01:28:37.578Z,6.90
2022-09-23T01:33:27.435Z,6.90
2022-09-23T01:38:22.007Z,6.90
2022-09-23T01:43:10.107Z,6.80
2022-09-23T01:47:57.406Z,6.90
2022-09-23T01:52:47.437Z,6.70
2022-09-23T01:57:36.104Z,6.80
2022-09-23T02:02:25.459Z,6.70
2022-09-23T02:07:15.301Z,6.60
2022-09-23T02:12:05.873Z,6.70
2022-09-23T02:16:52.308Z,6.70
2022-09-23T02:21:59.064Z,6.50
2022-09-23T02:27:13.368Z,6.40
2022-09-23T02:32:19.907Z,6.30
2022-09-23T02:37:21.171Z,6.30
2022-09-23T02:42:11.367Z,6.30
2022-09-23T02:46:54.823Z,6.10
2022-09-23T02:51:39.005Z,6.30
2022-09-23T02:56:22.976Z,6.30
2022-09-23T03:01:19.146Z,6.20
2022-09-23T03:06:40.996Z,6.10
2022-09-23T03:11:49.815Z,5.90
2022-09-23T03:17:00.659Z,5.90
2022-09-23T03:22:07.450Z,5.80
2022-09-23T03:27:16.353Z,6.00
2022-09-23T03:32:22.189Z,6.00
2022-09-23T03:37:30.364Z,5.90
2022-09-23T03:42:34.582Z,5.90
2022-09-23T03:47:39.696Z,5.90
2022-09-23T03:52:41.814Z,5.70
2022-09-23T03:57:44.839Z,5.60
2022-09-23T04:02:49.940Z,5.60
2022-09-23T04:07:52.476Z,5.50
2022-09-23T04:12:54.347Z,5.70
2022-09-23T04:17:57.581Z,5.70
2022-09-23T04:22:59.455Z,5.60
2022-09-23T04:28:01.804Z,5.50
2022-09-23T04:33:04.892Z,5.70
2022-09-23T04:38:07.271Z,5.60
2022-09-23T04:43:13.471Z,5.40
2022-09-23T04:48:17.766Z,5.70
2022-09-23T04:53:19.953Z,5.60
2022-09-23T04:58:23.237Z,5.40
2022-09-23T05:03:26.678Z,5.30
2022-09-23T05:08:28.654Z,5.20
2022-09-23T05:13:30.321Z,5.40
2022-09-23T05:18:35.204Z,5.50
2022-09-23T05:23:37.728Z,5.40
2022-09-23T05:28:40.373Z,5.20
2022-09-23T05:33:46.064Z,5.40
2022-09-23T05:38:49.241Z,5.40
2022-09-23T05:43:51.939Z,5.40
2022-09-23T05:49:01.841Z,5.40
2022-09-23T05:54:05.661Z,5.50
2022-09-23T05:59:08.152Z,5.50
2022-09-23T06:04:15.376Z,5.50
2022-09-23T06:09:17.264Z,5.50
2022-09-23T06:14:19.548Z,5.60
2022-09-23T06:19:23.469Z,5.60
2022-09-23T06:24:30.782Z,5.70
2022-09-23T06:29:33.957Z,5.70
2022-09-23T06:34:48.490Z,5.80
2022-09-23T06:39:55.007Z,6.10
2022-09-23T06:44:57.376Z,6.40
2022-09-23T06:50:00.551Z,7.30
2022-09-23T06:55:02.698Z,8.20
2022-09-23T07:00:05.630Z,9.10
2022-09-23T07:05:09.652Z,9.80
2022-09-23T07:10:13.467Z,10.30
2022-09-23T07:15:17.174Z,10.80
2022-09-23T07:20:20.593Z,11.40
2022-09-23T07:25:23.180Z,11.90
2022-09-23T07:30:25.641Z,12.50
2022-09-23T07:35:29.367Z,12.90
2022-09-23T07:40:31.699Z,13.40
2022-09-23T07:45:34.419Z,13.60
2022-09-23T07:50:39.702Z,14.00
2022-09-23T07:55:41.829Z,14.40
2022-09-23T08:00:43.901Z,14.90
2022-09-23T08:05:47.335Z,15.20
2022-09-23T08:10:49.520Z,15.70
2022-09-23T08:15:55.352Z,16.10
2022-09-23T08:20:58.857Z,16.70
2022-09-23T08:26:02.290Z,17.30
2022-09-23T08:31:04.864Z,17.80
2022-09-23T08:36:09.337Z,18.60
2022-09-23T08:41:21.680Z,18.90
2022-09-23T08:46:28.012Z,19.60
2022-09-23T08:51:40.003Z,20.30
2022-09-23T08:56:45.944Z,20.20
2022-09-23T09:01:51.260Z,20.60
2022-09-23T09:07:24.676Z,21.40
2022-09-23T09:12:42.041Z,22.50
2022-09-23T09:17:59.452Z,23.40
2022-09-23T09:23:14.847Z,23.50
2022-09-23T09:28:23.424Z,24.00
2022-09-23T09:33:32.008Z,23.40
2022-09-23T09:38:35.625Z,22.60
2022-09-23T09:43:44.025Z,22.00
2022-09-23T09:48:53.844Z,23.20
2022-09-23T09:54:18.338Z,21.50
2022-09-23T09:59:26.772Z,20.30
2022-09-23T10:04:36.318Z,21.60
2022-09-23T10:09:43.359Z,21.10
2022-09-23T10:14:45.690Z,20.40
2022-09-23T10:19:50.710Z,20.70
2022-09-23T10:24:55.871Z,21.30
2022-09-23T10:30:00.431Z,21.70
2022-09-23T10:35:15.997Z,22.30
2022-09-23T10:40:40.761Z,22.50
2022-09-23T10:46:12.401Z,22.50
2022-09-23T10:51:25.474Z,22.60
2022-09-23T10:56:37.449Z,23.10
2022-09-23T11:01:45.409Z,22.80
2022-09-23T11:07:01.898Z,22.10
2022-09-23T11:12:16.712Z,22.70
2022-09-23T11:17:33.466Z,23.10
2022-09-23T11:22:48.658Z,24.50
2022-09-23T11:28:09.531Z,25.50
2022-09-23T11:33:26.578Z,25.40
2022-09-23T11:38:37.028Z,25.70
2022-09-23T11:43:43.623Z,26.80
2022-09-23T11:48:55.658Z,27.20
2022-09-23T11:54:02.137Z,27.70
2022-09-23T11:59:11.633Z,28.00
2022-09-23T12:04:21.594Z,28.20
2022-09-23T12:09:56.649Z,29.50
2022-09-23T12:15:02.971Z,29.90
2022-09-23T12:20:30.378Z,30.80
2022-09-23T12:25:43.506Z,30.60
2022-09-23T12:30:48.529Z,31.10
2022-09-23T12:35:50.582Z,30.20
2022-09-23T12:40:53.938Z,32.10
2022-09-23T12:46:17.955Z,32.80
2022-09-23T12:51:22.008Z,32.80
2022-09-23T12:56:27.807Z,34.40
2022-09-23T13:01:38.694Z,33.70
2022-09-23T13:06:43.246Z,34.50
2022-09-23T13:11:48.280Z,33.60
2022-09-23T13:16:52.570Z,32.70
2022-09-23T13:22:09.363Z,33.90
2022-09-23T13:27:22.443Z,32.70
2022-09-23T13:32:32.726Z,32.70
2022-09-23T13:37:43.361Z,33.80
2022-09-23T13:42:49.071Z,33.50
2022-09-23T13:47:54.589Z,33.50
2022-09-23T13:53:00.336Z,34.10
2022-09-23T13:58:04.443Z,35.20
2022-09-23T14:03:20.290Z,32.10
2022-09-23T14:08:22.774Z,33.90
2022-09-23T14:13:27.391Z,34.10
2022-09-23T14:18:35.472Z,34.60
2022-09-23T14:23:45.495Z,35.20
2022-09-23T14:28:48.542Z,35.60
2022-09-23T14:33:51.874Z,33.60
2022-09-23T14:38:53.974Z,33.70
2022-09-23T14:43:59.232Z,33.90
2022-09-23T14:49:17.083Z,34.70
2022-09-23T14:54:35.442Z,32.80
2022-09-23T14:59:38.724Z,31.60
2022-09-23T15:04:42.470Z,30.80
2022-09-23T15:09:46.491Z,29.10
2022-09-23T15:14:52.491Z,27.70
2022-09-23T15:19:59.895Z,27.20
2022-09-23T15:25:17.583Z,27.20
2022-09-23T15:30:21.095Z,25.90
2022-09-23T15:35:26.917Z,25.70
2022-09-23T15:40:31.291Z,25.50
2022-09-23T15:45:37.544Z,25.80
2022-09-23T15:50:42.656Z,26.50
2022-09-23T15:55:44.891Z,25.80
2022-09-23T16:00:48.464Z,25.30
2022-09-23T16:05:55.215Z,26.30
2022-09-23T16:10:58.878Z,26.80
2022-09-23T16:16:00.863Z,26.80
2022-09-23T16:21:07.763Z,25.70
2022-09-23T16:26:16.676Z,24.40
2022-09-23T16:31:19.236Z,22.90
2022-09-23T16:36:26.090Z,21.60
2022-09-23T16:41:29.904Z,20.60
2022-09-23T16:46:32.489Z,19.80
2022-09-23T16:51:38.642Z,19.10
2022-09-23T16:56:45.278Z,18.90
2022-09-23T17:02:05.136Z,18.40
2022-09-23T17:07:08.665Z,18.10
2022-09-23T17:12:18.586Z,17.40
2022-09-23T17:17:20.599Z,17.10
2022-09-23T17:22:23.795Z,17.00
2022-09-23T17:27:26.162Z,16.90
2022-09-23T17:32:28.738Z,16.70
2022-09-23T17:37:33.449Z,16.50
2022-09-23T17:42:35.815Z,16.50
2022-09-23T17:47:41.405Z,16.20
2022-09-23T17:52:45.288Z,16.10
2022-09-23T17:57:52.831Z,15.90
2022-09-23T18:02:55.073Z,15.70
2022-09-23T18:08:01.825Z,15.60
2022-09-23T18:13:05.889Z,15.30
2022-09-23T18:18:08.713Z,15.20
2022-09-23T18:23:12.580Z,15.30
2022-09-23T18:28:15.191Z,15.20
2022-09-23T18:33:17.506Z,15.00
2022-09-23T18:38:20.937Z,15.00
2022-09-23T18:43:25.839Z,15.00
2022-09-23T18:48:46.208Z,14.80
2022-09-23T18:53:50.417Z,14.70
2022-09-23T18:58:54.222Z,14.50
2022-09-23T19:03:56.862Z,14.40
2022-09-23T19:09:00.630Z,14.40
2022-09-23T19:14:03.626Z,14.20
2022-09-23T19:19:07.405Z,14.00
2022-09-23T19:24:16.085Z,14.20
2022-09-23T19:29:22.084Z,14.50
2022-09-23T19:34:26.226Z,14.70
2022-09-23T19:39:31.945Z,14.50
2022-09-23T19:44:34.599Z,14.40
2022-09-23T19:49:37.114Z,14.30
2022-09-23T19:54:40.665Z,14.30
2022-09-23T19:59:43.174Z,14.20
2022-09-23T20:04:45.433Z,14.00
2022-09-23T20:09:49.238Z,14.00
2022-09-23T20:14:52.274Z,14.00
2022-09-23T20:19:54.795Z,14.10
2022-09-23T20:24:58.408Z,14.20
2022-09-23T20:30:01.019Z,14.20
2022-09-23T20:35:03.219Z,14.00
2022-09-23T20:40:09.386Z,13.80
2022-09-23T20:45:12.029Z,13.80
2022-09-23T20:50:14.143Z,13.80
2022-09-23T20:55:18.314Z,13.70
2022-09-23T21:00:20.849Z,13.60
2022-09-23T21:05:24.868Z,13.70
2022-09-23T21:10:29.294Z,13.60
2022-09-23T21:15:32.663Z,13.60
2022-09-23T21:20:35.895Z,13.70
2022-09-23T21:25:40.432Z,13.90
2022-09-23T21:30:42.383Z,13.80
2022-09-23T21:35:44.426Z,13.80
2022-09-23T21:40:56.982Z,13.70
2022-09-23T21:45:59.666Z,13.70
2022-09-23T21:51:05.056Z,13.60
2022-09-23T21:56:10.907Z,13.40
2022-09-23T22:01:15.638Z,13.60
2022-09-23T22:06:21.802Z,13.40
2022-09-23T22:11:44.082Z,13.20
2022-09-23T22:16:46.112Z,13.20
2022-09-23T22:21:50.756Z,13.00
2022-09-23T22:26:54.223Z,12.90
2022-09-23T22:32:13.903Z,12.90
2022-09-23T22:37:18.038Z,12.80
2022-09-23T22:42:22.606Z,12.70
2022-09-23T22:47:25.097Z,12.80
2022-09-23T22:52:27.497Z,13.00
2022-09-23T22:57:31.436Z,12.90
2022-09-23T23:02:33.776Z,12.80
2022-09-23T23:07:36.364Z,12.80
2022-09-23T23:12:40.342Z,12.80
2022-09-23T23:17:43.783Z,12.60
2022-09-23T23:22:45.698Z,12.50
2022-09-23T23:27:48.986Z,12.60
2022-09-23T23:32:51.872Z,12.70
2022-09-23T23:37:53.959Z,12.70
2022-09-23T23:42:58.836Z,12.80
2022-09-23T23:48:00.976Z,12.90
2022-09-23T23:53:05.520Z,12.80
2022-09-23T23:58:08.970Z,12.70
