createdAt,value
2018-03-02T00:00:04.839Z,-0.5
2018-03-02T00:15:04.635Z,-0.6
2018-03-02T00:30:05.008Z,-0.8
2018-03-02T00:45:04.932Z,-1
2018-03-02T01:00:05.542Z,-1
2018-03-02T01:15:08.060Z,-0.9
2018-03-02T01:30:06.438Z,-0.9
2018-03-02T01:45:04.395Z,-1.1
2018-03-02T02:00:05.274Z,-1.1
2018-03-02T02:15:06.010Z,-1.2
2018-03-02T02:30:04.881Z,-1.1
2018-03-02T02:45:05.059Z,-1.3
2018-03-02T03:00:05.175Z,-1.6
2018-03-02T03:15:05.269Z,-1.6
2018-03-02T03:30:05.661Z,-1.7
2018-03-02T03:45:04.674Z,-1.7
2018-03-02T04:00:04.655Z,-1.8
2018-03-02T04:15:04.733Z,-2
2018-03-02T04:30:05.140Z,-1.9
2018-03-02T04:45:04.884Z,-1.9
2018-03-02T05:00:04.384Z,-2
2018-03-02T05:15:04.770Z,-1.9
2018-03-02T05:30:05.614Z,-1.9
2018-03-02T05:45:05.608Z,-1.8
2018-03-02T06:00:15.248Z,-2
2018-03-02T06:15:04.723Z,-2.1
2018-03-02T06:30:07.439Z,-2
2018-03-02T06:45:04.309Z,-1.8
2018-03-02T07:00:05.761Z,-1.7
2018-03-02T07:15:08.194Z,-1.6
2018-03-02T07:30:05.447Z,-1.1
2018-03-02T07:45:04.391Z,-0.9
2018-03-02T08:00:04.302Z,-0.6
2018-03-02T08:15:04.573Z,-0.4
2018-03-02T08:30:05.770Z,-0.3
2018-03-02T08:45:04.685Z,0.1
2018-03-02T09:00:04.665Z,0.2
2018-03-02T09:15:04.798Z,0.6
2018-03-02T09:30:05.205Z,1
2018-03-02T09:45:04.341Z,1.5
2018-03-02T10:00:06.006Z,5.4
2018-03-02T10:15:05.153Z,5
2018-03-02T10:30:04.660Z,4
2018-03-02T10:45:04.887Z,2.8
2018-03-02T11:00:04.796Z,3.6
2018-03-02T11:15:04.299Z,3.6
2018-03-02T11:30:04.474Z,3.1
2018-03-02T11:45:05.533Z,3.4
2018-03-02T12:00:08.289Z,3.4
2018-03-02T12:15:04.508Z,3.8
2018-03-02T12:30:04.930Z,3.6
2018-03-02T12:45:20.759Z,3.5
2018-03-02T13:00:05.294Z,3.6
2018-03-02T13:15:04.586Z,3.6
2018-03-02T13:30:04.800Z,3.2
2018-03-02T13:45:04.738Z,3
2018-03-02T14:00:04.658Z,3.3
2018-03-02T14:15:04.617Z,3.7
2018-03-02T14:30:05.375Z,3.9
2018-03-02T14:45:05.382Z,4
2018-03-02T15:00:04.676Z,4.1
2018-03-02T15:15:07.781Z,4.3
2018-03-02T15:30:05.585Z,4.3
2018-03-02T15:45:05.527Z,4.4
2018-03-02T16:00:05.770Z,4.5
2018-03-02T16:15:05.081Z,4.5
2018-03-02T16:30:20.217Z,4.5
2018-03-02T16:45:06.502Z,4.5
2018-03-02T17:00:06.176Z,4.6
2018-03-02T17:15:05.242Z,4.6
2018-03-02T17:30:08.044Z,4.5
2018-03-02T17:45:05.387Z,4.4
2018-03-02T18:00:06.485Z,4.2
2018-03-02T18:15:04.805Z,4.2
2018-03-02T18:30:06.515Z,4.1
2018-03-02T18:45:04.642Z,4.1
2018-03-02T19:00:05.058Z,3.9
2018-03-02T19:15:04.970Z,3.8
2018-03-02T19:30:05.531Z,6.8
2018-03-02T19:45:04.849Z,3.1
2018-03-02T20:00:07.779Z,2.9
2018-03-02T20:15:07.750Z,2.6
2018-03-02T20:30:04.674Z,2.5
2018-03-02T20:45:04.775Z,2.4
2018-03-02T21:00:04.872Z,2.2
2018-03-02T21:15:04.393Z,2.1
2018-03-02T21:30:04.783Z,2.1
2018-03-02T21:45:04.838Z,1.9
2018-03-02T22:00:04.968Z,1.7
2018-03-02T22:15:04.973Z,1.6
2018-03-02T22:30:05.154Z,1.5
2018-03-02T22:45:05.095Z,1.3
2018-03-02T23:00:05.074Z,1.2
2018-03-02T23:15:05.094Z,1.1
2018-03-02T23:30:04.426Z,0.8
2018-03-02T23:45:04.971Z,0.8
