createdAt,value
2023-03-31T00:02:13.548Z,6.45
2023-03-31T00:04:46.576Z,5.78
2023-03-31T00:07:16.716Z,6.40
2023-03-31T00:09:46.670Z,6.13
2023-03-31T00:12:16.800Z,5.88
2023-03-31T00:14:46.793Z,6.72
2023-03-31T00:17:17.420Z,5.55
2023-03-31T00:19:49.970Z,4.93
2023-03-31T00:22:22.192Z,4.90
2023-03-31T00:24:51.872Z,5.30
2023-03-31T00:27:21.090Z,4.60
2023-03-31T00:29:50.873Z,4.78
2023-03-31T00:32:21.537Z,4.55
2023-03-31T00:34:50.999Z,4.65
2023-03-31T00:37:21.175Z,4.55
2023-03-31T00:39:51.992Z,4.88
2023-03-31T00:42:21.330Z,4.75
2023-03-31T00:45:23.484Z,3.63
2023-03-31T00:47:59.782Z,3.97
2023-03-31T00:50:32.559Z,4.43
2023-03-31T00:53:07.227Z,4.15
2023-03-31T00:55:40.515Z,4.25
2023-03-31T00:58:14.505Z,4.38
2023-03-31T01:00:44.419Z,4.93
2023-03-31T01:03:16.148Z,4.25
2023-03-31T01:05:50.227Z,4.55
2023-03-31T01:08:24.502Z,4.60
2023-03-31T01:10:56.909Z,4.78
2023-03-31T01:13:27.864Z,4.50
2023-03-31T01:15:57.574Z,3.90
2023-03-31T01:18:35.052Z,3.80
2023-03-31T01:24:38.093Z,4.28
2023-03-31T01:27:25.585Z,4.25
2023-03-31T01:30:18.402Z,4.43
2023-03-31T01:33:26.566Z,4.80
2023-03-31T01:36:21.312Z,4.05
2023-03-31T01:39:20.836Z,4.20
2023-03-31T01:42:00.454Z,4.05
2023-03-31T01:44:40.725Z,3.78
2023-03-31T01:47:18.372Z,3.95
2023-03-31T01:49:56.395Z,3.80
2023-03-31T01:52:30.080Z,3.88
2023-03-31T01:55:10.242Z,4.00
2023-03-31T01:57:45.777Z,4.13
2023-03-31T02:00:18.281Z,4.63
2023-03-31T02:02:52.094Z,6.30
2023-03-31T02:05:26.067Z,5.13
2023-03-31T02:07:59.320Z,4.25
2023-03-31T02:10:32.796Z,3.63
2023-03-31T02:13:05.001Z,3.53
2023-03-31T02:15:38.349Z,4.28
2023-03-31T02:18:12.596Z,4.28
2023-03-31T02:20:46.402Z,4.45
2023-03-31T02:23:20.944Z,3.97
2023-03-31T02:25:54.388Z,4.85
2023-03-31T02:28:28.652Z,4.43
2023-03-31T02:35:56.289Z,3.70
2023-03-31T02:38:25.932Z,3.90
2023-03-31T02:40:55.572Z,4.45
2023-03-31T02:43:26.220Z,4.30
2023-03-31T02:45:56.778Z,4.53
2023-03-31T02:48:28.577Z,5.00
2023-03-31T02:51:20.964Z,4.95
2023-03-31T02:54:04.239Z,5.47
2023-03-31T02:57:00.393Z,5.20
2023-03-31T02:59:43.144Z,5.10
2023-03-31T03:02:20.518Z,4.07
2023-03-31T03:05:21.456Z,4.85
2023-03-31T03:08:22.359Z,5.15
2023-03-31T03:11:02.038Z,5.22
2023-03-31T03:13:37.768Z,5.13
2023-03-31T03:16:14.050Z,6.18
2023-03-31T03:18:44.020Z,6.32
2023-03-31T03:21:13.199Z,4.68
2023-03-31T03:23:43.299Z,5.43
2023-03-31T03:26:12.570Z,4.88
2023-03-31T03:28:41.997Z,4.72
2023-03-31T03:31:13.571Z,5.45
2023-03-31T03:33:43.397Z,5.20
2023-03-31T03:36:12.844Z,5.70
2023-03-31T03:38:42.270Z,4.95
2023-03-31T03:41:11.525Z,4.68
2023-03-31T03:43:41.062Z,4.78
2023-03-31T03:46:11.684Z,4.57
2023-03-31T03:48:41.390Z,4.97
2023-03-31T03:51:10.724Z,4.18
2023-03-31T03:53:40.370Z,6.55
2023-03-31T03:56:09.665Z,6.13
2023-03-31T03:58:39.180Z,6.40
2023-03-31T04:01:08.755Z,5.72
2023-03-31T04:03:39.613Z,6.25
2023-03-31T04:06:09.303Z,5.97
2023-03-31T04:08:38.934Z,5.82
2023-03-31T04:11:17.341Z,6.00
2023-03-31T04:13:48.805Z,6.25
2023-03-31T04:16:18.170Z,6.60
2023-03-31T04:18:49.200Z,6.65
2023-03-31T04:21:23.248Z,6.55
2023-03-31T04:23:58.911Z,6.60
2023-03-31T04:26:43.503Z,7.22
2023-03-31T04:29:14.651Z,7.25
2023-03-31T04:31:44.695Z,6.95
2023-03-31T04:34:16.727Z,8.93
2023-03-31T04:36:48.287Z,7.70
2023-03-31T04:39:24.478Z,7.85
2023-03-31T04:44:23.195Z,7.28
2023-03-31T04:46:52.419Z,7.63
2023-03-31T04:49:23.328Z,7.70
2023-03-31T04:51:52.560Z,7.45
2023-03-31T04:54:22.540Z,7.47
2023-03-31T04:56:51.966Z,7.38
2023-03-31T04:59:21.513Z,7.40
2023-03-31T05:01:50.749Z,7.70
2023-03-31T05:04:20.321Z,7.97
2023-03-31T05:06:51.255Z,7.30
2023-03-31T05:09:20.912Z,8.52
2023-03-31T05:11:50.164Z,8.00
2023-03-31T05:14:19.637Z,8.45
2023-03-31T05:16:48.865Z,7.85
2023-03-31T05:19:19.138Z,7.75
2023-03-31T05:21:50.994Z,8.55
2023-03-31T05:24:21.076Z,8.38
2023-03-31T05:26:53.040Z,8.07
2023-03-31T05:29:23.554Z,7.47
2023-03-31T05:31:53.928Z,7.65
2023-03-31T05:34:23.539Z,8.05
2023-03-31T05:36:54.687Z,7.70
2023-03-31T05:39:24.338Z,6.82
2023-03-31T05:41:53.585Z,7.53
2023-03-31T05:44:23.236Z,7.57
2023-03-31T05:46:52.473Z,8.30
2023-03-31T05:49:22.087Z,7.90
2023-03-31T05:51:51.846Z,7.68
2023-03-31T05:54:22.824Z,7.03
2023-03-31T05:56:52.034Z,7.75
2023-03-31T05:59:21.559Z,9.32
2023-03-31T06:01:50.867Z,11.38
2023-03-31T06:04:20.529Z,9.05
2023-03-31T06:06:50.643Z,9.02
2023-03-31T06:09:21.692Z,8.55
2023-03-31T06:11:50.943Z,8.25
2023-03-31T06:14:20.854Z,8.30
2023-03-31T06:16:50.167Z,7.90
2023-03-31T06:19:19.993Z,6.80
2023-03-31T06:21:49.251Z,8.00
2023-03-31T06:24:18.883Z,7.85
2023-03-31T06:26:50.745Z,7.75
2023-03-31T06:29:21.447Z,7.28
2023-03-31T06:31:50.731Z,7.53
2023-03-31T06:34:21.475Z,7.43
2023-03-31T06:36:51.155Z,7.32
2023-03-31T06:39:20.918Z,7.63
2023-03-31T06:41:51.489Z,8.48
2023-03-31T06:44:29.127Z,8.65
2023-03-31T06:46:58.430Z,8.77
2023-03-31T06:49:28.201Z,8.13
2023-03-31T06:51:57.594Z,7.82
2023-03-31T06:54:27.218Z,7.93
2023-03-31T06:56:57.896Z,7.72
2023-03-31T06:59:27.593Z,7.75
2023-03-31T07:01:58.045Z,7.97
2023-03-31T07:04:27.940Z,7.72
2023-03-31T07:06:59.254Z,8.23
2023-03-31T07:09:29.013Z,8.13
2023-03-31T07:11:59.824Z,7.60
2023-03-31T07:14:29.677Z,7.82
2023-03-31T07:16:59.057Z,8.43
2023-03-31T07:19:28.866Z,8.70
2023-03-31T07:21:58.294Z,7.53
2023-03-31T07:24:27.929Z,7.10
2023-03-31T07:26:58.694Z,7.45
2023-03-31T07:29:28.807Z,6.90
2023-03-31T07:31:58.157Z,7.75
2023-03-31T07:34:27.924Z,6.80
2023-03-31T07:36:57.805Z,7.00
2023-03-31T07:39:27.542Z,7.75
2023-03-31T07:41:58.499Z,5.93
2023-03-31T07:44:28.113Z,7.15
2023-03-31T07:46:58.677Z,6.53
2023-03-31T07:49:28.464Z,6.10
2023-03-31T07:51:58.057Z,6.97
2023-03-31T07:54:28.020Z,6.20
2023-03-31T07:57:01.912Z,6.68
2023-03-31T07:59:32.183Z,5.97
2023-03-31T08:02:01.873Z,5.70
2023-03-31T08:04:31.689Z,5.40
2023-03-31T08:07:00.995Z,5.30
2023-03-31T08:09:30.855Z,6.43
2023-03-31T08:12:01.599Z,5.55
2023-03-31T08:14:40.586Z,5.93
2023-03-31T08:17:11.339Z,5.43
2023-03-31T08:19:41.230Z,6.40
2023-03-31T08:22:10.582Z,5.15
2023-03-31T08:24:40.168Z,4.72
2023-03-31T08:27:12.279Z,4.45
2023-03-31T08:29:42.207Z,3.83
2023-03-31T08:32:11.790Z,3.38
2023-03-31T08:34:42.765Z,4.03
2023-03-31T08:37:11.989Z,2.80
2023-03-31T08:39:41.698Z,3.00
2023-03-31T08:42:17.353Z,3.00
2023-03-31T08:44:54.602Z,3.08
2023-03-31T08:47:28.382Z,3.80
2023-03-31T08:50:01.925Z,3.53
2023-03-31T08:52:35.711Z,3.83
2023-03-31T08:55:09.929Z,4.00
2023-03-31T08:57:51.849Z,3.97
2023-03-31T09:00:22.319Z,3.30
2023-03-31T09:02:57.501Z,3.90
2023-03-31T09:06:00.193Z,4.07
2023-03-31T09:08:42.967Z,3.22
2023-03-31T09:11:22.846Z,4.20
2023-03-31T09:14:16.358Z,4.40
2023-03-31T09:16:54.064Z,3.33
2023-03-31T09:19:32.114Z,3.10
2023-03-31T09:22:02.793Z,3.00
2023-03-31T09:24:36.876Z,4.13
2023-03-31T09:27:09.775Z,3.58
2023-03-31T09:29:46.676Z,4.32
2023-03-31T09:32:18.901Z,4.13
2023-03-31T09:34:51.797Z,2.20
2023-03-31T09:37:21.926Z,2.80
2023-03-31T09:39:51.587Z,1.90
2023-03-31T09:42:21.613Z,2.60
2023-03-31T09:44:52.328Z,3.20
2023-03-31T09:47:30.479Z,2.63
2023-03-31T09:49:59.767Z,2.97
2023-03-31T09:52:32.814Z,2.60
2023-03-31T09:55:03.817Z,3.30
2023-03-31T09:57:36.326Z,2.85
2023-03-31T10:00:16.565Z,3.20
2023-03-31T10:02:50.559Z,2.90
2023-03-31T10:05:32.599Z,3.03
2023-03-31T10:08:25.219Z,2.60
2023-03-31T10:10:56.719Z,2.92
2023-03-31T10:13:29.505Z,2.60
2023-03-31T10:16:08.481Z,2.90
2023-03-31T10:18:39.933Z,2.90
2023-03-31T10:21:19.622Z,3.03
2023-03-31T10:23:50.989Z,3.63
2023-03-31T10:26:23.531Z,3.10
2023-03-31T10:28:55.469Z,3.00
2023-03-31T10:31:35.648Z,3.13
2023-03-31T10:34:09.755Z,3.85
2023-03-31T10:36:39.344Z,3.90
2023-03-31T10:39:10.385Z,2.80
2023-03-31T10:41:41.364Z,4.95
2023-03-31T10:44:33.002Z,2.92
2023-03-31T10:47:18.885Z,3.17
2023-03-31T10:49:53.099Z,3.40
2023-03-31T10:52:24.646Z,3.35
2023-03-31T10:54:58.107Z,3.00
2023-03-31T10:57:37.326Z,2.75
2023-03-31T11:00:21.476Z,2.65
2023-03-31T11:03:24.554Z,2.50
2023-03-31T11:05:56.615Z,2.45
2023-03-31T11:08:43.645Z,2.60
2023-03-31T11:11:28.932Z,2.58
2023-03-31T11:14:07.148Z,2.45
2023-03-31T11:16:46.059Z,2.70
2023-03-31T11:19:30.225Z,2.70
2023-03-31T11:22:06.532Z,2.50
2023-03-31T11:24:53.234Z,2.53
2023-03-31T11:27:37.970Z,1.88
2023-03-31T11:30:20.612Z,2.13
2023-03-31T11:32:59.977Z,2.17
2023-03-31T11:35:54.489Z,2.17
2023-03-31T11:38:50.870Z,2.40
2023-03-31T11:41:24.489Z,3.03
2023-03-31T11:43:56.720Z,2.65
2023-03-31T11:46:33.642Z,2.85
2023-03-31T11:49:06.986Z,3.15
2023-03-31T11:51:45.725Z,3.08
2023-03-31T11:54:21.690Z,2.50
2023-03-31T11:56:52.770Z,2.92
2023-03-31T11:59:27.835Z,2.22
2023-03-31T12:02:05.568Z,2.33
2023-03-31T12:04:38.595Z,2.42
2023-03-31T12:07:22.654Z,2.20
2023-03-31T12:10:06.059Z,2.72
2023-03-31T12:12:41.208Z,2.35
2023-03-31T12:15:18.358Z,3.13
2023-03-31T12:17:54.123Z,4.38
2023-03-31T12:20:31.103Z,2.78
2023-03-31T12:23:03.769Z,2.50
2023-03-31T12:25:45.860Z,2.55
2023-03-31T12:28:16.277Z,2.50
2023-03-31T12:30:46.903Z,3.50
2023-03-31T12:33:21.382Z,2.40
2023-03-31T12:36:08.882Z,2.58
2023-03-31T12:38:51.598Z,3.85
2023-03-31T12:41:30.005Z,3.38
2023-03-31T12:44:18.123Z,3.78
2023-03-31T12:47:12.468Z,2.80
2023-03-31T12:49:56.340Z,2.80
2023-03-31T12:52:38.034Z,2.97
2023-03-31T12:55:34.329Z,3.63
2023-03-31T12:58:38.835Z,3.55
2023-03-31T13:01:11.964Z,3.50
2023-03-31T13:03:48.496Z,2.80
2023-03-31T13:07:01.194Z,3.22
2023-03-31T13:09:48.802Z,3.50
2023-03-31T13:12:22.264Z,3.25
2023-03-31T13:14:54.714Z,5.43
2023-03-31T13:17:28.051Z,5.90
2023-03-31T13:20:16.058Z,3.83
2023-03-31T13:22:48.535Z,6.07
2023-03-31T13:25:44.631Z,4.00
2023-03-31T13:28:33.953Z,7.95
2023-03-31T13:31:05.131Z,9.63
2023-03-31T13:33:43.004Z,10.98
2023-03-31T13:36:36.474Z,9.23
2023-03-31T13:39:30.793Z,5.18
2023-03-31T13:42:20.380Z,4.40
2023-03-31T13:45:16.935Z,4.45
2023-03-31T13:48:16.025Z,4.47
2023-03-31T13:51:11.247Z,3.38
2023-03-31T13:54:24.437Z,5.30
2023-03-31T13:57:27.236Z,5.10
2023-03-31T14:00:26.015Z,5.00
2023-03-31T14:03:27.017Z,4.53
2023-03-31T14:06:02.133Z,6.13
2023-03-31T14:08:50.559Z,13.80
2023-03-31T14:11:25.301Z,17.27
2023-03-31T14:14:06.363Z,25.13
2023-03-31T14:16:41.884Z,27.27
2023-03-31T14:19:36.981Z,15.40
2023-03-31T14:22:15.788Z,12.65
2023-03-31T14:24:53.152Z,9.07
2023-03-31T14:27:41.550Z,9.73
2023-03-31T14:30:21.523Z,19.63
2023-03-31T14:33:15.322Z,19.70
2023-03-31T14:35:49.276Z,16.55
2023-03-31T14:38:24.930Z,11.15
2023-03-31T14:40:56.518Z,8.25
2023-03-31T14:43:29.610Z,7.43
2023-03-31T14:46:03.168Z,6.60
2023-03-31T14:48:36.691Z,7.97
2023-03-31T14:51:10.852Z,7.22
2023-03-31T14:53:40.702Z,10.47
2023-03-31T14:56:13.836Z,11.60
2023-03-31T14:58:48.821Z,9.30
2023-03-31T15:01:21.486Z,11.30
2023-03-31T15:03:55.178Z,11.65
2023-03-31T15:06:27.102Z,9.32
2023-03-31T15:08:59.544Z,7.65
2023-03-31T15:11:30.177Z,8.20
2023-03-31T15:14:05.690Z,8.90
2023-03-31T15:16:42.250Z,9.23
2023-03-31T15:19:20.420Z,9.40
2023-03-31T15:21:56.985Z,8.32
2023-03-31T15:24:26.654Z,10.85
2023-03-31T15:27:01.539Z,11.43
2023-03-31T15:29:39.219Z,11.23
2023-03-31T15:32:15.072Z,10.02
2023-03-31T15:34:48.027Z,10.98
2023-03-31T15:37:17.362Z,9.77
2023-03-31T15:39:49.206Z,9.20
2023-03-31T15:42:19.388Z,8.02
2023-03-31T15:44:54.767Z,8.73
2023-03-31T15:47:29.459Z,10.23
2023-03-31T15:50:13.263Z,12.27
2023-03-31T15:52:53.123Z,13.07
2023-03-31T15:55:29.193Z,14.60
2023-03-31T15:58:00.632Z,14.70
2023-03-31T16:00:48.649Z,14.45
2023-03-31T16:03:24.399Z,11.88
2023-03-31T16:05:57.853Z,11.15
2023-03-31T16:08:31.441Z,9.45
2023-03-31T16:11:06.529Z,10.15
2023-03-31T16:13:39.692Z,11.18
2023-03-31T16:16:11.975Z,11.55
2023-03-31T16:18:44.786Z,11.93
2023-03-31T16:21:22.002Z,10.45
2023-03-31T16:23:55.951Z,14.52
2023-03-31T16:26:28.448Z,15.90
2023-03-31T16:28:58.947Z,16.73
2023-03-31T16:31:35.746Z,15.90
2023-03-31T16:34:08.312Z,24.02
2023-03-31T16:36:40.347Z,17.92
2023-03-31T16:39:09.813Z,15.90
2023-03-31T16:41:39.896Z,11.63
2023-03-31T16:44:09.429Z,11.20
2023-03-31T16:46:39.183Z,11.85
2023-03-31T16:49:08.705Z,10.15
2023-03-31T16:51:39.682Z,11.50
2023-03-31T16:54:08.980Z,10.18
2023-03-31T16:56:38.672Z,12.25
2023-03-31T16:59:09.009Z,12.70
2023-03-31T17:01:38.950Z,12.45
2023-03-31T17:04:08.916Z,13.27
2023-03-31T17:06:39.950Z,13.23
2023-03-31T17:09:09.358Z,18.40
2023-03-31T17:11:39.191Z,16.42
2023-03-31T17:14:08.521Z,15.85
2023-03-31T17:16:47.328Z,17.17
2023-03-31T17:19:18.381Z,15.75
2023-03-31T17:21:49.635Z,12.88
2023-03-31T17:24:18.998Z,14.77
2023-03-31T17:26:48.640Z,14.10
2023-03-31T17:29:18.539Z,14.85
2023-03-31T17:31:48.135Z,15.35
2023-03-31T17:34:18.249Z,17.33
2023-03-31T17:36:51.632Z,17.40
2023-03-31T17:39:21.219Z,17.45
2023-03-31T17:41:50.854Z,18.35
2023-03-31T17:44:20.293Z,23.17
2023-03-31T17:46:50.093Z,23.90
2023-03-31T17:49:20.107Z,21.17
2023-03-31T17:51:51.296Z,20.73
2023-03-31T17:54:20.855Z,25.80
2023-03-31T17:56:50.575Z,25.50
2023-03-31T17:59:20.598Z,22.52
2023-03-31T18:01:50.365Z,22.23
2023-03-31T18:04:20.891Z,19.70
2023-03-31T18:06:52.141Z,18.83
2023-03-31T18:09:22.108Z,17.55
2023-03-31T18:11:52.046Z,17.75
2023-03-31T18:14:21.546Z,17.60
2023-03-31T18:16:51.480Z,16.02
2023-03-31T18:19:22.109Z,17.50
2023-03-31T18:21:53.354Z,17.67
2023-03-31T18:24:22.855Z,18.38
2023-03-31T18:26:52.552Z,22.77
2023-03-31T18:29:21.957Z,23.27
2023-03-31T18:31:52.123Z,22.50
2023-03-31T18:34:21.421Z,21.98
2023-03-31T18:36:53.562Z,18.88
2023-03-31T18:39:23.844Z,20.00
2023-03-31T18:41:54.421Z,18.58
2023-03-31T18:44:24.267Z,18.83
2023-03-31T18:46:54.295Z,16.40
2023-03-31T18:49:23.790Z,17.70
2023-03-31T18:51:55.097Z,23.08
2023-03-31T18:54:26.536Z,23.30
2023-03-31T18:56:56.693Z,35.03
2023-03-31T18:59:26.389Z,33.88
2023-03-31T19:01:56.449Z,28.88
2023-03-31T19:04:27.869Z,24.52
2023-03-31T19:06:59.197Z,25.55
2023-03-31T19:09:28.901Z,25.98
2023-03-31T19:11:58.639Z,24.52
2023-03-31T19:14:28.520Z,31.48
2023-03-31T19:16:58.349Z,27.48
2023-03-31T19:19:29.051Z,20.80
2023-03-31T19:22:00.624Z,21.65
2023-03-31T19:24:30.320Z,21.77
2023-03-31T19:27:01.410Z,20.98
2023-03-31T19:29:31.958Z,18.63
2023-03-31T19:32:01.544Z,21.75
2023-03-31T19:34:31.836Z,21.30
2023-03-31T19:37:04.011Z,20.17
2023-03-31T19:39:33.817Z,23.23
2023-03-31T19:42:03.482Z,20.85
2023-03-31T19:44:35.187Z,26.60
2023-03-31T19:47:05.658Z,27.17
2023-03-31T19:49:35.005Z,31.58
2023-03-31T19:52:06.957Z,29.77
2023-03-31T19:54:36.259Z,29.10
2023-03-31T19:57:05.963Z,28.08
2023-03-31T19:59:35.794Z,25.88
2023-03-31T20:02:05.798Z,23.60
2023-03-31T20:04:36.056Z,22.38
2023-03-31T20:07:07.376Z,22.17
2023-03-31T20:09:37.320Z,19.17
2023-03-31T20:12:07.094Z,19.83
2023-03-31T20:14:36.605Z,20.40
2023-03-31T20:17:07.596Z,22.08
2023-03-31T20:19:36.975Z,22.90
2023-03-31T20:22:08.018Z,21.77
2023-03-31T20:24:38.828Z,21.83
2023-03-31T20:27:08.787Z,21.08
2023-03-31T20:29:38.282Z,19.08
2023-03-31T20:32:09.664Z,19.10
2023-03-31T20:34:39.101Z,16.80
2023-03-31T20:37:10.059Z,17.92
2023-03-31T20:39:39.443Z,16.65
2023-03-31T20:42:09.068Z,19.85
2023-03-31T20:44:38.474Z,19.17
2023-03-31T20:47:08.464Z,16.73
2023-03-31T20:49:37.794Z,15.93
2023-03-31T20:52:09.148Z,15.27
2023-03-31T20:54:38.782Z,16.10
2023-03-31T20:57:08.588Z,14.25
2023-03-31T20:59:39.671Z,14.18
2023-03-31T21:02:11.453Z,15.73
2023-03-31T21:04:41.138Z,16.05
2023-03-31T21:07:12.082Z,14.55
2023-03-31T21:09:41.477Z,15.38
2023-03-31T21:12:11.211Z,16.00
2023-03-31T21:14:40.506Z,15.40
2023-03-31T21:17:10.090Z,14.27
2023-03-31T21:19:39.510Z,11.82
2023-03-31T21:22:09.027Z,7.72
2023-03-31T21:24:39.933Z,6.72
2023-03-31T21:27:09.519Z,5.28
2023-03-31T21:29:38.931Z,5.53
2023-03-31T21:32:09.234Z,5.28
2023-03-31T21:34:38.587Z,5.75
2023-03-31T21:37:08.722Z,5.78
2023-03-31T21:39:39.434Z,6.60
2023-03-31T21:42:09.054Z,5.95
2023-03-31T21:44:38.368Z,5.93
2023-03-31T21:47:08.048Z,7.07
2023-03-31T21:49:37.370Z,5.53
2023-03-31T21:52:07.165Z,6.57
2023-03-31T21:54:36.771Z,5.80
2023-03-31T21:57:08.781Z,5.35
2023-03-31T21:59:38.365Z,5.43
2023-03-31T22:02:08.310Z,5.22
2023-03-31T22:04:37.702Z,4.72
2023-03-31T22:07:07.373Z,5.05
2023-03-31T22:09:36.974Z,4.70
2023-03-31T22:12:08.318Z,3.88
2023-03-31T22:14:38.962Z,3.88
2023-03-31T22:17:08.614Z,3.88
2023-03-31T22:19:38.612Z,4.28
2023-03-31T22:22:08.784Z,4.15
2023-03-31T22:24:38.925Z,4.43
2023-03-31T22:27:09.974Z,4.40
2023-03-31T22:29:39.583Z,5.75
2023-03-31T22:32:09.221Z,6.10
2023-03-31T22:34:38.442Z,5.82
2023-03-31T22:37:08.060Z,5.60
2023-03-31T22:39:37.448Z,5.43
2023-03-31T22:42:08.715Z,5.45
2023-03-31T22:44:40.366Z,5.93
2023-03-31T22:47:10.329Z,5.72
2023-03-31T22:49:39.837Z,6.60
2023-03-31T22:52:09.486Z,5.93
2023-03-31T22:54:40.203Z,5.63
2023-03-31T22:57:11.396Z,5.93
2023-03-31T22:59:40.774Z,6.22
2023-03-31T23:02:10.302Z,5.47
2023-03-31T23:04:39.626Z,4.90
2023-03-31T23:07:09.287Z,4.45
2023-03-31T23:09:38.625Z,4.50
2023-03-31T23:12:08.597Z,5.13
2023-03-31T23:14:39.598Z,6.15
2023-03-31T23:17:09.210Z,5.32
2023-03-31T23:19:38.903Z,4.20
2023-03-31T23:22:08.560Z,4.10
2023-03-31T23:24:37.868Z,4.68
2023-03-31T23:27:07.543Z,3.50
2023-03-31T23:29:38.445Z,4.10
2023-03-31T23:32:08.312Z,3.03
2023-03-31T23:34:41.658Z,3.42
2023-03-31T23:37:12.139Z,2.92
2023-03-31T23:39:41.974Z,3.47
2023-03-31T23:42:16.225Z,3.05
2023-03-31T23:44:46.982Z,3.33
2023-03-31T23:47:16.601Z,3.10
2023-03-31T23:49:46.104Z,3.50
2023-03-31T23:52:15.629Z,3.00
2023-03-31T23:54:44.980Z,3.70
2023-03-31T23:57:14.701Z,3.78
2023-03-31T23:59:45.639Z,4.13
