createdAt,value
2019-03-11T00:02:21.615Z,5.33
2019-03-11T00:04:50.528Z,5.43
2019-03-11T00:07:19.813Z,6.73
2019-03-11T00:09:48.775Z,5.60
2019-03-11T00:12:19.009Z,5.37
2019-03-11T00:14:52.289Z,5.30
2019-03-11T00:17:23.815Z,4.60
2019-03-11T00:19:55.179Z,3.77
2019-03-11T00:22:27.376Z,3.63
2019-03-11T00:24:56.625Z,3.70
2019-03-11T00:27:25.740Z,3.90
2019-03-11T00:29:56.197Z,4.07
2019-03-11T00:32:25.213Z,4.17
2019-03-11T00:34:56.105Z,4.00
2019-03-11T00:37:25.293Z,3.77
2019-03-11T00:39:54.224Z,3.30
2019-03-11T00:42:24.812Z,3.00
2019-03-11T00:44:55.220Z,3.00
2019-03-11T00:47:25.972Z,3.13
2019-03-11T00:49:57.279Z,3.00
2019-03-11T00:52:29.075Z,3.40
2019-03-11T00:55:00.824Z,3.90
2019-03-11T00:57:31.657Z,3.90
2019-03-11T01:05:34.880Z,4.40
2019-03-11T01:08:04.871Z,3.97
2019-03-11T01:10:34.539Z,4.20
2019-03-11T01:13:05.159Z,3.80
2019-03-11T01:15:35.007Z,3.33
2019-03-11T01:18:04.591Z,3.53
2019-03-11T01:20:34.494Z,3.60
2019-03-11T01:23:04.219Z,3.57
2019-03-11T01:25:33.779Z,3.53
2019-03-11T01:28:03.448Z,3.87
2019-03-11T01:30:33.083Z,4.00
2019-03-11T01:33:02.656Z,4.03
2019-03-11T01:35:33.675Z,4.73
2019-03-11T01:38:03.555Z,3.93
2019-03-11T01:40:33.647Z,4.23
2019-03-11T01:43:04.162Z,4.20
2019-03-11T01:45:34.219Z,4.20
2019-03-11T01:48:03.903Z,4.80
2019-03-11T01:50:34.071Z,4.77
2019-03-11T01:53:04.167Z,5.10
2019-03-11T01:55:35.428Z,4.80
2019-03-11T01:58:05.204Z,5.00
2019-03-11T02:00:35.315Z,5.50
2019-03-11T02:03:05.215Z,4.83
2019-03-11T02:05:35.363Z,5.40
2019-03-11T02:08:05.131Z,5.43
2019-03-11T02:10:34.747Z,5.17
2019-03-11T02:13:04.859Z,5.30
2019-03-11T02:15:34.509Z,5.67
2019-03-11T02:18:04.291Z,6.93
2019-03-11T02:20:34.259Z,6.77
2019-03-11T02:23:03.967Z,7.33
2019-03-11T02:25:33.811Z,6.73
2019-03-11T02:28:04.063Z,7.47
2019-03-11T02:30:33.788Z,7.80
2019-03-11T02:33:04.459Z,7.57
2019-03-11T02:35:34.644Z,7.07
2019-03-11T02:38:04.875Z,7.37
2019-03-11T02:40:34.473Z,7.70
2019-03-11T02:43:04.517Z,7.67
2019-03-11T02:45:34.214Z,7.60
2019-03-11T02:48:03.983Z,6.90
2019-03-11T02:50:33.937Z,7.57
2019-03-11T02:53:03.652Z,7.33
2019-03-11T02:55:33.392Z,6.37
2019-03-11T02:58:04.231Z,6.67
2019-03-11T03:00:33.968Z,6.80
2019-03-11T03:03:07.970Z,6.70
2019-03-11T03:05:39.464Z,6.20
2019-03-11T03:08:09.480Z,5.30
2019-03-11T03:10:39.724Z,5.37
2019-03-11T03:13:10.013Z,5.57
2019-03-11T03:15:39.670Z,5.10
2019-03-11T03:18:09.845Z,5.53
2019-03-11T03:20:39.459Z,4.87
2019-03-11T03:23:09.168Z,4.20
2019-03-11T03:25:39.429Z,4.93
2019-03-11T03:28:09.100Z,4.57
2019-03-11T03:30:38.932Z,4.67
2019-03-11T03:33:09.001Z,4.93
2019-03-11T03:35:39.036Z,5.07
2019-03-11T03:38:08.899Z,5.43
2019-03-11T03:40:38.798Z,5.90
2019-03-11T03:43:08.781Z,5.60
2019-03-11T03:45:41.319Z,5.43
2019-03-11T03:48:11.413Z,6.63
2019-03-11T03:50:41.799Z,6.57
2019-03-11T03:53:11.548Z,6.97
2019-03-11T03:55:42.040Z,7.00
2019-03-11T03:58:11.906Z,6.80
2019-03-11T04:00:42.163Z,6.70
2019-03-11T04:03:12.355Z,6.20
2019-03-11T04:05:42.091Z,5.80
2019-03-11T04:08:11.860Z,6.40
2019-03-11T04:10:42.046Z,5.10
2019-03-11T04:13:12.115Z,4.70
2019-03-11T04:15:41.714Z,4.53
2019-03-11T04:18:11.563Z,4.70
2019-03-11T04:20:41.162Z,3.93
2019-03-11T04:23:11.038Z,4.07
2019-03-11T04:25:41.119Z,4.07
2019-03-11T04:28:10.841Z,4.03
2019-03-11T04:30:40.959Z,3.87
2019-03-11T04:33:10.579Z,4.17
2019-03-11T04:35:40.156Z,4.53
2019-03-11T04:38:09.835Z,4.07
2019-03-11T04:40:39.559Z,4.20
2019-03-11T04:43:09.547Z,3.70
2019-03-11T04:45:39.184Z,4.47
2019-03-11T04:48:09.242Z,4.33
2019-03-11T04:50:38.812Z,4.33
2019-03-11T04:53:08.423Z,4.13
2019-03-11T04:55:38.975Z,4.63
2019-03-11T04:58:08.639Z,4.30
2019-03-11T05:00:38.474Z,4.47
2019-03-11T05:03:09.122Z,4.53
2019-03-11T05:05:38.771Z,4.80
2019-03-11T05:08:08.349Z,4.43
2019-03-11T05:10:38.820Z,4.97
2019-03-11T05:13:08.703Z,5.20
2019-03-11T05:15:38.532Z,4.93
2019-03-11T05:18:08.263Z,5.07
2019-03-11T05:20:38.127Z,6.20
2019-03-11T05:23:07.812Z,6.57
2019-03-11T05:25:37.914Z,6.47
2019-03-11T05:28:07.913Z,6.97
2019-03-11T05:30:38.024Z,7.70
2019-03-11T05:33:08.055Z,7.93
2019-03-11T05:35:37.943Z,8.83
2019-03-11T05:38:07.552Z,8.60
2019-03-11T05:40:37.672Z,8.60
2019-03-11T05:43:07.584Z,8.37
2019-03-11T05:45:37.315Z,8.97
2019-03-11T05:48:07.401Z,8.17
2019-03-11T05:50:37.111Z,7.90
2019-03-11T05:53:07.019Z,7.93
2019-03-11T05:55:36.872Z,7.83
2019-03-11T05:58:06.587Z,7.57
2019-03-11T06:00:36.279Z,7.43
2019-03-11T06:03:06.375Z,7.40
2019-03-11T06:05:36.163Z,6.93
2019-03-11T06:08:05.802Z,6.60
2019-03-11T06:10:35.687Z,6.67
2019-03-11T06:13:05.308Z,6.30
2019-03-11T06:15:34.992Z,6.73
2019-03-11T06:18:04.955Z,6.50
2019-03-11T06:20:48.359Z,6.73
2019-03-11T06:23:18.262Z,7.30
2019-03-11T06:25:48.129Z,7.70
2019-03-11T06:28:18.851Z,7.07
2019-03-11T06:30:48.867Z,7.00
2019-03-11T06:33:18.699Z,6.57
2019-03-11T06:35:48.282Z,7.27
2019-03-11T06:38:18.033Z,6.60
2019-03-11T06:40:47.720Z,7.40
2019-03-11T06:43:17.379Z,6.93
2019-03-11T06:45:47.064Z,6.93
2019-03-11T06:48:18.284Z,6.70
2019-03-11T06:50:48.359Z,7.63
2019-03-11T06:53:18.030Z,6.57
2019-03-11T06:55:47.720Z,6.30
2019-03-11T06:58:18.392Z,6.33
2019-03-11T07:00:49.388Z,6.10
2019-03-11T07:03:23.264Z,6.90
2019-03-11T07:05:53.611Z,6.47
2019-03-11T07:08:24.117Z,5.63
2019-03-11T07:10:53.935Z,6.27
2019-03-11T07:13:23.722Z,6.00
2019-03-11T07:15:53.503Z,5.67
2019-03-11T07:18:23.100Z,6.33
2019-03-11T07:20:53.839Z,6.13
2019-03-11T07:23:23.588Z,5.33
2019-03-11T07:25:57.315Z,5.53
2019-03-11T07:28:26.648Z,5.37
2019-03-11T07:30:56.659Z,5.63
2019-03-11T07:33:26.466Z,4.90
2019-03-11T07:35:56.391Z,5.23
2019-03-11T07:38:26.760Z,4.20
2019-03-11T07:40:56.782Z,5.83
2019-03-11T07:43:26.440Z,5.10
2019-03-11T07:46:17.779Z,5.37
2019-03-11T07:48:47.714Z,4.80
2019-03-11T07:51:17.419Z,5.13
2019-03-11T07:53:47.555Z,5.60
2019-03-11T07:56:17.191Z,5.30
2019-03-11T07:58:46.812Z,4.70
2019-03-11T08:01:17.191Z,4.80
2019-03-11T08:03:47.793Z,5.87
