createdAt,value
2023-04-20T00:00:58.438Z,96.30
2023-04-20T00:03:28.705Z,96.90
2023-04-20T00:05:56.831Z,97.20
2023-04-20T00:08:24.780Z,97.50
2023-04-20T00:10:52.840Z,97.40
2023-04-20T00:13:20.872Z,97.70
2023-04-20T00:15:48.915Z,97.90
2023-04-20T00:18:17.573Z,97.40
2023-04-20T00:20:46.997Z,97.20
2023-04-20T00:23:15.248Z,97.20
2023-04-20T00:25:43.190Z,97.30
2023-04-20T00:28:11.174Z,97.10
2023-04-20T00:30:39.164Z,96.70
2023-04-20T00:33:07.193Z,96.70
2023-04-20T00:35:35.196Z,96.10
2023-04-20T00:38:04.575Z,95.60
2023-04-20T00:40:33.467Z,95.40
2023-04-20T00:43:10.974Z,95.30
2023-04-20T00:45:38.966Z,95.50
2023-04-20T00:48:07.637Z,95.80
2023-04-20T00:50:36.006Z,95.90
2023-04-20T00:53:06.340Z,97.20
2023-04-20T00:55:35.337Z,97.80
2023-04-20T00:58:03.598Z,98.10
2023-04-20T01:00:31.893Z,98.60
2023-04-20T01:03:00.306Z,98.70
2023-04-20T01:05:28.654Z,99.00
2023-04-20T01:07:56.598Z,99.30
2023-04-20T01:10:26.089Z,99.90
2023-04-20T01:12:54.054Z,99.90
2023-04-20T01:15:22.082Z,99.90
2023-04-20T01:17:50.179Z,99.90
2023-04-20T01:20:18.191Z,99.90
2023-04-20T01:22:49.935Z,99.90
2023-04-20T01:25:18.513Z,99.90
2023-04-20T01:27:46.505Z,99.90
2023-04-20T01:30:15.688Z,99.90
2023-04-20T01:32:43.955Z,99.90
2023-04-20T01:35:12.184Z,99.90
2023-04-20T01:37:40.401Z,99.90
2023-04-20T01:40:13.654Z,99.90
2023-04-20T01:42:41.764Z,99.90
2023-04-20T01:45:10.338Z,99.90
2023-04-20T01:47:38.861Z,99.90
2023-04-20T01:50:07.686Z,99.90
2023-04-20T01:52:35.682Z,99.90
2023-04-20T01:55:03.726Z,99.90
2023-04-20T01:57:33.048Z,99.90
2023-04-20T02:00:01.036Z,99.90
2023-04-20T02:02:29.165Z,99.90
2023-04-20T02:04:57.305Z,99.90
2023-04-20T02:07:27.492Z,99.90
2023-04-20T02:09:55.403Z,99.90
2023-04-20T02:12:23.786Z,99.90
2023-04-20T02:14:53.292Z,99.90
2023-04-20T02:17:21.311Z,99.90
2023-04-20T02:19:49.324Z,99.90
2023-04-20T02:22:17.343Z,99.90
2023-04-20T02:24:45.320Z,99.90
2023-04-20T02:27:13.452Z,99.90
2023-04-20T02:29:41.513Z,99.90
2023-04-20T02:32:10.840Z,99.90
2023-04-20T02:34:38.836Z,99.90
2023-04-20T02:37:06.795Z,99.90
2023-04-20T02:39:34.868Z,99.90
2023-04-20T02:42:02.875Z,99.90
2023-04-20T02:44:30.813Z,99.90
2023-04-20T02:46:58.736Z,99.90
2023-04-20T02:49:28.104Z,99.90
2023-04-20T02:51:56.046Z,99.90
2023-04-20T02:54:24.193Z,99.90
2023-04-20T02:56:52.152Z,99.90
2023-04-20T02:59:20.157Z,99.90
2023-04-20T03:01:48.198Z,99.90
2023-04-20T03:04:16.355Z,99.90
2023-04-20T03:06:45.684Z,99.90
2023-04-20T03:09:14.779Z,99.90
2023-04-20T03:11:43.065Z,99.90
2023-04-20T03:14:11.266Z,99.90
2023-04-20T03:16:39.287Z,99.90
2023-04-20T03:19:07.303Z,99.90
2023-04-20T03:21:35.559Z,99.90
2023-04-20T03:24:06.232Z,99.90
2023-04-20T03:26:34.190Z,99.90
2023-04-20T03:29:02.228Z,99.90
2023-04-20T03:31:30.393Z,99.90
2023-04-20T03:33:58.368Z,99.90
2023-04-20T03:36:28.314Z,99.90
2023-04-20T03:38:56.473Z,99.90
2023-04-20T03:41:25.821Z,99.90
2023-04-20T03:43:53.819Z,99.90
2023-04-20T03:46:23.254Z,99.90
2023-04-20T03:48:51.862Z,99.90
2023-04-20T03:51:19.885Z,99.90
2023-04-20T03:53:47.868Z,99.90
2023-04-20T03:56:15.819Z,99.90
2023-04-20T03:58:45.204Z,99.90
2023-04-20T04:01:13.956Z,99.90
2023-04-20T04:03:42.020Z,99.90
2023-04-20T04:06:11.269Z,99.90
2023-04-20T04:08:39.335Z,99.90
2023-04-20T04:11:07.256Z,99.90
2023-04-20T04:13:35.471Z,99.90
2023-04-20T04:16:05.164Z,99.90
2023-04-20T04:18:33.240Z,99.90
2023-04-20T04:21:01.338Z,99.90
2023-04-20T04:23:29.273Z,99.90
2023-04-20T04:25:58.777Z,99.90
2023-04-20T04:28:26.866Z,99.90
2023-04-20T04:30:54.829Z,99.90
2023-04-20T04:33:25.472Z,99.90
2023-04-20T04:35:53.561Z,99.90
2023-04-20T04:38:21.844Z,99.90
2023-04-20T04:40:50.092Z,99.90
2023-04-20T04:43:19.538Z,99.90
2023-04-20T04:45:47.787Z,99.90
2023-04-20T04:48:15.768Z,99.90
2023-04-20T04:50:45.103Z,99.90
2023-04-20T04:53:13.059Z,99.90
2023-04-20T04:55:41.139Z,99.90
2023-04-20T04:58:09.164Z,99.90
2023-04-20T05:00:37.092Z,99.90
2023-04-20T05:03:05.218Z,99.90
2023-04-20T05:05:33.461Z,99.90
2023-04-20T05:08:02.778Z,99.90
2023-04-20T05:10:30.756Z,99.90
2023-04-20T05:13:00.420Z,99.90
2023-04-20T05:15:28.709Z,99.90
2023-04-20T05:17:56.817Z,99.90
2023-04-20T05:20:25.055Z,99.90
2023-04-20T05:22:52.971Z,99.90
2023-04-20T05:25:22.467Z,99.90
2023-04-20T05:27:50.436Z,99.90
2023-04-20T05:30:21.706Z,99.90
2023-04-20T05:32:51.928Z,99.90
2023-04-20T05:35:21.322Z,99.90
2023-04-20T05:37:49.612Z,99.90
2023-04-20T05:40:17.649Z,99.90
2023-04-20T05:42:47.021Z,99.90
2023-04-20T05:45:15.012Z,99.90
2023-04-20T05:47:43.040Z,99.90
2023-04-20T05:50:11.688Z,99.90
2023-04-20T05:52:39.669Z,99.90
2023-04-20T05:55:08.257Z,99.90
2023-04-20T05:57:41.849Z,99.90
2023-04-20T06:00:12.769Z,99.90
2023-04-20T06:02:41.413Z,99.90
2023-04-20T06:05:10.698Z,99.90
2023-04-20T06:07:39.503Z,99.90
2023-04-20T06:10:08.815Z,99.90
2023-04-20T06:12:36.845Z,99.90
2023-04-20T06:15:06.504Z,99.90
2023-04-20T06:17:41.068Z,99.90
2023-04-20T06:20:10.486Z,99.90
2023-04-20T06:22:42.830Z,99.90
2023-04-20T06:25:11.607Z,99.90
2023-04-20T06:27:39.563Z,99.90
2023-04-20T06:30:08.837Z,99.90
2023-04-20T06:32:38.399Z,99.90
2023-04-20T06:35:07.422Z,99.90
2023-04-20T06:37:36.568Z,99.90
2023-04-20T06:40:08.259Z,99.90
2023-04-20T06:42:37.239Z,99.90
2023-04-20T06:45:06.346Z,99.90
2023-04-20T06:47:34.412Z,99.90
2023-04-20T06:50:07.327Z,99.90
2023-04-20T06:52:35.277Z,99.90
2023-04-20T06:55:03.204Z,99.90
2023-04-20T06:57:31.335Z,99.90
2023-04-20T06:59:59.880Z,99.90
2023-04-20T07:02:29.468Z,99.90
2023-04-20T07:05:03.139Z,99.90
2023-04-20T07:07:31.106Z,99.90
2023-04-20T07:09:59.144Z,99.90
2023-04-20T07:12:27.101Z,99.90
2023-04-20T07:14:55.646Z,99.90
2023-04-20T07:17:23.738Z,99.90
2023-04-20T07:19:52.523Z,99.90
2023-04-20T07:22:21.829Z,99.90
2023-04-20T07:24:49.812Z,99.90
2023-04-20T07:27:17.797Z,99.90
2023-04-20T07:29:45.727Z,99.90
2023-04-20T07:32:14.683Z,99.90
2023-04-20T07:34:42.693Z,99.90
2023-04-20T07:37:10.664Z,99.90
2023-04-20T07:39:40.051Z,99.90
2023-04-20T07:42:08.053Z,99.90
2023-04-20T07:44:36.684Z,99.90
2023-04-20T07:47:04.973Z,99.90
2023-04-20T07:49:33.015Z,99.90
2023-04-20T07:52:15.117Z,99.90
2023-04-20T07:54:46.504Z,99.90
2023-04-20T07:57:15.182Z,99.90
2023-04-20T07:59:43.402Z,99.90
2023-04-20T08:02:11.511Z,99.90
2023-04-20T08:04:40.046Z,99.90
2023-04-20T08:07:08.178Z,99.90
2023-04-20T08:09:36.163Z,99.90
2023-04-20T08:12:06.005Z,99.90
2023-04-20T08:14:34.726Z,99.90
2023-04-20T08:17:02.705Z,99.90
2023-04-20T08:19:30.771Z,99.90
2023-04-20T08:21:59.806Z,99.90
2023-04-20T08:24:29.594Z,99.90
2023-04-20T08:26:59.387Z,99.90
2023-04-20T08:29:29.001Z,99.90
2023-04-20T08:31:57.050Z,99.90
2023-04-20T08:34:24.981Z,99.90
2023-04-20T08:36:53.023Z,99.90
2023-04-20T08:39:24.367Z,99.90
2023-04-20T08:41:54.106Z,99.90
2023-04-20T08:44:22.239Z,99.90
2023-04-20T08:46:52.100Z,99.90
2023-04-20T08:49:21.604Z,99.90
2023-04-20T08:51:50.249Z,99.90
2023-04-20T08:54:18.424Z,99.90
2023-04-20T08:56:48.284Z,99.90
2023-04-20T08:59:16.977Z,99.90
2023-04-20T09:01:46.605Z,99.90
2023-04-20T09:04:21.276Z,99.90
2023-04-20T09:06:51.205Z,99.90
2023-04-20T09:09:19.674Z,99.90
2023-04-20T09:11:47.890Z,99.90
2023-04-20T09:14:18.272Z,99.90
2023-04-20T09:16:51.146Z,99.90
2023-04-20T09:19:25.002Z,99.90
2023-04-20T09:21:54.396Z,99.90
2023-04-20T09:24:23.885Z,99.90
2023-04-20T09:26:51.959Z,99.90
2023-04-20T09:29:21.711Z,99.90
2023-04-20T09:31:50.287Z,99.90
2023-04-20T09:34:19.482Z,99.90
2023-04-20T09:36:51.213Z,99.90
2023-04-20T09:39:20.618Z,99.90
2023-04-20T09:41:49.302Z,99.90
2023-04-20T09:44:18.413Z,99.90
2023-04-20T09:46:47.715Z,99.90
2023-04-20T09:49:16.290Z,99.90
2023-04-20T09:51:46.105Z,99.90
2023-04-20T09:54:16.541Z,99.90
2023-04-20T09:56:44.826Z,99.90
2023-04-20T09:59:13.465Z,99.90
2023-04-20T10:01:41.662Z,99.90
2023-04-20T10:04:12.478Z,99.90
2023-04-20T10:06:41.229Z,99.80
2023-04-20T10:09:11.090Z,99.90
2023-04-20T10:11:52.536Z,99.90
2023-04-20T10:14:23.210Z,99.80
2023-04-20T10:17:01.232Z,99.40
2023-04-20T10:19:38.998Z,98.20
2023-04-20T10:22:08.373Z,97.50
2023-04-20T10:24:38.167Z,97.90
2023-04-20T10:27:18.057Z,97.70
2023-04-20T10:29:46.185Z,97.50
2023-04-20T10:32:26.279Z,96.70
2023-04-20T10:35:05.006Z,97.10
2023-04-20T10:37:33.283Z,96.30
2023-04-20T10:40:01.494Z,96.20
2023-04-20T10:42:30.977Z,95.90
2023-04-20T10:44:59.010Z,95.80
2023-04-20T10:47:31.068Z,95.60
2023-04-20T10:50:11.097Z,95.40
2023-04-20T10:52:40.014Z,95.80
2023-04-20T10:55:18.893Z,95.90
2023-04-20T10:57:48.415Z,95.00
2023-04-20T11:00:19.201Z,95.00
2023-04-20T11:02:51.624Z,95.40
2023-04-20T11:05:20.300Z,94.40
2023-04-20T11:07:52.252Z,94.00
2023-04-20T11:10:20.861Z,93.90
2023-04-20T11:12:51.138Z,93.90
2023-04-20T11:15:19.340Z,93.70
2023-04-20T11:17:47.518Z,93.70
2023-04-20T11:20:17.745Z,93.90
2023-04-20T11:22:45.972Z,93.60
2023-04-20T11:25:14.167Z,94.00
2023-04-20T11:27:43.188Z,94.00
2023-04-20T11:30:13.038Z,93.60
2023-04-20T11:32:41.259Z,93.70
2023-04-20T11:35:12.407Z,93.70
2023-04-20T11:37:48.903Z,93.90
2023-04-20T11:40:17.181Z,93.70
2023-04-20T11:42:46.316Z,93.80
2023-04-20T11:45:15.810Z,93.20
2023-04-20T11:47:43.849Z,93.50
2023-04-20T11:50:12.228Z,93.20
2023-04-20T11:52:40.186Z,93.60
2023-04-20T11:55:09.092Z,93.30
2023-04-20T11:57:37.090Z,93.10
2023-04-20T12:00:07.378Z,93.40
2023-04-20T12:02:36.908Z,93.60
2023-04-20T12:05:05.621Z,93.60
2023-04-20T12:07:33.632Z,93.80
2023-04-20T12:10:01.672Z,92.90
2023-04-20T12:12:29.638Z,91.80
2023-04-20T12:14:57.762Z,91.30
2023-04-20T12:17:25.726Z,91.40
2023-04-20T12:19:55.330Z,91.40
2023-04-20T12:22:23.310Z,90.90
2023-04-20T12:24:51.259Z,91.20
2023-04-20T12:27:20.090Z,91.10
2023-04-20T12:29:48.144Z,91.30
2023-04-20T12:32:16.076Z,90.60
2023-04-20T12:34:44.030Z,90.80
2023-04-20T12:37:14.818Z,90.70
2023-04-20T12:39:42.808Z,91.00
2023-04-20T12:42:10.981Z,90.80
2023-04-20T12:44:38.944Z,90.90
2023-04-20T12:47:06.990Z,91.00
2023-04-20T12:49:35.037Z,90.80
2023-04-20T12:52:03.105Z,90.40
2023-04-20T12:54:32.398Z,90.60
2023-04-20T12:57:00.868Z,90.50
2023-04-20T12:59:28.873Z,90.60
2023-04-20T13:01:56.846Z,90.40
2023-04-20T13:04:24.977Z,89.70
2023-04-20T13:06:55.181Z,88.80
2023-04-20T13:09:26.882Z,87.80
2023-04-20T13:11:56.170Z,88.80
2023-04-20T13:14:24.190Z,88.60
2023-04-20T13:16:54.989Z,88.60
2023-04-20T13:19:23.696Z,88.70
2023-04-20T13:21:51.712Z,88.80
2023-04-20T13:24:19.804Z,88.10
2023-04-20T13:26:47.936Z,88.80
2023-04-20T13:29:17.509Z,89.70
2023-04-20T13:31:47.610Z,90.30
2023-04-20T13:34:15.790Z,90.50
2023-04-20T13:36:44.109Z,91.20
2023-04-20T13:39:12.988Z,92.10
2023-04-20T13:41:41.062Z,92.90
2023-04-20T13:44:15.832Z,93.70
2023-04-20T13:46:47.094Z,94.90
2023-04-20T13:49:16.853Z,96.20
2023-04-20T13:51:44.823Z,96.90
2023-04-20T13:54:12.778Z,97.50
2023-04-20T13:56:40.762Z,97.60
2023-04-20T13:59:08.899Z,97.60
2023-04-20T14:01:37.075Z,97.70
2023-04-20T14:04:06.885Z,97.90
2023-04-20T14:06:34.889Z,98.10
2023-04-20T14:09:03.181Z,98.70
2023-04-20T14:11:31.326Z,98.60
2023-04-20T14:13:59.481Z,99.10
2023-04-20T14:16:27.759Z,98.90
2023-04-20T14:18:55.847Z,98.70
2023-04-20T14:21:25.260Z,99.20
2023-04-20T14:23:54.631Z,99.50
2023-04-20T14:26:22.644Z,99.80
2023-04-20T14:28:52.641Z,99.60
2023-04-20T14:31:20.662Z,99.90
2023-04-20T14:33:48.660Z,99.90
2023-04-20T14:36:16.619Z,99.90
2023-04-20T14:38:46.025Z,99.90
2023-04-20T14:41:14.089Z,99.90
2023-04-20T14:43:42.069Z,99.90
2023-04-20T14:46:10.322Z,99.90
2023-04-20T14:48:38.990Z,99.90
2023-04-20T14:51:07.102Z,99.90
2023-04-20T14:53:35.085Z,99.90
2023-04-20T14:56:04.481Z,99.90
2023-04-20T14:58:32.420Z,99.90
2023-04-20T15:01:00.846Z,99.90
2023-04-20T15:03:28.973Z,99.90
2023-04-20T15:06:01.693Z,99.50
2023-04-20T15:08:29.684Z,99.00
2023-04-20T15:10:57.699Z,98.80
2023-04-20T15:13:27.516Z,98.30
2023-04-20T15:15:55.858Z,98.10
2023-04-20T15:18:23.896Z,98.20
2023-04-20T15:20:52.411Z,97.80
2023-04-20T15:23:20.827Z,97.40
2023-04-20T15:25:48.843Z,97.30
2023-04-20T15:28:16.835Z,97.00
2023-04-20T15:30:46.817Z,97.10
2023-04-20T15:33:14.907Z,97.40
2023-04-20T15:35:43.059Z,97.40
2023-04-20T15:38:11.252Z,97.40
2023-04-20T15:40:39.775Z,97.80
2023-04-20T15:43:07.807Z,98.20
2023-04-20T15:45:35.888Z,98.70
2023-04-20T15:48:06.372Z,98.90
2023-04-20T15:50:35.483Z,99.30
2023-04-20T15:53:03.705Z,99.50
2023-04-20T15:55:34.578Z,99.90
2023-04-20T15:58:02.641Z,99.90
2023-04-20T16:00:31.577Z,99.90
2023-04-20T16:03:01.449Z,99.90
2023-04-20T16:05:31.407Z,99.90
2023-04-20T16:07:59.389Z,99.90
2023-04-20T16:10:27.963Z,99.90
2023-04-20T16:12:56.157Z,99.90
2023-04-20T16:15:24.664Z,99.90
2023-04-20T16:17:52.764Z,99.90
2023-04-20T16:20:21.044Z,99.90
2023-04-20T16:22:50.424Z,99.90
2023-04-20T16:25:23.023Z,99.90
2023-04-20T16:27:51.905Z,99.90
2023-04-20T16:30:20.064Z,99.90
2023-04-20T16:32:48.150Z,99.90
2023-04-20T16:35:16.256Z,99.90
2023-04-20T16:37:45.381Z,99.90
2023-04-20T16:40:14.814Z,99.90
2023-04-20T16:42:42.773Z,99.90
2023-04-20T16:45:10.823Z,99.90
2023-04-20T16:47:38.862Z,99.90
2023-04-20T16:50:08.027Z,99.90
2023-04-20T16:52:36.481Z,99.90
2023-04-20T16:55:04.624Z,99.90
2023-04-20T16:57:33.988Z,99.90
2023-04-20T17:00:01.951Z,99.90
2023-04-20T17:02:34.761Z,99.90
2023-04-20T17:05:03.777Z,99.90
2023-04-20T17:07:32.021Z,99.90
2023-04-20T17:10:00.212Z,99.90
2023-04-20T17:12:28.361Z,99.90
2023-04-20T17:14:57.659Z,99.90
2023-04-20T17:17:26.181Z,99.90
2023-04-20T17:19:54.280Z,99.90
2023-04-20T17:22:22.428Z,99.90
2023-04-20T17:24:50.431Z,99.90
2023-04-20T17:27:18.463Z,99.90
2023-04-20T17:29:47.574Z,99.90
2023-04-20T17:32:17.040Z,99.90
2023-04-20T17:34:48.346Z,99.90
2023-04-20T17:37:16.581Z,99.90
2023-04-20T17:39:44.613Z,99.90
2023-04-20T17:42:13.290Z,99.90
2023-04-20T17:44:41.293Z,99.90
2023-04-20T17:47:10.175Z,99.90
2023-04-20T17:49:41.293Z,99.90
2023-04-20T17:52:09.438Z,99.90
2023-04-20T17:54:37.398Z,99.90
2023-04-20T17:57:07.029Z,99.90
2023-04-20T17:59:34.981Z,99.90
2023-04-20T18:02:03.745Z,99.90
2023-04-20T18:04:31.966Z,99.90
2023-04-20T18:07:01.420Z,99.90
2023-04-20T18:09:29.373Z,99.90
2023-04-20T18:11:57.333Z,99.90
2023-04-20T18:14:25.333Z,99.90
2023-04-20T18:16:55.198Z,99.90
2023-04-20T18:19:23.187Z,99.90
2023-04-20T18:21:51.346Z,99.90
2023-04-20T18:24:20.901Z,99.90
2023-04-20T18:26:48.952Z,99.90
2023-04-20T18:29:16.927Z,99.90
2023-04-20T18:31:46.560Z,99.90
2023-04-20T18:34:16.389Z,99.90
2023-04-20T18:36:45.423Z,99.90
2023-04-20T18:39:13.402Z,99.90
2023-04-20T18:41:42.924Z,99.90
2023-04-20T18:44:10.965Z,99.90
2023-04-20T18:46:39.694Z,99.90
2023-04-20T18:49:07.635Z,99.90
2023-04-20T18:51:35.634Z,99.90
2023-04-20T18:54:03.620Z,99.90
2023-04-20T18:56:32.215Z,99.90
2023-04-20T18:59:01.679Z,99.90
2023-04-20T19:01:29.961Z,99.90
2023-04-20T19:03:58.112Z,99.90
2023-04-20T19:06:26.502Z,99.90
2023-04-20T19:08:55.327Z,99.90
2023-04-20T19:11:23.434Z,99.90
2023-04-20T19:13:51.429Z,99.90
2023-04-20T19:16:20.842Z,99.90
2023-04-20T19:18:49.370Z,99.90
2023-04-20T19:21:17.528Z,99.90
2023-04-20T19:23:45.579Z,99.90
2023-04-20T19:26:13.544Z,99.90
2023-04-20T19:28:41.593Z,99.90
2023-04-20T19:31:10.986Z,99.90
2023-04-20T19:33:40.769Z,99.90
2023-04-20T19:36:08.920Z,99.90
2023-04-20T19:38:38.639Z,99.90
2023-04-20T19:41:07.097Z,99.90
2023-04-20T19:43:36.285Z,99.90
2023-04-20T19:46:04.403Z,99.90
2023-04-20T19:48:32.393Z,99.90
2023-04-20T19:51:03.806Z,99.90
2023-04-20T19:53:31.848Z,99.90
2023-04-20T19:55:59.900Z,99.90
2023-04-20T19:58:27.985Z,99.90
2023-04-20T20:00:56.034Z,99.90
2023-04-20T20:03:24.518Z,99.90
2023-04-20T20:05:52.548Z,99.90
2023-04-20T20:08:21.976Z,99.90
2023-04-20T20:10:49.923Z,99.90
2023-04-20T20:13:17.930Z,99.90
2023-04-20T20:15:46.119Z,99.90
2023-04-20T20:18:14.208Z,99.90
2023-04-20T20:20:42.234Z,99.90
2023-04-20T20:23:11.524Z,99.90
2023-04-20T20:25:41.077Z,99.90
2023-04-20T20:28:09.027Z,99.90
2023-04-20T20:30:37.191Z,99.90
2023-04-20T20:33:05.370Z,99.90
2023-04-20T20:35:33.833Z,99.90
2023-04-20T20:38:06.315Z,99.90
2023-04-20T20:40:35.436Z,99.90
2023-04-20T20:43:05.125Z,99.90
2023-04-20T20:45:33.543Z,99.90
2023-04-20T20:48:02.065Z,99.90
2023-04-20T20:50:30.130Z,99.90
2023-04-20T20:52:58.090Z,99.90
2023-04-20T20:55:26.162Z,99.90
2023-04-20T20:57:54.669Z,99.90
2023-04-20T21:00:23.976Z,99.90
2023-04-20T21:02:52.477Z,99.90
2023-04-20T21:05:22.877Z,99.90
2023-04-20T21:07:52.083Z,99.90
2023-04-20T21:10:21.204Z,99.90
2023-04-20T21:12:49.317Z,99.90
2023-04-20T21:15:17.474Z,99.90
2023-04-20T21:17:46.819Z,99.90
2023-04-20T21:20:15.162Z,99.90
2023-04-20T21:22:43.144Z,99.90
2023-04-20T21:25:11.322Z,99.90
2023-04-20T21:27:39.438Z,99.90
2023-04-20T21:30:08.377Z,99.90
2023-04-20T21:32:36.363Z,99.90
2023-04-20T21:35:06.156Z,99.90
2023-04-20T21:37:34.252Z,99.90
2023-04-20T21:40:02.279Z,99.90
2023-04-20T21:42:30.506Z,99.90
2023-04-20T21:44:58.477Z,99.90
2023-04-20T21:47:26.622Z,99.90
2023-04-20T21:49:54.622Z,99.90
2023-04-20T21:52:24.058Z,99.90
2023-04-20T21:54:52.006Z,99.90
2023-04-20T21:57:20.030Z,99.90
2023-04-20T21:59:48.035Z,99.90
2023-04-20T22:02:16.083Z,99.90
2023-04-20T22:04:44.248Z,99.90
2023-04-20T22:07:12.426Z,99.90
2023-04-20T22:09:41.737Z,99.90
2023-04-20T22:12:09.860Z,99.90
2023-04-20T22:14:37.907Z,99.90
2023-04-20T22:17:06.238Z,99.90
2023-04-20T22:19:34.231Z,99.90
2023-04-20T22:22:02.170Z,99.90
2023-04-20T22:24:30.104Z,99.90
2023-04-20T22:26:59.471Z,99.90
2023-04-20T22:29:27.539Z,99.90
2023-04-20T22:31:55.504Z,99.90
2023-04-20T22:34:23.487Z,99.90
2023-04-20T22:36:51.440Z,99.90
2023-04-20T22:39:19.709Z,99.90
2023-04-20T22:41:47.839Z,99.90
2023-04-20T22:44:17.149Z,99.90
2023-04-20T22:46:45.167Z,99.90
2023-04-20T22:49:13.207Z,99.90
2023-04-20T22:51:41.589Z,99.90
2023-04-20T22:54:09.591Z,99.90
2023-04-20T22:56:37.528Z,99.90
2023-04-20T22:59:05.601Z,99.90
2023-04-20T23:01:34.995Z,99.90
2023-04-20T23:04:03.574Z,99.90
2023-04-20T23:06:34.445Z,99.90
2023-04-20T23:09:07.281Z,99.90
2023-04-20T23:11:38.707Z,99.90
2023-04-20T23:14:07.380Z,99.90
2023-04-20T23:16:38.400Z,99.90
2023-04-20T23:19:06.467Z,99.90
2023-04-20T23:21:34.528Z,99.90
2023-04-20T23:24:02.455Z,99.90
2023-04-20T23:26:30.399Z,99.90
2023-04-20T23:28:58.421Z,99.90
2023-04-20T23:31:26.487Z,99.90
2023-04-20T23:33:55.821Z,99.90
2023-04-20T23:36:23.795Z,99.90
2023-04-20T23:38:51.724Z,99.90
2023-04-20T23:41:19.671Z,99.90
2023-04-20T23:43:47.658Z,99.90
2023-04-20T23:46:15.684Z,99.90
2023-04-20T23:48:43.905Z,99.90
2023-04-20T23:51:13.229Z,99.90
2023-04-20T23:53:41.255Z,99.90
2023-04-20T23:56:09.320Z,99.90
2023-04-20T23:58:38.141Z,99.90
