createdAt,value
2019-05-20T00:04:21.282Z,77.83
2019-05-20T00:09:26.560Z,77.79
2019-05-20T00:14:31.924Z,78.59
2019-05-20T00:19:38.140Z,78.36
2019-05-20T00:24:43.428Z,79.63
2019-05-20T00:29:49.101Z,79.95
2019-05-20T00:34:54.477Z,79.86
2019-05-20T00:40:00.212Z,80.12
2019-05-20T00:45:05.898Z,81.27
2019-05-20T00:50:11.471Z,81.51
2019-05-20T00:55:25.572Z,81.55
2019-05-20T01:00:31.286Z,81.35
2019-05-20T01:05:36.573Z,81.56
2019-05-20T01:10:42.052Z,80.94
2019-05-20T01:15:47.379Z,82.85
2019-05-20T01:20:54.894Z,82.54
2019-05-20T01:26:00.148Z,82.45
2019-05-20T01:31:05.512Z,82.91
2019-05-20T01:36:11.106Z,82.26
2019-05-20T01:41:16.427Z,82.80
2019-05-20T01:46:21.769Z,83.99
2019-05-20T01:51:27.099Z,84.15
2019-05-20T01:56:32.333Z,84.73
2019-05-20T02:01:37.727Z,85.06
2019-05-20T02:06:44.053Z,84.58
2019-05-20T02:11:49.266Z,85.30
2019-05-20T02:16:54.497Z,85.06
2019-05-20T02:21:59.729Z,84.98
2019-05-20T02:27:05.028Z,84.67
2019-05-20T02:32:10.268Z,85.25
2019-05-20T02:37:15.561Z,84.72
2019-05-20T02:42:20.833Z,84.38
2019-05-20T02:47:26.632Z,85.03
2019-05-20T02:52:32.711Z,85.14
2019-05-20T02:57:37.981Z,84.99
2019-05-20T03:02:43.257Z,85.30
2019-05-20T03:07:48.522Z,85.21
2019-05-20T03:12:56.064Z,84.95
2019-05-20T03:18:01.320Z,85.18
2019-05-20T03:23:06.572Z,86.11
2019-05-20T03:28:11.815Z,85.88
2019-05-20T03:33:17.131Z,85.25
2019-05-20T03:38:22.438Z,85.06
2019-05-20T03:43:27.697Z,85.02
2019-05-20T03:48:33.381Z,85.25
2019-05-20T03:53:38.683Z,85.65
2019-05-20T03:58:44.402Z,85.44
2019-05-20T04:03:50.876Z,85.04
2019-05-20T04:08:56.196Z,85.37
2019-05-20T04:14:01.426Z,85.29
2019-05-20T04:19:06.803Z,85.55
2019-05-20T04:24:12.160Z,85.18
2019-05-20T04:29:17.896Z,84.78
2019-05-20T04:34:23.246Z,84.62
2019-05-20T04:39:28.537Z,84.93
2019-05-20T04:44:34.312Z,85.44
2019-05-20T04:49:39.684Z,84.57
2019-05-20T04:54:45.045Z,84.66
2019-05-20T04:59:50.300Z,85.02
2019-05-20T05:04:55.620Z,85.22
2019-05-20T05:10:00.957Z,85.37
2019-05-20T05:15:08.196Z,85.33
2019-05-20T05:20:18.081Z,85.51
2019-05-20T05:25:20.732Z,85.63
2019-05-20T05:30:26.015Z,85.46
2019-05-20T05:35:31.277Z,85.84
2019-05-20T05:40:36.492Z,85.95
2019-05-20T05:45:41.724Z,85.66
2019-05-20T05:50:46.952Z,86.06
2019-05-20T05:55:52.215Z,86.41
2019-05-20T06:00:57.736Z,86.03
2019-05-20T06:06:12.362Z,86.21
2019-05-20T06:11:10.318Z,85.80
2019-05-20T06:16:16.225Z,85.68
2019-05-20T06:21:21.464Z,85.34
2019-05-20T06:26:26.845Z,85.77
2019-05-20T06:31:32.263Z,85.51
2019-05-20T06:36:42.270Z,85.77
2019-05-20T06:41:47.513Z,85.35
2019-05-20T06:46:52.834Z,84.84
2019-05-20T06:51:58.094Z,85.16
2019-05-20T06:57:03.657Z,85.52
2019-05-20T07:02:08.881Z,86.06
2019-05-20T07:07:20.938Z,86.54
2019-05-20T07:12:21.126Z,86.54
2019-05-20T07:17:26.468Z,87.15
2019-05-20T07:22:31.701Z,87.63
2019-05-20T07:27:37.366Z,87.57
2019-05-20T07:32:43.682Z,87.33
2019-05-20T07:37:49.068Z,87.44
2019-05-20T07:42:54.395Z,87.60
2019-05-20T07:48:00.082Z,87.02
2019-05-20T07:53:06.206Z,86.82
2019-05-20T07:58:13.336Z,87.19
2019-05-20T08:03:18.584Z,87.41
2019-05-20T08:08:23.910Z,87.24
2019-05-20T08:13:29.474Z,86.80
2019-05-20T08:18:34.893Z,86.38
2019-05-20T08:23:40.524Z,86.39
2019-05-20T08:28:45.788Z,86.76
2019-05-20T08:33:51.176Z,86.76
2019-05-20T08:38:56.423Z,87.14
2019-05-20T08:44:02.037Z,86.77
2019-05-20T08:49:10.906Z,86.19
2019-05-20T08:54:14.204Z,85.86
2019-05-20T08:59:20.024Z,85.29
2019-05-20T09:04:25.282Z,84.90
2019-05-20T09:09:31.101Z,85.01
2019-05-20T09:14:40.244Z,84.93
2019-05-20T09:19:46.858Z,85.08
2019-05-20T09:24:51.009Z,85.41
2019-05-20T09:29:56.499Z,84.06
2019-05-20T09:35:02.175Z,84.31
2019-05-20T09:40:09.303Z,84.62
2019-05-20T09:45:14.986Z,84.47
2019-05-20T09:50:20.188Z,84.75
2019-05-20T09:55:25.487Z,84.86
2019-05-20T10:00:30.767Z,84.43
2019-05-20T10:05:37.378Z,85.26
2019-05-20T10:10:43.067Z,85.96
2019-05-20T10:15:48.434Z,85.98
2019-05-20T10:20:53.776Z,86.34
2019-05-20T10:25:59.140Z,86.24
2019-05-20T10:31:06.234Z,86.64
2019-05-20T10:36:11.759Z,86.29
2019-05-20T10:41:17.040Z,86.45
2019-05-20T10:46:23.561Z,86.72
2019-05-20T10:51:28.821Z,86.14
2019-05-20T10:56:34.306Z,86.31
2019-05-20T11:01:40.651Z,86.82
2019-05-20T11:06:45.904Z,86.76
2019-05-20T11:11:51.200Z,86.73
2019-05-20T11:16:56.497Z,86.80
2019-05-20T11:22:01.695Z,87.11
2019-05-20T11:27:06.973Z,87.25
2019-05-20T11:32:12.218Z,86.97
2019-05-20T11:37:17.469Z,86.94
2019-05-20T11:42:22.812Z,87.11
2019-05-20T11:47:28.135Z,86.81
2019-05-20T11:52:33.393Z,86.47
2019-05-20T11:57:39.801Z,86.17
2019-05-20T12:02:45.166Z,86.85
2019-05-20T12:07:54.483Z,87.08
2019-05-20T12:13:02.742Z,86.22
2019-05-20T12:18:08.264Z,87.01
2019-05-20T12:23:13.842Z,87.27
2019-05-20T12:28:19.396Z,87.23
2019-05-20T12:33:24.820Z,87.09
2019-05-20T12:38:30.371Z,86.47
2019-05-20T12:43:35.800Z,86.70
2019-05-20T12:48:41.023Z,86.56
2019-05-20T12:53:46.366Z,85.67
2019-05-20T12:58:51.700Z,85.92
2019-05-20T13:03:56.988Z,85.93
2019-05-20T13:09:02.591Z,86.31
2019-05-20T13:14:08.908Z,86.58
2019-05-20T13:19:14.258Z,86.39
2019-05-20T13:24:19.987Z,85.95
2019-05-20T13:29:25.494Z,86.87
2019-05-20T13:34:30.775Z,87.25
2019-05-20T13:39:38.002Z,87.03
2019-05-20T13:44:43.379Z,87.00
2019-05-20T13:49:49.112Z,86.25
2019-05-20T13:54:54.449Z,86.67
2019-05-20T13:59:59.768Z,86.30
2019-05-20T14:05:06.230Z,86.75
2019-05-20T14:10:14.338Z,87.19
2019-05-20T14:15:19.781Z,86.94
2019-05-20T14:20:25.086Z,86.61
2019-05-20T14:25:30.345Z,86.35
2019-05-20T14:30:35.974Z,86.40
2019-05-20T14:35:41.411Z,86.77
2019-05-20T14:40:47.895Z,86.15
2019-05-20T14:45:53.351Z,86.45
2019-05-20T14:50:58.797Z,86.46
2019-05-20T14:56:04.231Z,86.48
2019-05-20T15:01:09.468Z,86.14
2019-05-20T15:06:14.928Z,86.46
2019-05-20T15:11:20.528Z,86.37
2019-05-20T15:16:28.364Z,86.36
2019-05-20T15:21:34.752Z,85.95
2019-05-20T15:26:41.438Z,86.11
2019-05-20T15:31:49.399Z,86.30
2019-05-20T15:36:55.030Z,86.06
2019-05-20T15:42:00.845Z,86.26
2019-05-20T15:47:07.200Z,86.00
2019-05-20T15:52:14.183Z,85.97
2019-05-20T15:57:19.513Z,86.50
2019-05-20T16:02:24.868Z,86.36
2019-05-20T16:07:30.593Z,86.75
2019-05-20T16:12:36.092Z,86.62
2019-05-20T16:17:41.415Z,86.63
2019-05-20T16:22:46.777Z,86.51
2019-05-20T16:27:52.507Z,87.12
2019-05-20T16:32:57.979Z,87.42
2019-05-20T16:38:03.391Z,87.38
2019-05-20T16:43:08.708Z,87.39
2019-05-20T16:48:14.141Z,87.49
2019-05-20T16:53:19.497Z,87.64
2019-05-20T16:58:25.026Z,87.46
2019-05-20T17:03:30.380Z,87.61
2019-05-20T17:08:35.721Z,87.75
2019-05-20T17:13:41.261Z,87.64
2019-05-20T17:18:47.518Z,87.76
2019-05-20T17:23:52.843Z,88.18
2019-05-20T17:28:58.139Z,87.88
2019-05-20T17:34:03.447Z,88.21
2019-05-20T17:39:08.659Z,88.24
2019-05-20T17:44:15.087Z,88.51
2019-05-20T17:49:20.927Z,88.90
2019-05-20T17:54:26.187Z,88.73
2019-05-20T17:59:31.614Z,88.91
2019-05-20T18:04:37.569Z,89.26
2019-05-20T18:09:47.359Z,89.51
2019-05-20T18:14:55.090Z,89.69
2019-05-20T18:20:00.707Z,89.36
2019-05-20T18:25:06.138Z,89.45
2019-05-20T18:30:12.224Z,89.03
2019-05-20T18:35:17.685Z,89.01
2019-05-20T18:40:23.060Z,88.97
2019-05-20T18:45:28.959Z,89.27
2019-05-20T18:50:34.304Z,88.80
2019-05-20T18:55:41.443Z,88.69
2019-05-20T19:00:47.033Z,89.06
2019-05-20T19:05:52.873Z,88.82
2019-05-20T19:11:01.999Z,88.75
2019-05-20T19:16:07.759Z,89.05
2019-05-20T19:21:13.098Z,88.70
2019-05-20T19:26:24.952Z,88.42
2019-05-20T19:31:25.475Z,88.23
2019-05-20T19:36:31.144Z,88.12
2019-05-20T19:41:37.393Z,87.97
2019-05-20T19:46:43.710Z,87.63
2019-05-20T19:51:49.646Z,87.24
2019-05-20T19:56:55.920Z,87.57
2019-05-20T20:02:16.179Z,87.50
2019-05-20T20:07:09.825Z,87.54
2019-05-20T20:12:15.139Z,87.76
2019-05-20T20:17:21.191Z,87.30
2019-05-20T20:22:26.981Z,87.37
2019-05-20T20:27:33.417Z,87.77
2019-05-20T20:32:39.064Z,87.70
2019-05-20T20:37:45.180Z,87.71
2019-05-20T20:42:51.712Z,87.69
2019-05-20T20:47:58.322Z,88.05
2019-05-20T20:53:03.723Z,87.81
2019-05-20T20:58:08.978Z,87.77
2019-05-20T21:03:14.731Z,87.83
2019-05-20T21:08:20.393Z,88.09
2019-05-20T21:13:26.500Z,88.27
2019-05-20T21:18:34.439Z,88.37
2019-05-20T21:23:39.707Z,88.28
2019-05-20T21:28:45.027Z,88.32
2019-05-20T21:33:50.357Z,88.58
2019-05-20T21:38:56.395Z,88.40
2019-05-20T21:44:02.798Z,88.41
2019-05-20T21:49:08.215Z,88.55
2019-05-20T21:54:13.542Z,88.63
2019-05-20T21:59:19.164Z,88.61
2019-05-20T22:04:26.637Z,89.06
2019-05-20T22:09:33.972Z,89.25
2019-05-20T22:14:39.980Z,89.21
2019-05-20T22:19:47.258Z,89.10
2019-05-20T22:24:52.678Z,89.60
2019-05-20T22:29:57.957Z,89.83
2019-05-20T22:35:03.274Z,90.08
2019-05-20T22:40:08.786Z,90.26
2019-05-20T22:45:14.143Z,90.27
2019-05-20T22:50:19.707Z,90.55
2019-05-20T22:55:25.011Z,90.55
2019-05-20T23:00:30.388Z,90.72
2019-05-20T23:05:35.744Z,91.00
2019-05-20T23:10:41.026Z,90.72
2019-05-20T23:15:46.568Z,90.20
2019-05-20T23:20:51.906Z,90.98
2019-05-20T23:25:57.186Z,91.33
2019-05-20T23:31:02.475Z,91.43
2019-05-20T23:36:07.805Z,91.45
2019-05-20T23:41:13.382Z,91.39
2019-05-20T23:46:18.620Z,91.66
2019-05-20T23:51:23.932Z,91.87
2019-05-20T23:56:29.259Z,92.16
