createdAt,value
2022-09-28T00:02:16.196Z,14.40
2022-09-28T00:04:44.721Z,13.97
2022-09-28T00:07:13.102Z,12.33
2022-09-28T00:09:41.692Z,12.33
2022-09-28T00:12:11.383Z,12.20
2022-09-28T00:14:42.055Z,11.93
2022-09-28T00:17:11.816Z,10.10
2022-09-28T00:19:40.338Z,7.63
2022-09-28T00:22:08.899Z,7.13
2022-09-28T00:24:37.721Z,6.87
2022-09-28T00:27:06.282Z,6.67
2022-09-28T00:29:36.464Z,5.40
2022-09-28T00:32:09.426Z,5.80
2022-09-28T00:34:49.064Z,5.93
2022-09-28T00:37:23.704Z,6.07
2022-09-28T00:40:01.238Z,6.30
2022-09-28T00:42:31.812Z,5.20
2022-09-28T00:45:06.012Z,5.13
2022-09-28T00:47:51.099Z,4.97
2022-09-28T00:50:28.822Z,4.90
2022-09-28T00:53:07.389Z,4.00
2022-09-28T00:55:43.427Z,4.43
2022-09-28T00:58:21.440Z,4.23
2022-09-28T01:00:54.069Z,4.13
2022-09-28T01:03:29.736Z,4.40
2022-09-28T01:06:08.226Z,3.93
2022-09-28T01:08:39.859Z,4.03
2022-09-28T01:11:08.486Z,3.85
2022-09-28T01:13:37.576Z,4.10
2022-09-28T01:16:12.842Z,4.83
2022-09-28T01:18:53.243Z,4.40
2022-09-28T01:21:24.806Z,4.73
2022-09-28T01:24:16.912Z,4.30
2022-09-28T01:26:52.582Z,3.83
2022-09-28T01:29:32.958Z,3.73
2022-09-28T01:32:10.471Z,3.80
2022-09-28T01:34:43.740Z,3.90
2022-09-28T01:39:48.688Z,3.60
2022-09-28T01:42:22.144Z,4.60
2022-09-28T01:44:54.738Z,4.05
2022-09-28T01:47:26.630Z,4.43
2022-09-28T01:50:00.820Z,3.90
2022-09-28T01:55:07.329Z,3.27
2022-09-28T01:57:42.330Z,3.40
2022-09-28T02:00:16.235Z,4.90
2022-09-28T02:05:23.724Z,6.73
2022-09-28T02:07:59.236Z,4.20
2022-09-28T02:10:33.875Z,3.87
2022-09-28T02:15:42.170Z,3.27
2022-09-28T02:18:11.082Z,3.67
2022-09-28T02:20:42.550Z,3.53
2022-09-28T02:23:11.129Z,4.50
2022-09-28T02:25:45.219Z,3.90
2022-09-28T02:28:14.964Z,4.80
2022-09-28T02:30:45.328Z,4.43
2022-09-28T02:33:18.638Z,4.70
2022-09-28T02:35:49.475Z,4.87
2022-09-28T02:38:19.418Z,5.00
2022-09-28T02:40:57.933Z,5.30
2022-09-28T02:43:38.210Z,5.53
2022-09-28T02:46:16.154Z,6.07
2022-09-28T02:49:20.331Z,5.53
2022-09-28T02:52:08.237Z,6.17
2022-09-28T02:54:58.011Z,5.83
2022-09-28T02:57:37.380Z,5.97
2022-09-28T03:00:11.495Z,6.77
2022-09-28T03:02:50.174Z,6.40
2022-09-28T03:05:21.981Z,6.70
2022-09-28T03:07:57.585Z,5.20
2022-09-28T03:10:35.262Z,5.80
2022-09-28T03:13:05.522Z,5.33
2022-09-28T03:15:36.128Z,6.17
2022-09-28T03:18:05.796Z,6.07
2022-09-28T03:20:34.735Z,6.00
2022-09-28T03:23:24.927Z,6.50
2022-09-28T03:25:54.221Z,6.57
2022-09-28T03:28:23.475Z,6.87
2022-09-28T03:30:52.374Z,7.00
2022-09-28T03:33:26.844Z,7.07
2022-09-28T03:35:55.452Z,7.40
2022-09-28T03:38:24.960Z,7.37
2022-09-28T03:40:59.334Z,6.93
2022-09-28T03:43:29.828Z,6.97
2022-09-28T03:46:01.723Z,7.83
2022-09-28T03:48:37.120Z,8.63
2022-09-28T03:51:09.546Z,9.17
2022-09-28T03:53:40.096Z,10.20
2022-09-28T03:56:12.585Z,11.35
2022-09-28T03:58:41.454Z,11.27
2022-09-28T04:01:16.914Z,11.77
2022-09-28T04:03:47.578Z,11.87
2022-09-28T04:06:16.449Z,11.97
2022-09-28T04:08:45.059Z,11.37
2022-09-28T04:11:13.654Z,11.50
2022-09-28T04:13:42.771Z,12.70
2022-09-28T04:16:15.664Z,11.47
2022-09-28T04:18:48.357Z,12.33
2022-09-28T04:21:38.118Z,12.25
2022-09-28T04:24:11.833Z,11.73
2022-09-28T04:26:40.480Z,11.27
2022-09-28T04:29:16.784Z,11.93
2022-09-28T04:31:57.509Z,12.20
2022-09-28T04:34:51.292Z,12.97
2022-09-28T04:37:19.746Z,12.97
2022-09-28T04:39:48.718Z,12.50
2022-09-28T04:42:20.306Z,13.20
2022-09-28T04:44:50.949Z,12.40
2022-09-28T04:47:19.439Z,13.00
2022-09-28T04:49:53.822Z,11.85
2022-09-28T04:52:28.259Z,12.23
2022-09-28T04:54:56.802Z,13.03
2022-09-28T04:57:27.430Z,11.90
2022-09-28T04:59:56.395Z,11.30
2022-09-28T05:02:24.883Z,10.97
2022-09-28T05:04:54.818Z,11.13
2022-09-28T05:07:42.065Z,11.30
2022-09-28T05:10:10.982Z,12.10
2022-09-28T05:12:41.265Z,12.03
2022-09-28T05:15:11.713Z,13.67
2022-09-28T05:17:40.297Z,11.90
2022-09-28T05:20:21.974Z,11.65
2022-09-28T05:22:50.447Z,11.67
2022-09-28T05:25:19.475Z,11.43
2022-09-28T05:28:09.217Z,11.20
2022-09-28T05:31:09.697Z,11.77
2022-09-28T05:33:53.231Z,11.83
2022-09-28T05:36:21.875Z,12.97
2022-09-28T05:38:51.241Z,12.63
2022-09-28T05:41:20.445Z,11.87
2022-09-28T05:43:51.109Z,11.37
2022-09-28T05:46:23.346Z,11.73
2022-09-28T05:48:53.706Z,10.43
2022-09-28T05:51:24.890Z,10.80
2022-09-28T05:53:55.929Z,11.23
2022-09-28T05:56:29.517Z,10.68
2022-09-28T05:58:58.869Z,11.33
2022-09-28T06:01:31.050Z,10.83
2022-09-28T06:04:03.057Z,10.43
2022-09-28T06:06:36.117Z,10.80
2022-09-28T06:09:07.359Z,10.50
2022-09-28T06:12:00.548Z,10.03
2022-09-28T06:14:49.587Z,9.50
2022-09-28T06:17:18.412Z,9.57
2022-09-28T06:19:53.068Z,9.50
2022-09-28T06:22:27.866Z,10.00
2022-09-28T06:25:02.562Z,9.23
2022-09-28T06:27:31.575Z,9.97
2022-09-28T06:30:03.394Z,9.60
2022-09-28T06:32:32.223Z,9.97
2022-09-28T06:35:02.033Z,10.37
2022-09-28T06:37:32.553Z,10.37
2022-09-28T06:40:03.145Z,10.00
2022-09-28T06:42:32.748Z,9.57
2022-09-28T06:45:24.049Z,9.83
2022-09-28T06:48:24.871Z,9.13
2022-09-28T06:50:54.059Z,9.23
2022-09-28T06:53:29.181Z,9.10
2022-09-28T06:56:02.289Z,9.67
2022-09-28T06:58:31.871Z,9.60
2022-09-28T07:01:01.671Z,8.97
2022-09-28T07:03:35.355Z,8.85
2022-09-28T07:06:25.688Z,10.13
2022-09-28T07:09:31.411Z,9.07
2022-09-28T07:12:14.166Z,9.27
2022-09-28T07:14:56.001Z,8.80
2022-09-28T07:17:25.982Z,8.40
2022-09-28T07:19:59.047Z,8.23
2022-09-28T07:22:41.526Z,8.67
2022-09-28T07:25:14.469Z,7.92
2022-09-28T07:28:22.045Z,7.43
2022-09-28T07:31:11.457Z,7.03
2022-09-28T07:33:55.711Z,7.70
2022-09-28T07:36:34.923Z,7.83
2022-09-28T07:39:05.132Z,7.95
2022-09-28T07:41:35.712Z,7.20
2022-09-28T07:44:08.455Z,7.47
2022-09-28T07:46:38.819Z,7.87
2022-09-28T07:49:14.983Z,7.83
2022-09-28T07:52:10.275Z,7.80
2022-09-28T07:54:51.633Z,7.73
2022-09-28T07:57:39.466Z,7.53
2022-09-28T08:00:22.292Z,7.87
2022-09-28T08:02:51.082Z,7.70
2022-09-28T08:05:24.058Z,7.10
2022-09-28T08:07:52.891Z,6.97
2022-09-28T08:10:22.078Z,6.93
2022-09-28T08:13:08.807Z,6.90
2022-09-28T08:16:13.724Z,6.20
2022-09-28T08:18:50.701Z,6.10
2022-09-28T08:21:38.731Z,6.23
2022-09-28T08:24:09.882Z,6.43
2022-09-28T08:26:38.797Z,5.17
2022-09-28T08:29:10.152Z,5.50
2022-09-28T08:31:50.969Z,5.78
2022-09-28T08:34:41.342Z,5.83
2022-09-28T08:37:39.303Z,5.10
2022-09-28T08:40:28.454Z,5.23
2022-09-28T08:43:24.383Z,5.07
2022-09-28T08:46:29.041Z,5.07
2022-09-28T08:49:30.571Z,4.30
2022-09-28T08:52:22.931Z,5.23
2022-09-28T08:55:02.489Z,5.13
2022-09-28T08:57:48.114Z,5.07
2022-09-28T09:00:21.799Z,4.53
2022-09-28T09:02:50.549Z,5.17
2022-09-28T09:05:28.724Z,4.47
2022-09-28T09:08:14.620Z,4.43
2022-09-28T09:10:51.003Z,3.87
2022-09-28T09:13:55.526Z,3.53
2022-09-28T09:16:40.166Z,3.20
2022-09-28T09:19:41.416Z,3.57
2022-09-28T09:22:36.626Z,3.10
2022-09-28T09:27:57.694Z,3.60
2022-09-28T09:30:31.906Z,2.80
2022-09-28T09:36:18.916Z,2.73
2022-09-28T09:39:24.749Z,2.80
2022-09-28T09:45:20.015Z,2.57
2022-09-28T09:48:15.001Z,2.67
2022-09-28T09:50:51.145Z,2.37
2022-09-28T09:53:28.341Z,2.70
2022-09-28T09:56:03.080Z,2.83
2022-09-28T09:58:51.743Z,2.70
2022-09-28T10:01:40.337Z,2.60
2022-09-28T10:04:46.861Z,2.63
2022-09-28T10:07:25.712Z,2.47
2022-09-28T10:10:02.999Z,2.47
2022-09-28T10:12:55.572Z,2.17
2022-09-28T10:15:27.658Z,2.10
2022-09-28T10:18:27.391Z,2.20
2022-09-28T10:21:14.331Z,2.13
2022-09-28T10:23:56.887Z,2.50
2022-09-28T10:26:35.125Z,2.10
2022-09-28T10:29:12.016Z,2.40
2022-09-28T10:31:43.959Z,2.30
2022-09-28T10:34:29.989Z,2.30
2022-09-28T10:37:07.447Z,2.17
2022-09-28T10:39:58.080Z,2.15
2022-09-28T10:42:37.455Z,1.87
2022-09-28T10:45:22.002Z,2.23
2022-09-28T10:47:51.144Z,1.73
2022-09-28T10:50:29.333Z,2.17
2022-09-28T10:53:19.550Z,2.10
2022-09-28T10:56:28.745Z,2.27
2022-09-28T10:59:24.056Z,2.00
2022-09-28T11:01:58.022Z,2.13
2022-09-28T11:04:35.909Z,2.27
2022-09-28T11:07:15.333Z,1.90
2022-09-28T11:09:51.095Z,2.20
2022-09-28T11:12:25.662Z,1.97
2022-09-28T11:15:02.627Z,1.97
2022-09-28T11:17:38.110Z,2.00
2022-09-28T11:20:35.105Z,2.23
2022-09-28T11:23:22.132Z,1.60
2022-09-28T11:26:07.598Z,2.00
2022-09-28T11:28:38.924Z,2.02
2022-09-28T11:31:15.901Z,1.60
2022-09-28T11:34:07.569Z,1.60
2022-09-28T11:37:15.356Z,1.80
2022-09-28T11:39:54.282Z,1.50
2022-09-28T11:42:33.323Z,1.50
2022-09-28T11:45:18.316Z,1.40
2022-09-28T11:47:54.047Z,1.70
2022-09-28T11:50:31.018Z,1.33
2022-09-28T11:53:20.241Z,1.80
2022-09-28T11:55:56.602Z,1.50
2022-09-28T11:58:30.885Z,1.90
2022-09-28T12:01:07.971Z,1.70
2022-09-28T12:04:02.509Z,1.60
2022-09-28T12:06:37.504Z,1.60
2022-09-28T12:09:19.500Z,1.97
2022-09-28T12:12:24.212Z,2.70
2022-09-28T12:14:59.755Z,1.70
2022-09-28T12:17:32.459Z,1.60
2022-09-28T12:20:12.343Z,1.60
2022-09-28T12:22:47.196Z,1.90
2022-09-28T12:25:21.065Z,1.60
2022-09-28T12:27:56.330Z,1.60
2022-09-28T12:30:33.558Z,1.93
2022-09-28T12:33:08.771Z,2.23
2022-09-28T12:35:48.543Z,1.67
2022-09-28T12:38:37.828Z,1.57
2022-09-28T12:41:19.290Z,1.57
2022-09-28T12:44:08.656Z,1.60
2022-09-28T12:46:54.044Z,1.40
2022-09-28T12:50:27.292Z,1.70
2022-09-28T12:55:43.677Z,1.60
2022-09-28T12:58:28.958Z,1.70
2022-09-28T13:01:13.228Z,1.47
2022-09-28T13:04:05.085Z,1.70
2022-09-28T13:06:48.723Z,1.95
2022-09-28T13:09:23.371Z,1.60
2022-09-28T13:12:18.754Z,1.43
2022-09-28T13:15:24.418Z,1.67
2022-09-28T13:18:07.434Z,1.80
2022-09-28T13:20:54.242Z,1.90
2022-09-28T13:23:26.214Z,2.00
2022-09-28T13:26:00.444Z,1.90
2022-09-28T13:28:31.226Z,1.67
2022-09-28T13:31:02.792Z,1.70
2022-09-28T13:33:36.112Z,1.40
2022-09-28T13:36:25.998Z,1.45
2022-09-28T13:38:58.894Z,1.00
2022-09-28T13:41:31.294Z,1.20
2022-09-28T13:44:24.190Z,1.50
2022-09-28T13:47:08.111Z,1.43
2022-09-28T13:49:50.199Z,1.70
2022-09-28T13:52:34.346Z,1.70
2022-09-28T13:55:24.488Z,1.60
2022-09-28T13:58:00.938Z,1.60
2022-09-28T14:00:36.265Z,1.97
2022-09-28T14:03:23.015Z,1.50
2022-09-28T14:06:12.082Z,1.60
2022-09-28T14:09:04.892Z,1.80
2022-09-28T14:11:54.077Z,1.60
2022-09-28T14:14:29.057Z,1.63
2022-09-28T14:17:50.626Z,1.40
2022-09-28T14:20:26.210Z,1.50
2022-09-28T14:23:25.213Z,1.93
2022-09-28T14:26:07.536Z,1.60
2022-09-28T14:28:49.579Z,1.80
2022-09-28T14:31:27.537Z,1.90
2022-09-28T14:33:59.490Z,1.67
2022-09-28T14:36:55.422Z,1.45
2022-09-28T14:39:49.102Z,1.63
2022-09-28T14:42:23.256Z,1.40
2022-09-28T14:45:37.978Z,1.77
2022-09-28T14:48:37.933Z,1.50
2022-09-28T14:52:20.205Z,1.73
2022-09-28T14:55:00.592Z,1.47
2022-09-28T14:57:33.199Z,2.00
2022-09-28T15:00:24.382Z,1.60
2022-09-28T15:05:47.229Z,1.60
2022-09-28T15:08:22.330Z,1.53
2022-09-28T15:10:52.890Z,2.40
2022-09-28T15:13:25.714Z,1.57
2022-09-28T15:16:03.212Z,1.77
2022-09-28T15:19:09.885Z,1.50
2022-09-28T15:21:40.878Z,1.60
2022-09-28T15:24:31.822Z,1.50
2022-09-28T15:27:02.102Z,1.63
2022-09-28T15:29:32.945Z,2.10
2022-09-28T15:32:03.488Z,1.60
2022-09-28T15:34:54.507Z,1.60
2022-09-28T15:37:29.091Z,1.63
2022-09-28T15:40:00.779Z,1.63
2022-09-28T15:42:36.703Z,2.20
2022-09-28T15:45:25.169Z,1.90
2022-09-28T15:47:58.606Z,1.90
2022-09-28T15:50:36.371Z,3.20
2022-09-28T15:53:06.529Z,2.95
2022-09-28T15:55:42.427Z,2.80
2022-09-28T15:58:18.723Z,3.07
2022-09-28T16:00:49.546Z,2.93
2022-09-28T16:03:28.489Z,3.90
2022-09-28T16:06:10.714Z,4.00
2022-09-28T16:08:42.272Z,3.50
2022-09-28T16:11:16.860Z,3.57
2022-09-28T16:14:05.651Z,2.97
2022-09-28T16:16:38.054Z,3.00
2022-09-28T16:19:06.993Z,3.03
2022-09-28T16:21:45.766Z,3.17
2022-09-28T16:24:23.295Z,2.90
2022-09-28T16:26:59.523Z,3.97
2022-09-28T16:29:35.272Z,4.10
2022-09-28T16:32:37.188Z,3.73
2022-09-28T16:35:21.156Z,4.00
2022-09-28T16:37:57.333Z,3.97
2022-09-28T16:40:30.454Z,3.90
2022-09-28T16:43:04.385Z,4.08
2022-09-28T16:45:36.078Z,3.53
2022-09-28T16:48:25.055Z,3.43
2022-09-28T16:50:54.187Z,3.60
2022-09-28T16:53:38.501Z,3.63
2022-09-28T16:56:12.174Z,4.87
2022-09-28T16:58:48.761Z,5.63
2022-09-28T17:01:17.435Z,4.23
2022-09-28T17:03:48.053Z,4.23
2022-09-28T17:06:20.866Z,5.03
2022-09-28T17:08:51.181Z,7.00
2022-09-28T17:11:24.438Z,6.43
2022-09-28T17:13:58.749Z,5.90
2022-09-28T17:19:24.624Z,6.40
2022-09-28T17:21:53.470Z,5.73
2022-09-28T17:24:22.311Z,6.90
2022-09-28T17:26:53.032Z,6.40
2022-09-28T17:29:23.363Z,4.67
2022-09-28T17:31:54.808Z,4.73
2022-09-28T17:34:29.540Z,5.00
2022-09-28T17:37:01.111Z,6.63
2022-09-28T17:39:31.322Z,6.10
2022-09-28T17:42:00.000Z,6.60
2022-09-28T17:44:28.892Z,6.57
2022-09-28T17:46:58.907Z,6.75
2022-09-28T17:49:29.166Z,6.50
2022-09-28T17:52:00.328Z,6.43
2022-09-28T17:54:29.327Z,7.03
2022-09-28T17:56:58.909Z,5.63
2022-09-28T17:59:28.393Z,6.77
2022-09-28T18:02:02.376Z,6.27
2022-09-28T18:04:51.297Z,6.33
2022-09-28T18:07:33.826Z,6.90
2022-09-28T18:10:12.507Z,6.17
2022-09-28T18:12:44.872Z,6.23
2022-09-28T18:15:18.373Z,5.83
2022-09-28T18:17:47.990Z,5.90
2022-09-28T18:20:17.934Z,7.90
2022-09-28T18:22:47.288Z,7.40
2022-09-28T18:25:19.871Z,8.40
2022-09-28T18:27:49.119Z,8.27
2022-09-28T18:30:21.197Z,7.67
2022-09-28T18:32:55.252Z,7.37
2022-09-28T18:35:24.925Z,8.67
2022-09-28T18:37:54.838Z,7.83
2022-09-28T18:40:24.155Z,7.27
2022-09-28T18:42:54.981Z,4.43
2022-09-28T18:45:26.432Z,3.83
2022-09-28T18:47:55.479Z,3.70
2022-09-28T18:50:25.889Z,3.73
2022-09-28T18:53:10.881Z,3.20
2022-09-28T18:55:42.365Z,3.43
2022-09-28T18:58:15.860Z,3.00
2022-09-28T19:00:45.104Z,3.50
2022-09-28T19:03:14.985Z,2.33
2022-09-28T19:05:44.727Z,2.53
2022-09-28T19:08:13.556Z,2.00
2022-09-28T19:10:44.210Z,2.10
2022-09-28T19:13:17.573Z,2.08
2022-09-28T19:15:49.679Z,2.37
2022-09-28T19:18:19.092Z,2.50
2022-09-28T19:20:48.023Z,2.73
2022-09-28T19:23:19.605Z,2.90
2022-09-28T19:25:48.300Z,3.40
2022-09-28T19:28:18.647Z,9.60
2022-09-28T19:30:56.767Z,6.43
2022-09-28T19:33:25.908Z,6.23
2022-09-28T19:36:00.611Z,21.07
2022-09-28T19:38:35.065Z,19.67
2022-09-28T19:41:10.647Z,15.00
2022-09-28T19:43:41.867Z,10.70
2022-09-28T19:46:12.653Z,9.80
2022-09-28T19:48:41.927Z,18.37
2022-09-28T19:51:11.526Z,14.00
2022-09-28T19:53:40.610Z,12.07
2022-09-28T19:56:10.671Z,9.55
2022-09-28T19:58:40.206Z,7.60
2022-09-28T20:01:10.158Z,6.57
2022-09-28T20:03:39.160Z,5.70
2022-09-28T20:06:16.436Z,5.33
2022-09-28T20:08:46.458Z,5.27
2022-09-28T20:11:15.234Z,4.50
2022-09-28T20:13:43.910Z,4.07
2022-09-28T20:16:14.702Z,3.83
2022-09-28T20:18:50.100Z,4.67
2022-09-28T20:21:25.170Z,4.40
2022-09-28T20:23:56.839Z,4.47
2022-09-28T20:26:27.006Z,4.90
2022-09-28T20:28:58.438Z,4.83
2022-09-28T20:31:28.054Z,4.40
2022-09-28T20:33:57.113Z,5.70
2022-09-28T20:36:26.117Z,4.93
2022-09-28T20:38:57.775Z,5.10
2022-09-28T20:41:27.153Z,4.97
2022-09-28T20:44:01.577Z,5.50
2022-09-28T20:46:37.670Z,4.63
2022-09-28T20:49:07.344Z,5.17
2022-09-28T20:51:36.922Z,5.47
2022-09-28T20:54:05.788Z,5.53
2022-09-28T20:56:38.436Z,5.67
2022-09-28T20:59:11.501Z,5.77
2022-09-28T21:01:40.817Z,5.63
2022-09-28T21:04:11.865Z,6.07
2022-09-28T21:06:41.992Z,6.53
2022-09-28T21:09:12.915Z,6.73
2022-09-28T21:11:41.524Z,6.90
2022-09-28T21:14:13.330Z,7.20
2022-09-28T21:16:41.826Z,7.97
2022-09-28T21:19:13.084Z,8.63
2022-09-28T21:21:42.125Z,8.40
2022-09-28T21:24:12.566Z,8.43
2022-09-28T21:26:41.361Z,8.83
2022-09-28T21:29:13.657Z,9.33
2022-09-28T21:31:45.416Z,9.23
2022-09-28T21:34:18.692Z,8.70
2022-09-28T21:36:50.605Z,8.68
2022-09-28T21:39:20.065Z,8.03
2022-09-28T21:41:49.045Z,7.60
2022-09-28T21:44:17.831Z,6.97
2022-09-28T21:46:46.541Z,13.03
2022-09-28T21:49:15.209Z,14.33
2022-09-28T21:51:46.453Z,12.43
2022-09-28T21:54:15.110Z,8.13
2022-09-28T21:56:43.911Z,6.90
2022-09-28T21:59:14.805Z,7.07
2022-09-28T22:01:43.747Z,10.37
2022-09-28T22:04:13.975Z,9.60
2022-09-28T22:09:14.537Z,6.60
2022-09-28T22:11:43.653Z,6.30
2022-09-28T22:14:14.633Z,6.27
2022-09-28T22:16:43.463Z,6.27
2022-09-28T22:19:13.032Z,6.50
2022-09-28T22:21:42.904Z,6.70
2022-09-28T22:24:12.728Z,7.20
2022-09-28T22:26:41.318Z,8.53
2022-09-28T22:29:13.111Z,8.33
2022-09-28T22:31:41.959Z,7.47
2022-09-28T22:34:12.975Z,8.03
2022-09-28T22:36:41.962Z,8.63
2022-09-28T22:39:11.017Z,9.13
2022-09-28T22:41:41.254Z,9.67
2022-09-28T22:44:10.165Z,9.43
2022-09-28T22:46:40.269Z,10.00
2022-09-28T22:49:12.825Z,9.67
2022-09-28T22:51:41.640Z,9.13
2022-09-28T22:54:16.011Z,9.87
2022-09-28T22:56:45.353Z,9.23
2022-09-28T22:59:14.454Z,8.57
2022-09-28T23:01:43.441Z,9.60
2022-09-28T23:04:13.873Z,8.83
2022-09-28T23:06:42.677Z,8.23
2022-09-28T23:09:12.317Z,9.07
2022-09-28T23:11:41.005Z,9.33
2022-09-28T23:14:12.842Z,9.17
2022-09-28T23:16:41.959Z,7.90
2022-09-28T23:19:11.307Z,8.73
2022-09-28T23:21:43.038Z,8.13
2022-09-28T23:24:13.035Z,8.27
2022-09-28T23:26:41.817Z,8.33
2022-09-28T23:29:12.919Z,7.77
2022-09-28T23:31:42.146Z,7.73
2022-09-28T23:34:11.513Z,8.77
2022-09-28T23:36:40.719Z,9.10
2022-09-28T23:39:12.404Z,8.43
2022-09-28T23:41:41.363Z,8.97
2022-09-28T23:44:10.397Z,9.67
2022-09-28T23:46:39.812Z,9.80
2022-09-28T23:49:08.459Z,9.63
2022-09-28T23:51:37.441Z,8.27
2022-09-28T23:54:07.009Z,8.50
2022-09-28T23:56:35.958Z,8.93
2022-09-28T23:59:04.753Z,9.13
