createdAt,value
2023-04-23T00:01:25.801Z,0.99
2023-04-23T00:03:55.513Z,0.98
2023-04-23T00:06:22.927Z,0.99
2023-04-23T00:08:53.082Z,0.94
2023-04-23T00:11:21.725Z,0.88
2023-04-23T00:13:48.818Z,0.82
2023-04-23T00:16:16.156Z,0.90
2023-04-23T00:18:42.920Z,0.99
2023-04-23T00:21:09.680Z,0.91
2023-04-23T00:23:36.539Z,1.08
2023-04-23T00:26:03.397Z,1.22
2023-04-23T00:28:31.835Z,1.22
2023-04-23T00:30:58.590Z,1.16
2023-04-23T00:33:25.509Z,1.04
2023-04-23T00:35:52.264Z,0.96
2023-04-23T00:38:19.018Z,1.40
2023-04-23T00:40:46.035Z,1.31
2023-04-23T00:43:12.766Z,1.40
2023-04-23T00:45:41.339Z,1.18
2023-04-23T00:48:08.864Z,1.06
2023-04-23T00:50:35.694Z,1.05
2023-04-23T00:53:02.562Z,1.19
2023-04-23T00:55:29.572Z,1.07
2023-04-23T00:57:56.455Z,1.06
2023-04-23T01:00:23.445Z,1.51
2023-04-23T01:02:51.772Z,1.75
2023-04-23T01:05:21.148Z,1.62
2023-04-23T01:07:48.324Z,1.25
2023-04-23T01:10:15.300Z,1.59
2023-04-23T01:12:42.135Z,1.32
2023-04-23T01:15:10.102Z,1.22
2023-04-23T01:17:36.928Z,1.16
2023-04-23T01:20:06.320Z,0.95
2023-04-23T01:22:35.487Z,1.18
2023-04-23T01:25:03.210Z,1.22
2023-04-23T01:27:30.072Z,1.45
2023-04-23T01:29:57.687Z,1.44
2023-04-23T01:32:25.252Z,1.34
2023-04-23T01:34:52.486Z,1.25
2023-04-23T01:37:19.923Z,1.19
2023-04-23T01:39:48.064Z,1.31
2023-04-23T01:42:15.012Z,1.33
2023-04-23T01:44:42.199Z,1.27
2023-04-23T01:47:09.193Z,1.40
2023-04-23T01:49:36.230Z,1.26
2023-04-23T01:52:03.053Z,1.05
2023-04-23T01:54:29.890Z,1.23
2023-04-23T01:56:58.450Z,1.15
2023-04-23T01:59:25.211Z,1.18
2023-04-23T02:01:51.945Z,1.33
2023-04-23T02:04:18.983Z,1.24
2023-04-23T02:06:48.269Z,1.68
2023-04-23T02:09:15.284Z,1.75
2023-04-23T02:11:42.357Z,1.84
2023-04-23T02:14:10.976Z,1.98
2023-04-23T02:16:37.900Z,1.97
2023-04-23T02:19:04.801Z,2.07
2023-04-23T02:21:31.771Z,1.80
2023-04-23T02:23:58.635Z,1.72
2023-04-23T02:26:25.443Z,2.12
2023-04-23T02:28:52.219Z,2.16
2023-04-23T02:31:20.587Z,2.16
2023-04-23T02:33:47.456Z,2.33
2023-04-23T02:36:14.251Z,1.93
2023-04-23T02:38:41.028Z,1.83
2023-04-23T02:41:07.836Z,1.95
2023-04-23T02:43:34.592Z,1.97
2023-04-23T02:46:01.430Z,2.02
2023-04-23T02:48:29.601Z,2.06
2023-04-23T02:50:56.357Z,1.98
2023-04-23T02:53:23.110Z,2.38
2023-04-23T02:55:49.937Z,2.85
2023-04-23T02:58:16.698Z,2.31
2023-04-23T03:00:43.526Z,2.04
2023-04-23T03:03:12.361Z,2.19
2023-04-23T03:05:40.904Z,2.26
2023-04-23T03:08:07.837Z,2.04
2023-04-23T03:10:34.622Z,1.98
2023-04-23T03:13:01.507Z,1.79
2023-04-23T03:15:28.449Z,1.76
2023-04-23T03:17:55.291Z,1.87
2023-04-23T03:20:22.280Z,2.12
2023-04-23T03:22:50.633Z,2.11
2023-04-23T03:25:17.414Z,2.06
2023-04-23T03:27:44.242Z,2.11
2023-04-23T03:30:11.668Z,2.03
2023-04-23T03:32:38.911Z,1.91
2023-04-23T03:35:06.316Z,2.40
2023-04-23T03:37:33.154Z,2.08
2023-04-23T03:40:01.472Z,1.67
2023-04-23T03:42:28.371Z,1.58
2023-04-23T03:44:55.201Z,1.70
2023-04-23T03:47:21.950Z,1.78
2023-04-23T03:49:48.719Z,1.70
2023-04-23T03:52:15.444Z,1.72
2023-04-23T03:54:42.327Z,1.68
2023-04-23T03:57:10.824Z,1.58
2023-04-23T03:59:37.844Z,1.89
2023-04-23T04:02:04.882Z,1.73
2023-04-23T04:04:32.242Z,1.64
2023-04-23T04:06:59.945Z,1.46
2023-04-23T04:09:27.103Z,1.48
2023-04-23T04:11:54.028Z,1.39
2023-04-23T04:14:22.518Z,1.50
2023-04-23T04:16:49.726Z,1.55
2023-04-23T04:19:16.546Z,1.60
2023-04-23T04:21:43.377Z,1.60
2023-04-23T04:24:10.103Z,1.45
2023-04-23T04:26:36.890Z,1.14
2023-04-23T04:29:03.696Z,1.23
2023-04-23T04:31:32.091Z,2.10
2023-04-23T04:33:58.869Z,1.78
2023-04-23T04:36:25.668Z,1.75
2023-04-23T04:38:52.646Z,1.76
2023-04-23T04:41:19.544Z,1.73
2023-04-23T04:43:46.403Z,1.99
2023-04-23T04:46:13.126Z,2.01
2023-04-23T04:48:41.318Z,1.71
2023-04-23T04:51:08.193Z,1.99
2023-04-23T04:53:35.000Z,1.57
2023-04-23T04:56:02.367Z,1.41
2023-04-23T04:58:29.180Z,1.35
2023-04-23T05:00:56.211Z,1.24
2023-04-23T05:03:23.212Z,1.30
2023-04-23T05:05:51.438Z,1.37
2023-04-23T05:08:18.503Z,1.38
2023-04-23T05:10:45.238Z,1.29
2023-04-23T05:13:12.008Z,1.43
2023-04-23T05:15:38.865Z,1.35
2023-04-23T05:18:05.892Z,1.53
2023-04-23T05:20:32.866Z,1.62
2023-04-23T05:23:03.704Z,1.93
2023-04-23T05:25:30.628Z,1.71
2023-04-23T05:27:57.510Z,2.66
2023-04-23T05:30:24.328Z,3.17
2023-04-23T05:32:51.231Z,2.54
2023-04-23T05:35:18.084Z,2.13
2023-04-23T05:37:45.494Z,2.04
2023-04-23T05:40:13.804Z,1.86
2023-04-23T05:42:40.633Z,3.87
2023-04-23T05:45:09.189Z,4.30
2023-04-23T05:47:36.439Z,3.26
2023-04-23T05:50:03.415Z,2.63
2023-04-23T05:52:30.313Z,2.07
2023-04-23T05:54:57.535Z,1.58
2023-04-23T05:57:25.873Z,1.42
2023-04-23T05:59:52.609Z,1.70
2023-04-23T06:02:20.107Z,2.56
2023-04-23T06:04:48.896Z,2.17
2023-04-23T06:07:15.935Z,1.51
2023-04-23T06:09:42.749Z,1.25
2023-04-23T06:12:11.182Z,0.91
2023-04-23T06:14:39.622Z,0.72
2023-04-23T06:17:06.563Z,0.75
2023-04-23T06:19:33.457Z,0.61
2023-04-23T06:22:00.341Z,0.56
2023-04-23T06:24:27.255Z,0.53
2023-04-23T06:26:54.032Z,0.47
2023-04-23T06:29:20.804Z,0.47
2023-04-23T06:31:49.097Z,0.44
2023-04-23T06:34:15.910Z,0.51
2023-04-23T06:36:42.786Z,0.43
2023-04-23T06:39:09.593Z,0.42
2023-04-23T06:41:36.475Z,0.46
2023-04-23T06:44:03.293Z,0.48
2023-04-23T06:46:30.303Z,0.48
2023-04-23T06:48:58.599Z,0.39
2023-04-23T06:51:26.116Z,0.35
2023-04-23T06:53:52.896Z,0.33
2023-04-23T06:56:20.140Z,0.37
2023-04-23T06:58:46.976Z,0.54
2023-04-23T07:01:13.923Z,0.43
2023-04-23T07:03:41.482Z,0.48
2023-04-23T07:06:11.426Z,0.40
2023-04-23T07:08:38.189Z,0.38
2023-04-23T07:11:05.167Z,0.34
2023-04-23T07:13:31.984Z,0.32
2023-04-23T07:15:58.791Z,0.36
2023-04-23T07:18:25.533Z,0.37
2023-04-23T07:20:52.306Z,0.38
2023-04-23T07:23:20.547Z,0.40
2023-04-23T07:25:47.360Z,0.40
2023-04-23T07:28:14.231Z,0.45
2023-04-23T07:30:41.040Z,0.51
2023-04-23T07:33:07.824Z,0.62
2023-04-23T07:35:34.615Z,0.52
2023-04-23T07:38:01.352Z,0.74
2023-04-23T07:40:29.484Z,0.63
2023-04-23T07:42:56.358Z,0.49
2023-04-23T07:45:23.108Z,0.45
2023-04-23T07:47:50.526Z,0.48
2023-04-23T07:50:17.356Z,0.44
2023-04-23T07:52:44.141Z,0.38
2023-04-23T07:55:10.986Z,0.45
2023-04-23T07:57:39.164Z,0.42
2023-04-23T08:00:07.232Z,0.51
2023-04-23T08:02:34.148Z,0.65
2023-04-23T08:05:01.101Z,0.57
2023-04-23T08:07:27.899Z,0.54
2023-04-23T08:09:54.635Z,0.47
2023-04-23T08:12:21.522Z,0.49
2023-04-23T08:14:49.727Z,0.74
2023-04-23T08:17:16.558Z,0.67
2023-04-23T08:19:43.549Z,0.61
2023-04-23T08:22:10.512Z,0.63
2023-04-23T08:24:37.314Z,0.52
2023-04-23T08:27:04.362Z,0.66
2023-04-23T08:29:31.171Z,0.54
2023-04-23T08:31:59.456Z,0.52
2023-04-23T08:34:26.305Z,0.56
2023-04-23T08:36:53.051Z,0.54
2023-04-23T08:39:19.812Z,0.51
2023-04-23T08:41:54.004Z,0.53
2023-04-23T08:46:49.824Z,0.47
2023-04-23T08:49:18.764Z,0.47
2023-04-23T08:51:49.525Z,0.58
2023-04-23T08:54:21.530Z,0.76
2023-04-23T08:56:49.725Z,0.67
2023-04-23T08:59:18.003Z,0.95
2023-04-23T09:01:45.085Z,1.16
2023-04-23T09:04:13.644Z,1.02
2023-04-23T09:06:41.863Z,1.02
2023-04-23T09:09:09.579Z,0.92
2023-04-23T09:11:37.400Z,1.02
2023-04-23T09:14:04.685Z,1.24
2023-04-23T09:16:31.656Z,1.19
2023-04-23T09:18:59.114Z,1.03
2023-04-23T09:21:26.123Z,0.94
2023-04-23T09:23:54.341Z,1.27
2023-04-23T09:26:22.121Z,1.41
2023-04-23T09:28:50.255Z,1.36
2023-04-23T09:31:20.678Z,1.29
2023-04-23T09:33:51.574Z,1.37
2023-04-23T09:36:21.430Z,1.24
2023-04-23T09:38:48.793Z,1.06
2023-04-23T09:41:24.373Z,1.54
2023-04-23T09:43:53.684Z,1.65
2023-04-23T09:46:33.185Z,1.99
2023-04-23T09:49:01.391Z,2.09
2023-04-23T09:51:29.736Z,2.44
2023-04-23T09:53:56.755Z,2.08
2023-04-23T09:56:25.033Z,1.89
2023-04-23T09:58:51.909Z,2.33
2023-04-23T10:01:18.708Z,2.51
2023-04-23T10:03:45.674Z,2.72
2023-04-23T10:06:21.702Z,2.36
2023-04-23T10:09:00.941Z,2.13
2023-04-23T10:11:29.702Z,2.81
2023-04-23T10:13:56.715Z,2.35
2023-04-23T10:16:28.529Z,2.37
2023-04-23T10:19:04.597Z,2.03
2023-04-23T10:21:46.364Z,1.73
2023-04-23T10:24:20.322Z,1.57
2023-04-23T10:26:49.936Z,1.73
2023-04-23T10:29:19.333Z,1.85
2023-04-23T10:31:47.223Z,2.34
2023-04-23T10:34:15.690Z,2.16
2023-04-23T10:36:42.601Z,1.97
2023-04-23T10:39:09.946Z,2.35
2023-04-23T10:41:39.497Z,2.45
2023-04-23T10:44:12.380Z,2.26
2023-04-23T10:46:39.471Z,2.55
2023-04-23T10:49:08.584Z,2.28
2023-04-23T10:52:17.159Z,1.97
2023-04-23T10:54:29.172Z,1.84
2023-04-23T10:56:59.090Z,1.83
2023-04-23T10:59:27.849Z,1.78
2023-04-23T11:01:56.493Z,1.78
2023-04-23T11:04:24.571Z,1.79
2023-04-23T11:06:54.467Z,1.88
2023-04-23T11:09:39.326Z,2.03
2023-04-23T11:12:32.119Z,2.18
2023-04-23T11:15:10.689Z,1.69
2023-04-23T11:17:59.455Z,1.71
2023-04-23T11:20:26.357Z,1.60
2023-04-23T11:22:53.215Z,1.45
2023-04-23T11:25:21.533Z,1.51
2023-04-23T11:27:52.420Z,1.66
2023-04-23T11:30:22.719Z,2.31
2023-04-23T11:32:52.226Z,2.06
2023-04-23T11:35:21.181Z,1.87
2023-04-23T11:37:48.985Z,1.66
2023-04-23T11:40:17.210Z,1.83
2023-04-23T11:42:45.392Z,1.69
2023-04-23T11:45:20.361Z,1.62
2023-04-23T11:47:48.833Z,1.60
2023-04-23T11:50:19.523Z,1.55
2023-04-23T11:52:46.965Z,1.62
2023-04-23T11:55:13.965Z,2.29
2023-04-23T11:57:44.585Z,2.28
2023-04-23T12:00:14.526Z,1.95
2023-04-23T12:02:52.350Z,1.73
2023-04-23T12:05:20.874Z,1.72
2023-04-23T12:07:49.399Z,1.59
2023-04-23T12:10:18.267Z,1.89
2023-04-23T12:12:48.824Z,2.10
2023-04-23T12:15:15.864Z,1.91
2023-04-23T12:17:43.268Z,1.77
2023-04-23T12:20:17.800Z,2.03
2023-04-23T12:22:46.913Z,2.36
2023-04-23T12:25:13.849Z,2.05
2023-04-23T12:27:41.657Z,1.86
2023-04-23T12:30:09.366Z,1.68
2023-04-23T12:32:37.358Z,1.74
2023-04-23T12:35:04.574Z,1.74
2023-04-23T12:37:36.555Z,1.93
2023-04-23T12:40:04.101Z,2.19
2023-04-23T12:42:30.838Z,1.98
2023-04-23T12:45:05.624Z,1.76
2023-04-23T12:47:32.421Z,1.54
2023-04-23T12:49:59.252Z,1.60
2023-04-23T12:52:25.992Z,1.44
2023-04-23T12:54:54.224Z,1.52
2023-04-23T12:57:21.202Z,1.97
2023-04-23T12:59:48.059Z,1.72
2023-04-23T13:02:15.075Z,1.64
2023-04-23T13:04:41.964Z,1.79
2023-04-23T13:07:08.780Z,1.79
2023-04-23T13:09:35.531Z,2.01
2023-04-23T13:12:03.998Z,1.91
2023-04-23T13:14:30.790Z,1.95
2023-04-23T13:16:57.511Z,2.03
2023-04-23T13:19:24.459Z,1.89
2023-04-23T13:21:51.191Z,1.86
2023-04-23T13:24:18.024Z,1.56
2023-04-23T13:26:44.840Z,1.35
2023-04-23T13:29:12.975Z,1.50
2023-04-23T13:31:39.759Z,1.84
2023-04-23T13:34:06.510Z,1.86
2023-04-23T13:36:33.362Z,1.92
2023-04-23T13:39:00.210Z,1.68
2023-04-23T13:41:26.979Z,1.76
2023-04-23T13:43:53.792Z,1.99
2023-04-23T13:46:22.011Z,2.10
2023-04-23T13:48:48.840Z,2.19
2023-04-23T13:51:33.284Z,1.99
2023-04-23T13:54:01.931Z,1.95
2023-04-23T13:56:30.490Z,2.02
2023-04-23T13:59:11.554Z,2.07
2023-04-23T14:01:45.818Z,2.14
2023-04-23T14:04:13.615Z,2.16
2023-04-23T14:06:40.423Z,1.87
2023-04-23T14:09:07.275Z,1.92
2023-04-23T14:11:34.284Z,1.96
2023-04-23T14:14:01.235Z,1.88
2023-04-23T14:16:28.035Z,1.76
2023-04-23T14:18:56.319Z,1.61
2023-04-23T14:21:23.084Z,1.95
2023-04-23T14:23:55.043Z,2.04
2023-04-23T14:26:34.361Z,2.35
2023-04-23T14:29:19.501Z,2.29
2023-04-23T14:31:46.401Z,2.41
2023-04-23T14:34:14.638Z,2.31
2023-04-23T14:36:41.413Z,2.47
2023-04-23T14:39:08.215Z,2.62
2023-04-23T14:41:35.060Z,2.54
2023-04-23T14:44:02.090Z,2.74
2023-04-23T14:46:28.979Z,2.74
2023-04-23T14:48:55.801Z,2.64
2023-04-23T14:51:24.159Z,2.29
2023-04-23T14:53:51.357Z,2.49
2023-04-23T14:56:18.248Z,2.47
2023-04-23T14:58:45.118Z,2.23
2023-04-23T15:01:11.941Z,2.08
2023-04-23T15:03:38.960Z,2.06
2023-04-23T15:06:06.869Z,2.03
2023-04-23T15:08:35.028Z,1.89
2023-04-23T15:11:02.031Z,2.28
2023-04-23T15:13:43.394Z,2.37
2023-04-23T15:16:26.284Z,2.44
2023-04-23T15:18:59.487Z,2.22
2023-04-23T15:21:26.518Z,2.17
2023-04-23T15:23:56.459Z,2.21
2023-04-23T15:26:23.706Z,2.40
2023-04-23T15:28:50.706Z,2.27
2023-04-23T15:31:17.591Z,2.36
2023-04-23T15:33:44.457Z,2.61
2023-04-23T15:36:11.215Z,2.75
2023-04-23T15:38:37.986Z,2.70
2023-04-23T15:41:06.317Z,2.74
2023-04-23T15:43:33.424Z,2.60
2023-04-23T15:46:00.236Z,2.52
2023-04-23T15:48:27.260Z,2.20
2023-04-23T15:50:54.164Z,2.45
2023-04-23T15:53:21.183Z,2.51
2023-04-23T15:55:47.909Z,2.79
2023-04-23T15:58:16.058Z,2.69
2023-04-23T16:00:42.851Z,2.92
2023-04-23T16:03:09.839Z,2.94
2023-04-23T16:05:36.685Z,2.98
2023-04-23T16:08:03.688Z,2.74
2023-04-23T16:10:30.425Z,2.51
2023-04-23T16:12:57.657Z,2.06
2023-04-23T16:15:25.952Z,2.40
2023-04-23T16:17:52.795Z,2.20
2023-04-23T16:20:19.761Z,2.01
2023-04-23T16:22:46.502Z,1.90
2023-04-23T16:25:13.294Z,1.61
2023-04-23T16:27:40.304Z,1.50
2023-04-23T16:30:08.365Z,1.42
2023-04-23T16:32:36.659Z,1.53
2023-04-23T16:35:03.991Z,1.44
2023-04-23T16:37:30.760Z,1.19
2023-04-23T16:39:57.472Z,1.29
2023-04-23T16:42:24.269Z,1.40
2023-04-23T16:44:50.986Z,1.28
2023-04-23T16:47:17.876Z,1.13
2023-04-23T16:49:46.138Z,1.26
2023-04-23T16:52:13.006Z,1.28
2023-04-23T16:54:39.742Z,1.17
2023-04-23T16:57:06.601Z,1.03
2023-04-23T16:59:33.599Z,0.98
2023-04-23T17:02:00.520Z,0.90
2023-04-23T17:04:27.544Z,1.13
2023-04-23T17:06:55.893Z,1.14
2023-04-23T17:09:22.783Z,1.05
2023-04-23T17:11:49.568Z,0.93
2023-04-23T17:14:18.732Z,0.97
2023-04-23T17:16:45.556Z,1.25
2023-04-23T17:19:12.336Z,1.23
2023-04-23T17:21:39.120Z,1.15
2023-04-23T17:24:07.478Z,1.17
2023-04-23T17:26:34.231Z,1.37
2023-04-23T17:29:00.994Z,1.38
2023-04-23T17:31:27.771Z,1.40
2023-04-23T17:33:54.577Z,1.00
2023-04-23T17:36:21.371Z,0.91
2023-04-23T17:38:48.104Z,0.88
2023-04-23T17:41:16.499Z,0.99
2023-04-23T17:43:43.425Z,0.98
2023-04-23T17:46:10.270Z,1.03
2023-04-23T17:48:37.031Z,0.90
2023-04-23T17:51:03.985Z,0.85
2023-04-23T17:53:30.880Z,0.87
2023-04-23T17:55:57.727Z,0.93
2023-04-23T17:58:25.851Z,0.89
2023-04-23T18:00:52.735Z,1.10
2023-04-23T18:03:19.974Z,1.12
2023-04-23T18:05:47.063Z,1.20
2023-04-23T18:08:13.951Z,1.14
2023-04-23T18:10:40.848Z,1.46
2023-04-23T18:13:07.717Z,1.61
2023-04-23T18:15:35.927Z,2.33
2023-04-23T18:18:02.917Z,2.28
2023-04-23T18:20:29.703Z,2.62
2023-04-23T18:22:56.468Z,2.25
2023-04-23T18:25:23.398Z,2.20
2023-04-23T18:27:50.289Z,2.40
2023-04-23T18:30:17.055Z,2.73
2023-04-23T18:32:48.513Z,3.07
2023-04-23T18:35:15.614Z,3.05
2023-04-23T18:40:30.314Z,5.82
2023-04-23T18:41:42.865Z,5.25
2023-04-23T18:42:57.027Z,4.71
2023-04-23T18:45:23.892Z,3.97
2023-04-23T18:47:57.353Z,3.69
2023-04-23T18:50:35.992Z,3.70
2023-04-23T18:53:02.765Z,3.48
2023-04-23T18:55:29.585Z,3.31
2023-04-23T18:57:56.283Z,3.31
2023-04-23T19:00:23.091Z,3.46
2023-04-23T19:02:49.881Z,3.38
2023-04-23T19:05:18.479Z,3.35
2023-04-23T19:07:45.318Z,2.93
2023-04-23T19:10:12.970Z,2.84
2023-04-23T19:12:39.723Z,3.08
2023-04-23T19:15:07.659Z,2.65
2023-04-23T19:17:34.614Z,2.76
2023-04-23T19:20:01.442Z,2.57
2023-04-23T19:22:29.619Z,2.42
2023-04-23T19:24:56.341Z,3.07
2023-04-23T19:27:23.168Z,3.57
2023-04-23T19:29:49.878Z,3.76
2023-04-23T19:32:16.634Z,3.99
2023-04-23T19:34:43.431Z,3.34
2023-04-23T19:37:10.144Z,2.70
2023-04-23T19:39:38.335Z,2.04
2023-04-23T19:42:05.135Z,1.86
2023-04-23T19:44:31.967Z,1.47
2023-04-23T19:46:58.762Z,1.27
2023-04-23T19:49:25.553Z,0.86
2023-04-23T19:51:53.271Z,0.66
2023-04-23T19:54:20.727Z,0.45
2023-04-23T19:56:49.849Z,0.38
2023-04-23T19:59:16.742Z,0.38
2023-04-23T20:01:43.591Z,0.39
2023-04-23T20:04:10.605Z,0.49
2023-04-23T20:06:37.439Z,0.66
2023-04-23T20:09:04.194Z,0.57
2023-04-23T20:11:31.064Z,0.68
2023-04-23T20:13:59.214Z,0.58
2023-04-23T20:16:26.091Z,0.64
2023-04-23T20:18:52.834Z,0.69
2023-04-23T20:21:19.620Z,0.66
2023-04-23T20:23:46.458Z,0.67
2023-04-23T20:26:13.321Z,0.69
2023-04-23T20:28:40.180Z,0.65
2023-04-23T20:31:08.489Z,0.77
2023-04-23T20:33:35.311Z,0.81
2023-04-23T20:36:02.122Z,0.71
2023-04-23T20:38:28.929Z,0.70
2023-04-23T20:40:55.798Z,0.84
2023-04-23T20:43:22.554Z,0.99
2023-04-23T20:45:49.298Z,1.37
2023-04-23T20:48:17.498Z,1.71
2023-04-23T20:50:44.275Z,1.51
2023-04-23T20:53:11.055Z,1.34
2023-04-23T20:55:37.960Z,1.41
2023-04-23T20:58:04.825Z,1.55
2023-04-23T21:00:31.608Z,1.59
2023-04-23T21:02:58.632Z,1.72
2023-04-23T21:05:26.844Z,1.57
2023-04-23T21:07:54.058Z,1.83
2023-04-23T21:10:21.420Z,1.90
2023-04-23T21:12:48.327Z,1.87
2023-04-23T21:15:16.105Z,1.98
2023-04-23T21:17:43.272Z,2.18
2023-04-23T21:20:10.508Z,2.26
2023-04-23T21:22:38.647Z,2.22
2023-04-23T21:25:06.280Z,2.26
2023-04-23T21:27:33.632Z,2.30
2023-04-23T21:30:04.838Z,2.33
2023-04-23T21:32:31.587Z,2.85
2023-04-23T21:34:58.947Z,2.94
2023-04-23T21:37:25.779Z,2.70
2023-04-23T21:39:53.921Z,2.68
2023-04-23T21:42:20.710Z,2.88
2023-04-23T21:44:47.466Z,3.20
2023-04-23T21:47:14.230Z,3.30
2023-04-23T21:49:41.401Z,3.50
2023-04-23T21:52:08.266Z,3.21
2023-04-23T21:54:35.024Z,3.63
2023-04-23T21:57:03.580Z,3.13
2023-04-23T21:59:30.486Z,2.99
2023-04-23T22:01:57.346Z,2.93
2023-04-23T22:04:24.333Z,2.87
2023-04-23T22:06:51.190Z,2.62
2023-04-23T22:09:17.967Z,3.11
2023-04-23T22:12:00.794Z,3.09
2023-04-23T22:14:29.885Z,2.74
2023-04-23T22:16:56.830Z,2.66
2023-04-23T22:19:23.904Z,2.68
2023-04-23T22:21:50.776Z,2.63
2023-04-23T22:24:17.614Z,2.45
2023-04-23T22:26:44.482Z,2.41
2023-04-23T22:29:11.407Z,2.48
2023-04-23T22:31:39.708Z,2.98
2023-04-23T22:34:06.546Z,2.89
2023-04-23T22:36:33.310Z,2.76
2023-04-23T22:39:00.272Z,2.60
2023-04-23T22:41:27.064Z,2.89
2023-04-23T22:43:53.890Z,2.98
2023-04-23T22:46:20.742Z,3.31
2023-04-23T22:48:48.959Z,3.43
2023-04-23T22:51:15.807Z,3.47
2023-04-23T22:53:42.536Z,3.47
2023-04-23T22:56:09.375Z,3.45
2023-04-23T22:58:36.205Z,3.49
2023-04-23T23:01:03.123Z,3.28
2023-04-23T23:03:30.013Z,3.26
2023-04-23T23:05:58.403Z,2.99
2023-04-23T23:08:25.165Z,3.21
2023-04-23T23:10:51.975Z,3.35
2023-04-23T23:13:18.785Z,3.18
2023-04-23T23:15:45.763Z,3.13
2023-04-23T23:18:12.608Z,3.23
2023-04-23T23:20:39.423Z,3.34
2023-04-23T23:23:07.705Z,3.37
2023-04-23T23:25:34.546Z,3.19
2023-04-23T23:28:01.387Z,3.20
2023-04-23T23:30:28.163Z,3.51
2023-04-23T23:32:55.023Z,3.27
2023-04-23T23:35:21.789Z,3.00
2023-04-23T23:37:48.685Z,3.18
2023-04-23T23:40:16.865Z,3.47
2023-04-23T23:42:43.566Z,3.34
2023-04-23T23:45:11.107Z,2.80
2023-04-23T23:47:38.007Z,2.83
2023-04-23T23:50:06.028Z,2.82
2023-04-23T23:52:32.913Z,2.77
2023-04-23T23:54:59.663Z,2.76
2023-04-23T23:57:27.823Z,2.81
2023-04-23T23:59:54.634Z,3.26
