createdAt,value
2022-09-17T00:01:54.930Z,4.70
2022-09-17T00:06:57.432Z,4.85
2022-09-17T00:11:59.963Z,4.38
2022-09-17T00:17:03.881Z,4.70
2022-09-17T00:22:06.403Z,4.00
2022-09-17T00:27:08.952Z,4.45
2022-09-17T00:32:12.713Z,5.63
2022-09-17T00:37:15.165Z,5.32
2022-09-17T00:42:18.558Z,4.95
2022-09-17T00:47:24.400Z,4.35
2022-09-17T00:52:29.351Z,5.00
2022-09-17T00:57:32.106Z,4.68
2022-09-17T01:02:35.956Z,4.83
2022-09-17T01:07:49.475Z,4.15
2022-09-17T01:12:58.306Z,4.22
2022-09-17T01:18:07.694Z,4.53
2022-09-17T01:23:30.998Z,3.95
2022-09-17T01:28:36.624Z,3.88
2022-09-17T01:33:44.413Z,4.28
2022-09-17T01:38:51.664Z,3.55
2022-09-17T01:43:56.926Z,3.78
2022-09-17T01:49:03.073Z,3.90
2022-09-17T01:54:07.368Z,4.03
2022-09-17T01:59:12.818Z,3.60
2022-09-17T02:04:21.591Z,2.65
2022-09-17T02:09:25.830Z,3.30
2022-09-17T02:14:29.967Z,3.95
2022-09-17T02:19:37.369Z,3.67
2022-09-17T02:24:44.474Z,4.22
2022-09-17T02:29:46.826Z,4.57
2022-09-17T02:34:50.561Z,4.03
2022-09-17T02:39:52.986Z,3.55
2022-09-17T02:44:59.458Z,3.72
2022-09-17T02:50:16.243Z,3.75
2022-09-17T02:55:20.017Z,4.38
2022-09-17T03:00:23.721Z,4.00
2022-09-17T03:05:28.630Z,3.80
2022-09-17T03:10:33.519Z,3.30
2022-09-17T03:15:35.967Z,3.65
2022-09-17T03:20:39.805Z,3.50
2022-09-17T03:25:42.211Z,3.45
2022-09-17T03:30:44.761Z,3.22
2022-09-17T03:35:48.880Z,4.32
2022-09-17T03:41:01.559Z,2.88
2022-09-17T03:46:04.464Z,3.42
2022-09-17T03:51:08.339Z,3.22
2022-09-17T03:56:10.725Z,3.28
2022-09-17T04:01:13.241Z,2.78
2022-09-17T04:06:17.099Z,3.33
2022-09-17T04:11:19.521Z,2.83
2022-09-17T04:16:22.137Z,2.20
2022-09-17T04:21:27.958Z,2.70
2022-09-17T04:26:30.396Z,2.08
2022-09-17T04:31:32.914Z,2.30
2022-09-17T04:36:36.714Z,2.47
2022-09-17T04:41:39.263Z,2.00
2022-09-17T04:46:41.762Z,3.47
2022-09-17T04:51:45.514Z,2.65
2022-09-17T04:56:47.961Z,2.97
2022-09-17T05:01:50.495Z,2.33
2022-09-17T05:06:54.234Z,2.25
2022-09-17T05:16:59.959Z,2.58
2022-09-17T05:22:03.955Z,2.65
2022-09-17T05:27:06.451Z,2.15
2022-09-17T05:32:08.922Z,2.45
2022-09-17T05:37:12.965Z,2.60
2022-09-17T05:42:15.457Z,2.60
2022-09-17T05:47:17.862Z,2.85
2022-09-17T05:52:21.676Z,2.53
2022-09-17T05:57:24.155Z,2.28
2022-09-17T06:02:26.697Z,2.67
2022-09-17T06:07:30.462Z,2.53
2022-09-17T06:12:35.395Z,2.70
2022-09-17T06:17:37.832Z,3.42
2022-09-17T06:22:41.518Z,2.78
2022-09-17T06:27:43.918Z,2.45
2022-09-17T06:32:46.380Z,1.90
2022-09-17T06:37:51.222Z,2.38
2022-09-17T06:42:57.629Z,2.17
2022-09-17T06:48:04.375Z,1.63
2022-09-17T06:53:08.373Z,1.83
2022-09-17T06:58:10.780Z,1.75
2022-09-17T07:03:14.215Z,1.60
2022-09-17T07:08:18.151Z,1.40
2022-09-17T07:13:20.502Z,1.58
2022-09-17T07:18:23.386Z,1.33
2022-09-17T07:23:27.778Z,1.20
2022-09-17T07:28:30.457Z,1.45
2022-09-17T07:33:32.966Z,1.85
2022-09-17T07:38:36.789Z,1.30
2022-09-17T07:43:39.374Z,0.88
2022-09-17T07:48:41.830Z,1.05
2022-09-17T07:53:47.727Z,1.48
2022-09-17T07:58:50.176Z,1.27
2022-09-17T08:03:53.188Z,1.33
2022-09-17T08:08:58.817Z,1.08
2022-09-17T08:14:01.344Z,0.95
2022-09-17T08:19:04.053Z,1.10
2022-09-17T08:24:07.989Z,0.98
2022-09-17T08:29:11.264Z,1.55
2022-09-17T08:34:13.709Z,1.10
2022-09-17T08:39:18.082Z,1.00
2022-09-17T08:44:23.789Z,1.52
2022-09-17T08:49:30.159Z,1.00
2022-09-17T08:54:37.179Z,1.00
2022-09-17T08:59:40.850Z,1.33
2022-09-17T09:04:51.229Z,1.00
2022-09-17T09:10:03.981Z,1.20
2022-09-17T09:15:09.006Z,0.70
2022-09-17T09:20:15.091Z,0.75
2022-09-17T09:25:23.011Z,0.50
2022-09-17T09:30:25.992Z,1.08
2022-09-17T09:35:29.634Z,0.73
2022-09-17T09:40:38.344Z,0.60
2022-09-17T09:45:47.538Z,0.70
2022-09-17T09:51:06.949Z,0.73
2022-09-17T09:56:28.322Z,1.27
2022-09-17T10:01:32.881Z,0.80
2022-09-17T10:06:35.823Z,0.77
2022-09-17T10:11:39.818Z,0.52
2022-09-17T10:16:42.264Z,0.98
2022-09-17T10:21:44.608Z,0.82
2022-09-17T10:26:49.438Z,0.70
2022-09-17T10:31:52.547Z,1.02
2022-09-17T10:36:56.095Z,0.93
2022-09-17T10:42:00.361Z,1.30
2022-09-17T10:47:04.171Z,1.02
2022-09-17T10:52:07.660Z,0.70
2022-09-17T10:57:18.432Z,0.80
2022-09-17T11:02:29.318Z,0.80
2022-09-17T11:07:41.267Z,0.70
2022-09-17T11:12:53.530Z,1.30
2022-09-17T11:18:07.024Z,0.80
2022-09-17T11:23:17.023Z,0.98
2022-09-17T11:28:29.768Z,1.00
2022-09-17T11:33:40.554Z,1.13
2022-09-17T11:38:44.168Z,1.60
2022-09-17T11:43:49.992Z,1.48
2022-09-17T11:48:53.981Z,1.05
2022-09-17T11:53:58.861Z,1.00
2022-09-17T11:59:04.820Z,1.20
2022-09-17T12:04:14.455Z,1.00
2022-09-17T12:09:18.457Z,1.00
2022-09-17T12:14:24.397Z,1.20
2022-09-17T12:19:28.505Z,0.90
2022-09-17T12:24:32.074Z,0.90
2022-09-17T12:29:50.525Z,0.90
2022-09-17T12:34:58.314Z,0.85
2022-09-17T12:40:18.566Z,1.10
2022-09-17T12:45:35.879Z,1.17
2022-09-17T12:50:45.860Z,0.90
2022-09-17T12:55:58.034Z,1.00
2022-09-17T13:01:03.339Z,0.88
2022-09-17T13:06:31.523Z,0.80
2022-09-17T13:11:42.147Z,1.40
2022-09-17T13:16:47.681Z,0.90
2022-09-17T13:21:54.430Z,1.30
2022-09-17T13:26:58.910Z,1.50
2022-09-17T13:32:01.393Z,1.20
2022-09-17T13:37:04.110Z,1.30
2022-09-17T13:42:10.063Z,1.95
2022-09-17T13:47:14.632Z,2.10
2022-09-17T13:52:30.068Z,2.10
2022-09-17T13:57:35.291Z,1.40
2022-09-17T14:02:38.309Z,1.40
2022-09-17T14:07:48.892Z,1.48
2022-09-17T14:12:53.838Z,1.77
2022-09-17T14:17:57.126Z,1.48
2022-09-17T14:23:00.330Z,1.70
2022-09-17T14:33:09.387Z,1.70
2022-09-17T14:38:15.172Z,1.15
2022-09-17T14:43:20.792Z,1.23
2022-09-17T14:48:32.503Z,0.52
2022-09-17T14:53:34.878Z,1.00
2022-09-17T14:58:38.515Z,1.00
2022-09-17T15:03:42.262Z,1.10
2022-09-17T15:08:46.324Z,1.00
2022-09-17T15:13:51.103Z,1.05
2022-09-17T15:18:55.990Z,0.80
2022-09-17T15:23:59.941Z,1.00
2022-09-17T15:29:03.104Z,0.80
2022-09-17T15:34:07.823Z,0.50
2022-09-17T15:39:28.723Z,0.50
2022-09-17T15:44:31.877Z,0.60
2022-09-17T15:49:37.619Z,1.20
2022-09-17T15:54:39.996Z,0.98
2022-09-17T15:59:42.448Z,1.20
2022-09-17T16:04:52.618Z,1.20
2022-09-17T16:09:55.109Z,1.00
2022-09-17T16:15:00.691Z,0.80
2022-09-17T16:20:13.854Z,1.25
2022-09-17T16:25:16.638Z,1.30
2022-09-17T16:30:19.898Z,1.55
2022-09-17T16:35:25.743Z,1.00
2022-09-17T16:40:29.111Z,1.50
2022-09-17T16:45:32.705Z,1.20
2022-09-17T16:50:37.207Z,1.88
2022-09-17T16:55:39.582Z,2.22
2022-09-17T17:00:43.082Z,2.25
2022-09-17T17:05:46.873Z,2.08
2022-09-17T17:10:50.603Z,1.98
2022-09-17T17:15:53.006Z,2.55
2022-09-17T17:20:56.738Z,3.03
2022-09-17T17:25:59.274Z,1.98
2022-09-17T17:31:02.057Z,2.13
2022-09-17T17:36:08.170Z,2.20
2022-09-17T17:41:11.738Z,2.10
2022-09-17T17:46:15.611Z,2.25
2022-09-17T17:51:19.497Z,2.60
2022-09-17T17:56:23.187Z,2.47
2022-09-17T18:01:27.885Z,2.83
2022-09-17T18:06:31.863Z,2.47
2022-09-17T18:11:34.606Z,3.67
2022-09-17T18:16:38.387Z,2.73
2022-09-17T18:21:42.189Z,2.35
2022-09-17T18:26:47.437Z,2.40
2022-09-17T18:31:50.051Z,2.63
2022-09-17T18:36:53.806Z,2.50
2022-09-17T18:41:56.181Z,2.67
2022-09-17T18:46:58.580Z,2.65
2022-09-17T18:52:03.616Z,1.90
2022-09-17T18:57:06.483Z,2.38
2022-09-17T19:02:10.470Z,3.03
2022-09-17T19:07:14.245Z,1.92
2022-09-17T19:12:16.631Z,2.42
2022-09-17T19:17:18.979Z,2.63
2022-09-17T19:22:23.943Z,2.42
2022-09-17T19:27:26.306Z,2.85
2022-09-17T19:32:29.145Z,2.67
2022-09-17T19:37:32.824Z,3.15
2022-09-17T19:42:36.506Z,2.78
2022-09-17T19:47:38.882Z,2.75
2022-09-17T19:52:42.612Z,2.65
2022-09-17T19:57:44.954Z,3.05
2022-09-17T20:02:47.439Z,2.40
2022-09-17T20:07:51.159Z,2.28
2022-09-17T20:12:53.617Z,2.53
2022-09-17T20:17:55.963Z,2.67
2022-09-17T20:22:59.683Z,2.25
2022-09-17T20:28:03.858Z,2.78
2022-09-17T20:33:06.193Z,2.95
2022-09-17T20:43:33.858Z,3.10
2022-09-17T20:48:36.624Z,3.03
2022-09-17T20:53:40.327Z,3.07
2022-09-17T20:58:45.684Z,3.35
2022-09-17T21:03:49.977Z,3.08
2022-09-17T21:08:54.261Z,2.60
2022-09-17T21:13:57.686Z,2.88
2022-09-17T21:19:01.453Z,2.72
2022-09-17T21:24:06.216Z,2.22
2022-09-17T21:29:08.722Z,2.63
2022-09-17T21:34:12.106Z,3.15
2022-09-17T21:39:16.810Z,2.83
2022-09-17T21:44:20.174Z,3.25
2022-09-17T21:49:22.484Z,2.42
2022-09-17T21:54:26.248Z,2.70
2022-09-17T21:59:28.710Z,3.03
2022-09-17T22:04:31.086Z,2.88
2022-09-17T22:09:34.741Z,2.42
2022-09-17T22:14:37.613Z,2.50
2022-09-17T22:19:39.939Z,3.38
2022-09-17T22:24:44.690Z,3.25
2022-09-17T22:29:48.993Z,3.22
2022-09-17T22:34:53.018Z,2.90
2022-09-17T22:39:56.772Z,2.95
2022-09-17T22:44:59.161Z,3.25
2022-09-17T22:50:01.512Z,3.75
2022-09-17T22:55:05.942Z,3.28
2022-09-17T23:00:09.209Z,2.58
2022-09-17T23:05:11.559Z,3.17
2022-09-17T23:10:16.328Z,3.65
2022-09-17T23:15:19.413Z,4.10
2022-09-17T23:20:21.771Z,3.20
2022-09-17T23:25:25.515Z,3.60
2022-09-17T23:30:28.800Z,3.25
2022-09-17T23:35:31.141Z,3.28
2022-09-17T23:40:34.871Z,3.08
2022-09-17T23:45:37.229Z,2.90
2022-09-17T23:50:39.524Z,3.10
2022-09-17T23:55:47.622Z,2.35
