createdAt,value
2024-02-04T00:00:26.798Z,740.00
2024-02-04T00:01:26.761Z,741.00
2024-02-04T00:02:26.745Z,743.00
2024-02-04T00:03:26.830Z,743.00
2024-02-04T00:04:26.845Z,744.00
2024-02-04T00:05:26.805Z,742.00
2024-02-04T00:06:26.948Z,742.00
2024-02-04T00:07:26.994Z,741.00
2024-02-04T00:08:26.876Z,741.00
2024-02-04T00:09:26.999Z,741.00
2024-02-04T00:10:26.927Z,744.00
2024-02-04T00:11:26.965Z,747.00
2024-02-04T00:12:27.039Z,747.00
2024-02-04T00:13:26.994Z,746.00
2024-02-04T00:14:27.019Z,743.00
2024-02-04T00:15:27.095Z,743.00
2024-02-04T00:16:27.058Z,744.00
2024-02-04T00:17:27.170Z,745.00
2024-02-04T00:18:27.395Z,741.00
2024-02-04T00:19:27.205Z,742.00
2024-02-04T00:20:27.149Z,741.00
2024-02-04T00:21:27.228Z,741.00
2024-02-04T00:22:27.678Z,741.00
2024-02-04T00:23:27.240Z,740.00
2024-02-04T00:24:27.325Z,739.00
2024-02-04T00:25:27.421Z,740.00
2024-02-04T00:26:27.302Z,739.00
2024-02-04T00:27:30.618Z,738.00
2024-02-04T00:28:27.328Z,737.00
2024-02-04T00:29:27.322Z,739.00
2024-02-04T00:30:27.346Z,736.00
2024-02-04T00:31:27.352Z,738.00
2024-02-04T00:32:27.468Z,737.00
2024-02-04T00:33:27.479Z,736.00
2024-02-04T00:34:27.467Z,734.00
2024-02-04T00:35:27.356Z,734.00
2024-02-04T00:36:27.434Z,732.00
2024-02-04T00:37:27.379Z,732.00
2024-02-04T00:38:27.339Z,735.00
2024-02-04T00:39:27.388Z,737.00
2024-02-04T00:40:27.343Z,738.00
2024-02-04T00:41:27.338Z,738.00
2024-02-04T00:42:27.411Z,739.00
2024-02-04T00:43:27.348Z,740.00
2024-02-04T00:44:27.368Z,736.00
2024-02-04T00:45:27.403Z,734.00
2024-02-04T00:46:27.366Z,734.00
2024-02-04T00:47:27.403Z,736.00
2024-02-04T00:48:27.521Z,737.00
2024-02-04T00:49:27.438Z,736.00
2024-02-04T00:50:27.387Z,734.00
2024-02-04T00:51:27.484Z,732.00
2024-02-04T00:52:27.362Z,732.00
2024-02-04T00:53:27.387Z,731.00
2024-02-04T00:54:27.363Z,734.00
2024-02-04T00:55:27.384Z,732.00
2024-02-04T00:56:27.420Z,732.00
2024-02-04T00:57:27.418Z,732.00
2024-02-04T00:58:27.392Z,729.00
2024-02-04T00:59:27.392Z,729.00
2024-02-04T01:00:27.436Z,729.00
2024-02-04T01:01:27.680Z,731.00
2024-02-04T01:02:27.396Z,731.00
2024-02-04T01:03:27.460Z,728.00
2024-02-04T01:04:27.557Z,729.00
2024-02-04T01:05:27.439Z,730.00
2024-02-04T01:06:27.464Z,727.00
2024-02-04T01:07:27.429Z,729.00
2024-02-04T01:08:27.387Z,730.00
2024-02-04T01:09:27.498Z,728.00
2024-02-04T01:10:27.388Z,730.00
2024-02-04T01:11:27.724Z,729.00
2024-02-04T01:12:27.438Z,729.00
2024-02-04T01:13:27.402Z,728.00
2024-02-04T01:14:27.395Z,727.00
2024-02-04T01:15:27.432Z,730.00
2024-02-04T01:16:27.401Z,731.00
2024-02-04T01:17:27.413Z,735.00
2024-02-04T01:18:27.511Z,738.00
2024-02-04T01:19:27.473Z,736.00
2024-02-04T01:20:27.436Z,735.00
2024-02-04T01:21:27.404Z,733.00
2024-02-04T01:22:27.412Z,733.00
2024-02-04T01:23:27.454Z,732.00
2024-02-04T01:24:27.489Z,731.00
2024-02-04T01:25:27.453Z,734.00
2024-02-04T01:26:27.431Z,734.00
2024-02-04T01:27:27.464Z,735.00
2024-02-04T01:28:27.419Z,733.00
2024-02-04T01:29:27.430Z,734.00
2024-02-04T01:30:27.461Z,731.00
2024-02-04T01:31:27.432Z,732.00
2024-02-04T01:32:27.475Z,730.00
2024-02-04T01:33:27.567Z,728.00
2024-02-04T01:34:27.484Z,728.00
2024-02-04T01:35:27.424Z,727.00
2024-02-04T01:36:27.491Z,726.00
2024-02-04T01:37:27.436Z,727.00
2024-02-04T01:38:27.439Z,730.00
2024-02-04T01:39:27.442Z,729.00
2024-02-04T01:40:27.527Z,725.00
2024-02-04T01:41:27.542Z,726.00
2024-02-04T01:42:27.589Z,725.00
2024-02-04T01:43:27.574Z,725.00
2024-02-04T01:44:27.577Z,726.00
2024-02-04T01:45:27.675Z,727.00
2024-02-04T01:46:27.657Z,728.00
2024-02-04T01:47:27.689Z,726.00
2024-02-04T01:48:27.832Z,727.00
2024-02-04T01:49:27.828Z,726.00
2024-02-04T01:50:27.779Z,728.00
2024-02-04T01:51:27.825Z,727.00
2024-02-04T01:52:27.826Z,728.00
2024-02-04T01:53:27.912Z,728.00
2024-02-04T01:54:28.013Z,732.00
2024-02-04T01:55:27.937Z,730.00
2024-02-04T01:56:27.980Z,729.00
2024-02-04T01:57:28.019Z,727.00
2024-02-04T01:58:28.039Z,728.00
2024-02-04T01:59:28.056Z,728.00
2024-02-04T02:00:28.160Z,729.00
2024-02-04T02:01:28.241Z,730.00
2024-02-04T02:02:28.164Z,731.00
2024-02-04T02:03:28.275Z,729.00
2024-02-04T02:04:28.311Z,726.00
2024-02-04T02:05:28.243Z,728.00
2024-02-04T02:06:50.888Z,726.00
2024-02-04T02:07:28.396Z,728.00
2024-02-04T02:08:28.276Z,729.00
2024-02-04T02:09:28.333Z,729.00
2024-02-04T02:10:28.320Z,728.00
2024-02-04T02:11:28.285Z,727.00
2024-02-04T02:12:28.373Z,727.00
2024-02-04T02:13:28.280Z,724.00
2024-02-04T02:14:28.278Z,723.00
2024-02-04T02:15:28.282Z,723.00
2024-02-04T02:16:28.289Z,722.00
2024-02-04T02:17:28.319Z,722.00
2024-02-04T02:18:28.409Z,723.00
2024-02-04T02:19:28.350Z,725.00
2024-02-04T02:20:28.280Z,725.00
2024-02-04T02:21:28.343Z,725.00
2024-02-04T02:22:28.293Z,725.00
2024-02-04T02:23:28.301Z,725.00
2024-02-04T02:24:28.329Z,725.00
2024-02-04T02:25:28.299Z,723.00
2024-02-04T02:26:28.311Z,722.00
2024-02-04T02:27:28.336Z,721.00
2024-02-04T02:28:28.308Z,722.00
2024-02-04T02:29:28.344Z,724.00
2024-02-04T02:30:28.448Z,728.00
2024-02-04T02:31:35.674Z,726.00
2024-02-04T02:32:29.441Z,723.00
2024-02-04T02:33:28.446Z,721.00
2024-02-04T02:34:35.403Z,721.00
2024-02-04T02:35:29.583Z,722.00
2024-02-04T02:36:28.443Z,723.00
2024-02-04T02:37:28.434Z,724.00
2024-02-04T02:38:28.415Z,725.00
2024-02-04T02:39:28.448Z,727.00
2024-02-04T02:40:28.427Z,727.00
2024-02-04T02:41:28.429Z,724.00
2024-02-04T02:42:28.467Z,723.00
2024-02-04T02:43:28.436Z,723.00
2024-02-04T02:44:28.439Z,726.00
2024-02-04T02:45:28.460Z,725.00
2024-02-04T02:46:28.469Z,726.00
2024-02-04T02:47:28.427Z,726.00
2024-02-04T02:48:28.479Z,727.00
2024-02-04T02:49:28.468Z,725.00
2024-02-04T02:50:28.441Z,724.00
2024-02-04T02:51:28.550Z,722.00
2024-02-04T02:52:28.537Z,722.00
2024-02-04T02:53:28.565Z,722.00
2024-02-04T02:54:28.615Z,721.00
2024-02-04T02:55:28.641Z,718.00
2024-02-04T02:56:28.689Z,714.00
2024-02-04T02:57:28.754Z,716.00
2024-02-04T02:58:28.750Z,716.00
2024-02-04T02:59:28.784Z,717.00
2024-02-04T03:00:28.854Z,718.00
2024-02-04T03:01:28.929Z,718.00
2024-02-04T03:02:28.897Z,719.00
2024-02-04T03:03:29.057Z,717.00
2024-02-04T03:04:29.132Z,718.00
2024-02-04T03:05:29.023Z,721.00
2024-02-04T03:06:29.037Z,721.00
2024-02-04T03:07:29.084Z,720.00
2024-02-04T03:08:29.090Z,721.00
2024-02-04T03:09:29.164Z,721.00
2024-02-04T03:10:29.152Z,720.00
2024-02-04T03:11:29.224Z,720.00
2024-02-04T03:12:29.266Z,718.00
2024-02-04T03:13:29.265Z,715.00
2024-02-04T03:14:29.310Z,715.00
2024-02-04T03:15:29.409Z,714.00
2024-02-04T03:16:29.375Z,715.00
2024-02-04T03:17:29.434Z,714.00
2024-02-04T03:18:29.459Z,714.00
2024-02-04T03:19:29.471Z,717.00
2024-02-04T03:20:29.468Z,716.00
2024-02-04T03:21:29.562Z,715.00
2024-02-04T03:22:29.558Z,715.00
2024-02-04T03:23:29.590Z,718.00
2024-02-04T03:24:29.652Z,717.00
2024-02-04T03:25:29.658Z,714.00
2024-02-04T03:26:29.710Z,713.00
2024-02-04T03:27:29.808Z,712.00
2024-02-04T03:28:29.782Z,712.00
2024-02-04T03:29:29.835Z,712.00
2024-02-04T03:30:29.871Z,712.00
2024-02-04T03:31:29.870Z,711.00
2024-02-04T03:32:29.924Z,714.00
2024-02-04T03:33:30.063Z,714.00
2024-02-04T03:34:30.140Z,717.00
2024-02-04T03:35:30.051Z,718.00
2024-02-04T03:36:30.095Z,719.00
2024-02-04T03:37:30.151Z,717.00
2024-02-04T03:38:30.172Z,718.00
2024-02-04T03:39:30.243Z,716.00
2024-02-04T03:40:30.258Z,717.00
2024-02-04T03:41:30.293Z,714.00
2024-02-04T03:42:30.352Z,717.00
2024-02-04T03:43:30.377Z,715.00
2024-02-04T03:44:30.434Z,713.00
2024-02-04T03:45:30.500Z,711.00
2024-02-04T03:46:30.470Z,710.00
2024-02-04T03:47:30.551Z,711.00
2024-02-04T03:48:30.615Z,710.00
2024-02-04T03:49:30.737Z,710.00
2024-02-04T03:50:30.651Z,709.00
2024-02-04T03:51:30.711Z,708.00
2024-02-04T03:52:30.721Z,708.00
2024-02-04T03:53:30.786Z,709.00
2024-02-04T03:54:30.852Z,708.00
2024-02-04T03:55:30.851Z,709.00
2024-02-04T03:56:30.898Z,709.00
2024-02-04T03:57:30.968Z,710.00
2024-02-04T03:58:30.956Z,713.00
2024-02-04T03:59:30.978Z,711.00
2024-02-04T04:00:31.104Z,711.00
2024-02-04T04:01:31.209Z,708.00
2024-02-04T04:02:31.106Z,709.00
2024-02-04T04:03:31.173Z,710.00
2024-02-04T04:04:31.364Z,706.00
2024-02-04T04:05:31.308Z,705.00
2024-02-04T04:06:31.357Z,704.00
2024-02-04T04:07:31.383Z,704.00
2024-02-04T04:08:31.334Z,703.00
2024-02-04T04:09:31.383Z,702.00
2024-02-04T04:10:31.391Z,703.00
2024-02-04T04:11:31.446Z,702.00
2024-02-04T04:12:31.511Z,706.00
2024-02-04T04:13:31.536Z,707.00
2024-02-04T04:14:31.562Z,707.00
2024-02-04T04:15:31.634Z,709.00
2024-02-04T04:16:31.647Z,711.00
2024-02-04T04:17:31.731Z,712.00
2024-02-04T04:18:31.803Z,711.00
2024-02-04T04:19:31.853Z,710.00
2024-02-04T04:20:31.793Z,710.00
2024-02-04T04:21:31.884Z,710.00
2024-02-04T04:22:31.956Z,711.00
2024-02-04T04:23:31.936Z,714.00
2024-02-04T04:24:31.979Z,710.00
2024-02-04T04:25:31.989Z,710.00
2024-02-04T04:26:32.035Z,708.00
2024-02-04T04:27:32.119Z,707.00
2024-02-04T04:28:32.138Z,706.00
2024-02-04T04:29:32.177Z,708.00
2024-02-04T04:30:32.336Z,707.00
2024-02-04T04:31:32.285Z,704.00
2024-02-04T04:32:32.447Z,704.00
2024-02-04T04:33:32.572Z,701.00
2024-02-04T04:34:32.467Z,704.00
2024-02-04T04:35:32.412Z,703.00
2024-02-04T04:36:32.498Z,703.00
2024-02-04T04:37:32.503Z,700.00
2024-02-04T04:38:39.789Z,699.00
2024-02-04T04:39:39.804Z,700.00
2024-02-04T04:40:39.816Z,698.00
2024-02-04T04:41:39.792Z,700.00
2024-02-04T04:42:39.822Z,702.00
2024-02-04T04:43:39.782Z,698.00
2024-02-04T04:44:39.788Z,699.00
2024-02-04T04:45:39.854Z,700.00
2024-02-04T04:46:39.793Z,698.00
2024-02-04T04:47:39.820Z,699.00
2024-02-04T04:48:39.894Z,696.00
2024-02-04T04:49:39.834Z,698.00
2024-02-04T04:50:39.796Z,700.00
2024-02-04T04:51:39.835Z,702.00
2024-02-04T04:52:39.797Z,704.00
2024-02-04T04:53:39.809Z,705.00
2024-02-04T04:54:39.816Z,705.00
2024-02-04T04:55:39.815Z,703.00
2024-02-04T04:56:42.742Z,702.00
2024-02-04T04:57:39.898Z,698.00
2024-02-04T04:58:39.807Z,698.00
2024-02-04T04:59:39.825Z,699.00
2024-02-04T05:00:39.930Z,700.00
2024-02-04T05:01:39.939Z,700.00
2024-02-04T05:02:39.826Z,701.00
2024-02-04T05:03:39.924Z,699.00
2024-02-04T05:04:39.991Z,699.00
2024-02-04T05:05:39.821Z,699.00
2024-02-04T05:06:39.874Z,697.00
2024-02-04T05:07:39.967Z,693.00
2024-02-04T05:08:39.840Z,692.00
2024-02-04T05:09:39.865Z,693.00
2024-02-04T05:10:39.892Z,696.00
2024-02-04T05:11:39.864Z,696.00
2024-02-04T05:12:39.891Z,693.00
2024-02-04T05:13:39.843Z,693.00
2024-02-04T05:14:39.859Z,694.00
2024-02-04T05:15:39.881Z,695.00
2024-02-04T05:16:39.849Z,698.00
2024-02-04T05:17:39.909Z,699.00
2024-02-04T05:18:40.047Z,699.00
2024-02-04T05:19:39.969Z,696.00
2024-02-04T05:20:39.855Z,696.00
2024-02-04T05:21:39.909Z,695.00
2024-02-04T05:22:39.869Z,696.00
2024-02-04T05:23:39.909Z,697.00
2024-02-04T05:24:40.006Z,695.00
2024-02-04T05:25:39.872Z,691.00
2024-02-04T05:26:39.867Z,691.00
2024-02-04T05:27:42.423Z,693.00
2024-02-04T05:28:39.878Z,695.00
2024-02-04T05:29:39.930Z,695.00
2024-02-04T05:30:39.936Z,694.00
2024-02-04T05:31:39.894Z,696.00
2024-02-04T05:32:39.901Z,694.00
2024-02-04T05:33:39.934Z,696.00
2024-02-04T05:34:40.041Z,695.00
2024-02-04T05:35:39.878Z,695.00
2024-02-04T05:36:39.972Z,694.00
2024-02-04T05:37:39.912Z,695.00
2024-02-04T05:38:39.892Z,695.00
2024-02-04T05:39:39.920Z,691.00
2024-02-04T05:40:39.886Z,692.00
2024-02-04T05:41:39.954Z,690.00
2024-02-04T05:42:39.899Z,689.00
2024-02-04T05:43:39.900Z,688.00
2024-02-04T05:44:39.884Z,689.00
2024-02-04T05:45:39.975Z,689.00
2024-02-04T05:46:40.041Z,690.00
2024-02-04T05:47:39.941Z,690.00
2024-02-04T05:48:40.091Z,690.00
2024-02-04T05:49:40.120Z,693.00
2024-02-04T05:50:40.133Z,694.00
2024-02-04T05:51:39.951Z,696.00
2024-02-04T05:52:39.914Z,697.00
2024-02-04T05:53:39.926Z,697.00
2024-02-04T05:54:40.001Z,697.00
2024-02-04T05:55:39.938Z,698.00
2024-02-04T05:56:39.895Z,698.00
2024-02-04T05:57:40.146Z,696.00
2024-02-04T05:58:39.911Z,698.00
2024-02-04T05:59:39.905Z,698.00
2024-02-04T06:00:39.945Z,697.00
2024-02-04T06:01:39.900Z,696.00
2024-02-04T06:02:39.938Z,695.00
2024-02-04T06:03:40.040Z,696.00
2024-02-04T06:04:39.966Z,698.00
2024-02-04T06:05:39.936Z,697.00
2024-02-04T06:06:40.040Z,697.00
2024-02-04T06:07:39.918Z,697.00
2024-02-04T06:08:39.916Z,695.00
2024-02-04T06:09:39.952Z,695.00
2024-02-04T06:10:39.939Z,695.00
2024-02-04T06:11:39.932Z,697.00
2024-02-04T06:12:39.993Z,697.00
2024-02-04T06:13:39.918Z,698.00
2024-02-04T06:14:39.927Z,696.00
2024-02-04T06:15:39.976Z,696.00
2024-02-04T06:16:39.923Z,698.00
2024-02-04T06:17:39.975Z,697.00
2024-02-04T06:18:40.050Z,694.00
2024-02-04T06:19:40.103Z,692.00
2024-02-04T06:20:39.995Z,689.00
2024-02-04T06:21:40.094Z,687.00
2024-02-04T06:22:40.129Z,688.00
2024-02-04T06:23:40.218Z,689.00
2024-02-04T06:24:40.322Z,689.00
2024-02-04T06:25:40.380Z,688.00
2024-02-04T06:26:40.322Z,682.00
2024-02-04T06:27:40.453Z,681.00
2024-02-04T06:28:40.458Z,682.00
2024-02-04T06:29:40.518Z,687.00
2024-02-04T06:30:40.534Z,688.00
2024-02-04T06:31:40.580Z,690.00
2024-02-04T06:32:40.641Z,686.00
2024-02-04T06:33:40.735Z,687.00
2024-02-04T06:34:40.781Z,687.00
2024-02-04T06:35:40.746Z,690.00
2024-02-04T06:36:40.915Z,689.00
2024-02-04T06:37:40.913Z,690.00
2024-02-04T06:38:40.920Z,691.00
2024-02-04T06:39:41.000Z,691.00
2024-02-04T06:40:41.012Z,691.00
2024-02-04T06:41:41.062Z,695.00
2024-02-04T06:42:41.129Z,697.00
2024-02-04T06:43:41.166Z,697.00
2024-02-04T06:44:41.214Z,699.00
2024-02-04T06:45:41.386Z,701.00
2024-02-04T06:46:41.351Z,701.00
2024-02-04T06:47:41.438Z,700.00
2024-02-04T06:48:41.578Z,697.00
2024-02-04T06:49:41.688Z,700.00
2024-02-04T06:50:41.596Z,700.00
2024-02-04T06:51:41.633Z,702.00
2024-02-04T06:52:41.689Z,703.00
2024-02-04T06:53:41.742Z,701.00
2024-02-04T06:54:41.797Z,697.00
2024-02-04T06:55:41.829Z,696.00
2024-02-04T06:56:41.911Z,700.00
2024-02-04T06:57:41.956Z,700.00
2024-02-04T06:58:41.986Z,696.00
2024-02-04T06:59:42.011Z,694.00
2024-02-04T07:00:42.099Z,699.00
2024-02-04T07:01:42.209Z,698.00
2024-02-04T07:02:42.183Z,698.00
2024-02-04T07:03:42.271Z,698.00
2024-02-04T07:04:42.302Z,696.00
2024-02-04T07:05:42.374Z,695.00
2024-02-04T07:06:42.371Z,694.00
2024-02-04T07:07:42.427Z,693.00
2024-02-04T07:08:42.485Z,695.00
2024-02-04T07:09:42.557Z,695.00
2024-02-04T07:10:42.623Z,694.00
2024-02-04T07:11:42.672Z,695.00
2024-02-04T07:12:42.770Z,696.00
2024-02-04T07:13:42.806Z,694.00
2024-02-04T07:14:42.892Z,694.00
2024-02-04T07:15:42.929Z,694.00
2024-02-04T07:16:42.954Z,693.00
2024-02-04T07:17:43.027Z,691.00
2024-02-04T07:18:43.098Z,691.00
2024-02-04T07:19:43.208Z,691.00
2024-02-04T07:20:43.136Z,695.00
2024-02-04T07:21:43.196Z,697.00
2024-02-04T07:22:43.222Z,694.00
2024-02-04T07:23:43.260Z,695.00
2024-02-04T07:24:43.354Z,696.00
2024-02-04T07:25:43.375Z,694.00
2024-02-04T07:26:43.437Z,695.00
2024-02-04T07:27:43.549Z,695.00
2024-02-04T07:28:43.525Z,695.00
2024-02-04T07:29:43.568Z,695.00
2024-02-04T07:30:43.632Z,696.00
2024-02-04T07:31:43.634Z,695.00
2024-02-04T07:32:43.704Z,698.00
2024-02-04T07:33:43.793Z,696.00
2024-02-04T07:34:43.922Z,696.00
2024-02-04T07:35:43.787Z,696.00
2024-02-04T07:36:43.872Z,698.00
2024-02-04T07:37:43.870Z,694.00
2024-02-04T07:38:43.888Z,696.00
2024-02-04T07:39:43.938Z,695.00
2024-02-04T07:40:43.947Z,695.00
2024-02-04T07:41:43.962Z,695.00
2024-02-04T07:42:44.022Z,694.00
2024-02-04T07:43:44.029Z,693.00
2024-02-04T07:44:44.061Z,691.00
2024-02-04T07:45:44.113Z,692.00
2024-02-04T07:46:44.105Z,691.00
2024-02-04T07:47:44.154Z,689.00
2024-02-04T07:48:44.324Z,693.00
2024-02-04T07:49:44.249Z,691.00
2024-02-04T07:50:44.194Z,690.00
2024-02-04T07:51:44.214Z,688.00
2024-02-04T07:52:45.317Z,688.00
2024-02-04T07:53:44.241Z,689.00
2024-02-04T07:54:44.296Z,690.00
2024-02-04T07:55:44.283Z,692.00
2024-02-04T07:56:44.281Z,692.00
2024-02-04T07:57:44.325Z,692.00
2024-02-04T07:58:44.316Z,696.00
2024-02-04T07:59:44.328Z,696.00
2024-02-04T08:00:44.491Z,698.00
2024-02-04T08:01:44.453Z,695.00
2024-02-04T08:02:44.406Z,695.00
2024-02-04T08:03:44.479Z,694.00
2024-02-04T08:04:44.588Z,696.00
2024-02-04T08:05:44.529Z,696.00
2024-02-04T08:06:44.636Z,696.00
2024-02-04T08:07:44.773Z,695.00
2024-02-04T08:08:44.610Z,694.00
2024-02-04T08:09:44.730Z,693.00
2024-02-04T08:10:44.753Z,693.00
2024-02-04T08:11:44.720Z,694.00
2024-02-04T08:12:44.768Z,694.00
2024-02-04T08:13:44.771Z,694.00
2024-02-04T08:14:44.787Z,693.00
2024-02-04T08:15:44.817Z,692.00
2024-02-04T08:16:44.831Z,693.00
2024-02-04T08:17:44.916Z,693.00
2024-02-04T08:18:45.049Z,693.00
2024-02-04T08:19:45.174Z,692.00
2024-02-04T08:20:45.013Z,693.00
2024-02-04T08:21:45.126Z,693.00
2024-02-04T08:22:45.063Z,697.00
2024-02-04T08:23:45.113Z,697.00
2024-02-04T08:24:45.177Z,698.00
2024-02-04T08:25:45.211Z,696.00
2024-02-04T08:26:45.268Z,695.00
2024-02-04T08:27:45.356Z,694.00
2024-02-04T08:28:45.386Z,694.00
2024-02-04T08:29:45.467Z,695.00
2024-02-04T08:30:45.567Z,693.00
2024-02-04T08:31:45.697Z,692.00
2024-02-04T08:32:45.702Z,693.00
2024-02-04T08:33:45.774Z,694.00
2024-02-04T08:34:45.912Z,697.00
2024-02-04T08:35:45.856Z,697.00
2024-02-04T08:36:46.006Z,696.00
2024-02-04T08:37:45.974Z,700.00
2024-02-04T08:38:46.012Z,696.00
2024-02-04T08:39:46.094Z,697.00
2024-02-04T08:40:46.136Z,693.00
2024-02-04T08:41:46.207Z,693.00
2024-02-04T08:42:46.326Z,694.00
2024-02-04T08:43:46.319Z,693.00
2024-02-04T08:44:46.388Z,692.00
2024-02-04T08:45:46.950Z,693.00
2024-02-04T08:46:46.518Z,693.00
2024-02-04T08:47:46.578Z,693.00
2024-02-04T08:48:46.715Z,694.00
2024-02-04T08:49:46.920Z,693.00
2024-02-04T08:50:46.749Z,689.00
2024-02-04T08:51:46.856Z,688.00
2024-02-04T08:52:46.973Z,685.00
2024-02-04T08:53:46.937Z,683.00
2024-02-04T08:54:47.035Z,683.00
2024-02-04T08:55:47.045Z,681.00
2024-02-04T08:56:47.115Z,682.00
2024-02-04T08:57:47.215Z,684.00
2024-02-04T08:58:47.269Z,688.00
2024-02-04T08:59:47.357Z,689.00
2024-02-04T09:00:47.408Z,693.00
2024-02-04T09:01:47.562Z,696.00
2024-02-04T09:02:47.730Z,698.00
2024-02-04T09:03:47.700Z,696.00
2024-02-04T09:04:47.763Z,696.00
2024-02-04T09:05:47.696Z,694.00
2024-02-04T09:06:47.904Z,695.00
2024-02-04T09:07:47.924Z,695.00
2024-02-04T09:08:47.861Z,692.00
2024-02-04T09:09:47.951Z,689.00
2024-02-04T09:10:47.991Z,689.00
2024-02-04T09:11:48.052Z,691.00
2024-02-04T09:12:48.170Z,693.00
2024-02-04T09:13:48.212Z,691.00
2024-02-04T09:14:48.309Z,692.00
2024-02-04T09:15:48.374Z,688.00
2024-02-04T09:16:48.384Z,689.00
2024-02-04T09:17:48.418Z,688.00
2024-02-04T09:18:48.626Z,691.00
2024-02-04T09:19:48.637Z,691.00
2024-02-04T09:20:48.759Z,692.00
2024-02-04T09:21:48.659Z,692.00
2024-02-04T09:22:48.803Z,694.00
2024-02-04T09:23:48.808Z,695.00
2024-02-04T09:24:48.873Z,696.00
2024-02-04T09:25:48.899Z,695.00
2024-02-04T09:26:48.892Z,695.00
2024-02-04T09:27:48.945Z,693.00
2024-02-04T09:28:49.064Z,694.00
2024-02-04T09:29:49.084Z,694.00
2024-02-04T09:30:49.261Z,694.00
2024-02-04T09:31:49.321Z,694.00
2024-02-04T09:32:49.435Z,695.00
2024-02-04T09:33:49.439Z,692.00
2024-02-04T09:34:49.428Z,693.00
2024-02-04T09:35:49.491Z,692.00
2024-02-04T09:36:49.616Z,693.00
2024-02-04T09:37:49.482Z,695.00
2024-02-04T09:38:49.511Z,694.00
2024-02-04T09:39:49.608Z,693.00
2024-02-04T09:40:49.614Z,692.00
2024-02-04T09:41:49.653Z,690.00
2024-02-04T09:42:49.788Z,690.00
2024-02-04T09:43:49.782Z,690.00
2024-02-04T09:44:49.783Z,688.00
2024-02-04T09:45:49.847Z,687.00
2024-02-04T09:46:49.872Z,690.00
2024-02-04T09:47:49.949Z,689.00
2024-02-04T09:48:50.016Z,689.00
2024-02-04T09:49:50.002Z,688.00
2024-02-04T09:50:50.038Z,685.00
2024-02-04T09:51:50.031Z,684.00
2024-02-04T09:52:50.090Z,687.00
2024-02-04T09:53:50.080Z,685.00
2024-02-04T09:54:50.214Z,685.00
2024-02-04T09:55:50.165Z,685.00
2024-02-04T09:56:50.260Z,686.00
2024-02-04T09:57:50.354Z,685.00
2024-02-04T09:58:50.273Z,683.00
2024-02-04T09:59:50.284Z,685.00
2024-02-04T10:00:50.450Z,686.00
2024-02-04T10:01:50.436Z,684.00
2024-02-04T10:02:50.649Z,684.00
2024-02-04T10:03:50.493Z,687.00
2024-02-04T10:04:50.622Z,689.00
2024-02-04T10:05:50.598Z,688.00
2024-02-04T10:06:50.726Z,690.00
2024-02-04T10:07:50.666Z,690.00
2024-02-04T10:08:50.676Z,691.00
2024-02-04T10:09:50.764Z,690.00
2024-02-04T10:10:50.920Z,690.00
2024-02-04T10:11:50.807Z,691.00
2024-02-04T10:12:50.747Z,692.00
2024-02-04T10:13:50.748Z,693.00
2024-02-04T10:14:50.778Z,692.00
2024-02-04T10:15:50.814Z,693.00
2024-02-04T10:16:50.817Z,694.00
2024-02-04T10:17:50.876Z,694.00
2024-02-04T10:18:51.216Z,698.00
2024-02-04T10:19:51.056Z,699.00
2024-02-04T10:20:50.951Z,697.00
2024-02-04T10:21:50.982Z,695.00
2024-02-04T10:22:51.179Z,698.00
2024-02-04T10:23:51.066Z,696.00
2024-02-04T10:24:51.070Z,695.00
2024-02-04T10:25:51.065Z,694.00
2024-02-04T10:26:51.103Z,694.00
2024-02-04T10:27:51.144Z,691.00
2024-02-04T10:28:51.137Z,690.00
2024-02-04T10:29:51.168Z,694.00
2024-02-04T10:30:51.290Z,696.00
2024-02-04T10:31:51.191Z,698.00
2024-02-04T10:32:51.238Z,698.00
2024-02-04T10:33:51.308Z,700.00
2024-02-04T10:34:51.485Z,697.00
2024-02-04T10:35:51.272Z,697.00
2024-02-04T10:36:51.321Z,700.00
2024-02-04T10:37:51.321Z,696.00
2024-02-04T10:38:51.362Z,695.00
2024-02-04T10:39:51.442Z,694.00
2024-02-04T10:40:51.389Z,694.00
2024-02-04T10:41:51.413Z,693.00
2024-02-04T10:42:51.473Z,691.00
2024-02-04T10:43:51.492Z,689.00
2024-02-04T10:44:51.497Z,689.00
2024-02-04T10:45:51.513Z,690.00
2024-02-04T10:46:51.534Z,688.00
2024-02-04T10:47:51.529Z,690.00
2024-02-04T10:48:51.638Z,692.00
2024-02-04T10:49:51.660Z,690.00
2024-02-04T10:50:51.561Z,691.00
2024-02-04T10:51:51.630Z,691.00
2024-02-04T10:52:51.612Z,692.00
2024-02-04T10:53:51.652Z,693.00
2024-02-04T10:54:51.704Z,692.00
2024-02-04T10:55:51.715Z,692.00
2024-02-04T10:56:51.764Z,693.00
2024-02-04T10:57:51.821Z,693.00
2024-02-04T10:58:51.851Z,695.00
2024-02-04T10:59:51.886Z,696.00
2024-02-04T11:00:51.949Z,698.00
2024-02-04T11:01:52.131Z,699.00
2024-02-04T11:02:52.049Z,699.00
2024-02-04T11:03:52.116Z,695.00
2024-02-04T11:04:52.200Z,694.00
2024-02-04T11:05:52.109Z,694.00
2024-02-04T11:06:52.171Z,693.00
2024-02-04T11:07:52.193Z,696.00
2024-02-04T11:08:54.628Z,696.00
2024-02-04T11:09:52.205Z,693.00
2024-02-04T11:10:52.172Z,692.00
2024-02-04T11:11:52.177Z,692.00
2024-02-04T11:12:52.205Z,694.00
2024-02-04T11:13:52.166Z,695.00
2024-02-04T11:14:52.184Z,695.00
2024-02-04T11:15:52.180Z,692.00
2024-02-04T11:16:52.170Z,695.00
2024-02-04T11:17:52.237Z,695.00
2024-02-04T11:18:52.227Z,693.00
2024-02-04T11:19:52.276Z,695.00
2024-02-04T11:20:52.209Z,692.00
2024-02-04T11:21:52.216Z,691.00
2024-02-04T11:22:52.193Z,689.00
2024-02-04T11:23:52.196Z,690.00
2024-02-04T11:24:52.293Z,691.00
2024-02-04T11:25:52.214Z,690.00
2024-02-04T11:26:52.211Z,691.00
2024-02-04T11:27:52.325Z,693.00
2024-02-04T11:28:52.219Z,693.00
2024-02-04T11:29:52.378Z,694.00
2024-02-04T11:30:52.306Z,693.00
2024-02-04T11:31:52.314Z,692.00
2024-02-04T11:32:52.394Z,692.00
2024-02-04T11:33:52.409Z,694.00
2024-02-04T11:34:52.497Z,695.00
2024-02-04T11:35:52.525Z,695.00
2024-02-04T11:36:52.387Z,697.00
2024-02-04T11:37:52.510Z,699.00
2024-02-04T11:38:52.524Z,700.00
2024-02-04T11:39:52.669Z,698.00
2024-02-04T11:40:52.642Z,696.00
2024-02-04T11:41:52.626Z,693.00
2024-02-04T11:42:52.726Z,693.00
2024-02-04T11:43:52.812Z,693.00
2024-02-04T11:44:52.736Z,694.00
2024-02-04T11:45:52.886Z,695.00
2024-02-04T11:46:52.996Z,695.00
2024-02-04T11:47:53.090Z,699.00
2024-02-04T11:48:53.119Z,701.00
2024-02-04T11:49:53.121Z,700.00
2024-02-04T11:50:53.198Z,700.00
2024-02-04T11:51:53.299Z,699.00
2024-02-04T11:52:53.184Z,698.00
2024-02-04T11:53:53.238Z,696.00
2024-02-04T11:54:53.264Z,700.00
2024-02-04T11:55:53.432Z,700.00
2024-02-04T11:56:53.307Z,701.00
2024-02-04T11:57:53.493Z,699.00
2024-02-04T11:58:53.398Z,698.00
2024-02-04T11:59:53.435Z,699.00
2024-02-04T12:00:53.540Z,700.00
2024-02-04T12:01:53.617Z,698.00
2024-02-04T12:02:53.592Z,696.00
2024-02-04T12:03:53.701Z,693.00
2024-02-04T12:04:53.797Z,692.00
2024-02-04T12:05:53.710Z,694.00
2024-02-04T12:06:53.880Z,695.00
2024-02-04T12:07:53.851Z,696.00
2024-02-04T12:08:53.820Z,696.00
2024-02-04T12:09:53.880Z,698.00
2024-02-04T12:10:53.885Z,697.00
2024-02-04T12:11:53.892Z,695.00
2024-02-04T12:12:53.973Z,693.00
2024-02-04T12:13:53.971Z,691.00
2024-02-04T12:14:54.079Z,691.00
2024-02-04T12:15:54.075Z,691.00
2024-02-04T12:16:54.078Z,691.00
2024-02-04T12:17:54.222Z,692.00
2024-02-04T12:18:54.373Z,692.00
2024-02-04T12:19:54.259Z,692.00
2024-02-04T12:20:54.340Z,692.00
2024-02-04T12:21:54.280Z,693.00
2024-02-04T12:22:54.277Z,691.00
2024-02-04T12:23:54.320Z,692.00
2024-02-04T12:24:54.352Z,697.00
2024-02-04T12:25:54.378Z,697.00
2024-02-04T12:26:54.392Z,696.00
2024-02-04T12:27:54.555Z,695.00
2024-02-04T12:28:54.495Z,693.00