createdAt,value
2023-05-24T00:00:47.593Z,0.00
2023-05-24T00:01:47.632Z,0.00
2023-05-24T00:02:47.705Z,0.00
2023-05-24T00:03:47.777Z,0.00
2023-05-24T00:04:47.760Z,0.00
2023-05-24T00:05:48.095Z,0.00
2023-05-24T00:06:47.788Z,0.00
2023-05-24T00:07:47.819Z,0.00
2023-05-24T00:08:47.849Z,0.00
2023-05-24T00:09:47.879Z,0.00
2023-05-24T00:10:47.921Z,0.00
2023-05-24T00:11:47.958Z,0.00
2023-05-24T00:12:48.278Z,0.00
2023-05-24T00:14:48.057Z,0.00
2023-05-24T00:15:48.075Z,0.00
2023-05-24T00:17:48.156Z,0.00
2023-05-24T00:18:48.192Z,0.00
2023-05-24T00:19:48.538Z,0.00
2023-05-24T00:20:48.505Z,0.00
2023-05-24T00:22:48.327Z,0.00
2023-05-24T00:23:48.341Z,0.00
2023-05-24T00:24:48.364Z,0.00
2023-05-24T00:25:48.401Z,0.00
2023-05-24T00:26:48.727Z,0.00
2023-05-24T00:27:48.461Z,0.00
2023-05-24T00:28:48.494Z,0.00
2023-05-24T00:29:48.563Z,0.00
2023-05-24T00:30:48.577Z,0.00
2023-05-24T00:31:48.679Z,0.00
2023-05-24T00:32:48.714Z,0.00
2023-05-24T00:33:48.968Z,0.00
2023-05-24T00:34:48.692Z,0.00
2023-05-24T00:35:48.732Z,0.00
2023-05-24T00:36:48.757Z,0.00
2023-05-24T00:37:48.786Z,0.00
2023-05-24T00:38:48.840Z,0.00
2023-05-24T00:39:48.875Z,0.00
2023-05-24T00:40:49.182Z,0.00
2023-05-24T00:41:48.920Z,0.00
2023-05-24T00:42:48.950Z,0.00
2023-05-24T00:43:48.977Z,0.00
2023-05-24T00:44:49.036Z,0.00
2023-05-24T00:45:49.178Z,0.00
2023-05-24T00:46:49.079Z,0.00
2023-05-24T00:47:49.795Z,0.00
2023-05-24T00:48:49.159Z,0.00
2023-05-24T00:49:49.195Z,0.00
2023-05-24T00:50:49.229Z,0.00
2023-05-24T00:51:49.243Z,0.00
2023-05-24T00:52:49.285Z,0.00
2023-05-24T00:53:49.299Z,0.00
2023-05-24T00:54:49.656Z,0.00
2023-05-24T00:55:49.367Z,0.00
2023-05-24T00:56:49.396Z,0.00
2023-05-24T00:57:49.429Z,0.00
2023-05-24T00:58:49.512Z,0.00
2023-05-24T00:59:49.502Z,0.00
2023-05-24T01:01:49.943Z,0.00
2023-05-24T01:02:49.765Z,0.00
2023-05-24T01:03:49.757Z,0.00
2023-05-24T01:04:49.656Z,0.00
2023-05-24T01:05:49.688Z,0.00
2023-05-24T01:06:49.730Z,0.00
2023-05-24T01:07:49.761Z,0.00
2023-05-24T01:08:50.090Z,0.00
2023-05-24T01:09:49.817Z,0.00
2023-05-24T01:10:49.887Z,0.00
2023-05-24T01:11:49.885Z,0.00
2023-05-24T01:12:49.949Z,0.00
2023-05-24T01:13:49.952Z,0.00
2023-05-24T01:14:50.283Z,0.00
2023-05-24T01:15:50.086Z,0.00
2023-05-24T01:16:50.053Z,0.00
2023-05-24T01:17:50.149Z,0.00
2023-05-24T01:18:50.119Z,0.00
2023-05-24T01:19:50.209Z,0.00
2023-05-24T01:20:50.504Z,0.00
2023-05-24T01:21:50.203Z,0.00
2023-05-24T01:22:50.240Z,0.00
2023-05-24T01:23:50.386Z,0.00
2023-05-24T01:24:50.303Z,0.00
2023-05-24T01:25:50.337Z,0.00
2023-05-24T01:26:50.721Z,0.00
2023-05-24T01:27:50.452Z,0.00
2023-05-24T01:28:50.428Z,0.00
2023-05-24T01:29:50.511Z,0.00
2023-05-24T01:31:50.577Z,0.00
2023-05-24T01:32:50.598Z,0.00
2023-05-24T01:33:50.884Z,0.00
2023-05-24T01:34:50.631Z,0.00
2023-05-24T01:43:59.605Z,0.00
2023-05-24T01:44:59.575Z,0.00
2023-05-24T01:45:59.680Z,0.00
2023-05-24T01:46:59.656Z,0.00
2023-05-24T01:47:59.806Z,0.00
2023-05-24T01:48:59.668Z,0.00
2023-05-24T01:50:00.012Z,0.00
2023-05-24T01:51:59.927Z,0.00
2023-05-24T01:52:59.797Z,0.00
2023-05-24T01:54:59.858Z,0.00
2023-05-24T01:56:00.192Z,0.00
2023-05-24T01:56:59.922Z,0.00
2023-05-24T01:57:59.951Z,0.00
2023-05-24T02:00:00.043Z,0.00
2023-05-24T02:01:00.102Z,0.00
2023-05-24T02:02:00.423Z,0.00
2023-05-24T02:03:00.272Z,0.00
2023-05-24T02:04:00.191Z,0.00
2023-05-24T02:05:00.182Z,0.00
2023-05-24T02:06:00.204Z,0.00
2023-05-24T02:07:00.234Z,0.00
2023-05-24T02:08:00.264Z,0.00
2023-05-24T02:09:00.619Z,0.00
2023-05-24T02:10:00.344Z,0.00
2023-05-24T02:11:00.371Z,0.00
2023-05-24T02:12:00.396Z,0.00
2023-05-24T02:13:00.424Z,0.00
2023-05-24T02:14:00.458Z,0.00
2023-05-24T02:15:00.556Z,0.00
2023-05-24T02:16:00.863Z,0.00
2023-05-24T02:18:00.600Z,0.00
2023-05-24T02:19:00.621Z,0.00
2023-05-24T02:20:00.740Z,0.00
2023-05-24T02:21:00.690Z,0.00
2023-05-24T02:22:00.730Z,0.00
2023-05-24T02:23:01.052Z,0.00
2023-05-24T02:24:00.783Z,0.00
2023-05-24T02:25:00.809Z,0.00
2023-05-24T02:26:00.835Z,0.00
2023-05-24T02:27:00.872Z,0.00
2023-05-24T02:28:00.901Z,0.00
2023-05-24T02:30:01.218Z,0.00
2023-05-24T02:31:01.042Z,0.00
2023-05-24T02:33:01.113Z,0.00
2023-05-24T02:34:01.124Z,0.00
2023-05-24T02:35:01.130Z,0.00
2023-05-24T02:36:01.157Z,0.00
2023-05-24T02:37:01.487Z,0.00
2023-05-24T02:38:01.232Z,0.00
2023-05-24T02:39:01.317Z,0.00
2023-05-24T02:40:01.288Z,0.00
2023-05-24T02:41:01.313Z,0.00
2023-05-24T02:42:01.346Z,0.00
2023-05-24T02:43:01.373Z,0.00
2023-05-24T02:44:01.764Z,0.00
2023-05-24T02:45:01.452Z,0.00
2023-05-24T02:46:01.528Z,0.00
2023-05-24T02:48:01.617Z,0.00
2023-05-24T02:49:01.594Z,0.00
2023-05-24T02:50:01.602Z,0.00
2023-05-24T02:51:02.027Z,0.00
2023-05-24T02:52:01.659Z,0.00
2023-05-24T02:53:01.703Z,0.00
2023-05-24T02:54:01.733Z,0.00
2023-05-24T02:55:01.779Z,0.00
2023-05-24T02:56:01.786Z,0.00
2023-05-24T02:58:02.152Z,0.00
2023-05-24T02:59:01.879Z,0.00
2023-05-24T03:00:01.912Z,0.00
2023-05-24T03:01:01.943Z,0.00
2023-05-24T03:03:02.147Z,0.00
2023-05-24T03:04:02.200Z,0.00
2023-05-24T03:05:02.402Z,0.00
2023-05-24T03:06:02.100Z,0.00
2023-05-24T03:07:02.136Z,0.00
2023-05-24T03:08:02.169Z,0.00
2023-05-24T03:09:02.203Z,0.00
2023-05-24T03:10:02.269Z,0.00
2023-05-24T03:11:02.284Z,0.00
2023-05-24T03:12:02.590Z,0.00
2023-05-24T03:13:02.344Z,0.00
2023-05-24T03:14:02.359Z,0.00
2023-05-24T03:15:02.385Z,0.00
2023-05-24T03:16:02.452Z,0.00
2023-05-24T03:17:02.499Z,0.00
2023-05-24T03:18:02.534Z,0.00
2023-05-24T03:19:02.826Z,0.00
2023-05-24T03:20:02.603Z,0.00
2023-05-24T03:22:02.630Z,0.00
2023-05-24T03:23:02.638Z,0.00
2023-05-24T03:24:02.774Z,0.00
2023-05-24T03:25:03.005Z,0.00
2023-05-24T03:26:02.744Z,0.00
2023-05-24T03:27:02.767Z,0.00
2023-05-24T03:28:02.814Z,0.00
2023-05-24T03:29:02.841Z,0.00
2023-05-24T03:30:02.862Z,0.00
2023-05-24T03:31:03.295Z,0.00
2023-05-24T03:32:03.073Z,0.00
2023-05-24T03:33:03.033Z,0.00
2023-05-24T03:34:03.014Z,0.00
2023-05-24T03:35:03.037Z,0.00
2023-05-24T03:36:03.068Z,0.00
2023-05-24T03:37:03.396Z,0.00
2023-05-24T03:39:03.171Z,0.00
2023-05-24T03:40:03.181Z,0.00
2023-05-24T03:41:03.211Z,0.00
2023-05-24T03:42:03.243Z,0.00
2023-05-24T03:43:04.623Z,5.63
2023-05-24T03:44:03.615Z,5.63
2023-05-24T03:45:03.333Z,5.63
2023-05-24T03:46:03.392Z,5.63
2023-05-24T03:47:03.399Z,5.63
2023-05-24T03:48:03.497Z,5.63
2023-05-24T03:49:03.523Z,5.63
2023-05-24T03:50:03.500Z,5.63
2023-05-24T03:52:03.864Z,5.63
2023-05-24T03:54:03.622Z,5.63
2023-05-24T03:55:03.687Z,5.63
2023-05-24T03:56:03.683Z,5.63
2023-05-24T03:57:03.709Z,5.63
2023-05-24T03:58:04.054Z,11.25
2023-05-24T03:59:03.792Z,11.25
2023-05-24T04:00:03.821Z,11.25
2023-05-24T04:01:03.846Z,11.25
2023-05-24T04:02:03.908Z,11.25
2023-05-24T04:03:03.974Z,11.25
2023-05-24T04:04:03.969Z,11.25
2023-05-24T04:05:04.264Z,11.25
2023-05-24T04:06:04.003Z,11.25
2023-05-24T04:07:04.024Z,11.25
2023-05-24T04:08:04.053Z,11.25
2023-05-24T04:09:04.084Z,11.25
2023-05-24T04:10:04.127Z,11.25
2023-05-24T04:11:04.172Z,11.25
2023-05-24T04:12:04.484Z,16.88
2023-05-24T04:13:04.212Z,16.88
2023-05-24T04:14:04.249Z,16.88
2023-05-24T04:15:04.270Z,16.88
2023-05-24T04:16:04.310Z,16.88
2023-05-24T04:17:04.523Z,16.88
2023-05-24T04:18:04.428Z,16.88
2023-05-24T04:19:04.735Z,16.88
2023-05-24T04:20:04.451Z,16.88
2023-05-24T04:21:04.463Z,16.88
2023-05-24T04:22:04.499Z,16.88
2023-05-24T04:23:04.533Z,16.88
2023-05-24T04:24:04.565Z,16.88
2023-05-24T04:25:04.645Z,22.50
2023-05-24T04:26:04.933Z,22.50
2023-05-24T04:27:04.673Z,22.50
2023-05-24T04:28:04.790Z,22.50
2023-05-24T04:29:04.722Z,22.50
2023-05-24T04:30:04.784Z,22.50
2023-05-24T04:31:04.806Z,22.50
2023-05-24T04:32:04.817Z,22.50
2023-05-24T04:33:05.202Z,22.50
2023-05-24T04:34:04.885Z,22.50
2023-05-24T04:35:04.900Z,22.50
2023-05-24T04:36:04.943Z,22.50
2023-05-24T04:37:05.003Z,22.50
2023-05-24T04:38:05.007Z,22.50
2023-05-24T04:39:05.145Z,22.50
2023-05-24T04:41:05.409Z,28.13
2023-05-24T04:42:05.128Z,28.13
2023-05-24T04:43:05.177Z,28.13
2023-05-24T04:44:05.225Z,28.13
2023-05-24T04:45:05.220Z,28.13
2023-05-24T04:46:06.848Z,28.13
2023-05-24T04:47:05.434Z,28.13
2023-05-24T04:48:05.676Z,28.13
2023-05-24T04:49:05.362Z,28.13
2023-05-24T04:50:05.383Z,28.13
2023-05-24T04:51:05.416Z,28.13
2023-05-24T04:52:05.462Z,28.13
2023-05-24T04:53:05.472Z,28.13
2023-05-24T04:54:05.607Z,33.75
2023-05-24T04:55:05.834Z,33.75
2023-05-24T04:56:05.588Z,33.75
2023-05-24T04:57:05.703Z,33.75
2023-05-24T04:59:05.682Z,33.75
2023-05-24T05:00:05.697Z,33.75
2023-05-24T05:01:05.819Z,33.75
2023-05-24T05:02:06.098Z,33.75
2023-05-24T05:03:05.907Z,33.75
2023-05-24T05:04:05.934Z,33.75
2023-05-24T05:05:05.874Z,33.75
2023-05-24T05:06:05.888Z,33.75
2023-05-24T05:07:05.930Z,33.75
2023-05-24T05:08:05.954Z,33.75
2023-05-24T05:10:06.265Z,39.38
2023-05-24T05:11:06.194Z,39.38
2023-05-24T05:12:06.067Z,39.38
2023-05-24T05:13:06.106Z,39.38
2023-05-24T05:14:06.228Z,39.38
2023-05-24T05:15:06.186Z,39.38
2023-05-24T05:16:06.235Z,39.38
2023-05-24T05:17:06.493Z,39.38
2023-05-24T05:18:06.310Z,39.38
2023-05-24T05:20:06.341Z,39.38
2023-05-24T05:21:06.361Z,39.38
2023-05-24T05:22:06.384Z,39.38
2023-05-24T05:23:06.414Z,39.38
2023-05-24T05:24:06.762Z,39.38
2023-05-24T05:25:06.484Z,39.38
2023-05-24T05:26:06.510Z,39.38
2023-05-24T05:27:06.532Z,39.38
2023-05-24T05:28:06.581Z,39.38
2023-05-24T05:29:06.630Z,39.38
2023-05-24T05:30:06.633Z,45.00
2023-05-24T05:31:06.986Z,45.00
2023-05-24T05:33:06.808Z,45.00
2023-05-24T05:34:06.759Z,45.00
2023-05-24T05:35:06.796Z,45.00
2023-05-24T05:36:06.840Z,45.00
2023-05-24T05:37:06.858Z,45.00
2023-05-24T05:38:07.186Z,45.00
2023-05-24T05:39:06.921Z,45.00
2023-05-24T05:40:06.953Z,45.00
2023-05-24T05:41:07.137Z,45.00
2023-05-24T05:43:07.043Z,45.00
2023-05-24T05:44:07.084Z,50.63
2023-05-24T05:45:07.409Z,50.63
2023-05-24T05:46:07.197Z,50.63
2023-05-24T05:47:07.192Z,50.63
2023-05-24T05:48:07.267Z,45.00
2023-05-24T05:49:07.242Z,45.00
2023-05-24T05:50:07.272Z,45.00
2023-05-24T05:51:07.297Z,45.00
2023-05-24T05:52:07.658Z,50.63
2023-05-24T05:53:07.365Z,50.63
2023-05-24T05:54:07.392Z,50.63
2023-05-24T05:55:07.427Z,50.63
2023-05-24T05:57:07.489Z,50.63
2023-05-24T05:58:07.520Z,50.63
2023-05-24T05:59:07.810Z,50.63
2023-05-24T06:00:07.586Z,50.63
2023-05-24T06:01:07.617Z,50.63
2023-05-24T06:03:07.832Z,50.63
2023-05-24T06:04:07.855Z,50.63
2023-05-24T06:05:07.739Z,50.63
2023-05-24T06:06:08.016Z,50.63
2023-05-24T06:07:07.805Z,50.63
2023-05-24T06:08:07.847Z,50.63
2023-05-24T06:10:07.941Z,50.63
2023-05-24T06:11:07.941Z,50.63
2023-05-24T06:13:07.999Z,50.63
2023-05-24T06:14:08.021Z,50.63
2023-05-24T06:15:08.069Z,50.63
2023-05-24T06:16:08.123Z,50.63
2023-05-24T06:17:08.111Z,50.63
2023-05-24T06:18:08.452Z,50.63
2023-05-24T06:19:08.297Z,56.25
2023-05-24T06:20:08.257Z,56.25
2023-05-24T06:21:08.242Z,56.25
2023-05-24T06:22:08.274Z,61.88
2023-05-24T06:23:08.306Z,67.50
2023-05-24T06:24:08.643Z,73.13
2023-05-24T06:25:08.371Z,73.13
2023-05-24T06:26:08.400Z,73.13
2023-05-24T06:27:08.434Z,61.88
2023-05-24T06:28:08.459Z,56.25
2023-05-24T06:30:08.892Z,56.25
2023-05-24T06:31:08.630Z,50.63
2023-05-24T06:32:08.587Z,50.63
2023-05-24T06:33:08.620Z,56.25
2023-05-24T06:34:08.653Z,56.25
2023-05-24T06:35:08.721Z,61.88
2023-05-24T06:36:08.720Z,61.88
2023-05-24T06:37:09.054Z,61.88
2023-05-24T06:38:08.792Z,61.88
2023-05-24T06:39:08.824Z,61.88
2023-05-24T06:40:08.852Z,61.88
2023-05-24T06:41:08.879Z,56.25
2023-05-24T06:42:08.913Z,56.25
2023-05-24T06:43:08.944Z,56.25
2023-05-24T06:44:09.284Z,61.88
2023-05-24T06:45:09.009Z,61.88
2023-05-24T06:46:09.043Z,61.88
2023-05-24T06:47:09.177Z,73.13
2023-05-24T06:48:09.216Z,78.75
2023-05-24T06:49:09.166Z,84.38
2023-05-24T06:50:09.167Z,84.38
2023-05-24T06:51:09.520Z,84.38
2023-05-24T06:52:09.224Z,78.75
2023-05-24T06:53:09.255Z,73.13
2023-05-24T06:54:09.294Z,67.50
2023-05-24T06:55:09.318Z,67.50
2023-05-24T06:56:09.352Z,73.13
2023-05-24T06:57:09.390Z,78.75
2023-05-24T06:58:09.675Z,84.38
2023-05-24T06:59:09.448Z,78.75
2023-05-24T07:00:09.482Z,73.13
2023-05-24T07:01:09.551Z,67.50
2023-05-24T07:02:09.547Z,61.88
2023-05-24T07:03:09.649Z,61.88
2023-05-24T07:04:09.632Z,61.88
2023-05-24T07:06:09.969Z,67.50
2023-05-24T07:07:09.749Z,67.50
2023-05-24T07:08:09.733Z,67.50
2023-05-24T07:09:09.772Z,73.13
2023-05-24T07:10:09.803Z,78.75
2023-05-24T07:11:09.865Z,84.38
2023-05-24T07:12:09.870Z,84.38
2023-05-24T07:13:10.190Z,78.75
2023-05-24T07:14:09.919Z,84.38
2023-05-24T07:15:10.023Z,78.75
2023-05-24T07:16:09.992Z,78.75
2023-05-24T07:17:10.092Z,73.13
2023-05-24T07:19:10.391Z,67.50
2023-05-24T07:20:10.173Z,67.50
2023-05-24T07:21:10.136Z,73.13
2023-05-24T07:22:10.174Z,73.13
2023-05-24T07:23:10.262Z,67.50
2023-05-24T07:24:10.265Z,73.13
2023-05-24T07:25:10.252Z,78.75
2023-05-24T07:26:10.588Z,73.13
2023-05-24T07:27:10.336Z,78.75
2023-05-24T07:28:10.357Z,78.75
2023-05-24T07:30:23.701Z,73.13
2023-05-24T07:31:10.448Z,78.75
2023-05-24T07:32:10.820Z,73.13
2023-05-24T07:33:10.561Z,67.50
2023-05-24T07:34:10.556Z,73.13
2023-05-24T07:35:10.567Z,67.50
2023-05-24T07:36:10.607Z,73.13
2023-05-24T07:38:10.961Z,95.63
2023-05-24T07:40:10.769Z,78.75
2023-05-24T07:41:10.760Z,78.75
2023-05-24T07:42:10.786Z,84.38
2023-05-24T07:46:11.231Z,118.13
2023-05-24T07:47:10.946Z,123.75
2023-05-24T07:48:11.020Z,123.75
2023-05-24T07:49:11.024Z,118.13
2023-05-24T07:50:11.040Z,112.50
2023-05-24T07:51:11.126Z,112.50
2023-05-24T07:52:11.409Z,106.88
2023-05-24T07:53:11.139Z,106.88
2023-05-24T07:54:11.177Z,118.13
2023-05-24T07:55:11.217Z,112.50
2023-05-24T07:56:11.355Z,112.50
2023-05-24T07:57:11.271Z,101.25
2023-05-24T07:58:11.294Z,95.63
2023-05-24T07:59:11.326Z,90.00
2023-05-24T08:00:11.378Z,90.00
2023-05-24T08:01:11.421Z,95.63
2023-05-24T08:02:11.428Z,90.00
2023-05-24T08:03:11.498Z,90.00
2023-05-24T08:04:11.757Z,90.00
2023-05-24T08:05:11.519Z,95.63
2023-05-24T08:06:11.552Z,90.00
2023-05-24T08:07:11.658Z,90.00
2023-05-24T08:08:11.645Z,90.00
2023-05-24T08:09:11.647Z,90.00
2023-05-24T08:11:12.065Z,112.50
2023-05-24T08:12:12.378Z,112.50
2023-05-24T08:13:11.777Z,112.50
2023-05-24T08:14:11.822Z,106.88
2023-05-24T08:16:11.890Z,90.00
2023-05-24T08:17:11.917Z,90.00
2023-05-24T08:19:12.268Z,78.75
2023-05-24T08:20:12.050Z,78.75
2023-05-24T08:21:12.040Z,84.38
2023-05-24T08:22:12.072Z,90.00
2023-05-24T08:23:12.103Z,95.63
2023-05-24T08:24:12.140Z,95.63
2023-05-24T08:26:12.448Z,106.88
2023-05-24T08:27:12.238Z,118.13
2023-05-24T08:28:12.457Z,118.13
2023-05-24T08:29:12.292Z,112.50
2023-05-24T08:30:12.360Z,112.50
2023-05-24T08:31:12.430Z,118.13
2023-05-24T08:32:12.633Z,112.50
2023-05-24T08:33:12.838Z,101.25
2023-05-24T08:34:12.486Z,95.63
2023-05-24T08:35:20.812Z,73.13
2023-05-24T08:36:12.520Z,61.88
2023-05-24T08:37:14.176Z,61.88
2023-05-24T08:38:12.601Z,56.25
2023-05-24T08:39:12.634Z,50.63
2023-05-24T08:40:15.948Z,50.63
2023-05-24T08:41:12.684Z,56.25
2023-05-24T08:42:12.815Z,56.25
2023-05-24T08:43:12.742Z,56.25
2023-05-24T08:44:12.809Z,61.88
2023-05-24T08:45:12.868Z,67.50
2023-05-24T08:46:12.876Z,84.38
2023-05-24T08:47:13.195Z,95.63
2023-05-24T08:48:12.935Z,101.25
2023-05-24T08:50:13.019Z,129.38
2023-05-24T08:51:13.095Z,135.00
2023-05-24T08:52:13.039Z,135.00
2023-05-24T08:54:13.400Z,135.00
2023-05-24T08:55:13.123Z,129.38
2023-05-24T08:56:13.157Z,123.75
2023-05-24T08:57:13.183Z,118.13
2023-05-24T08:58:13.222Z,112.50
2023-05-24T08:59:13.253Z,106.88
2023-05-24T09:00:13.369Z,106.88
2023-05-24T09:01:13.636Z,118.13
2023-05-24T09:02:13.562Z,135.00
2023-05-24T09:03:13.449Z,151.88
2023-05-24T09:06:13.475Z,157.50
2023-05-24T09:07:13.493Z,157.50
2023-05-24T09:08:13.850Z,140.63
2023-05-24T09:09:13.553Z,123.75
2023-05-24T09:10:13.587Z,106.88
2023-05-24T09:11:13.625Z,106.88
2023-05-24T09:12:19.125Z,112.50
2023-05-24T09:13:13.680Z,118.13
2023-05-24T09:14:13.715Z,118.13
2023-05-24T09:15:14.035Z,112.50
2023-05-24T09:16:13.807Z,118.13
2023-05-24T09:17:13.807Z,123.75
2023-05-24T09:18:13.866Z,129.38
2023-05-24T09:19:13.850Z,140.63
2023-05-24T09:20:13.996Z,146.25
2023-05-24T09:22:14.254Z,157.50
2023-05-24T09:23:13.988Z,168.75
2023-05-24T09:24:14.002Z,174.38
2023-05-24T09:26:14.067Z,168.75
2023-05-24T09:27:14.112Z,157.50
2023-05-24T09:28:14.431Z,157.50
2023-05-24T09:31:14.270Z,163.13
2023-05-24T09:32:14.371Z,157.50
2023-05-24T09:33:14.445Z,157.50
2023-05-24T09:34:14.614Z,157.50
2023-05-24T09:35:14.342Z,157.50
2023-05-24T09:36:14.367Z,157.50
2023-05-24T09:38:14.528Z,146.25
2023-05-24T09:39:14.630Z,146.25
2023-05-24T09:40:14.791Z,140.63
2023-05-24T09:41:14.522Z,146.25
2023-05-24T09:43:14.577Z,135.00
2023-05-24T09:44:14.620Z,129.38
2023-05-24T09:45:14.640Z,135.00
2023-05-24T09:46:14.731Z,140.63
2023-05-24T09:47:15.063Z,146.25
2023-05-24T09:48:14.844Z,140.63
2023-05-24T09:49:14.762Z,146.25
2023-05-24T09:50:14.882Z,157.50
2023-05-24T09:51:14.856Z,168.75
2023-05-24T09:52:14.857Z,168.75
2023-05-24T09:53:14.888Z,168.75
2023-05-24T09:54:15.165Z,163.13
2023-05-24T09:55:14.965Z,163.13
2023-05-24T09:56:14.976Z,168.75
2023-05-24T09:57:15.001Z,163.13
2023-05-24T09:58:15.046Z,163.13
2023-05-24T09:59:15.068Z,163.13
2023-05-24T10:00:15.132Z,163.13
2023-05-24T10:01:15.464Z,168.75
2023-05-24T10:02:15.160Z,168.75
2023-05-24T10:03:15.388Z,168.75
2023-05-24T10:04:15.414Z,168.75
2023-05-24T10:05:15.357Z,168.75
2023-05-24T10:06:15.281Z,163.13
2023-05-24T10:07:15.326Z,163.13
2023-05-24T10:08:15.658Z,168.75
2023-05-24T10:09:15.380Z,174.38
2023-05-24T10:10:15.510Z,185.63
2023-05-24T10:11:15.441Z,185.63
2023-05-24T10:12:15.468Z,180.00
2023-05-24T10:13:15.509Z,180.00
2023-05-24T10:14:15.528Z,174.38
2023-05-24T10:15:15.880Z,174.38
2023-05-24T10:16:15.618Z,180.00
2023-05-24T10:17:15.696Z,185.63
2023-05-24T10:18:15.682Z,185.63
2023-05-24T10:19:15.778Z,185.63
2023-05-24T10:20:15.927Z,180.00
2023-05-24T10:21:15.778Z,180.00
2023-05-24T10:22:16.041Z,168.75
2023-05-24T10:23:15.810Z,168.75
2023-05-24T10:24:15.834Z,168.75
2023-05-24T10:26:15.917Z,163.13
2023-05-24T10:27:15.926Z,163.13
2023-05-24T10:28:15.969Z,157.50
2023-05-24T10:29:16.290Z,146.25
2023-05-24T10:30:16.056Z,146.25
2023-05-24T10:31:16.163Z,157.50
2023-05-24T10:32:16.081Z,168.75
2023-05-24T10:33:16.249Z,191.25
2023-05-24T10:34:16.822Z,196.88
2023-05-24T10:35:16.308Z,208.13
2023-05-24T10:36:16.704Z,202.50
2023-05-24T10:37:16.392Z,185.63
2023-05-24T10:38:16.274Z,174.38
2023-05-24T10:39:16.296Z,168.75
2023-05-24T10:40:16.321Z,157.50
2023-05-24T10:41:16.462Z,146.25
2023-05-24T10:42:16.391Z,146.25
2023-05-24T10:43:16.727Z,146.25
2023-05-24T10:44:16.457Z,135.00
2023-05-24T10:45:16.484Z,135.00
2023-05-24T10:46:16.533Z,135.00
2023-05-24T10:47:16.560Z,140.63
2023-05-24T10:48:16.650Z,151.88
2023-05-24T10:49:16.604Z,168.75
2023-05-24T10:50:16.947Z,180.00
2023-05-24T10:52:16.714Z,185.63
2023-05-24T10:53:16.731Z,180.00
2023-05-24T10:54:16.762Z,180.00
2023-05-24T10:55:16.786Z,185.63
2023-05-24T10:56:16.824Z,191.25
2023-05-24T10:57:17.152Z,196.88
2023-05-24T10:58:16.884Z,196.88
2023-05-24T10:59:16.916Z,196.88
2023-05-24T11:00:26.764Z,196.88
2023-05-24T11:01:17.009Z,196.88
2023-05-24T11:02:17.244Z,196.88
2023-05-24T11:03:17.107Z,191.25
2023-05-24T11:04:17.397Z,180.00
2023-05-24T11:05:17.163Z,174.38
2023-05-24T11:06:17.134Z,174.38
2023-05-24T11:07:17.174Z,180.00
2023-05-24T11:08:17.389Z,180.00
2023-05-24T11:09:17.256Z,180.00
2023-05-24T11:10:17.504Z,185.63
2023-05-24T11:11:24.515Z,191.25
2023-05-24T11:12:17.422Z,191.25
2023-05-24T11:13:17.356Z,185.63
2023-05-24T11:14:17.386Z,185.63
2023-05-24T11:15:17.417Z,180.00
2023-05-24T11:16:17.778Z,174.38
2023-05-24T11:17:17.478Z,168.75
2023-05-24T11:18:17.593Z,157.50
2023-05-24T11:19:17.554Z,151.88
2023-05-24T11:21:17.600Z,140.63
2023-05-24T11:22:17.941Z,140.63
2023-05-24T11:23:17.671Z,151.88
2023-05-24T11:24:17.733Z,157.50
2023-05-24T11:25:17.740Z,163.13
2023-05-24T11:26:17.762Z,168.75
2023-05-24T11:27:17.780Z,180.00
2023-05-24T11:28:17.905Z,185.63
2023-05-24T11:29:18.193Z,191.25
2023-05-24T11:30:17.881Z,180.00
2023-05-24T11:31:17.913Z,163.13
2023-05-24T11:32:18.162Z,140.63
2023-05-24T11:33:17.984Z,112.50
2023-05-24T11:34:18.003Z,90.00
2023-05-24T11:35:18.031Z,78.75
2023-05-24T11:36:18.376Z,78.75
2023-05-24T11:37:18.848Z,78.75
2023-05-24T11:38:18.130Z,84.38
2023-05-24T11:40:18.211Z,84.38
2023-05-24T11:41:18.228Z,78.75
2023-05-24T11:42:18.251Z,73.13
2023-05-24T11:43:18.531Z,73.13
2023-05-24T11:44:18.310Z,67.50
2023-05-24T11:45:18.349Z,67.50
2023-05-24T11:46:18.428Z,61.88
2023-05-24T11:47:18.404Z,61.88
2023-05-24T11:48:18.436Z,61.88
2023-05-24T11:49:18.476Z,61.88
2023-05-24T11:50:18.800Z,61.88
2023-05-24T11:51:18.530Z,61.88
2023-05-24T11:52:18.565Z,61.88
2023-05-24T11:53:18.596Z,56.25
2023-05-24T11:54:18.625Z,56.25
2023-05-24T11:55:18.661Z,56.25
2023-05-24T11:56:19.118Z,56.25
2023-05-24T11:57:19.030Z,56.25
2023-05-24T11:58:18.754Z,56.25
2023-05-24T11:59:18.776Z,56.25
2023-05-24T12:00:18.819Z,56.25
2023-05-24T12:01:18.844Z,61.88
2023-05-24T12:02:18.888Z,61.88
2023-05-24T12:04:19.518Z,67.50
2023-05-24T12:05:18.978Z,73.13
2023-05-24T12:09:19.391Z,95.63
2023-05-24T12:10:20.372Z,106.88
2023-05-24T12:11:19.476Z,112.50
2023-05-24T12:12:24.343Z,118.13
2023-05-24T12:13:19.215Z,118.13
2023-05-24T12:14:19.257Z,112.50
2023-05-24T12:15:19.270Z,106.88
2023-05-24T12:16:19.343Z,106.88
2023-05-24T12:17:19.362Z,101.25
2023-05-24T12:18:19.968Z,106.88
2023-05-24T12:19:31.552Z,112.50
2023-05-24T12:20:19.505Z,118.13
2023-05-24T12:21:19.548Z,118.13
2023-05-24T12:22:19.531Z,118.13
2023-05-24T12:23:19.519Z,118.13
2023-05-24T12:24:19.544Z,123.75
2023-05-24T12:25:19.927Z,123.75
2023-05-24T12:26:19.606Z,123.75
2023-05-24T12:27:19.639Z,123.75
2023-05-24T12:28:19.765Z,123.75
2023-05-24T12:29:19.703Z,123.75
2023-05-24T12:30:19.770Z,129.38
2023-05-24T12:31:19.810Z,135.00
2023-05-24T12:32:20.172Z,140.63
2023-05-24T12:33:19.823Z,140.63
2023-05-24T12:34:19.861Z,151.88
2023-05-24T12:35:19.905Z,163.13
2023-05-24T12:36:19.918Z,174.38
2023-05-24T12:37:19.967Z,180.00
2023-05-24T12:38:20.032Z,196.88
2023-05-24T12:39:20.309Z,191.25
2023-05-24T12:40:20.042Z,180.00
2023-05-24T12:41:20.073Z,180.00
2023-05-24T12:43:20.128Z,163.13
2023-05-24T12:44:20.299Z,157.50
2023-05-24T12:45:20.188Z,151.88
2023-05-24T12:46:20.610Z,163.13
2023-05-24T12:47:20.342Z,168.75
2023-05-24T12:48:20.314Z,180.00
2023-05-24T12:49:20.323Z,191.25
2023-05-24T12:50:20.351Z,208.13
2023-05-24T12:51:20.387Z,225.00
2023-05-24T12:52:20.414Z,230.63
2023-05-24T12:53:20.686Z,230.63
2023-05-24T12:54:20.572Z,230.63
2023-05-24T12:55:20.508Z,230.63
2023-05-24T12:56:20.571Z,236.25
2023-05-24T12:57:20.613Z,230.63
2023-05-24T12:58:20.622Z,225.00
2023-05-24T12:59:20.935Z,208.13
2023-05-24T13:00:20.700Z,191.25
2023-05-24T13:01:20.729Z,185.63
2023-05-24T13:02:20.731Z,168.75
2023-05-24T13:04:20.783Z,151.88
2023-05-24T13:05:20.840Z,157.50
2023-05-24T13:06:21.094Z,163.13
2023-05-24T13:07:20.981Z,174.38
2023-05-24T13:08:20.935Z,185.63
2023-05-24T13:09:20.981Z,191.25
2023-05-24T13:11:21.001Z,202.50
2023-05-24T13:12:21.337Z,196.88
2023-05-24T13:13:21.065Z,191.25
2023-05-24T13:15:21.135Z,185.63
2023-05-24T13:16:21.252Z,180.00
2023-05-24T13:17:21.358Z,168.75
2023-05-24T13:18:21.515Z,151.88
2023-05-24T13:19:21.255Z,140.63
2023-05-24T13:20:21.331Z,135.00
2023-05-24T13:21:21.318Z,129.38
2023-05-24T13:22:21.354Z,123.75
2023-05-24T13:23:21.398Z,123.75
2023-05-24T13:24:21.720Z,123.75
2023-05-24T13:27:21.514Z,123.75
2023-05-24T13:28:21.540Z,123.75
2023-05-24T13:29:32.080Z,135.00
2023-05-24T13:30:21.604Z,151.88
2023-05-24T13:31:21.651Z,168.75
2023-05-24T13:32:21.746Z,168.75
2023-05-24T13:33:21.999Z,157.50
2023-05-24T13:34:21.721Z,146.25
2023-05-24T13:35:21.831Z,135.00
2023-05-24T13:36:21.802Z,135.00
2023-05-24T13:37:21.825Z,135.00
2023-05-24T13:38:21.857Z,146.25
2023-05-24T13:39:21.876Z,157.50
2023-05-24T13:40:22.224Z,157.50
2023-05-24T13:41:21.971Z,157.50
2023-05-24T13:42:22.022Z,157.50
2023-05-24T13:43:22.013Z,157.50
2023-05-24T13:44:22.065Z,157.50
2023-05-24T13:45:22.073Z,157.50
2023-05-24T13:46:22.114Z,163.13
2023-05-24T13:47:35.349Z,168.75
2023-05-24T13:48:22.298Z,185.63
2023-05-24T13:49:22.199Z,191.25
2023-05-24T13:50:22.224Z,202.50
2023-05-24T13:51:22.260Z,208.13
2023-05-24T13:52:22.293Z,208.13
2023-05-24T13:53:22.327Z,219.38
2023-05-24T13:54:22.657Z,213.75
2023-05-24T13:55:22.440Z,202.50
2023-05-24T13:56:22.420Z,196.88
2023-05-24T13:57:25.582Z,191.25
2023-05-24T13:58:22.474Z,191.25
2023-05-24T13:59:22.524Z,185.63
2023-05-24T14:00:22.540Z,180.00
2023-05-24T14:01:22.843Z,180.00
2023-05-24T14:02:22.706Z,185.63
2023-05-24T14:03:22.640Z,185.63
2023-05-24T14:04:22.680Z,174.38