createdAt,value
2023-01-18T00:00:10.650Z,91241.09
2023-01-18T00:02:37.431Z,91236.59
2023-01-18T00:05:04.467Z,91236.03
2023-01-18T00:07:31.563Z,91236.78
2023-01-18T00:09:58.204Z,91243.94
2023-01-18T00:12:24.846Z,91248.09
2023-01-18T00:14:51.503Z,91243.38
2023-01-18T00:17:18.242Z,91245.28
2023-01-18T00:19:45.007Z,91236.53
2023-01-18T00:22:11.619Z,91251.03
2023-01-18T00:24:38.297Z,91245.00
2023-01-18T00:27:04.903Z,91238.88
2023-01-18T00:29:31.875Z,91254.41
2023-01-18T00:31:58.612Z,91245.97
2023-01-18T00:34:28.196Z,91253.47
2023-01-18T00:36:54.811Z,91246.13
2023-01-18T00:39:21.563Z,91253.66
2023-01-18T00:42:06.929Z,91253.34
2023-01-18T00:44:33.803Z,91251.47
2023-01-18T00:47:00.890Z,91255.97
2023-01-18T00:49:27.566Z,91247.31
2023-01-18T00:51:54.271Z,91244.03
2023-01-18T00:54:20.889Z,91256.50
2023-01-18T00:56:47.502Z,91262.53
2023-01-18T00:59:14.139Z,91258.34
2023-01-18T01:01:40.942Z,91266.34
2023-01-18T01:04:26.237Z,91259.22
2023-01-18T01:06:52.864Z,91264.59
2023-01-18T01:09:23.451Z,91273.38
2023-01-18T01:12:09.410Z,91261.88
2023-01-18T01:14:59.110Z,91257.06
2023-01-18T01:17:44.219Z,91266.22
2023-01-18T01:20:29.983Z,91272.81
2023-01-18T01:23:15.255Z,91273.13
2023-01-18T01:26:00.643Z,91266.34
2023-01-18T01:28:28.164Z,91270.06
2023-01-18T01:31:00.449Z,91265.13
2023-01-18T01:33:28.827Z,91265.91
2023-01-18T01:36:07.840Z,91266.34
2023-01-18T01:38:34.918Z,91265.25
2023-01-18T01:41:03.017Z,91270.72
2023-01-18T01:43:52.099Z,91271.81
2023-01-18T01:46:27.992Z,91269.41
2023-01-18T01:49:02.359Z,91270.94
2023-01-18T01:51:29.342Z,91273.56
2023-01-18T01:54:00.471Z,91273.03
2023-01-18T01:56:27.584Z,91263.91
2023-01-18T01:58:58.481Z,91271.03
2023-01-18T02:01:27.913Z,91266.00
2023-01-18T02:03:58.692Z,91276.41
2023-01-18T02:06:31.898Z,91275.22
2023-01-18T02:09:06.986Z,91279.28
2023-01-18T02:11:33.614Z,91282.69
2023-01-18T02:14:05.379Z,91275.66
2023-01-18T02:16:44.004Z,91291.53
2023-01-18T02:19:17.676Z,91288.59
2023-01-18T02:21:53.206Z,91285.19
2023-01-18T02:24:41.621Z,91284.97
2023-01-18T02:27:43.785Z,91284.09
2023-01-18T02:30:28.083Z,91289.53
2023-01-18T02:33:09.077Z,91288.66
2023-01-18T02:35:54.912Z,91290.09
2023-01-18T02:38:39.691Z,91299.50
2023-01-18T02:41:09.247Z,91297.00
2023-01-18T02:43:56.119Z,91289.09
2023-01-18T02:46:34.104Z,91291.41
2023-01-18T02:49:07.086Z,91301.59
2023-01-18T02:51:34.768Z,91307.75
2023-01-18T02:54:03.521Z,91294.16
2023-01-18T02:56:36.134Z,91306.53
2023-01-18T02:59:17.550Z,91303.13
2023-01-18T03:02:04.905Z,91311.69
2023-01-18T03:04:36.037Z,91303.13
2023-01-18T03:07:10.697Z,91307.28
2023-01-18T03:09:42.521Z,91298.97
2023-01-18T03:12:17.703Z,91304.13
2023-01-18T03:14:53.462Z,91302.56
2023-01-18T03:17:36.238Z,91307.19
2023-01-18T03:20:08.456Z,91304.44
2023-01-18T03:23:05.931Z,91311.47
2023-01-18T03:25:41.264Z,91308.59
2023-01-18T03:28:33.508Z,91317.72
2023-01-18T03:31:24.280Z,91310.91
2023-01-18T03:33:57.669Z,91312.00
2023-01-18T03:36:24.233Z,91309.59
2023-01-18T03:38:58.141Z,91308.50
2023-01-18T03:41:30.500Z,91321.75
2023-01-18T03:44:03.080Z,91316.06
2023-01-18T03:46:32.240Z,91319.47
2023-01-18T03:48:59.948Z,91322.41
2023-01-18T03:51:40.746Z,91314.84
2023-01-18T03:54:15.297Z,91321.44
2023-01-18T03:56:53.830Z,91328.44
2023-01-18T03:59:21.694Z,91325.59
2023-01-18T04:01:49.072Z,91323.72
2023-01-18T04:04:15.791Z,91330.53
2023-01-18T04:06:42.757Z,91333.50
2023-01-18T04:09:09.508Z,91334.47
2023-01-18T04:11:36.197Z,91334.78
2023-01-18T04:14:02.838Z,91336.75
2023-01-18T04:16:29.474Z,91348.59
2023-01-18T04:18:56.120Z,91343.00
2023-01-18T04:21:22.782Z,91345.22
2023-01-18T04:23:49.463Z,91348.19
2023-01-18T04:26:16.782Z,91345.66
2023-01-18T04:28:43.554Z,91351.25
2023-01-18T04:31:10.280Z,91365.16
2023-01-18T04:33:36.940Z,91361.78
2023-01-18T04:36:04.193Z,91368.69
2023-01-18T04:38:30.883Z,91371.31
2023-01-18T04:41:02.716Z,91364.06
2023-01-18T04:43:29.900Z,91378.75
2023-01-18T04:45:56.996Z,91376.56
2023-01-18T04:48:25.171Z,91377.91
2023-01-18T04:50:52.130Z,91383.69
2023-01-18T04:53:19.649Z,91389.94
2023-01-18T04:55:46.704Z,91384.78
2023-01-18T04:58:13.954Z,91398.72
2023-01-18T05:00:40.759Z,91400.47
2023-01-18T05:03:09.510Z,91405.63
2023-01-18T05:05:36.233Z,91404.97
2023-01-18T05:08:03.316Z,91401.78
2023-01-18T05:10:30.282Z,91405.03
2023-01-18T05:12:57.234Z,91419.75
2023-01-18T05:15:24.127Z,91409.97
2023-01-18T05:17:50.765Z,91413.91
2023-01-18T05:20:17.544Z,91418.19
2023-01-18T05:22:44.164Z,91422.88
2023-01-18T05:25:10.893Z,91424.09
2023-01-18T05:27:37.524Z,91428.59
2023-01-18T05:30:06.673Z,91434.72
2023-01-18T05:32:33.585Z,91440.78
2023-01-18T05:35:00.272Z,91444.63
2023-01-18T05:37:26.889Z,91437.03
2023-01-18T05:39:53.601Z,91450.22
2023-01-18T05:42:20.318Z,91451.09
2023-01-18T05:44:46.956Z,91443.63
2023-01-18T05:47:13.579Z,91453.72
2023-01-18T05:49:41.912Z,91461.84
2023-01-18T05:52:08.821Z,91456.34
2023-01-18T05:54:35.535Z,91456.34
2023-01-18T05:57:02.285Z,91469.75
2023-01-18T05:59:28.982Z,91469.00
2023-01-18T06:01:56.580Z,91465.28
2023-01-18T06:04:23.536Z,91467.78
2023-01-18T06:06:50.170Z,91479.41
2023-01-18T06:09:16.874Z,91484.69
2023-01-18T06:11:43.558Z,91476.91
2023-01-18T06:14:10.231Z,91479.22
2023-01-18T06:16:36.860Z,91479.97
2023-01-18T06:19:03.622Z,91493.03
2023-01-18T06:21:30.215Z,91492.69
2023-01-18T06:23:56.843Z,91487.00
2023-01-18T06:26:23.973Z,91500.28
2023-01-18T06:28:50.677Z,91501.81
2023-01-18T06:31:17.330Z,91503.00
2023-01-18T06:33:44.056Z,91511.25
2023-01-18T06:36:10.740Z,91517.94
2023-01-18T06:38:37.419Z,91520.91
2023-01-18T06:41:04.140Z,91520.34
2023-01-18T06:43:30.961Z,91532.72
2023-01-18T06:45:57.960Z,91540.63
2023-01-18T06:48:26.588Z,91545.91
2023-01-18T06:50:56.917Z,91549.19
2023-01-18T06:53:23.856Z,91552.91
2023-01-18T06:55:58.122Z,91552.78
2023-01-18T06:58:26.705Z,91570.25
2023-01-18T07:00:57.557Z,91570.13
2023-01-18T07:03:25.710Z,91568.47
2023-01-18T07:06:00.799Z,91580.72
2023-01-18T07:08:30.936Z,91576.56
2023-01-18T07:10:59.448Z,91588.19
2023-01-18T07:13:26.169Z,91582.91
2023-01-18T07:16:02.037Z,91589.84
2023-01-18T07:18:32.069Z,91599.72
2023-01-18T07:21:07.532Z,91590.50
2023-01-18T07:23:36.373Z,91599.78
2023-01-18T07:26:10.370Z,91604.09
2023-01-18T07:28:37.369Z,91608.59
2023-01-18T07:31:05.667Z,91610.66
2023-01-18T07:33:32.585Z,91618.91
2023-01-18T07:35:59.378Z,91623.03
2023-01-18T07:38:26.110Z,91622.72
2023-01-18T07:40:59.426Z,91618.34
2023-01-18T07:43:26.052Z,91624.25
2023-01-18T07:45:54.327Z,91632.06
2023-01-18T07:48:21.958Z,91634.69
2023-01-18T07:50:59.808Z,91634.13
2023-01-18T07:53:27.612Z,91639.06
2023-01-18T07:55:55.058Z,91646.31
2023-01-18T07:58:21.744Z,91649.66
2023-01-18T08:00:48.472Z,91656.69
2023-01-18T08:03:17.842Z,91658.34
2023-01-18T08:05:45.321Z,91662.41
2023-01-18T08:08:17.103Z,91672.94
2023-01-18T08:10:44.374Z,91679.72
2023-01-18T08:13:11.216Z,91684.47
2023-01-18T08:15:39.186Z,91686.03
2023-01-18T08:18:07.297Z,91696.69
2023-01-18T08:20:34.976Z,91694.47
2023-01-18T08:23:02.471Z,91697.53
2023-01-18T08:25:31.677Z,91706.13
2023-01-18T08:28:00.471Z,91710.50
2023-01-18T08:30:33.255Z,91731.31
2023-01-18T08:33:01.728Z,91732.59
2023-01-18T08:35:31.669Z,91742.66
2023-01-18T08:37:59.967Z,91740.81
2023-01-18T08:40:27.568Z,91747.47
2023-01-18T08:43:02.666Z,91752.75
2023-01-18T08:45:30.075Z,91750.97
2023-01-18T08:48:02.436Z,91766.63
2023-01-18T08:50:30.012Z,91769.59
2023-01-18T08:52:58.498Z,91775.88
2023-01-18T08:55:26.489Z,91775.28
2023-01-18T08:57:59.262Z,91781.59
2023-01-18T09:00:32.861Z,91781.53
2023-01-18T09:03:02.014Z,91788.47
2023-01-18T09:05:29.127Z,91783.00
2023-01-18T09:07:56.481Z,91793.78
2023-01-18T09:10:23.469Z,91796.63
2023-01-18T09:12:52.787Z,91802.44
2023-01-18T09:15:20.353Z,91813.44
2023-01-18T09:17:46.971Z,91812.66
2023-01-18T09:20:13.678Z,91819.22
2023-01-18T09:22:42.750Z,91823.81
2023-01-18T09:25:10.638Z,91832.63
2023-01-18T09:27:37.528Z,91838.88
2023-01-18T09:30:08.924Z,91846.44
2023-01-18T09:32:35.653Z,91856.00
2023-01-18T09:35:02.397Z,91856.53
2023-01-18T09:37:29.548Z,91859.66
2023-01-18T09:39:56.187Z,91872.97
2023-01-18T09:42:28.601Z,91873.84
2023-01-18T09:45:00.204Z,91884.19
2023-01-18T09:47:30.593Z,91884.47
2023-01-18T09:49:58.840Z,91885.25
2023-01-18T09:52:49.269Z,91887.16
2023-01-18T09:55:33.288Z,91892.97
2023-01-18T09:58:34.855Z,91891.78
2023-01-18T10:01:08.072Z,91898.69
2023-01-18T10:04:07.198Z,91900.09
2023-01-18T10:06:55.551Z,91902.66
2023-01-18T10:09:26.770Z,91909.88
2023-01-18T10:12:03.065Z,91914.88
2023-01-18T10:14:50.706Z,91918.31
2023-01-18T10:17:29.259Z,91924.56
2023-01-18T10:19:55.921Z,91932.97
2023-01-18T10:22:29.375Z,91925.97
2023-01-18T10:25:02.242Z,91933.34
2023-01-18T10:27:43.065Z,91936.56
2023-01-18T10:30:38.791Z,91938.75
2023-01-18T10:33:21.989Z,91952.84
2023-01-18T10:35:52.609Z,91952.97
2023-01-18T10:38:22.158Z,91954.97
2023-01-18T10:40:55.842Z,91960.63
2023-01-18T10:43:25.454Z,91956.56
2023-01-18T10:45:53.711Z,91961.91
2023-01-18T10:48:29.329Z,91964.78
2023-01-18T10:50:59.532Z,91967.97
2023-01-18T10:53:37.709Z,91979.75
2023-01-18T10:56:16.532Z,91978.56
2023-01-18T10:58:57.775Z,91979.94
2023-01-18T11:01:32.615Z,91988.06
2023-01-18T11:04:29.738Z,91983.56
2023-01-18T11:06:59.603Z,91990.47
2023-01-18T11:09:41.317Z,92000.13
2023-01-18T11:12:38.524Z,91994.47
2023-01-18T11:15:14.181Z,91999.97
2023-01-18T11:18:00.484Z,92005.66
2023-01-18T11:20:48.387Z,92004.59
2023-01-18T11:23:21.691Z,92008.03
2023-01-18T11:25:54.337Z,92009.59
2023-01-18T11:28:44.107Z,92005.69
2023-01-18T11:31:13.195Z,92005.50
2023-01-18T11:33:52.938Z,92009.56
2023-01-18T11:36:33.114Z,92018.84
2023-01-18T11:39:19.735Z,92023.09
2023-01-18T11:41:46.429Z,92024.22
2023-01-18T11:44:22.691Z,92021.00
2023-01-18T11:46:58.978Z,92019.31
2023-01-18T11:49:31.631Z,92033.84
2023-01-18T11:52:02.206Z,92025.50
2023-01-18T11:54:46.728Z,92040.22
2023-01-18T11:57:14.388Z,92028.53
2023-01-18T11:59:43.691Z,92035.97
2023-01-18T12:02:38.792Z,92040.28
2023-01-18T12:05:28.281Z,92039.22
2023-01-18T12:08:10.668Z,92045.88
2023-01-18T12:10:56.159Z,92054.38
2023-01-18T12:13:34.836Z,92065.47
2023-01-18T12:16:28.177Z,92070.63
2023-01-18T12:19:10.075Z,92085.84
2023-01-18T12:21:46.103Z,92082.38
2023-01-18T12:24:37.608Z,92079.72
2023-01-18T12:27:23.179Z,92087.34
2023-01-18T12:30:35.673Z,92083.47
2023-01-18T12:33:43.691Z,92097.69
2023-01-18T12:36:26.068Z,92102.34
2023-01-18T12:38:55.682Z,92107.00
2023-01-18T12:41:34.457Z,92116.28
2023-01-18T12:44:17.371Z,92119.78
2023-01-18T12:46:59.402Z,92106.34
2023-01-18T12:49:30.466Z,92113.44
2023-01-18T12:52:17.624Z,92113.34
2023-01-18T12:54:50.956Z,92117.72
2023-01-18T12:57:19.309Z,92115.06
2023-01-18T12:59:58.637Z,92123.44
2023-01-18T13:02:41.374Z,92119.91
2023-01-18T13:05:20.293Z,92127.31
2023-01-18T13:07:52.171Z,92139.13
2023-01-18T13:10:22.921Z,92143.78
2023-01-18T13:12:51.303Z,92147.97
2023-01-18T13:15:33.129Z,92154.47
2023-01-18T13:18:23.642Z,92154.16
2023-01-18T13:21:02.136Z,92166.53
2023-01-18T13:23:47.669Z,92173.06
2023-01-18T13:26:24.330Z,92178.16
2023-01-18T13:29:20.301Z,92184.50
2023-01-18T13:31:47.197Z,92181.13
2023-01-18T13:34:22.935Z,92195.22
2023-01-18T13:36:49.730Z,92196.16
2023-01-18T13:39:19.566Z,92205.91
2023-01-18T13:42:04.561Z,92214.28
2023-01-18T13:44:46.223Z,92225.41
2023-01-18T13:47:39.555Z,92231.63
2023-01-18T13:50:39.364Z,92236.72
2023-01-18T13:53:15.070Z,92235.97
2023-01-18T13:55:55.324Z,92227.09
2023-01-18T13:58:30.982Z,92238.41
2023-01-18T14:01:03.531Z,92250.03
2023-01-18T14:03:43.072Z,92260.44
2023-01-18T14:06:20.343Z,92255.16
2023-01-18T14:08:55.031Z,92275.75
2023-01-18T14:11:31.393Z,92281.03
2023-01-18T14:13:58.054Z,92287.38
2023-01-18T14:16:27.776Z,92286.88
2023-01-18T14:19:00.263Z,92301.13
2023-01-18T14:21:33.547Z,92304.53
2023-01-18T14:24:28.786Z,92304.69
2023-01-18T14:26:57.912Z,92311.50
2023-01-18T14:29:39.244Z,92317.69
2023-01-18T14:32:10.590Z,92315.38
2023-01-18T14:34:43.201Z,92326.97
2023-01-18T14:37:26.352Z,92325.44
2023-01-18T14:40:13.302Z,92333.78
2023-01-18T14:42:46.525Z,92339.16
2023-01-18T14:45:24.019Z,92340.41
2023-01-18T14:47:50.736Z,92346.91
2023-01-18T14:50:20.237Z,92355.13
2023-01-18T14:52:49.096Z,92360.69
2023-01-18T14:55:43.170Z,92367.50
2023-01-18T14:58:16.126Z,92371.53
2023-01-18T15:00:45.085Z,92377.72
2023-01-18T15:03:24.010Z,92380.94
2023-01-18T15:05:59.941Z,92385.59
2023-01-18T15:08:29.718Z,92392.25
2023-01-18T15:10:58.066Z,92399.50
2023-01-18T15:13:26.630Z,92399.50
2023-01-18T15:15:58.753Z,92399.44
2023-01-18T15:18:27.822Z,92400.38
2023-01-18T15:20:58.435Z,92407.78
2023-01-18T15:23:26.683Z,92405.94
2023-01-18T15:25:54.467Z,92410.28
2023-01-18T15:28:29.820Z,92407.16
2023-01-18T15:30:57.594Z,92420.50
2023-01-18T15:33:26.269Z,92417.53
2023-01-18T15:35:59.680Z,92419.34
2023-01-18T15:38:26.646Z,92413.41
2023-01-18T15:41:11.073Z,92417.78
2023-01-18T15:43:47.946Z,92418.25
2023-01-18T15:46:17.107Z,92425.38
2023-01-18T15:48:54.591Z,92418.84
2023-01-18T15:51:22.674Z,92431.03
2023-01-18T15:53:56.319Z,92425.00
2023-01-18T15:56:26.774Z,92436.50
2023-01-18T15:58:55.964Z,92440.50
2023-01-18T16:01:33.971Z,92439.91
2023-01-18T16:04:11.843Z,92450.22
2023-01-18T16:06:40.377Z,92450.06
2023-01-18T16:09:11.875Z,92451.16
2023-01-18T16:11:39.810Z,92452.22
2023-01-18T16:14:31.332Z,92458.84
2023-01-18T16:17:18.017Z,92464.72
2023-01-18T16:19:44.682Z,92467.84
2023-01-18T16:22:19.270Z,92473.47
2023-01-18T16:25:10.157Z,92474.63
2023-01-18T16:27:58.073Z,92485.13
2023-01-18T16:30:36.300Z,92491.28
2023-01-18T16:33:15.804Z,92490.41
2023-01-18T16:35:42.882Z,92498.53
2023-01-18T16:38:13.544Z,92501.75
2023-01-18T16:40:43.978Z,92500.97
2023-01-18T16:43:26.816Z,92506.13
2023-01-18T16:45:55.276Z,92506.59
2023-01-18T16:48:24.838Z,92511.25
2023-01-18T16:50:52.535Z,92518.06
2023-01-18T16:53:19.551Z,92516.22
2023-01-18T16:55:48.266Z,92526.38
2023-01-18T16:58:16.371Z,92531.56
2023-01-18T17:01:01.474Z,92535.75
2023-01-18T17:03:28.194Z,92536.13
2023-01-18T17:05:55.557Z,92541.06
2023-01-18T17:08:22.565Z,92548.19
2023-01-18T17:10:50.735Z,92555.59
2023-01-18T17:13:17.610Z,92545.38
2023-01-18T17:15:45.559Z,92555.13
2023-01-18T17:18:16.571Z,92555.41
2023-01-18T17:20:44.148Z,92554.28
2023-01-18T17:23:10.792Z,92563.72
2023-01-18T17:25:37.817Z,92565.88
2023-01-18T17:28:05.151Z,92569.88
2023-01-18T17:30:32.981Z,92569.78
2023-01-18T17:32:59.977Z,92568.63
2023-01-18T17:35:28.553Z,92579.13
2023-01-18T17:38:01.040Z,92584.09
2023-01-18T17:40:40.086Z,92587.97
2023-01-18T17:43:28.484Z,92595.56
2023-01-18T17:46:01.936Z,92602.56
2023-01-18T17:48:29.095Z,92603.34
2023-01-18T17:50:55.885Z,92608.91
2023-01-18T17:53:22.701Z,92614.19
2023-01-18T17:55:49.566Z,92616.19
2023-01-18T17:58:16.210Z,92613.25
2023-01-18T18:00:42.892Z,92618.47
2023-01-18T18:03:09.897Z,92631.13
2023-01-18T18:05:37.021Z,92641.34
2023-01-18T18:08:03.694Z,92646.13
2023-01-18T18:10:31.108Z,92647.00
2023-01-18T18:12:58.175Z,92651.97
2023-01-18T18:15:25.323Z,92661.13
2023-01-18T18:17:52.198Z,92658.97
2023-01-18T18:20:20.234Z,92664.88
2023-01-18T18:22:47.951Z,92666.34
2023-01-18T18:25:14.839Z,92668.09
2023-01-18T18:27:45.875Z,92668.09
2023-01-18T18:30:13.564Z,92672.28
2023-01-18T18:32:40.184Z,92679.19
2023-01-18T18:35:23.005Z,92679.19
2023-01-18T18:37:51.635Z,92690.69
2023-01-18T18:40:18.986Z,92682.03
2023-01-18T18:42:59.954Z,92689.81
2023-01-18T18:45:28.063Z,92691.97
2023-01-18T18:47:54.655Z,92704.13
2023-01-18T18:50:22.503Z,92714.47
2023-01-18T18:52:49.172Z,92710.75
2023-01-18T18:55:16.160Z,92715.34
2023-01-18T18:57:42.887Z,92718.94
2023-01-18T19:00:10.481Z,92716.31
2023-01-18T19:02:37.206Z,92731.22
2023-01-18T19:05:04.994Z,92739.59
2023-01-18T19:07:33.723Z,92739.09
2023-01-18T19:10:00.451Z,92750.69
2023-01-18T19:12:27.705Z,92754.69
2023-01-18T19:14:54.417Z,92753.13
2023-01-18T19:17:29.725Z,92764.91
2023-01-18T19:19:57.756Z,92760.91
2023-01-18T19:22:24.448Z,92758.78
2023-01-18T19:24:51.142Z,92772.41
2023-01-18T19:27:17.787Z,92773.19
2023-01-18T19:29:44.475Z,92775.25
2023-01-18T19:32:11.093Z,92776.81
2023-01-18T19:34:41.109Z,92784.50
2023-01-18T19:37:07.786Z,92787.72
2023-01-18T19:39:34.979Z,92787.13
2023-01-18T19:42:02.516Z,92788.19
2023-01-18T19:44:29.513Z,92789.97
2023-01-18T19:46:57.047Z,92794.44
2023-01-18T19:49:26.344Z,92793.94
2023-01-18T19:51:54.652Z,92796.78
2023-01-18T19:54:21.973Z,92805.91
2023-01-18T19:56:48.872Z,92799.41
2023-01-18T19:59:15.962Z,92804.19
2023-01-18T20:01:43.156Z,92809.72
2023-01-18T20:04:10.422Z,92809.44
2023-01-18T20:06:40.858Z,92812.06
2023-01-18T20:09:18.565Z,92817.03
2023-01-18T20:11:46.254Z,92807.31
2023-01-18T20:14:13.160Z,92808.97
2023-01-18T20:16:40.356Z,92803.91
2023-01-18T20:19:07.403Z,92813.63
2023-01-18T20:21:34.025Z,92822.78
2023-01-18T20:24:01.069Z,92816.16
2023-01-18T20:26:36.375Z,92819.34
2023-01-18T20:29:06.941Z,92817.03
2023-01-18T20:31:35.924Z,92826.50
2023-01-18T20:34:03.130Z,92831.75
2023-01-18T20:36:29.786Z,92841.50
2023-01-18T20:38:56.655Z,92838.38
2023-01-18T20:41:23.423Z,92839.75
2023-01-18T20:43:50.115Z,92851.41
2023-01-18T20:46:16.829Z,92853.97
2023-01-18T20:48:43.611Z,92857.44
2023-01-18T20:51:10.386Z,92854.53
2023-01-18T20:53:40.078Z,92848.91
2023-01-18T20:56:19.950Z,92865.47
2023-01-18T20:58:54.006Z,92872.47
2023-01-18T21:01:20.810Z,92874.03
2023-01-18T21:03:53.344Z,92881.63
2023-01-18T21:06:19.969Z,92884.53
2023-01-18T21:08:46.565Z,92881.13
2023-01-18T21:11:14.855Z,92883.97
2023-01-18T21:13:42.621Z,92884.47
2023-01-18T21:16:09.754Z,92900.25
2023-01-18T21:18:37.629Z,92892.25
2023-01-18T21:21:04.656Z,92896.25
2023-01-18T21:23:37.837Z,92897.19
2023-01-18T21:26:05.923Z,92903.53
2023-01-18T21:28:32.754Z,92910.66
2023-01-18T21:30:59.415Z,92910.84
2023-01-18T21:33:27.960Z,92916.81
2023-01-18T21:35:55.036Z,92913.88
2023-01-18T21:38:27.054Z,92918.66
2023-01-18T21:40:53.700Z,92919.44
2023-01-18T21:43:40.632Z,92921.28
2023-01-18T21:46:10.875Z,92923.91
2023-01-18T21:48:37.627Z,92931.03
2023-01-18T21:51:24.404Z,92931.25
2023-01-18T21:54:14.721Z,92933.47
2023-01-18T21:56:45.187Z,92937.19
2023-01-18T21:59:12.906Z,92938.75
2023-01-18T22:01:42.910Z,92942.53
2023-01-18T22:04:30.449Z,92948.09
2023-01-18T22:07:00.427Z,92954.00
2023-01-18T22:09:28.252Z,92949.81
2023-01-18T22:11:58.576Z,92964.53
2023-01-18T22:14:25.745Z,92961.22
2023-01-18T22:16:52.722Z,92970.69
2023-01-18T22:19:19.371Z,92969.13
2023-01-18T22:21:46.481Z,92979.72
2023-01-18T22:24:13.736Z,92976.88
2023-01-18T22:26:41.173Z,92975.31
2023-01-18T22:29:08.037Z,92977.88
2023-01-18T22:31:34.762Z,92980.84
2023-01-18T22:34:02.851Z,92980.44
2023-01-18T22:36:30.950Z,92985.69
2023-01-18T22:38:57.778Z,92991.66
2023-01-18T22:41:27.243Z,92994.56
2023-01-18T22:43:55.002Z,92994.84
2023-01-18T22:46:23.604Z,93002.69
2023-01-18T22:48:50.779Z,93003.53
2023-01-18T22:51:20.912Z,93003.75
2023-01-18T22:53:48.209Z,93005.59
2023-01-18T22:56:17.872Z,93001.63
2023-01-18T22:58:44.788Z,93012.63
2023-01-18T23:01:24.915Z,93012.22
2023-01-18T23:03:52.969Z,93011.41
2023-01-18T23:06:20.381Z,93008.59
2023-01-18T23:08:47.880Z,93007.91
2023-01-18T23:11:17.485Z,93010.25
2023-01-18T23:14:07.116Z,93011.88
2023-01-18T23:16:52.598Z,93006.97
2023-01-18T23:19:20.036Z,93005.28
2023-01-18T23:21:46.729Z,93011.81
2023-01-18T23:24:13.753Z,93018.44
2023-01-18T23:26:40.707Z,93011.81
2023-01-18T23:29:07.559Z,93011.50
2023-01-18T23:31:35.517Z,93011.03
2023-01-18T23:34:02.327Z,93013.44
2023-01-18T23:36:29.129Z,93020.13
2023-01-18T23:39:14.522Z,93009.75
2023-01-18T23:41:59.930Z,93009.09
2023-01-18T23:44:45.340Z,93009.94
2023-01-18T23:47:30.585Z,93011.09
2023-01-18T23:50:16.131Z,93014.28
2023-01-18T23:53:01.051Z,93016.75
2023-01-18T23:55:27.709Z,93032.28
2023-01-18T23:57:54.420Z,93019.50
