createdAt,value
2023-10-06T03:45:30.349Z,99.90
2023-10-06T03:48:09.559Z,99.90
2023-10-06T03:50:43.879Z,99.90
2023-10-06T03:53:14.185Z,99.90
2023-10-06T03:55:42.077Z,99.90
2023-10-06T03:58:10.151Z,99.90
2023-10-06T04:00:41.457Z,99.90
2023-10-06T04:03:14.997Z,99.90
2023-10-06T04:05:42.316Z,99.90
2023-10-06T04:08:10.072Z,99.90
2023-10-06T04:10:38.555Z,99.90
2023-10-06T04:13:08.866Z,99.90
2023-10-06T04:15:50.108Z,99.90
2023-10-06T04:18:22.990Z,99.90
2023-10-06T04:20:51.640Z,99.90
2023-10-06T04:23:19.443Z,99.90
2023-10-06T04:25:47.094Z,99.90
2023-10-06T04:28:15.863Z,99.90
2023-10-06T04:30:44.239Z,99.90
2023-10-06T04:33:15.312Z,99.90
2023-10-06T04:35:48.941Z,99.90
2023-10-06T04:38:15.913Z,99.90
2023-10-06T04:40:42.804Z,99.90
2023-10-06T04:43:10.733Z,99.90
2023-10-06T04:45:39.873Z,99.90
2023-10-06T04:48:10.621Z,99.90
2023-10-06T04:50:37.969Z,99.90
2023-10-06T04:53:07.172Z,99.90
2023-10-06T04:55:38.935Z,99.90
2023-10-06T04:58:08.912Z,99.90
2023-10-06T05:00:35.693Z,99.90
2023-10-06T05:03:06.016Z,99.90
2023-10-06T05:05:37.007Z,99.90
2023-10-06T05:08:03.903Z,99.90
2023-10-06T05:10:31.577Z,99.90
2023-10-06T05:13:03.138Z,99.90
2023-10-06T05:15:31.383Z,99.90
2023-10-06T05:17:59.873Z,99.90
2023-10-06T05:20:30.871Z,99.90
2023-10-06T05:23:10.580Z,99.90
2023-10-06T05:25:37.887Z,99.90
2023-10-06T05:28:05.527Z,99.90
2023-10-06T05:30:32.894Z,99.90
2023-10-06T05:33:01.084Z,99.90
2023-10-06T05:35:30.187Z,99.90
2023-10-06T05:37:58.712Z,99.90
2023-10-06T05:40:26.499Z,99.90
2023-10-06T05:42:53.309Z,99.90
2023-10-06T05:45:21.003Z,99.90
2023-10-06T05:47:51.680Z,99.90
2023-10-06T05:50:29.466Z,99.90
2023-10-06T05:53:00.424Z,99.90
2023-10-06T05:55:31.668Z,99.90
2023-10-06T05:58:01.306Z,99.90
2023-10-06T06:00:32.533Z,99.90
2023-10-06T06:03:07.844Z,99.90
2023-10-06T06:05:37.244Z,99.90
2023-10-06T06:08:10.012Z,99.90
2023-10-06T06:10:37.539Z,99.90
2023-10-06T06:13:05.318Z,99.90
2023-10-06T06:15:32.733Z,99.90
2023-10-06T06:18:00.222Z,99.90
2023-10-06T06:20:27.193Z,99.90
2023-10-06T06:23:00.519Z,99.90
2023-10-06T06:25:27.576Z,99.90
2023-10-06T06:27:55.389Z,99.90
2023-10-06T06:30:24.823Z,99.90
2023-10-06T06:32:54.084Z,99.90
2023-10-06T06:35:25.208Z,99.90
2023-10-06T06:38:02.556Z,99.90
2023-10-06T06:40:29.944Z,99.90
2023-10-06T06:42:56.953Z,99.90
2023-10-06T06:45:27.341Z,99.90
2023-10-06T06:47:54.398Z,99.90
2023-10-06T06:50:22.620Z,99.90
2023-10-06T06:52:52.148Z,99.90
2023-10-06T06:55:21.323Z,99.90
2023-10-06T06:57:55.976Z,99.90
2023-10-06T07:00:24.005Z,99.90
2023-10-06T07:02:51.808Z,99.90
2023-10-06T07:05:20.568Z,99.90
2023-10-06T07:07:50.223Z,99.90
2023-10-06T07:10:21.921Z,99.90
2023-10-06T07:12:49.645Z,99.90
2023-10-06T07:15:17.274Z,99.90
2023-10-06T07:17:48.200Z,99.90
2023-10-06T07:20:20.290Z,99.90
2023-10-06T07:22:48.103Z,99.90
2023-10-06T07:25:19.071Z,99.90
2023-10-06T07:27:50.659Z,99.90
2023-10-06T07:30:17.845Z,99.90
2023-10-06T07:32:45.878Z,99.90
2023-10-06T07:35:14.940Z,99.90
2023-10-06T07:37:51.156Z,99.90
2023-10-06T07:40:22.454Z,99.90
2023-10-06T07:42:51.157Z,99.90
2023-10-06T07:45:19.225Z,99.90
2023-10-06T07:47:46.880Z,99.90
2023-10-06T07:50:16.527Z,99.90
2023-10-06T07:52:44.362Z,99.90
2023-10-06T07:55:13.009Z,99.90
2023-10-06T07:57:46.587Z,99.90
2023-10-06T08:00:25.194Z,99.90
2023-10-06T08:02:51.844Z,99.90
2023-10-06T08:05:20.796Z,99.90
2023-10-06T08:07:47.565Z,99.90
2023-10-06T08:10:19.626Z,99.90
2023-10-06T08:12:51.251Z,99.50
2023-10-06T08:15:19.212Z,98.50
2023-10-06T08:17:46.904Z,97.20
2023-10-06T08:20:16.354Z,96.40
2023-10-06T08:22:47.761Z,95.40
2023-10-06T08:25:19.532Z,93.80
2023-10-06T08:27:47.860Z,93.40
2023-10-06T08:30:20.259Z,92.30
2023-10-06T08:32:49.142Z,92.00
2023-10-06T08:35:16.471Z,91.20
2023-10-06T08:37:47.905Z,91.20
2023-10-06T08:40:20.348Z,90.80
2023-10-06T08:42:48.336Z,88.90
2023-10-06T08:45:21.517Z,88.40
2023-10-06T08:48:01.554Z,86.10
2023-10-06T08:50:31.669Z,83.80
2023-10-06T08:52:59.884Z,81.00
2023-10-06T08:55:29.062Z,77.90
2023-10-06T08:57:56.497Z,75.00
2023-10-06T09:00:25.620Z,72.90
2023-10-06T09:02:55.801Z,72.30
2023-10-06T09:05:23.308Z,71.80
2023-10-06T09:08:00.305Z,70.40
2023-10-06T09:10:30.507Z,69.50
2023-10-06T09:13:02.500Z,70.00
2023-10-06T09:15:30.375Z,67.80
2023-10-06T09:17:58.670Z,66.20
2023-10-06T09:20:38.444Z,64.10
2023-10-06T09:23:05.618Z,61.30
2023-10-06T09:25:47.370Z,61.40
2023-10-06T09:28:15.224Z,59.70
2023-10-06T09:30:57.444Z,59.90
2023-10-06T09:33:50.544Z,58.80
2023-10-06T09:36:36.274Z,57.60
2023-10-06T09:39:15.215Z,58.00
2023-10-06T09:41:43.161Z,57.30
2023-10-06T09:44:13.465Z,57.10
2023-10-06T09:46:44.700Z,57.20
2023-10-06T09:49:17.585Z,57.90
2023-10-06T09:51:45.139Z,57.40
2023-10-06T09:54:13.149Z,58.50
2023-10-06T09:56:43.349Z,57.20
2023-10-06T09:59:14.686Z,56.10
2023-10-06T10:01:46.897Z,54.60
2023-10-06T10:04:14.296Z,53.60
2023-10-06T10:06:44.853Z,52.30
2023-10-06T10:09:23.554Z,52.20
2023-10-06T10:12:28.287Z,51.80
2023-10-06T10:15:22.799Z,50.70
2023-10-06T10:18:14.784Z,50.90
2023-10-06T10:20:41.866Z,51.30
2023-10-06T10:23:15.737Z,51.70
2023-10-06T10:25:42.557Z,50.70
2023-10-06T10:28:20.573Z,50.50
2023-10-06T10:31:01.406Z,50.30
2023-10-06T10:33:30.938Z,49.80
2023-10-06T10:36:16.329Z,50.50
2023-10-06T10:38:43.363Z,50.70
2023-10-06T10:41:17.448Z,50.80
2023-10-06T10:43:50.128Z,51.10
2023-10-06T10:46:34.714Z,51.90
2023-10-06T10:49:02.669Z,52.00
2023-10-06T10:51:34.312Z,52.70
2023-10-06T10:54:01.680Z,52.50
2023-10-06T10:56:39.507Z,54.10
2023-10-06T10:59:06.527Z,54.30
2023-10-06T11:01:37.095Z,53.40
2023-10-06T11:04:30.167Z,54.40
2023-10-06T11:06:59.323Z,54.70
2023-10-06T11:09:27.419Z,54.60
2023-10-06T11:12:20.148Z,54.40
2023-10-06T11:14:47.465Z,54.60
2023-10-06T11:17:14.375Z,54.70
2023-10-06T11:19:41.745Z,55.00
2023-10-06T11:22:23.536Z,55.20
2023-10-06T11:24:51.925Z,58.40
2023-10-06T11:27:25.145Z,60.70
2023-10-06T11:29:58.296Z,60.50
2023-10-06T11:32:25.308Z,59.70
2023-10-06T11:34:52.500Z,59.10
2023-10-06T11:37:25.281Z,58.80
2023-10-06T11:39:58.315Z,58.70
2023-10-06T11:42:28.497Z,58.50
2023-10-06T11:44:57.808Z,58.70
2023-10-06T11:47:27.477Z,59.90
2023-10-06T11:49:57.204Z,59.90
2023-10-06T11:52:25.139Z,60.10
2023-10-06T11:54:52.794Z,60.30
2023-10-06T11:57:22.743Z,60.00
2023-10-06T11:59:54.569Z,60.80
2023-10-06T12:02:22.868Z,60.40
2023-10-06T12:04:49.794Z,59.90
2023-10-06T12:07:25.516Z,59.40
2023-10-06T12:09:53.268Z,59.80
2023-10-06T12:12:19.894Z,61.30
2023-10-06T12:14:46.820Z,63.50
2023-10-06T12:17:16.048Z,65.60
2023-10-06T12:19:43.289Z,66.20
2023-10-06T12:22:14.380Z,65.70
2023-10-06T12:24:41.731Z,67.40
2023-10-06T12:27:10.639Z,69.10
2023-10-06T12:29:37.344Z,69.70
2023-10-06T12:32:05.457Z,69.20
2023-10-06T12:34:32.793Z,68.50
2023-10-06T12:37:03.245Z,68.30
2023-10-06T12:39:36.382Z,68.40
2023-10-06T12:42:05.164Z,68.80
2023-10-06T12:44:32.238Z,68.70
2023-10-06T12:47:04.646Z,68.90
2023-10-06T12:49:31.824Z,69.30
2023-10-06T12:51:59.659Z,69.00
2023-10-06T12:54:27.044Z,69.50
2023-10-06T12:56:53.978Z,70.80
2023-10-06T12:59:20.846Z,70.70
2023-10-06T13:01:50.193Z,70.20
2023-10-06T13:04:17.174Z,69.30
2023-10-06T13:06:44.086Z,69.30
2023-10-06T13:09:18.497Z,68.00
2023-10-06T13:11:45.314Z,66.70
2023-10-06T13:14:16.351Z,66.60
2023-10-06T13:16:49.666Z,67.50
2023-10-06T13:19:16.350Z,68.20
2023-10-06T13:21:43.994Z,69.70
2023-10-06T13:24:11.032Z,69.00
2023-10-06T13:26:43.843Z,67.10
2023-10-06T13:29:11.264Z,66.90
2023-10-06T13:31:38.362Z,66.40
2023-10-06T13:34:05.499Z,66.70
2023-10-06T13:36:32.622Z,66.90
2023-10-06T13:38:59.454Z,66.50
2023-10-06T13:41:27.685Z,66.80
2023-10-06T13:43:55.299Z,66.20
2023-10-06T13:46:22.193Z,66.90
2023-10-06T13:48:48.964Z,67.00
2023-10-06T13:51:16.391Z,67.10
2023-10-06T13:53:44.379Z,66.30
2023-10-06T13:56:12.084Z,67.10
2023-10-06T13:58:38.854Z,67.70
2023-10-06T14:01:05.710Z,67.20
2023-10-06T14:03:32.694Z,66.90
2023-10-06T14:06:01.703Z,66.30
2023-10-06T14:08:29.999Z,65.50
2023-10-06T14:10:59.904Z,65.80
2023-10-06T14:13:28.839Z,65.80
2023-10-06T14:15:56.256Z,63.50
2023-10-06T14:18:27.742Z,64.50
2023-10-06T14:20:59.257Z,64.50
2023-10-06T14:23:31.015Z,64.90
2023-10-06T14:26:01.841Z,66.30
2023-10-06T14:28:29.687Z,68.30
2023-10-06T14:31:06.743Z,67.20
2023-10-06T14:33:46.083Z,69.20
2023-10-06T14:36:15.578Z,71.50
2023-10-06T14:38:45.107Z,72.50
2023-10-06T14:41:35.205Z,73.10
2023-10-06T14:44:22.381Z,73.90
2023-10-06T14:46:51.900Z,75.50
2023-10-06T14:49:27.715Z,77.40
2023-10-06T14:51:57.454Z,77.80
2023-10-06T14:54:32.605Z,78.00
2023-10-06T14:57:00.763Z,78.80
2023-10-06T14:59:32.386Z,79.70
2023-10-06T15:02:04.721Z,81.10
2023-10-06T15:04:31.662Z,82.40
2023-10-06T15:06:58.548Z,83.40
2023-10-06T15:09:27.631Z,84.10
2023-10-06T15:11:54.290Z,85.40
2023-10-06T15:14:26.302Z,86.70
2023-10-06T15:16:54.304Z,87.60
2023-10-06T15:19:26.229Z,89.20
2023-10-06T15:21:53.971Z,88.80
2023-10-06T15:24:20.785Z,90.10
2023-10-06T15:26:48.804Z,90.90
2023-10-06T15:29:20.805Z,91.70
2023-10-06T15:31:51.355Z,92.00
2023-10-06T15:34:18.999Z,92.30
2023-10-06T15:36:46.086Z,92.70
2023-10-06T15:39:19.714Z,93.00
2023-10-06T15:41:47.822Z,93.70
2023-10-06T15:44:15.871Z,94.00
2023-10-06T15:46:43.721Z,94.50
2023-10-06T15:49:16.431Z,94.90
2023-10-06T15:51:47.885Z,95.20
2023-10-06T15:54:14.698Z,95.80
2023-10-06T15:56:41.673Z,96.10
2023-10-06T15:59:16.173Z,96.20
2023-10-06T16:01:44.657Z,96.60
2023-10-06T16:04:14.278Z,96.90
2023-10-06T16:06:43.904Z,97.10
2023-10-06T16:09:11.403Z,97.60
2023-10-06T16:11:41.225Z,97.70
2023-10-06T16:14:08.167Z,98.10
2023-10-06T16:16:37.610Z,98.60
2023-10-06T16:19:05.254Z,99.20
2023-10-06T16:21:35.282Z,99.90
2023-10-06T16:24:06.223Z,99.90
2023-10-06T16:26:33.562Z,99.90
2023-10-06T16:29:00.779Z,99.90
2023-10-06T16:31:28.566Z,99.90
2023-10-06T16:33:55.394Z,99.90
2023-10-06T16:36:23.604Z,99.90
2023-10-06T16:38:52.097Z,99.90
2023-10-06T16:41:24.759Z,99.90
2023-10-06T16:43:58.665Z,99.90
2023-10-06T16:46:26.501Z,99.90
2023-10-06T16:48:53.688Z,99.90
2023-10-06T16:51:21.348Z,99.90
2023-10-06T16:53:49.555Z,99.90
2023-10-06T16:56:17.237Z,99.90
2023-10-06T16:58:44.193Z,99.90
2023-10-06T17:01:11.133Z,99.90
2023-10-06T17:03:38.491Z,99.90
2023-10-06T17:06:07.449Z,99.90
2023-10-06T17:08:34.622Z,99.90
2023-10-06T17:11:12.911Z,99.90
2023-10-06T17:13:39.653Z,99.90
2023-10-06T17:16:06.543Z,99.90
2023-10-06T17:18:35.023Z,99.90
2023-10-06T17:21:01.760Z,99.90
2023-10-06T17:23:30.194Z,99.90
2023-10-06T17:25:58.275Z,99.90
2023-10-06T17:28:25.327Z,99.90
2023-10-06T17:30:53.135Z,99.90
2023-10-06T17:33:20.350Z,99.90
2023-10-06T17:35:47.555Z,99.90
2023-10-06T17:38:14.722Z,99.90
2023-10-06T17:40:41.430Z,99.90
2023-10-06T17:43:08.529Z,99.90
2023-10-06T17:45:38.989Z,99.90
2023-10-06T17:48:07.362Z,99.90
2023-10-06T17:50:34.891Z,99.90
2023-10-06T17:53:01.636Z,99.90
2023-10-06T17:55:33.832Z,99.90
2023-10-06T17:58:01.785Z,99.90
2023-10-06T18:00:28.673Z,99.90
2023-10-06T18:02:55.693Z,99.90
2023-10-06T18:05:24.791Z,99.90
2023-10-06T18:07:52.009Z,99.90
2023-10-06T18:10:19.418Z,99.90
2023-10-06T18:12:46.247Z,99.90
2023-10-06T18:15:12.937Z,99.90
2023-10-06T18:17:39.720Z,99.90
2023-10-06T18:20:09.530Z,99.90
2023-10-06T18:22:38.115Z,99.90
2023-10-06T18:25:07.186Z,99.90
2023-10-06T18:27:34.355Z,99.90
2023-10-06T18:30:01.255Z,99.90
2023-10-06T18:32:29.789Z,99.90
2023-10-06T18:34:56.553Z,99.90
2023-10-06T18:37:23.354Z,99.90
2023-10-06T18:39:51.340Z,99.90
2023-10-06T18:42:18.061Z,99.90
2023-10-06T18:44:44.826Z,99.90
2023-10-06T18:47:11.667Z,99.90
2023-10-06T18:49:39.699Z,99.90
2023-10-06T18:52:06.544Z,99.90
2023-10-06T18:54:34.454Z,99.90
2023-10-06T18:57:01.161Z,99.90
2023-10-06T18:59:27.849Z,99.90
2023-10-06T19:01:54.801Z,99.90
2023-10-06T19:04:21.626Z,99.90
2023-10-06T19:06:48.290Z,99.90
2023-10-06T19:09:16.594Z,99.90
2023-10-06T19:11:43.661Z,99.90
2023-10-06T19:14:11.446Z,99.90
2023-10-06T19:16:38.528Z,99.90
2023-10-06T19:19:05.416Z,99.90
2023-10-06T19:21:32.609Z,99.90
2023-10-06T19:24:02.541Z,99.90
2023-10-06T19:26:29.344Z,99.90
2023-10-06T19:28:56.350Z,99.90
2023-10-06T19:31:23.268Z,99.90
2023-10-06T19:33:51.293Z,99.90
2023-10-06T19:36:20.514Z,99.90
2023-10-06T19:38:48.473Z,99.90
2023-10-06T19:41:16.089Z,99.90
2023-10-06T19:43:43.301Z,99.90
2023-10-06T19:46:11.495Z,99.90
2023-10-06T19:48:43.627Z,99.90
2023-10-06T19:51:11.561Z,99.90
2023-10-06T19:53:38.437Z,99.90
2023-10-06T19:56:06.032Z,99.90
2023-10-06T19:58:33.769Z,99.90
2023-10-06T20:01:01.027Z,99.90
2023-10-06T20:03:28.059Z,99.90
2023-10-06T20:05:56.997Z,99.90
2023-10-06T20:08:24.298Z,99.90
2023-10-06T20:10:55.582Z,99.90
2023-10-06T20:13:26.995Z,99.90
2023-10-06T20:15:54.481Z,99.90
2023-10-06T20:18:21.590Z,99.90
2023-10-06T20:20:48.404Z,99.90
2023-10-06T20:23:15.405Z,99.90
2023-10-06T20:25:42.553Z,99.90
2023-10-06T20:28:10.423Z,99.90
2023-10-06T20:30:42.575Z,99.90
2023-10-06T20:33:09.513Z,99.90
2023-10-06T20:35:36.675Z,99.90
2023-10-06T20:38:04.464Z,99.90
2023-10-06T20:40:33.919Z,99.90
2023-10-06T20:43:07.567Z,99.90
2023-10-06T20:45:34.748Z,99.90
2023-10-06T20:48:06.892Z,99.90
2023-10-06T20:50:39.586Z,99.90
2023-10-06T20:53:08.466Z,99.90
2023-10-06T20:55:35.867Z,99.90
2023-10-06T20:58:02.956Z,99.90
2023-10-06T21:00:30.849Z,99.90
2023-10-06T21:02:57.987Z,99.90
2023-10-06T21:05:25.125Z,99.90
2023-10-06T21:07:52.101Z,99.90
2023-10-06T21:10:19.485Z,99.90
2023-10-06T21:12:46.645Z,99.90
2023-10-06T21:15:15.486Z,99.90
2023-10-06T21:17:43.708Z,99.90
2023-10-06T21:20:13.499Z,99.90
2023-10-06T21:22:41.203Z,99.90
2023-10-06T21:25:13.520Z,99.90
2023-10-06T21:27:41.046Z,99.90
2023-10-06T21:30:08.876Z,99.90
2023-10-06T21:32:38.735Z,99.90
2023-10-06T21:35:08.503Z,99.90
2023-10-06T21:37:35.635Z,99.90
2023-10-06T21:40:02.787Z,99.90
2023-10-06T21:42:29.894Z,99.90
2023-10-06T21:44:56.934Z,99.90
2023-10-06T21:47:23.938Z,99.90
2023-10-06T21:49:50.799Z,99.90
2023-10-06T21:52:17.681Z,99.90
2023-10-06T21:54:44.440Z,99.90
2023-10-06T21:57:13.400Z,99.90
2023-10-06T21:59:42.488Z,99.90
2023-10-06T22:02:09.751Z,99.90
2023-10-06T22:04:37.593Z,99.90
2023-10-06T22:07:04.477Z,99.90
2023-10-06T22:09:31.373Z,99.90
2023-10-06T22:11:59.796Z,99.90
2023-10-06T22:14:28.923Z,99.90
2023-10-06T22:16:56.318Z,99.90
2023-10-06T22:19:23.314Z,99.90
2023-10-06T22:21:51.844Z,99.90
2023-10-06T22:24:18.730Z,99.90
2023-10-06T22:26:46.064Z,99.90
2023-10-06T22:29:13.211Z,99.90
2023-10-06T22:31:40.762Z,99.90
2023-10-06T22:34:07.676Z,99.90
2023-10-06T22:36:35.463Z,99.90
2023-10-06T22:39:02.255Z,99.90
2023-10-06T22:41:29.108Z,99.90
2023-10-06T22:43:55.927Z,99.90
2023-10-06T22:46:24.385Z,99.90
2023-10-06T22:48:51.309Z,99.90
2023-10-06T22:51:19.388Z,99.90
2023-10-06T22:53:46.160Z,99.90
2023-10-06T22:56:13.377Z,99.90
2023-10-06T22:58:40.232Z,99.90
2023-10-06T23:01:13.083Z,99.90
2023-10-06T23:03:40.017Z,99.90
2023-10-06T23:06:06.893Z,99.90
2023-10-06T23:08:33.681Z,99.90
2023-10-06T23:11:01.127Z,99.90
2023-10-06T23:13:29.623Z,99.90
2023-10-06T23:15:58.928Z,99.90
2023-10-06T23:18:25.846Z,99.90
2023-10-06T23:20:53.498Z,99.90
2023-10-06T23:23:20.700Z,99.90
2023-10-06T23:25:48.011Z,99.90
2023-10-06T23:28:15.373Z,99.90
