createdAt,value
2024-04-06T00:04:01.423Z,75.34
2024-04-06T00:09:01.360Z,75.44
2024-04-06T00:14:01.279Z,75.64
2024-04-06T00:19:01.223Z,76.04
2024-04-06T00:24:01.190Z,76.55
2024-04-06T00:29:01.101Z,76.99
2024-04-06T00:34:01.048Z,77.40
2024-04-06T00:39:00.963Z,77.60
2024-04-06T00:44:03.646Z,78.04
2024-04-06T00:49:00.839Z,78.35
2024-04-06T00:54:00.771Z,78.35
2024-04-06T00:59:00.732Z,78.55
2024-04-06T01:04:00.624Z,78.65
2024-04-06T01:09:00.561Z,78.65
2024-04-06T01:14:00.522Z,78.96
2024-04-06T01:19:00.442Z,79.26
2024-04-06T01:24:00.365Z,79.70
2024-04-06T01:29:00.302Z,80.10
2024-04-06T01:34:00.218Z,80.31
2024-04-06T01:39:00.180Z,80.41
2024-04-06T01:44:00.086Z,80.41
2024-04-06T01:49:00.036Z,80.31
2024-04-06T01:53:59.960Z,80.35
2024-04-06T01:58:59.892Z,80.21
2024-04-06T02:03:59.829Z,80.31
2024-04-06T02:08:59.769Z,80.41
2024-04-06T02:13:59.696Z,80.41
2024-04-06T02:18:59.631Z,79.90
2024-04-06T02:23:59.579Z,78.89
2024-04-06T02:28:59.499Z,78.24
2024-04-06T02:33:59.439Z,78.35
2024-04-06T02:38:59.368Z,78.14
2024-04-06T02:43:59.308Z,77.91
2024-04-06T02:48:59.247Z,77.70
2024-04-06T02:53:59.158Z,77.91
2024-04-06T02:58:59.109Z,77.91
2024-04-06T03:03:59.031Z,77.80
2024-04-06T03:08:58.988Z,78.00
2024-04-06T03:13:58.901Z,78.51
2024-04-06T03:18:58.832Z,78.91
2024-04-06T03:23:58.756Z,79.22
2024-04-06T03:28:58.686Z,79.52
2024-04-06T03:33:58.625Z,79.62
2024-04-06T03:38:58.557Z,80.34
2024-04-06T03:43:58.483Z,80.74
2024-04-06T03:48:58.423Z,80.27
2024-04-06T03:53:58.348Z,80.03
2024-04-06T03:58:58.291Z,80.03
2024-04-06T04:03:58.215Z,80.13
2024-04-06T04:08:58.167Z,81.25
2024-04-06T04:13:58.078Z,82.15
2024-04-06T04:18:58.033Z,82.97
2024-04-06T04:23:57.949Z,83.67
2024-04-06T04:28:57.902Z,83.77
2024-04-06T04:33:57.813Z,83.67
2024-04-06T04:38:57.772Z,83.77
2024-04-06T04:43:57.672Z,84.08
2024-04-06T04:48:57.687Z,84.38
2024-04-06T04:53:57.565Z,84.62
2024-04-06T04:58:57.492Z,84.68
2024-04-06T05:03:57.421Z,84.68
2024-04-06T05:08:57.359Z,84.58
2024-04-06T05:13:57.284Z,84.18
2024-04-06T05:18:57.229Z,83.47
2024-04-06T05:23:57.147Z,82.92
2024-04-06T05:28:57.088Z,82.22
2024-04-06T05:33:57.015Z,81.27
2024-04-06T05:38:56.985Z,79.55
2024-04-06T05:43:56.886Z,78.40
2024-04-06T05:48:56.842Z,77.49
2024-04-06T05:53:56.749Z,77.45
2024-04-06T05:58:56.699Z,77.25
2024-04-06T06:03:56.614Z,77.22
2024-04-06T06:08:56.557Z,77.11
2024-04-06T06:13:56.483Z,77.42
2024-04-06T06:18:56.414Z,77.82
2024-04-06T06:23:56.352Z,77.02
2024-04-06T06:28:56.286Z,76.91
2024-04-06T06:33:56.222Z,76.37
2024-04-06T06:43:56.089Z,74.35
2024-04-06T06:48:56.037Z,70.66
2024-04-06T06:53:55.958Z,64.58
2024-04-06T06:58:55.897Z,59.44
2024-04-06T07:03:55.825Z,56.09
2024-04-06T07:13:55.691Z,53.63
2024-04-06T07:18:55.645Z,52.36
2024-04-06T07:23:55.564Z,51.47
2024-04-06T07:28:55.505Z,49.54
2024-04-06T07:33:55.431Z,51.94
2024-04-06T07:43:55.306Z,56.75
2024-04-06T07:48:55.238Z,57.17
2024-04-06T07:53:55.176Z,54.37
2024-04-06T07:58:55.111Z,50.23
2024-04-06T08:03:55.039Z,48.55
2024-04-06T08:08:54.979Z,46.30
2024-04-06T08:13:54.932Z,45.03
2024-04-06T08:18:54.854Z,43.59
2024-04-06T08:23:54.785Z,42.56
2024-04-06T08:28:54.729Z,41.05
2024-04-06T08:33:54.662Z,40.72
2024-04-06T08:38:54.610Z,40.72
2024-04-06T08:43:54.530Z,40.13
2024-04-06T08:48:54.490Z,39.58
2024-04-06T08:53:54.424Z,39.08
2024-04-06T08:58:54.359Z,38.47
2024-04-06T09:03:54.296Z,39.99
2024-04-06T09:08:54.243Z,40.09
2024-04-06T09:13:54.169Z,41.94
2024-04-06T09:18:54.094Z,41.66
2024-04-06T09:23:54.046Z,40.68
2024-04-06T09:28:53.980Z,41.97
2024-04-06T09:33:53.909Z,43.32
2024-04-06T09:38:53.860Z,43.14
2024-04-06T09:43:53.789Z,43.73
2024-04-06T09:48:53.745Z,43.83
2024-04-06T09:53:53.662Z,43.30
2024-04-06T09:58:53.608Z,43.56
2024-04-06T10:03:53.542Z,43.67
2024-04-06T10:08:53.515Z,43.55
2024-04-06T10:13:53.424Z,42.72
2024-04-06T10:18:53.359Z,42.47
2024-04-06T10:23:53.294Z,42.49
2024-04-06T10:28:53.240Z,42.76
2024-04-06T10:33:53.171Z,42.88
2024-04-06T10:38:53.108Z,43.49
2024-04-06T10:43:53.040Z,43.57
2024-04-06T10:48:52.975Z,42.96
2024-04-06T10:53:52.917Z,44.11
2024-04-06T10:58:52.856Z,44.78
2024-04-06T11:03:52.788Z,46.06
2024-04-06T11:08:52.724Z,44.42
2024-04-06T11:13:52.660Z,44.92
2024-04-06T11:18:52.597Z,45.50
2024-04-06T11:23:52.534Z,45.91
2024-04-06T11:28:52.457Z,45.89
2024-04-06T11:33:52.389Z,46.09
2024-04-06T11:38:52.350Z,45.84
2024-04-06T11:43:52.269Z,44.56
2024-04-06T11:48:52.209Z,44.00
2024-04-06T11:53:52.151Z,45.57
2024-04-06T11:58:52.085Z,46.16
2024-04-06T12:03:52.018Z,44.68
2024-04-06T12:08:51.989Z,44.86
2024-04-06T12:13:51.897Z,43.79
2024-04-06T12:18:51.832Z,44.61
2024-04-06T12:23:51.773Z,44.45
2024-04-06T12:28:51.703Z,42.87
2024-04-06T12:33:54.303Z,45.26
2024-04-06T12:38:51.578Z,44.45
2024-04-06T12:43:51.531Z,41.19
2024-04-06T12:48:51.451Z,43.37
2024-04-06T12:53:51.376Z,41.58
2024-04-06T12:58:51.320Z,41.69
2024-04-06T13:04:00.027Z,42.18
2024-04-06T13:08:52.208Z,40.52
2024-04-06T13:13:53.793Z,40.72
2024-04-06T13:18:51.067Z,41.80
2024-04-06T13:23:50.991Z,41.58
2024-04-06T13:28:50.935Z,41.02
2024-04-06T13:33:50.874Z,39.14
2024-04-06T13:38:50.810Z,40.42
2024-04-06T13:43:53.507Z,39.55
2024-04-06T13:48:50.680Z,39.35
2024-04-06T13:53:50.607Z,38.36
2024-04-06T13:58:50.552Z,39.77
2024-04-06T14:03:50.481Z,39.78
2024-04-06T14:08:50.433Z,38.60
2024-04-06T14:13:50.348Z,39.89
2024-04-06T14:18:50.343Z,38.30
2024-04-06T14:23:50.229Z,38.01
2024-04-06T14:28:50.182Z,38.72
2024-04-06T14:33:50.096Z,39.29
2024-04-06T14:38:50.065Z,38.52
2024-04-06T14:43:49.973Z,38.20
2024-04-06T14:48:52.071Z,38.70
2024-04-06T14:53:49.836Z,39.29
2024-04-06T14:58:49.779Z,37.81
2024-04-06T15:03:49.704Z,38.70
2024-04-06T15:08:49.638Z,37.81
2024-04-06T15:13:49.574Z,37.90
2024-04-06T15:18:49.510Z,37.81
2024-04-06T15:23:49.444Z,38.01
2024-04-06T15:28:49.396Z,37.90
2024-04-06T15:33:49.317Z,37.71
2024-04-06T15:38:49.269Z,36.72
2024-04-06T15:43:49.190Z,36.34
2024-04-06T15:48:49.159Z,36.93
2024-04-06T15:53:49.055Z,37.23
2024-04-06T15:58:49.019Z,37.43
2024-04-06T16:03:48.923Z,37.15
2024-04-06T16:08:48.874Z,37.05
2024-04-06T16:13:48.790Z,37.84
2024-04-06T16:18:48.732Z,38.95
2024-04-06T16:23:48.688Z,40.14
2024-04-06T16:28:48.604Z,40.66
2024-04-06T16:33:48.545Z,40.88
2024-04-06T16:38:48.477Z,42.08
2024-04-06T16:43:48.405Z,42.88
2024-04-06T16:48:48.331Z,43.70
2024-04-06T16:53:48.262Z,44.01
2024-04-06T16:58:48.191Z,44.04
2024-04-06T17:03:48.138Z,45.23
2024-04-06T17:08:48.059Z,45.25
2024-04-06T17:13:48.011Z,46.25
2024-04-06T17:18:47.924Z,45.57
2024-04-06T17:23:47.871Z,45.30
2024-04-06T17:28:47.819Z,45.39
2024-04-06T17:33:47.755Z,45.61
2024-04-06T17:38:47.698Z,45.52
2024-04-06T17:43:47.629Z,46.13
2024-04-06T17:48:47.556Z,46.43
2024-04-06T17:53:47.500Z,47.15
2024-04-06T17:58:47.427Z,47.57
2024-04-06T18:03:47.368Z,47.50
2024-04-06T18:08:47.304Z,47.00
2024-04-06T18:13:47.237Z,47.10
2024-04-06T18:18:47.176Z,47.39
2024-04-06T18:23:47.107Z,48.02
2024-04-06T18:28:47.032Z,48.74
2024-04-06T18:33:46.983Z,49.57
2024-04-06T18:38:46.892Z,50.39
2024-04-06T18:43:46.843Z,51.31
2024-04-06T18:48:46.756Z,52.04
2024-04-06T18:53:46.716Z,52.23
2024-04-06T18:58:46.635Z,51.73
2024-04-06T19:03:46.583Z,50.64
2024-04-06T19:08:46.516Z,49.51
2024-04-06T19:13:46.479Z,48.69
2024-04-06T19:18:46.378Z,48.29
2024-04-06T19:23:46.328Z,48.07
2024-04-06T19:28:46.262Z,48.07
2024-04-06T19:33:46.205Z,48.37
2024-04-06T19:38:46.119Z,49.46
2024-04-06T19:43:46.071Z,51.91
2024-04-06T19:48:45.994Z,53.49
2024-04-06T19:53:45.950Z,54.42
2024-04-06T19:58:48.570Z,54.85
2024-04-06T20:03:45.818Z,55.87
2024-04-06T20:08:45.741Z,57.28
2024-04-06T20:13:45.676Z,57.51
2024-04-06T20:18:45.599Z,58.34
2024-04-06T20:23:45.539Z,58.56
2024-04-06T20:28:45.477Z,58.56
2024-04-06T20:33:45.410Z,58.06
2024-04-06T20:38:45.319Z,56.96
2024-04-06T20:43:45.277Z,56.83
2024-04-06T20:48:45.193Z,57.36
2024-04-06T20:53:45.151Z,57.66
2024-04-06T20:58:45.062Z,57.86
2024-04-06T21:03:45.035Z,58.49
2024-04-06T21:08:44.935Z,57.89
2024-04-06T21:13:44.877Z,57.89
2024-04-06T21:18:44.805Z,57.49
2024-04-06T21:23:44.746Z,58.39
2024-04-06T21:28:44.673Z,59.60
2024-04-06T21:33:44.630Z,60.53
2024-04-06T21:38:44.557Z,61.87
2024-04-06T21:43:45.897Z,63.34
2024-04-06T21:48:44.427Z,63.97
2024-04-06T21:53:44.382Z,64.61
2024-04-06T21:58:44.302Z,65.95
2024-04-06T22:03:44.249Z,66.38
2024-04-06T22:08:46.499Z,67.52
2024-04-06T22:13:44.119Z,67.76
2024-04-06T22:18:44.038Z,67.05
2024-04-06T22:23:43.973Z,66.92
2024-04-06T22:28:43.922Z,66.41
2024-04-06T22:33:43.854Z,65.00
2024-04-06T22:38:43.769Z,64.36
2024-04-06T22:43:43.754Z,64.67
2024-04-06T22:48:43.630Z,63.26
2024-04-06T22:53:43.586Z,62.42
2024-04-06T22:58:43.551Z,61.68
2024-04-06T23:03:43.454Z,61.48
2024-04-06T23:08:43.372Z,61.88
2024-04-06T23:13:43.377Z,62.29
2024-04-06T23:18:43.247Z,62.92
2024-04-06T23:23:43.183Z,62.62
2024-04-06T23:28:43.176Z,62.75
2024-04-06T23:33:43.045Z,63.06
2024-04-06T23:38:42.980Z,64.67
2024-04-06T23:43:42.951Z,64.70
2024-04-06T23:48:42.845Z,65.61
2024-04-06T23:53:42.793Z,65.94
2024-04-06T23:58:42.719Z,67.35
