createdAt,value
2019-02-22T00:00:13.075Z,0.00
2019-02-22T00:01:13.053Z,0.00
2019-02-22T00:02:13.045Z,0.00
2019-02-22T00:03:13.042Z,0.00
2019-02-22T00:04:13.033Z,0.00
2019-02-22T00:05:13.004Z,0.00
2019-02-22T00:06:13.038Z,0.00
2019-02-22T00:07:13.013Z,0.00
2019-02-22T00:08:13.001Z,0.00
2019-02-22T00:09:12.969Z,0.00
2019-02-22T00:10:12.942Z,0.00
2019-02-22T00:11:12.936Z,0.00
2019-02-22T00:12:12.923Z,0.00
2019-02-22T00:13:12.918Z,0.00
2019-02-22T00:14:12.912Z,0.00
2019-02-22T00:15:12.925Z,0.00
2019-02-22T00:16:12.883Z,0.00
2019-02-22T00:17:12.910Z,0.00
2019-02-22T00:18:12.886Z,0.00
2019-02-22T00:19:12.857Z,0.00
2019-02-22T00:20:12.838Z,0.00
2019-02-22T00:21:12.828Z,0.00
2019-02-22T00:22:12.813Z,0.00
2019-02-22T00:23:12.812Z,0.00
2019-02-22T00:24:12.810Z,0.00
2019-02-22T00:25:12.801Z,0.00
2019-02-22T00:26:12.781Z,0.00
2019-02-22T00:27:12.766Z,0.00
2019-02-22T00:28:12.776Z,0.00
2019-02-22T00:29:12.737Z,0.00
2019-02-22T00:30:12.730Z,0.00
2019-02-22T00:31:12.718Z,0.00
2019-02-22T00:32:12.719Z,0.00
2019-02-22T00:33:12.712Z,0.00
2019-02-22T00:34:12.725Z,0.00
2019-02-22T00:35:12.684Z,0.00
2019-02-22T00:36:14.033Z,0.00
2019-02-22T00:37:12.763Z,0.00
2019-02-22T00:38:12.656Z,0.00
2019-02-22T00:39:12.631Z,0.00
2019-02-22T00:40:12.641Z,0.00
2019-02-22T00:41:12.640Z,0.00
2019-02-22T00:42:12.600Z,0.00
2019-02-22T00:43:12.635Z,0.00
2019-02-22T00:44:12.706Z,0.00
2019-02-22T00:45:12.570Z,0.00
2019-02-22T00:46:12.598Z,0.00
2019-02-22T00:47:12.547Z,0.00
2019-02-22T00:48:12.564Z,0.00
2019-02-22T00:49:12.528Z,0.00
2019-02-22T00:50:12.513Z,0.00
2019-02-22T00:51:12.630Z,0.00
2019-02-22T00:52:12.495Z,0.00
2019-02-22T00:53:12.482Z,0.00
2019-02-22T00:54:12.473Z,0.00
2019-02-22T00:55:12.455Z,0.00
2019-02-22T00:56:12.456Z,0.00
2019-02-22T00:57:12.486Z,0.00
2019-02-22T00:58:12.505Z,0.00
2019-02-22T00:59:12.419Z,0.00
2019-02-22T01:00:12.428Z,0.00
2019-02-22T01:01:12.416Z,0.00
2019-02-22T01:02:12.382Z,0.00
2019-02-22T01:03:12.394Z,0.00
2019-02-22T01:04:12.359Z,0.00
2019-02-22T01:05:12.427Z,0.00
2019-02-22T01:06:12.342Z,0.00
2019-02-22T01:07:12.336Z,0.00
2019-02-22T01:08:12.402Z,0.00
2019-02-22T01:09:12.306Z,0.00
2019-02-22T01:10:12.316Z,0.00
2019-02-22T01:11:12.295Z,0.00
2019-02-22T01:12:12.303Z,0.00
2019-02-22T01:13:12.281Z,0.00
2019-02-22T01:14:12.289Z,0.00
2019-02-22T01:15:12.243Z,0.00
2019-02-22T01:16:12.248Z,0.00
2019-02-22T01:17:12.233Z,0.00
2019-02-22T01:18:12.236Z,0.00
2019-02-22T01:19:12.219Z,0.00
2019-02-22T01:20:12.188Z,0.00
2019-02-22T01:21:12.182Z,0.00
2019-02-22T01:22:12.171Z,0.00
2019-02-22T01:23:12.190Z,0.00
2019-02-22T01:24:12.177Z,0.00
2019-02-22T01:25:12.152Z,0.00
2019-02-22T01:26:12.162Z,0.00
2019-02-22T01:27:12.133Z,0.00
2019-02-22T01:28:12.103Z,0.00
2019-02-22T01:29:12.129Z,0.00
2019-02-22T01:30:12.083Z,0.00
2019-02-22T01:31:12.097Z,0.00
2019-02-22T01:32:12.061Z,0.00
2019-02-22T01:33:12.079Z,0.00
2019-02-22T01:34:12.061Z,0.00
2019-02-22T01:35:12.074Z,0.00
2019-02-22T01:36:12.039Z,0.00
2019-02-22T01:37:12.040Z,0.00
2019-02-22T01:38:11.995Z,0.00
2019-02-22T01:39:12.005Z,0.00
2019-02-22T01:40:11.981Z,0.00
2019-02-22T01:41:12.014Z,0.00
2019-02-22T01:42:11.958Z,0.00
2019-02-22T01:43:11.970Z,0.00
2019-02-22T01:44:11.989Z,0.00
2019-02-22T01:45:11.927Z,0.00
2019-02-22T01:46:11.915Z,0.00
2019-02-22T01:47:11.899Z,0.00
2019-02-22T01:48:11.942Z,0.00
2019-02-22T01:49:11.902Z,0.00
2019-02-22T01:50:11.868Z,0.00
2019-02-22T01:51:11.870Z,0.00
2019-02-22T01:52:11.859Z,0.00
2019-02-22T01:53:11.855Z,0.00
2019-02-22T01:54:11.836Z,0.00
2019-02-22T01:55:11.830Z,0.00
2019-02-22T01:56:11.861Z,0.00
2019-02-22T01:57:11.805Z,0.00
2019-02-22T01:58:11.792Z,0.00
2019-02-22T01:59:11.784Z,0.00
2019-02-22T02:00:11.809Z,0.00
2019-02-22T02:01:11.763Z,0.00
2019-02-22T02:02:11.754Z,0.00
2019-02-22T02:03:11.749Z,0.00
2019-02-22T02:04:11.768Z,0.00
2019-02-22T02:05:11.707Z,0.00
2019-02-22T02:06:11.693Z,0.00
2019-02-22T02:07:11.687Z,0.00
2019-02-22T02:08:11.682Z,0.00
2019-02-22T02:09:11.698Z,0.00
2019-02-22T02:10:11.662Z,0.00
2019-02-22T02:11:11.656Z,0.00
2019-02-22T02:12:11.631Z,0.00
2019-02-22T02:13:11.623Z,0.00
2019-02-22T02:14:11.617Z,0.00
2019-02-22T02:15:11.636Z,0.00
2019-02-22T02:16:11.591Z,0.00
2019-02-22T02:17:11.606Z,0.00
2019-02-22T02:18:11.575Z,0.00
2019-02-22T02:19:11.640Z,0.00
2019-02-22T02:20:11.582Z,0.00
2019-02-22T02:21:11.543Z,0.00
2019-02-22T02:22:11.522Z,0.00
2019-02-22T02:23:11.510Z,0.00
2019-02-22T02:24:11.558Z,0.00
2019-02-22T02:25:11.505Z,0.00
2019-02-22T02:26:11.509Z,0.00
2019-02-22T02:27:11.474Z,0.00
2019-02-22T02:28:11.473Z,0.00
2019-02-22T02:29:11.450Z,0.00
2019-02-22T02:30:11.444Z,0.00
2019-02-22T02:31:11.433Z,0.00
2019-02-22T02:32:11.437Z,0.00
2019-02-22T02:33:11.413Z,0.00
2019-02-22T02:34:11.408Z,0.00
2019-02-22T02:35:11.394Z,0.00
2019-02-22T02:36:11.384Z,0.00
2019-02-22T02:37:11.363Z,0.00
2019-02-22T02:38:11.370Z,0.00
2019-02-22T02:39:11.352Z,0.00
2019-02-22T02:40:11.409Z,0.00
2019-02-22T02:41:11.735Z,0.00
2019-02-22T02:42:11.322Z,0.00
2019-02-22T02:43:11.311Z,0.00
2019-02-22T02:44:11.290Z,0.00
2019-02-22T02:45:11.290Z,0.00
2019-02-22T02:46:11.408Z,0.00
2019-02-22T02:47:11.254Z,0.00
2019-02-22T02:48:11.275Z,0.00
2019-02-22T02:49:11.248Z,0.00
2019-02-22T02:50:11.274Z,0.00
2019-02-22T02:51:11.224Z,0.00
2019-02-22T02:52:11.209Z,0.00
2019-02-22T02:53:11.237Z,0.00
2019-02-22T02:54:11.205Z,0.00
2019-02-22T02:55:11.194Z,0.00
2019-02-22T02:56:11.197Z,0.00
2019-02-22T02:57:11.163Z,0.00
2019-02-22T02:58:11.184Z,0.00
2019-02-22T02:59:11.127Z,0.00
2019-02-22T03:00:11.202Z,0.00
2019-02-22T03:01:11.111Z,0.00
2019-02-22T03:02:11.107Z,0.00
2019-02-22T03:03:11.103Z,0.00
2019-02-22T03:04:11.072Z,0.00
2019-02-22T03:05:11.087Z,0.00
2019-02-22T03:06:11.175Z,0.00
2019-02-22T03:07:11.045Z,0.00
2019-02-22T03:08:11.045Z,0.00
2019-02-22T03:09:11.029Z,0.00
2019-02-22T03:10:11.070Z,0.00
2019-02-22T03:11:20.040Z,0.00
2019-02-22T03:12:12.007Z,0.00
2019-02-22T03:13:10.979Z,0.00
2019-02-22T03:14:10.974Z,0.00
2019-02-22T03:15:10.994Z,0.00
2019-02-22T03:16:10.949Z,0.00
2019-02-22T03:17:10.986Z,0.00
2019-02-22T03:18:10.923Z,0.00
2019-02-22T03:19:10.922Z,0.00
2019-02-22T03:20:10.957Z,0.00
2019-02-22T03:21:10.899Z,0.00
2019-02-22T03:22:10.893Z,0.00
2019-02-22T03:23:10.871Z,0.00
2019-02-22T03:24:10.861Z,0.00
2019-02-22T03:25:10.876Z,0.00
2019-02-22T03:26:10.887Z,0.00
2019-02-22T03:27:10.841Z,0.00
2019-02-22T03:28:10.826Z,0.00
2019-02-22T03:29:10.808Z,0.00
2019-02-22T03:30:10.796Z,0.00
2019-02-22T03:31:10.816Z,0.00
2019-02-22T03:32:10.790Z,0.00
2019-02-22T03:33:10.793Z,0.00
2019-02-22T03:34:10.752Z,0.00
2019-02-22T03:35:10.796Z,0.00
2019-02-22T03:36:10.743Z,0.00
2019-02-22T03:37:10.726Z,0.00
2019-02-22T03:38:10.717Z,0.00
2019-02-22T03:39:10.724Z,0.00
2019-02-22T03:40:10.700Z,0.00
2019-02-22T03:41:10.713Z,0.00
2019-02-22T03:42:10.672Z,0.00
2019-02-22T03:43:10.656Z,0.00
2019-02-22T03:44:10.661Z,0.00
2019-02-22T03:45:10.648Z,0.00
2019-02-22T03:46:10.652Z,0.00
2019-02-22T03:47:10.654Z,0.00
2019-02-22T03:48:10.599Z,0.00
2019-02-22T03:49:10.600Z,0.00
2019-02-22T03:50:10.580Z,0.00
2019-02-22T03:51:10.615Z,0.00
2019-02-22T03:52:10.578Z,0.00
2019-02-22T03:53:10.573Z,0.00
2019-02-22T03:54:10.566Z,0.00
2019-02-22T03:55:10.558Z,0.00
2019-02-22T03:56:10.546Z,0.00
2019-02-22T03:57:10.511Z,0.00
2019-02-22T03:58:10.566Z,0.00
2019-02-22T03:59:10.481Z,0.00
2019-02-22T04:00:10.500Z,0.00
2019-02-22T04:01:10.474Z,0.00
2019-02-22T04:02:10.470Z,0.00
2019-02-22T04:03:10.440Z,0.00
2019-02-22T04:04:10.456Z,0.00
2019-02-22T04:05:11.040Z,0.00
2019-02-22T04:06:10.430Z,0.00
2019-02-22T04:07:10.417Z,0.00
2019-02-22T04:08:10.398Z,0.00
2019-02-22T04:09:10.396Z,0.00
2019-02-22T04:10:10.372Z,0.00
2019-02-22T04:11:10.373Z,0.00
2019-02-22T04:12:10.342Z,0.00
2019-02-22T04:13:10.330Z,0.00
2019-02-22T04:14:10.320Z,0.00
2019-02-22T04:15:10.310Z,0.00
2019-02-22T04:16:10.338Z,0.00
2019-02-22T04:17:11.507Z,0.00
2019-02-22T04:18:10.286Z,0.00
2019-02-22T04:19:10.627Z,0.00
2019-02-22T04:20:10.310Z,0.00
2019-02-22T04:21:10.299Z,0.00
2019-02-22T04:22:10.242Z,0.00
2019-02-22T04:23:10.277Z,0.00
2019-02-22T04:24:10.225Z,0.00
2019-02-22T04:25:10.210Z,0.00
2019-02-22T04:26:10.201Z,0.00
2019-02-22T04:27:10.190Z,0.00
2019-02-22T04:28:10.172Z,0.00
2019-02-22T04:29:10.229Z,0.00
2019-02-22T04:30:10.161Z,0.00
2019-02-22T04:31:10.139Z,0.00
2019-02-22T04:32:10.131Z,0.00
2019-02-22T04:33:10.124Z,0.00
2019-02-22T04:34:10.155Z,0.00
2019-02-22T04:35:10.107Z,0.00
2019-02-22T04:36:10.098Z,0.00
2019-02-22T04:37:10.102Z,0.00
2019-02-22T04:38:10.067Z,0.00
2019-02-22T04:39:10.089Z,0.00
2019-02-22T04:40:10.042Z,0.00
2019-02-22T04:41:10.133Z,0.00
2019-02-22T04:42:10.055Z,0.00
2019-02-22T04:43:10.019Z,0.00
2019-02-22T04:44:10.017Z,0.00
2019-02-22T04:45:10.006Z,0.00
2019-02-22T04:46:09.993Z,0.00
2019-02-22T04:47:09.990Z,0.00
2019-02-22T04:48:09.954Z,0.00
2019-02-22T04:49:09.981Z,0.00
2019-02-22T04:50:09.945Z,0.00
2019-02-22T04:51:09.972Z,0.00
2019-02-22T04:52:09.920Z,0.00
2019-02-22T04:53:09.926Z,0.00
2019-02-22T04:54:09.910Z,0.00
2019-02-22T04:55:09.931Z,0.00
2019-02-22T04:56:09.901Z,0.00
2019-02-22T04:57:09.873Z,0.00
2019-02-22T04:58:09.849Z,0.00
2019-02-22T04:59:09.837Z,0.00
2019-02-22T05:00:09.887Z,0.00
2019-02-22T05:01:09.822Z,0.00
2019-02-22T05:02:09.830Z,0.00
2019-02-22T05:03:09.801Z,0.00
2019-02-22T05:04:09.790Z,0.00
2019-02-22T05:05:09.882Z,0.00
2019-02-22T05:06:09.800Z,0.00
2019-02-22T05:07:09.814Z,0.00
2019-02-22T05:08:09.745Z,0.00
2019-02-22T05:09:09.734Z,0.00
2019-02-22T05:10:09.788Z,0.00
2019-02-22T05:11:09.716Z,0.00
2019-02-22T05:12:11.135Z,0.00
2019-02-22T05:13:09.705Z,0.00
2019-02-22T05:14:09.705Z,0.00
2019-02-22T05:15:12.754Z,0.00
2019-02-22T05:16:09.670Z,0.00
2019-02-22T05:17:09.810Z,0.00
2019-02-22T05:18:09.644Z,0.00
2019-02-22T05:19:09.670Z,0.00
2019-02-22T05:20:09.616Z,0.00
2019-02-22T05:21:09.603Z,0.00
2019-02-22T05:22:09.623Z,0.00
2019-02-22T05:23:09.640Z,0.00
2019-02-22T05:24:09.687Z,0.00
2019-02-22T05:25:09.576Z,0.00
2019-02-22T05:26:09.550Z,0.00
2019-02-22T05:27:09.554Z,0.00
2019-02-22T05:28:09.551Z,0.00
2019-02-22T05:29:09.536Z,0.00
2019-02-22T05:30:09.517Z,0.00
2019-02-22T05:31:09.529Z,0.00
2019-02-22T05:32:09.559Z,0.00
2019-02-22T05:33:09.478Z,0.00
2019-02-22T05:34:09.496Z,0.00
2019-02-22T05:35:09.456Z,0.00
2019-02-22T05:36:09.446Z,0.00
2019-02-22T05:37:09.492Z,0.00
2019-02-22T05:38:09.459Z,0.00
2019-02-22T05:39:18.685Z,0.00
2019-02-22T05:40:10.415Z,0.00
2019-02-22T05:41:09.394Z,0.00
2019-02-22T05:42:09.411Z,0.00
2019-02-22T05:43:09.391Z,0.00
2019-02-22T05:44:09.360Z,0.00
2019-02-22T05:45:09.354Z,0.00
2019-02-22T05:46:09.357Z,0.00
2019-02-22T05:47:09.336Z,0.00
2019-02-22T05:48:09.330Z,0.00
2019-02-22T05:49:09.330Z,0.00
2019-02-22T05:50:09.296Z,0.00
2019-02-22T05:51:09.355Z,4.00
2019-02-22T05:52:09.359Z,4.00
2019-02-22T05:53:10.032Z,4.00
2019-02-22T05:54:09.256Z,4.00
2019-02-22T05:55:09.303Z,8.00
2019-02-22T05:56:09.250Z,12.00
2019-02-22T05:57:09.218Z,12.00
2019-02-22T05:58:09.213Z,16.00
2019-02-22T05:59:09.217Z,16.00
2019-02-22T06:00:09.215Z,16.00
2019-02-22T06:01:09.175Z,16.00
2019-02-22T06:02:09.170Z,16.00
2019-02-22T06:03:09.185Z,20.00
2019-02-22T06:04:09.164Z,20.00
2019-02-22T06:05:09.234Z,20.00
2019-02-22T06:06:09.158Z,20.00
2019-02-22T06:07:09.128Z,16.00
2019-02-22T06:08:09.331Z,20.00
2019-02-22T06:09:09.181Z,20.00
2019-02-22T06:10:09.080Z,24.00
2019-02-22T06:11:09.085Z,28.00
2019-02-22T06:12:09.074Z,24.00
2019-02-22T06:13:09.144Z,28.00
2019-02-22T06:14:09.140Z,28.00
2019-02-22T06:15:09.027Z,32.00
2019-02-22T06:16:09.026Z,40.00
2019-02-22T06:17:14.523Z,40.00
2019-02-22T06:18:09.991Z,48.00
2019-02-22T06:19:08.991Z,52.00
2019-02-22T06:20:09.072Z,68.00
2019-02-22T06:21:08.956Z,68.00
2019-02-22T06:22:08.953Z,88.00
2019-02-22T06:23:08.943Z,76.00
2019-02-22T06:24:09.005Z,68.00
2019-02-22T06:25:08.920Z,112.00
2019-02-22T06:26:08.915Z,104.00
2019-02-22T06:27:08.901Z,104.00
2019-02-22T06:28:08.970Z,120.00
2019-02-22T06:29:08.889Z,112.00
2019-02-22T06:30:08.860Z,132.00
2019-02-22T06:31:08.855Z,148.00
2019-02-22T06:32:08.850Z,136.00
2019-02-22T06:33:08.843Z,140.00
2019-02-22T06:34:08.823Z,140.00
2019-02-22T06:35:09.204Z,160.00
2019-02-22T06:36:08.808Z,160.00
2019-02-22T06:37:08.810Z,172.00
2019-02-22T06:38:08.794Z,212.00
2019-02-22T06:39:08.764Z,248.00
2019-02-22T06:40:08.759Z,248.00
2019-02-22T06:41:08.746Z,236.00
2019-02-22T06:42:08.803Z,296.00
2019-02-22T06:43:08.739Z,356.00
2019-02-22T06:44:08.716Z,448.00
2019-02-22T06:45:08.700Z,372.00
2019-02-22T06:46:08.688Z,356.00
2019-02-22T06:47:08.702Z,316.00
2019-02-22T06:48:08.706Z,292.00
2019-02-22T06:49:08.661Z,300.00
2019-02-22T06:50:08.652Z,364.00
2019-02-22T06:51:08.637Z,432.00
2019-02-22T06:52:08.626Z,380.00
2019-02-22T06:53:08.627Z,380.00
2019-02-22T06:54:08.612Z,372.00
2019-02-22T06:55:08.597Z,352.00
2019-02-22T06:56:08.585Z,380.00
2019-02-22T06:57:08.571Z,432.00
2019-02-22T06:58:08.574Z,460.00
2019-02-22T06:59:08.608Z,484.00
2019-02-22T07:00:08.556Z,476.00
2019-02-22T07:01:08.530Z,444.00
2019-02-22T07:02:08.522Z,448.00
2019-02-22T07:03:08.524Z,540.00
2019-02-22T07:04:08.517Z,712.00
2019-02-22T07:05:08.508Z,868.00
2019-02-22T07:06:08.475Z,828.00
2019-02-22T07:07:08.476Z,1036.00
2019-02-22T07:08:08.492Z,892.00
2019-02-22T07:09:08.449Z,920.00
2019-02-22T07:10:08.435Z,820.00
2019-02-22T07:11:08.431Z,744.00
2019-02-22T07:12:08.413Z,876.00
2019-02-22T07:13:08.414Z,964.00
2019-02-22T07:14:08.391Z,896.00
2019-02-22T07:15:08.379Z,940.00
2019-02-22T07:16:08.367Z,924.00
2019-02-22T07:17:08.382Z,840.00
2019-02-22T07:18:08.355Z,840.00
2019-02-22T07:19:08.351Z,728.00
2019-02-22T07:20:08.361Z,784.00
2019-02-22T07:21:08.319Z,948.00
2019-02-22T07:22:08.312Z,1076.00
2019-02-22T07:23:08.308Z,1144.00
2019-02-22T07:24:08.304Z,1176.00
2019-02-22T07:25:08.295Z,1176.00
2019-02-22T07:26:08.263Z,1196.00
2019-02-22T07:27:08.251Z,1232.00
2019-02-22T07:28:08.252Z,1252.00
2019-02-22T07:29:08.247Z,1312.00
2019-02-22T07:30:08.234Z,1380.00
2019-02-22T07:31:08.210Z,1424.00
2019-02-22T07:32:08.289Z,1440.00
2019-02-22T07:33:08.195Z,1496.00
2019-02-22T07:34:08.204Z,1648.00
2019-02-22T07:35:09.711Z,2672.00
2019-02-22T07:36:08.163Z,3360.00
2019-02-22T07:37:08.144Z,3156.00
2019-02-22T07:38:08.135Z,3588.00
2019-02-22T07:39:08.556Z,4036.00
2019-02-22T07:40:08.123Z,4168.00
2019-02-22T07:41:08.121Z,4100.00
2019-02-22T07:42:08.101Z,4132.00
2019-02-22T07:43:08.468Z,3988.00
2019-02-22T07:44:08.173Z,3912.00
2019-02-22T07:45:08.070Z,3824.00
2019-02-22T07:46:08.065Z,3620.00
2019-02-22T07:47:08.055Z,4020.00
2019-02-22T07:48:08.027Z,3688.00
2019-02-22T07:49:08.051Z,3436.00
2019-02-22T07:50:08.028Z,3068.00
2019-02-22T07:51:08.003Z,2664.00
2019-02-22T07:52:07.985Z,2660.00
2019-02-22T07:53:07.995Z,2488.00
2019-02-22T07:54:07.965Z,2488.00
2019-02-22T07:55:07.959Z,2504.00
2019-02-22T07:56:07.950Z,2232.00
2019-02-22T07:57:07.934Z,2224.00
2019-02-22T07:58:08.757Z,2156.00
2019-02-22T07:59:07.959Z,2304.00
2019-02-22T08:00:07.900Z,1904.00
2019-02-22T08:01:07.970Z,2124.00
2019-02-22T08:02:07.875Z,1916.00
2019-02-22T08:03:07.887Z,2068.00
2019-02-22T08:04:07.914Z,1816.00
2019-02-22T08:05:09.156Z,1504.00
2019-02-22T08:06:08.380Z,1476.00
2019-02-22T08:07:07.856Z,1816.00
2019-02-22T08:08:07.812Z,1692.00
2019-02-22T08:09:07.817Z,1756.00
2019-02-22T08:10:07.795Z,1984.00
2019-02-22T08:11:07.785Z,2040.00
2019-02-22T08:12:07.773Z,2804.00
2019-02-22T08:13:19.092Z,2980.00
2019-02-22T08:14:08.749Z,3440.00
2019-02-22T08:15:07.846Z,3096.00
2019-02-22T08:16:07.732Z,3148.00
2019-02-22T08:17:07.722Z,2740.00
2019-02-22T08:18:07.703Z,3728.00
2019-02-22T08:19:07.694Z,4904.00
2019-02-22T08:20:07.710Z,5636.00
2019-02-22T08:21:07.689Z,6292.00
2019-02-22T08:22:07.793Z,6896.00
2019-02-22T08:23:07.657Z,7176.00
2019-02-22T08:24:07.646Z,7204.00
2019-02-22T08:25:07.635Z,6948.00
2019-02-22T08:26:07.634Z,6764.00
2019-02-22T08:27:07.615Z,6564.00
2019-02-22T08:28:07.623Z,6184.00
2019-02-22T08:29:08.498Z,6008.00
2019-02-22T08:30:07.590Z,6848.00
2019-02-22T08:31:07.571Z,6600.00
2019-02-22T08:32:07.581Z,6436.00
2019-02-22T08:33:07.551Z,6632.00
2019-02-22T08:34:07.529Z,6568.00
2019-02-22T08:35:07.533Z,6424.00
2019-02-22T08:36:07.507Z,6576.00
2019-02-22T08:37:07.599Z,6756.00
2019-02-22T08:38:07.526Z,6456.00
2019-02-22T08:39:07.493Z,5296.00
2019-02-22T08:40:07.481Z,4172.00
2019-02-22T08:41:07.451Z,3496.00
2019-02-22T08:42:07.441Z,4248.00
2019-02-22T08:43:07.435Z,4952.00
2019-02-22T08:44:07.417Z,5328.00
2019-02-22T08:45:09.518Z,4864.00
2019-02-22T08:46:07.395Z,5476.00
2019-02-22T08:47:07.385Z,6580.00
2019-02-22T08:48:07.378Z,6832.00
2019-02-22T08:49:07.384Z,6120.00
2019-02-22T08:50:07.379Z,4628.00
2019-02-22T08:51:07.348Z,4328.00
2019-02-22T08:52:07.331Z,3972.00
2019-02-22T08:53:07.318Z,3560.00
2019-02-22T08:54:07.313Z,3320.00
2019-02-22T08:55:07.312Z,3312.00
2019-02-22T08:56:07.308Z,3856.00
2019-02-22T08:57:07.275Z,3904.00
2019-02-22T08:58:07.282Z,4148.00
2019-02-22T08:59:07.256Z,3576.00
2019-02-22T09:00:07.255Z,3512.00
2019-02-22T09:01:07.228Z,4468.00
2019-02-22T09:02:07.234Z,4484.00
2019-02-22T09:03:07.212Z,3620.00
2019-02-22T09:04:07.198Z,3208.00
2019-02-22T09:05:07.216Z,3104.00
2019-02-22T09:06:07.174Z,2728.00
2019-02-22T09:07:07.166Z,2380.00
2019-02-22T09:08:07.169Z,1956.00
2019-02-22T09:09:07.141Z,1912.00
2019-02-22T09:10:07.175Z,2016.00
2019-02-22T09:11:07.126Z,1612.00
2019-02-22T09:12:07.130Z,1688.00
2019-02-22T09:13:07.095Z,1828.00
2019-02-22T09:14:07.084Z,1536.00
2019-02-22T09:15:07.125Z,2152.00
2019-02-22T09:16:07.071Z,2228.00
2019-02-22T09:17:07.077Z,2392.00
2019-02-22T09:18:07.042Z,2544.00
2019-02-22T09:19:07.050Z,2584.00
2019-02-22T09:20:07.045Z,3220.00
2019-02-22T09:21:07.007Z,4480.00
2019-02-22T09:22:06.996Z,4840.00
2019-02-22T09:23:07.703Z,4236.00
2019-02-22T09:24:06.976Z,5324.00
2019-02-22T09:25:06.975Z,4428.00
2019-02-22T09:26:06.957Z,4080.00
2019-02-22T09:27:06.950Z,5084.00
2019-02-22T09:28:06.957Z,5144.00
2019-02-22T09:29:06.917Z,4100.00
2019-02-22T09:30:06.909Z,4040.00
2019-02-22T09:31:06.898Z,5716.00
2019-02-22T09:32:06.886Z,4720.00
2019-02-22T09:33:06.896Z,3260.00
2019-02-22T09:34:06.913Z,3412.00
2019-02-22T09:35:06.856Z,3288.00
2019-02-22T09:36:06.844Z,3088.00
2019-02-22T09:37:06.843Z,2928.00
2019-02-22T09:38:06.817Z,2776.00
2019-02-22T09:39:06.811Z,3364.00
2019-02-22T09:40:06.808Z,3348.00
2019-02-22T09:41:06.797Z,3772.00
2019-02-22T09:42:06.780Z,4672.00
2019-02-22T09:43:06.777Z,4876.00
2019-02-22T09:44:06.756Z,6144.00
2019-02-22T09:45:06.758Z,4700.00
2019-02-22T09:46:07.527Z,4428.00
2019-02-22T09:47:06.718Z,5120.00
2019-02-22T09:48:06.711Z,5092.00
2019-02-22T09:49:06.697Z,4608.00
2019-02-22T09:50:06.728Z,3988.00
2019-02-22T09:51:06.679Z,3480.00
2019-02-22T09:52:06.663Z,3544.00
2019-02-22T09:53:06.689Z,3860.00
2019-02-22T09:54:06.643Z,3932.00
2019-02-22T09:55:06.628Z,3572.00
2019-02-22T09:56:06.632Z,4308.00
2019-02-22T09:57:06.611Z,5100.00
2019-02-22T09:58:06.601Z,4828.00
2019-02-22T09:59:06.587Z,4176.00
2019-02-22T10:00:06.576Z,4752.00
2019-02-22T10:01:06.566Z,6064.00
2019-02-22T10:02:06.625Z,6384.00
2019-02-22T10:03:06.543Z,6956.00
2019-02-22T10:04:06.547Z,7936.00
2019-02-22T10:05:06.518Z,8640.00
2019-02-22T10:06:06.519Z,9196.00
2019-02-22T10:07:06.523Z,9352.00
2019-02-22T10:08:06.487Z,8148.00
2019-02-22T10:09:06.518Z,7396.00
2019-02-22T10:10:06.464Z,6188.00
2019-02-22T10:11:06.468Z,6260.00
2019-02-22T10:12:06.443Z,5812.00
2019-02-22T10:13:06.438Z,5780.00
2019-02-22T10:14:07.142Z,6400.00
2019-02-22T10:15:06.408Z,6720.00
2019-02-22T10:16:06.536Z,7156.00
2019-02-22T10:17:06.406Z,7468.00
2019-02-22T10:18:06.376Z,9900.00
2019-02-22T10:19:06.379Z,11448.00
2019-02-22T10:20:06.355Z,11548.00
2019-02-22T10:21:06.351Z,10140.00
2019-02-22T10:22:06.330Z,7548.00
2019-02-22T10:23:06.337Z,6744.00
2019-02-22T10:24:06.315Z,6236.00
2019-02-22T10:25:06.354Z,6092.00
2019-02-22T10:26:06.298Z,6956.00
2019-02-22T10:27:06.277Z,5612.00
2019-02-22T10:28:16.929Z,7432.00
2019-02-22T10:29:07.257Z,8136.00
2019-02-22T10:30:06.250Z,6380.00
2019-02-22T10:31:06.251Z,5656.00
2019-02-22T10:32:06.228Z,6032.00
2019-02-22T10:33:06.235Z,4684.00
2019-02-22T10:34:06.229Z,4492.00
2019-02-22T10:35:06.193Z,5928.00
2019-02-22T10:36:06.203Z,6628.00
2019-02-22T10:37:06.169Z,7284.00
2019-02-22T10:38:06.201Z,9696.00
2019-02-22T10:39:06.290Z,11564.00
2019-02-22T10:40:06.150Z,42496.00
2019-02-22T10:41:06.154Z,28704.00
2019-02-22T10:42:06.136Z,19648.00
2019-02-22T10:43:06.108Z,11372.00
2019-02-22T10:44:17.064Z,9752.00
2019-02-22T10:45:07.082Z,14200.00
2019-02-22T10:46:06.079Z,8736.00
2019-02-22T10:47:06.064Z,8264.00
2019-02-22T10:48:06.050Z,10912.00
2019-02-22T10:49:06.035Z,12452.00
2019-02-22T10:50:06.029Z,13020.00
2019-02-22T10:51:06.043Z,15132.00
2019-02-22T10:52:06.131Z,12720.00
2019-02-22T10:53:05.999Z,11860.00
2019-02-22T10:54:05.993Z,11916.00
2019-02-22T10:55:05.973Z,12416.00
2019-02-22T10:56:05.978Z,14068.00
2019-02-22T10:57:05.975Z,17408.00
2019-02-22T10:58:05.941Z,21376.00
2019-02-22T10:59:06.097Z,19616.00
2019-02-22T11:00:05.919Z,16864.00
2019-02-22T11:01:05.916Z,16496.00
2019-02-22T11:02:05.897Z,18816.00
2019-02-22T11:03:05.883Z,12008.00
2019-02-22T11:04:05.881Z,10172.00
2019-02-22T11:05:05.862Z,9028.00
2019-02-22T11:06:05.908Z,7948.00
2019-02-22T11:07:05.841Z,7328.00
2019-02-22T11:08:05.831Z,7088.00
2019-02-22T11:09:05.818Z,9184.00
2019-02-22T11:10:05.808Z,10328.00
2019-02-22T11:11:05.807Z,10604.00
2019-02-22T11:12:05.803Z,11944.00
2019-02-22T11:13:05.788Z,11524.00
2019-02-22T11:14:05.829Z,12208.00
2019-02-22T11:15:05.786Z,11868.00
2019-02-22T11:16:05.742Z,12480.00
2019-02-22T11:17:05.792Z,12708.00
2019-02-22T11:18:05.719Z,13448.00
2019-02-22T11:19:05.712Z,9728.00
2019-02-22T11:20:05.698Z,8912.00
2019-02-22T11:21:05.704Z,8348.00
2019-02-22T11:22:05.682Z,7776.00
2019-02-22T11:23:05.668Z,6168.00
2019-02-22T11:24:05.653Z,5252.00
2019-02-22T11:25:05.646Z,3776.00
2019-02-22T11:26:05.634Z,3328.00
2019-02-22T11:27:05.636Z,3664.00
2019-02-22T11:28:05.610Z,4204.00
2019-02-22T11:29:05.599Z,4708.00
2019-02-22T11:30:05.589Z,5252.00
2019-02-22T11:31:05.597Z,5324.00
2019-02-22T11:32:05.593Z,5172.00
2019-02-22T11:33:05.559Z,4828.00
2019-02-22T11:34:05.543Z,4228.00
2019-02-22T11:35:05.563Z,3972.00
2019-02-22T11:36:05.554Z,3748.00
2019-02-22T11:37:05.524Z,3512.00
2019-02-22T11:38:05.507Z,3436.00
2019-02-22T11:39:05.489Z,3576.00
2019-02-22T11:40:05.478Z,3640.00
2019-02-22T11:41:05.468Z,3864.00
2019-02-22T11:42:06.993Z,4464.00
2019-02-22T11:43:05.450Z,4996.00
2019-02-22T11:44:05.438Z,5160.00
2019-02-22T11:45:05.431Z,5180.00
2019-02-22T11:46:05.417Z,5520.00
2019-02-22T11:47:05.418Z,6208.00
2019-02-22T11:48:09.219Z,6840.00
2019-02-22T11:49:05.382Z,7476.00
2019-02-22T11:50:05.386Z,8024.00
2019-02-22T11:51:05.358Z,8872.00
2019-02-22T11:52:05.375Z,10976.00
2019-02-22T11:53:05.342Z,10000.00
2019-02-22T11:54:05.347Z,10184.00
2019-02-22T11:55:05.337Z,11320.00
2019-02-22T11:56:05.304Z,12500.00
2019-02-22T11:57:05.311Z,11428.00
2019-02-22T11:58:05.287Z,11644.00
2019-02-22T11:59:05.291Z,12000.00
2019-02-22T12:00:05.270Z,12216.00
2019-02-22T12:01:05.273Z,11376.00
2019-02-22T12:02:05.293Z,11548.00
2019-02-22T12:03:21.133Z,11536.00
2019-02-22T12:04:06.228Z,7924.00
2019-02-22T12:05:05.209Z,7540.00
2019-02-22T12:06:05.206Z,8368.00
2019-02-22T12:07:05.202Z,9660.00
2019-02-22T12:08:05.253Z,12056.00
2019-02-22T12:09:05.161Z,10240.00
2019-02-22T12:10:05.167Z,18400.00
2019-02-22T12:11:05.165Z,12436.00
2019-02-22T12:12:05.153Z,11108.00
2019-02-22T12:13:05.121Z,10700.00
2019-02-22T12:14:05.110Z,10472.00
2019-02-22T12:15:05.096Z,10748.00
2019-02-22T12:16:05.096Z,11580.00
2019-02-22T12:17:05.090Z,9060.00
2019-02-22T12:18:05.083Z,8696.00
2019-02-22T12:19:05.052Z,10416.00
2019-02-22T12:20:05.046Z,8392.00
2019-02-22T12:21:05.034Z,9184.00
2019-02-22T12:22:05.038Z,9308.00
2019-02-22T12:23:05.016Z,9476.00
2019-02-22T12:24:04.999Z,8684.00
2019-02-22T12:25:04.993Z,7496.00
2019-02-22T12:26:05.044Z,6876.00
2019-02-22T12:27:04.996Z,6400.00
2019-02-22T12:28:04.961Z,6472.00
2019-02-22T12:29:05.032Z,6924.00
2019-02-22T12:30:04.979Z,7200.00
2019-02-22T12:31:05.012Z,7424.00
2019-02-22T12:32:04.936Z,7748.00
2019-02-22T12:33:04.926Z,7596.00
2019-02-22T12:34:04.890Z,7272.00
2019-02-22T12:35:04.944Z,7336.00
2019-02-22T12:36:04.963Z,7764.00
2019-02-22T12:37:04.864Z,7776.00
2019-02-22T12:38:04.969Z,8100.00
2019-02-22T12:39:04.889Z,8768.00