createdAt,value
2017-03-06T00:00:20.691Z,61.2
2017-03-06T00:01:01.361Z,60.91
2017-03-06T00:01:42.014Z,60.82
2017-03-06T00:02:22.662Z,60.72
2017-03-06T00:03:03.315Z,60.72
2017-03-06T00:03:44.062Z,60.72
2017-03-06T00:04:24.755Z,60.53
2017-03-06T00:05:05.393Z,60.53
2017-03-06T00:05:46.052Z,60.53
2017-03-06T00:06:26.696Z,60.63
2017-03-06T00:07:07.338Z,60.72
2017-03-06T00:07:48.047Z,60.82
2017-03-06T00:08:28.701Z,60.82
2017-03-06T00:09:09.343Z,60.53
2017-03-06T00:09:50.014Z,60.63
2017-03-06T00:10:30.653Z,60.63
2017-03-06T00:11:11.305Z,60.53
2017-03-06T00:11:51.952Z,60.72
2017-03-06T00:12:32.589Z,60.63
2017-03-06T00:13:13.213Z,60.63
2017-03-06T00:13:53.869Z,60.72
2017-03-06T00:14:34.523Z,60.63
2017-03-06T00:15:15.168Z,60.63
2017-03-06T00:15:55.821Z,60.63
2017-03-06T00:16:36.468Z,60.53
2017-03-06T00:17:17.161Z,60.72
2017-03-06T00:17:57.753Z,60.63
2017-03-06T00:18:38.380Z,60.63
2017-03-06T00:19:19.018Z,60.82
2017-03-06T00:19:59.656Z,60.82
2017-03-06T00:20:40.288Z,60.91
2017-03-06T00:21:20.927Z,60.63
2017-03-06T00:22:01.567Z,60.63
2017-03-06T00:22:42.207Z,60.63
2017-03-06T00:23:22.887Z,60.72
2017-03-06T00:24:03.509Z,60.72
2017-03-06T00:24:44.224Z,60.43
2017-03-06T00:25:24.867Z,60.53
2017-03-06T00:26:05.509Z,60.82
2017-03-06T00:26:46.220Z,60.82
2017-03-06T00:27:26.942Z,60.91
2017-03-06T00:28:07.592Z,60.91
2017-03-06T00:28:48.231Z,60.72
2017-03-06T00:29:28.893Z,60.72
2017-03-06T00:30:09.525Z,60.91
2017-03-06T00:30:50.193Z,60.63
2017-03-06T00:31:30.839Z,60.72
2017-03-06T00:32:11.477Z,61.01
2017-03-06T00:32:52.106Z,60.91
2017-03-06T00:33:33.312Z,60.34
2017-03-06T00:34:13.964Z,60.63
2017-03-06T00:34:54.614Z,61.01
2017-03-06T00:35:35.250Z,61.01
2017-03-06T00:36:15.875Z,61.01
2017-03-06T00:36:56.565Z,60.24
2017-03-06T00:37:37.208Z,60.34
2017-03-06T00:38:17.839Z,60.34
2017-03-06T00:38:58.473Z,60.24
2017-03-06T00:39:39.124Z,60.24
2017-03-06T00:40:19.755Z,60.34
2017-03-06T00:41:00.485Z,60.34
2017-03-06T00:41:41.104Z,60.82
2017-03-06T00:42:21.753Z,60.63
2017-03-06T00:43:02.456Z,60.43
2017-03-06T00:43:43.203Z,60.34
2017-03-06T00:44:23.834Z,60.43
2017-03-06T00:45:04.469Z,60.24
2017-03-06T00:45:45.202Z,60.34
2017-03-06T00:46:25.838Z,60.34
2017-03-06T00:47:06.481Z,60.43
2017-03-06T00:47:47.123Z,60.72
2017-03-06T00:48:27.745Z,60.63
2017-03-06T00:49:08.391Z,60.43
2017-03-06T00:49:49.036Z,60.34
2017-03-06T00:50:29.668Z,60.24
2017-03-06T00:51:10.316Z,60.24
2017-03-06T00:51:50.953Z,60.63
2017-03-06T00:52:31.591Z,60.91
2017-03-06T00:53:12.220Z,60.63
2017-03-06T00:53:52.874Z,60.24
2017-03-06T00:54:33.516Z,60.53
2017-03-06T00:55:14.162Z,60.53
2017-03-06T00:55:54.812Z,60.24
2017-03-06T00:56:35.452Z,60.53
2017-03-06T00:57:16.105Z,60.43
2017-03-06T00:57:56.907Z,60.34
2017-03-06T00:58:37.544Z,60.43
2017-03-06T00:59:18.177Z,60.53
2017-03-06T00:59:58.931Z,60.43
2017-03-06T01:00:39.596Z,60.34
2017-03-06T01:01:20.240Z,60.53
2017-03-06T01:02:00.950Z,60.53
2017-03-06T01:02:41.588Z,60.63
2017-03-06T01:03:22.213Z,60.53
2017-03-06T01:04:02.866Z,60.53
2017-03-06T01:04:43.543Z,60.43
2017-03-06T01:05:24.194Z,60.53
2017-03-06T01:06:04.812Z,60.34
2017-03-06T01:06:45.445Z,60.43
2017-03-06T01:07:26.070Z,60.24
2017-03-06T01:09:39.101Z,59.76
2017-03-06T01:10:19.744Z,60.05
2017-03-06T01:11:00.392Z,60.14
2017-03-06T01:11:41.029Z,59.86
2017-03-06T01:12:21.644Z,59.76
2017-03-06T01:13:02.322Z,60.14
2017-03-06T01:13:42.958Z,60.05
2017-03-06T01:14:23.613Z,59.95
2017-03-06T01:15:04.246Z,59.86
2017-03-06T01:15:44.893Z,59.95
2017-03-06T01:16:25.520Z,59.86
2017-03-06T01:17:06.212Z,60.14
2017-03-06T01:17:46.918Z,59.76
2017-03-06T01:18:27.543Z,60.14
2017-03-06T01:19:08.175Z,60.24
2017-03-06T01:19:48.817Z,60.14
2017-03-06T01:20:29.466Z,59.76
2017-03-06T01:21:10.152Z,60.14
2017-03-06T01:21:50.811Z,59.76
2017-03-06T01:22:31.455Z,59.95
2017-03-06T01:23:12.083Z,60.14
2017-03-06T01:23:52.713Z,60.05
2017-03-06T01:24:33.332Z,60.05
2017-03-06T01:25:13.960Z,60.14
2017-03-06T01:25:54.664Z,59.95
2017-03-06T01:26:35.299Z,60.34
2017-03-06T01:27:15.923Z,60.05
2017-03-06T01:27:56.566Z,60.05
2017-03-06T01:28:37.196Z,60.14
2017-03-06T01:29:17.854Z,60.05
2017-03-06T01:29:58.534Z,60.14
2017-03-06T01:30:39.170Z,60.05
2017-03-06T01:31:19.810Z,60.14
2017-03-06T01:32:00.494Z,60.53
2017-03-06T01:32:41.133Z,60.43
2017-03-06T01:33:21.773Z,60.43
2017-03-06T01:34:02.452Z,60.34
2017-03-06T01:34:43.082Z,60.43
2017-03-06T01:35:23.724Z,60.43
2017-03-06T01:36:04.358Z,59.95
2017-03-06T01:36:44.992Z,60.05
2017-03-06T01:37:25.621Z,60.24
2017-03-06T01:38:06.304Z,60.14
2017-03-06T01:38:46.942Z,60.43
2017-03-06T01:39:27.564Z,59.95
2017-03-06T01:40:08.201Z,60.05
2017-03-06T01:40:48.887Z,59.95
2017-03-06T01:41:29.528Z,60.24
2017-03-06T01:42:10.160Z,60.05
2017-03-06T01:42:50.803Z,60.14
2017-03-06T01:43:31.431Z,59.86
2017-03-06T01:44:12.114Z,59.86
2017-03-06T01:44:52.781Z,59.95
2017-03-06T01:45:33.420Z,60.05
2017-03-06T01:46:14.082Z,60.43
2017-03-06T01:46:54.697Z,60.43
2017-03-06T01:47:35.333Z,59.95
2017-03-06T01:48:15.959Z,60.14
2017-03-06T01:48:56.596Z,60.05
2017-03-06T01:49:37.213Z,60.14
2017-03-06T01:50:17.842Z,60.05
2017-03-06T01:50:58.459Z,59.95
2017-03-06T01:51:39.089Z,59.95
2017-03-06T01:52:19.725Z,59.95
2017-03-06T01:53:00.357Z,60.05
2017-03-06T01:53:40.978Z,60.05
2017-03-06T01:54:21.617Z,60.14
2017-03-06T01:55:02.249Z,59.95
2017-03-06T01:55:42.871Z,59.76
2017-03-06T01:56:23.491Z,59.86
2017-03-06T01:57:04.124Z,59.95
2017-03-06T01:57:44.745Z,60.14
2017-03-06T01:58:25.375Z,59.95
2017-03-06T01:59:06.040Z,60.14
2017-03-06T01:59:46.679Z,59.95
2017-03-06T02:00:27.305Z,60.05
2017-03-06T02:01:07.984Z,59.76
2017-03-06T02:01:48.600Z,59.66
2017-03-06T02:02:29.227Z,59.57
2017-03-06T02:03:09.976Z,59.76
2017-03-06T02:03:50.614Z,59.57
2017-03-06T02:04:31.265Z,59.57
2017-03-06T02:05:11.899Z,59.57
2017-03-06T02:05:52.528Z,59.57
2017-03-06T02:06:33.159Z,59.66
2017-03-06T02:07:13.823Z,59.47
2017-03-06T02:07:54.453Z,59.57
2017-03-06T02:08:35.085Z,59.57
2017-03-06T02:09:15.802Z,59.66
2017-03-06T02:09:56.435Z,59.47
2017-03-06T02:10:37.069Z,59.66
2017-03-06T02:11:17.755Z,59.86
2017-03-06T02:11:58.375Z,59.47
2017-03-06T02:12:39.006Z,60.05
2017-03-06T02:13:19.693Z,59.95
2017-03-06T02:14:00.312Z,59.57
2017-03-06T02:14:40.944Z,59.66
2017-03-06T02:15:21.570Z,59.57
2017-03-06T02:16:02.206Z,59.57
2017-03-06T02:16:42.859Z,59.57
2017-03-06T02:17:23.501Z,59.38
2017-03-06T02:18:04.168Z,59.47
2017-03-06T02:18:44.798Z,59.47
2017-03-06T02:19:25.422Z,59.38
2017-03-06T02:20:06.066Z,59.57
2017-03-06T02:20:46.725Z,59.57
2017-03-06T02:21:27.372Z,59.38
2017-03-06T02:22:08.006Z,59.28
2017-03-06T02:22:48.634Z,59.66
2017-03-06T02:23:29.255Z,59.76
2017-03-06T02:24:09.887Z,59.19
2017-03-06T02:24:50.577Z,59.38
2017-03-06T02:25:31.307Z,59.19
2017-03-06T02:26:11.992Z,59.38
2017-03-06T02:26:52.616Z,59.28
2017-03-06T02:27:33.318Z,59.28
2017-03-06T02:28:13.991Z,59.47
2017-03-06T02:28:54.615Z,59.19
2017-03-06T02:29:35.260Z,59.38
2017-03-06T02:30:15.915Z,59.09
2017-03-06T02:30:56.540Z,59.38
2017-03-06T02:31:37.215Z,59.38
2017-03-06T02:32:17.887Z,59.19
2017-03-06T02:32:58.513Z,59.38
2017-03-06T02:33:39.660Z,59.38
2017-03-06T02:34:20.293Z,59.47
2017-03-06T02:35:00.991Z,59.47
2017-03-06T02:35:41.687Z,59.38
2017-03-06T02:36:22.350Z,59.38
2017-03-06T02:37:03.005Z,59.19
2017-03-06T02:37:43.631Z,59.47
2017-03-06T02:38:24.255Z,59.38
2017-03-06T02:39:05.006Z,59.19
2017-03-06T02:39:45.714Z,59.38
2017-03-06T02:40:26.345Z,59.38
2017-03-06T02:41:06.995Z,59.19
2017-03-06T02:41:47.637Z,59.47
2017-03-06T02:42:28.271Z,59.38
2017-03-06T02:43:08.894Z,59.38
2017-03-06T02:43:49.576Z,59.19
2017-03-06T02:44:30.193Z,59.28
2017-03-06T02:45:10.821Z,59.38
2017-03-06T02:45:51.444Z,59.28
2017-03-06T02:46:32.127Z,59.19
2017-03-06T02:47:12.770Z,59.47
2017-03-06T02:47:53.397Z,59.19
2017-03-06T02:48:34.055Z,59.19
2017-03-06T02:49:14.700Z,59.38
2017-03-06T02:49:55.325Z,59.38
2017-03-06T02:50:35.964Z,59.38
2017-03-06T02:51:16.587Z,59.28
2017-03-06T02:51:57.238Z,59.09
2017-03-06T02:52:37.864Z,59.38
2017-03-06T02:53:18.482Z,59.19
2017-03-06T02:53:59.214Z,59.19
2017-03-06T02:54:39.837Z,59.28
2017-03-06T02:55:20.475Z,59.19
2017-03-06T02:56:01.208Z,59.19
2017-03-06T02:56:41.845Z,59.47
2017-03-06T02:57:22.506Z,59.09
2017-03-06T02:58:03.227Z,59.19
2017-03-06T02:58:43.856Z,59.09
2017-03-06T02:59:24.484Z,59.09
2017-03-06T03:00:05.108Z,59.28
2017-03-06T03:00:45.732Z,59.09
2017-03-06T03:01:26.360Z,59.28
2017-03-06T03:02:07.005Z,59.28
2017-03-06T03:02:47.635Z,59.19
2017-03-06T03:03:28.276Z,59.19
2017-03-06T03:04:08.922Z,59.09
2017-03-06T03:04:49.548Z,59.19
2017-03-06T03:05:30.185Z,59.19
2017-03-06T03:06:10.823Z,59.28
2017-03-06T03:06:51.466Z,59.09
2017-03-06T03:07:32.085Z,58.99
2017-03-06T03:08:12.709Z,59.19
2017-03-06T03:08:53.433Z,59.19
2017-03-06T03:09:34.059Z,58.7
2017-03-06T03:10:14.693Z,58.7
2017-03-06T03:10:55.331Z,58.8
2017-03-06T03:11:35.971Z,58.99
2017-03-06T03:12:16.601Z,58.89
2017-03-06T03:12:57.254Z,58.8
2017-03-06T03:13:37.880Z,58.89
2017-03-06T03:14:18.530Z,58.89
2017-03-06T03:14:59.181Z,58.89
2017-03-06T03:15:39.821Z,58.89
2017-03-06T03:16:20.444Z,59.09
2017-03-06T03:17:01.083Z,59.09
2017-03-06T03:17:41.708Z,58.89
2017-03-06T03:18:22.334Z,59.09
2017-03-06T03:19:02.954Z,58.89
2017-03-06T03:19:43.586Z,59.28
2017-03-06T03:20:24.218Z,58.99
2017-03-06T03:21:04.847Z,59.19
2017-03-06T03:21:45.501Z,59.28
2017-03-06T03:22:26.132Z,58.89
2017-03-06T03:23:06.755Z,59.09
2017-03-06T03:23:47.388Z,59.09
2017-03-06T03:24:28.021Z,58.99
2017-03-06T03:25:08.648Z,59.09
2017-03-06T03:25:49.273Z,58.89
2017-03-06T03:26:29.921Z,58.7
2017-03-06T03:27:10.567Z,58.89
2017-03-06T03:27:51.202Z,58.99
2017-03-06T03:28:31.835Z,59.09
2017-03-06T03:29:12.529Z,58.99
2017-03-06T03:29:53.199Z,59.09
2017-03-06T03:30:33.826Z,58.8
2017-03-06T03:31:14.493Z,58.8
2017-03-06T03:31:55.124Z,58.8
2017-03-06T03:32:35.831Z,59.09
2017-03-06T03:33:16.452Z,59.09
2017-03-06T03:33:57.081Z,59.09
2017-03-06T03:34:37.712Z,58.7
2017-03-06T03:35:18.340Z,58.99
2017-03-06T03:35:58.962Z,59.09
2017-03-06T03:36:39.601Z,59.09
2017-03-06T03:37:20.269Z,58.8
2017-03-06T03:38:00.916Z,59.09
2017-03-06T03:38:41.547Z,58.89
2017-03-06T03:39:22.181Z,58.89
2017-03-06T03:40:02.812Z,58.99
2017-03-06T03:40:43.435Z,58.89
2017-03-06T03:41:24.126Z,58.99
2017-03-06T03:42:04.781Z,58.89
2017-03-06T03:42:45.392Z,58.99
2017-03-06T03:43:26.021Z,58.99
2017-03-06T03:44:06.652Z,58.99
2017-03-06T03:44:47.289Z,59.19
2017-03-06T03:45:27.916Z,59.09
2017-03-06T03:46:08.558Z,58.8
2017-03-06T03:46:49.177Z,59.09
2017-03-06T03:47:29.802Z,59.09
2017-03-06T03:48:10.449Z,59.19
2017-03-06T03:48:51.068Z,58.8
2017-03-06T03:49:31.693Z,58.89
2017-03-06T03:50:12.326Z,58.8
2017-03-06T03:50:52.957Z,58.8
2017-03-06T03:51:33.571Z,58.89
2017-03-06T03:52:14.205Z,59.19
2017-03-06T03:52:54.875Z,58.8
2017-03-06T03:53:35.503Z,59.09
2017-03-06T03:54:16.127Z,59.19
2017-03-06T03:54:56.757Z,59.09
2017-03-06T03:55:37.381Z,59.38
2017-03-06T03:56:18.016Z,59.09
2017-03-06T03:56:58.672Z,59.28
2017-03-06T03:57:39.298Z,58.8
2017-03-06T03:58:19.945Z,58.8
2017-03-06T03:59:00.648Z,59.09
2017-03-06T03:59:41.307Z,58.89
2017-03-06T04:00:21.938Z,58.89
2017-03-06T04:01:02.588Z,58.89
2017-03-06T04:01:43.216Z,58.89
2017-03-06T04:02:23.853Z,59.09
2017-03-06T04:03:04.513Z,58.89
2017-03-06T04:03:45.159Z,58.89
2017-03-06T04:04:25.787Z,59.09
2017-03-06T04:05:06.427Z,59.09
2017-03-06T04:05:47.052Z,59.09
2017-03-06T04:06:27.669Z,59.28
2017-03-06T04:07:08.307Z,59.09
2017-03-06T04:07:48.937Z,59.09
2017-03-06T04:08:29.574Z,59.19
2017-03-06T04:09:10.199Z,59.19
2017-03-06T04:09:50.937Z,59.19
2017-03-06T04:10:31.561Z,59.19
2017-03-06T04:11:12.192Z,59.47
2017-03-06T04:11:52.844Z,59.19
2017-03-06T04:12:33.464Z,59.09
2017-03-06T04:13:14.093Z,59.28
2017-03-06T04:13:54.769Z,59.09
2017-03-06T04:14:35.400Z,58.7
2017-03-06T04:15:16.031Z,58.8
2017-03-06T04:15:56.703Z,58.89
2017-03-06T04:16:37.320Z,59.19
2017-03-06T04:17:17.955Z,59.09
2017-03-06T04:17:58.625Z,59.19
2017-03-06T04:18:39.253Z,59.09
2017-03-06T04:19:19.879Z,58.99
2017-03-06T04:20:00.529Z,58.89
2017-03-06T04:20:41.179Z,59.09
2017-03-06T04:21:21.809Z,58.99
2017-03-06T04:22:02.441Z,58.89
2017-03-06T04:22:43.075Z,58.8
2017-03-06T04:23:23.743Z,59.28
2017-03-06T04:24:04.376Z,58.99
2017-03-06T04:24:45.000Z,59.28
2017-03-06T04:25:25.640Z,59.19
2017-03-06T04:26:06.267Z,58.99
2017-03-06T04:26:46.888Z,58.89
2017-03-06T04:27:27.523Z,58.89
2017-03-06T04:28:08.152Z,59.09
2017-03-06T04:28:48.776Z,59.19
2017-03-06T04:29:29.432Z,59.28
2017-03-06T04:30:10.066Z,59.09
2017-03-06T04:30:50.685Z,59.09
2017-03-06T04:31:31.314Z,59.19
2017-03-06T04:32:12.007Z,59.09
2017-03-06T04:32:52.627Z,59.09
2017-03-06T04:33:33.275Z,59.09
2017-03-06T04:34:13.947Z,58.89
2017-03-06T04:34:54.581Z,59.19
2017-03-06T04:35:35.206Z,58.99
2017-03-06T04:36:15.890Z,59.09
2017-03-06T04:36:56.521Z,59.09
2017-03-06T04:37:37.172Z,59.09
2017-03-06T04:38:17.800Z,59.19
2017-03-06T04:38:58.426Z,59.19
2017-03-06T04:39:39.052Z,59.19
2017-03-06T04:40:19.676Z,58.7
2017-03-06T04:41:00.308Z,59.09
2017-03-06T04:41:40.927Z,58.89
2017-03-06T04:42:21.559Z,58.99
2017-03-06T04:43:02.183Z,59.09
2017-03-06T04:43:42.816Z,58.89
2017-03-06T04:44:23.461Z,58.89
2017-03-06T04:45:04.090Z,59.09
2017-03-06T04:45:44.727Z,59.28
2017-03-06T04:46:25.349Z,59.19
2017-03-06T04:47:05.987Z,59.19
2017-03-06T04:47:46.621Z,59.19
2017-03-06T04:48:27.249Z,59.09
2017-03-06T04:49:07.872Z,59.28
2017-03-06T04:49:48.500Z,59.09
2017-03-06T04:50:29.127Z,58.7
2017-03-06T04:51:09.757Z,58.7
2017-03-06T04:51:50.398Z,58.7
2017-03-06T04:52:31.034Z,58.89
2017-03-06T04:53:11.660Z,58.89
2017-03-06T04:53:52.309Z,58.89
2017-03-06T04:54:32.926Z,58.99
2017-03-06T04:55:13.567Z,58.99
2017-03-06T04:55:54.244Z,58.89
2017-03-06T04:56:34.872Z,58.99
2017-03-06T04:57:15.520Z,59.09
2017-03-06T04:57:56.211Z,58.99
2017-03-06T04:58:36.838Z,58.99
2017-03-06T04:59:17.483Z,58.8
2017-03-06T04:59:58.139Z,59.09
2017-03-06T05:00:38.761Z,59.28
2017-03-06T05:01:19.394Z,58.89
2017-03-06T05:02:00.024Z,58.89
2017-03-06T05:02:40.651Z,58.89
2017-03-06T05:03:21.283Z,58.89
2017-03-06T05:04:01.905Z,59.09
2017-03-06T05:04:42.535Z,59.19
2017-03-06T05:05:23.164Z,59.09
2017-03-06T05:06:03.846Z,59.19
2017-03-06T05:06:44.491Z,59.09
2017-03-06T05:07:25.111Z,59.19
2017-03-06T05:08:05.764Z,59.09
2017-03-06T05:08:46.422Z,59.19
2017-03-06T05:09:27.076Z,59.28
2017-03-06T05:10:07.709Z,59.09
2017-03-06T05:10:48.341Z,59.09
2017-03-06T05:11:28.991Z,59.09
2017-03-06T05:12:09.615Z,58.7
2017-03-06T05:12:50.283Z,59.09
2017-03-06T05:13:30.915Z,59.09
2017-03-06T05:14:11.557Z,59.09
2017-03-06T05:14:52.184Z,58.99
2017-03-06T05:15:32.812Z,59.19
2017-03-06T05:16:13.430Z,59.28
2017-03-06T05:16:54.055Z,59.38
2017-03-06T05:17:34.696Z,59.19
2017-03-06T05:18:15.329Z,59.19
2017-03-06T05:18:55.966Z,59.28
2017-03-06T05:19:36.593Z,58.99
2017-03-06T05:20:17.219Z,58.89
2017-03-06T05:20:57.869Z,59.09
2017-03-06T05:21:38.519Z,59.19
2017-03-06T05:22:19.155Z,59.28
2017-03-06T05:22:59.787Z,59.09
2017-03-06T05:23:40.413Z,59.09
2017-03-06T05:24:21.061Z,59.19
2017-03-06T05:25:01.693Z,58.89
2017-03-06T05:25:42.338Z,58.99
2017-03-06T05:26:23.005Z,58.89
2017-03-06T05:27:03.641Z,58.89
2017-03-06T05:27:44.287Z,58.8
2017-03-06T05:28:24.912Z,58.8
2017-03-06T05:29:05.546Z,58.99
2017-03-06T05:29:46.166Z,58.89
2017-03-06T05:30:26.834Z,59.09
2017-03-06T05:31:07.470Z,59.09
2017-03-06T05:31:48.115Z,58.99
2017-03-06T05:32:28.756Z,59.09
2017-03-06T05:33:09.451Z,59.19
2017-03-06T05:33:50.075Z,58.89
2017-03-06T05:34:30.695Z,59.38
2017-03-06T05:35:11.352Z,58.99
2017-03-06T05:35:51.974Z,59.28
2017-03-06T05:36:32.594Z,58.8
2017-03-06T05:37:13.231Z,58.7
2017-03-06T05:37:53.857Z,58.8
2017-03-06T05:38:34.486Z,58.8
2017-03-06T05:39:15.103Z,59.28
2017-03-06T05:39:55.731Z,58.89
2017-03-06T05:40:36.358Z,58.7
2017-03-06T05:41:16.981Z,58.8
2017-03-06T05:41:57.628Z,58.7
2017-03-06T05:42:38.302Z,59.28
2017-03-06T05:43:18.922Z,59.09
2017-03-06T05:43:59.554Z,59.28
2017-03-06T05:44:40.241Z,59.28
2017-03-06T05:45:20.875Z,59.28
2017-03-06T05:46:01.519Z,59.19
2017-03-06T05:46:42.236Z,59.28
2017-03-06T05:47:22.864Z,59.38
2017-03-06T05:48:03.511Z,58.99
2017-03-06T05:48:44.195Z,59.28
2017-03-06T05:49:24.819Z,59.28
2017-03-06T05:50:05.443Z,59.38
2017-03-06T05:50:46.097Z,59.28
2017-03-06T05:51:26.711Z,59.28
2017-03-06T05:52:07.344Z,59.19
2017-03-06T05:52:47.960Z,58.8
2017-03-06T05:53:28.583Z,58.89
2017-03-06T05:54:09.208Z,59.38
2017-03-06T05:54:49.861Z,58.89
2017-03-06T05:55:30.500Z,58.89
2017-03-06T05:56:11.129Z,58.8
2017-03-06T05:56:51.817Z,58.7
2017-03-06T05:57:32.468Z,58.89
2017-03-06T05:58:13.095Z,58.7
2017-03-06T05:58:53.727Z,59.38
2017-03-06T05:59:34.366Z,58.7
2017-03-06T06:00:14.987Z,58.7
2017-03-06T06:00:55.619Z,59.38
2017-03-06T06:01:36.243Z,59.38
2017-03-06T06:02:16.884Z,59.28
2017-03-06T06:02:57.525Z,59.19
2017-03-06T06:03:38.160Z,58.89
2017-03-06T06:04:18.788Z,58.89
2017-03-06T06:04:59.427Z,58.89
2017-03-06T06:05:40.096Z,59.38
2017-03-06T06:06:20.728Z,59.09
2017-03-06T06:07:01.364Z,59.09
2017-03-06T06:07:41.999Z,58.99
2017-03-06T06:08:22.621Z,58.8
2017-03-06T06:09:03.323Z,58.7
2017-03-06T06:09:43.964Z,58.7
2017-03-06T06:10:24.602Z,58.8
2017-03-06T06:11:05.235Z,58.99
2017-03-06T06:11:45.879Z,58.7
2017-03-06T06:12:26.525Z,58.8
2017-03-06T06:13:07.165Z,58.8
2017-03-06T06:13:47.790Z,58.7
2017-03-06T06:14:28.418Z,58.8
2017-03-06T06:15:09.043Z,59.38
2017-03-06T06:15:49.733Z,58.8
2017-03-06T06:16:30.355Z,58.89
2017-03-06T06:17:10.990Z,58.7
2017-03-06T06:17:51.761Z,58.8
2017-03-06T06:18:32.403Z,58.8
2017-03-06T06:19:13.036Z,58.8
2017-03-06T06:19:53.698Z,59.09
2017-03-06T06:20:34.321Z,58.89
2017-03-06T06:21:14.955Z,58.99
2017-03-06T06:21:55.598Z,59.09
2017-03-06T06:22:36.238Z,58.89
2017-03-06T06:23:16.867Z,58.8
2017-03-06T06:23:57.502Z,59.09
2017-03-06T06:24:38.146Z,58.89
2017-03-06T06:25:18.780Z,58.89
2017-03-06T06:25:59.425Z,58.8
2017-03-06T06:26:40.045Z,58.89
2017-03-06T06:27:20.683Z,58.89
2017-03-06T06:28:01.348Z,59.09
2017-03-06T06:28:41.969Z,59.09
2017-03-06T06:29:22.600Z,58.89
2017-03-06T06:30:03.234Z,58.89
2017-03-06T06:30:43.883Z,58.8
2017-03-06T06:31:24.509Z,58.8
2017-03-06T06:32:05.132Z,58.89
2017-03-06T06:32:45.758Z,58.7
2017-03-06T06:33:26.378Z,58.8
2017-03-06T06:34:07.011Z,58.99
2017-03-06T06:34:47.652Z,58.89
2017-03-06T06:35:28.271Z,59.09
2017-03-06T06:36:08.931Z,58.8
2017-03-06T06:36:49.573Z,58.8
2017-03-06T06:37:30.237Z,58.89
2017-03-06T06:38:10.881Z,59.09
2017-03-06T06:38:51.537Z,58.89
2017-03-06T06:39:32.179Z,58.7
2017-03-06T06:40:12.810Z,58.8
2017-03-06T06:40:53.435Z,59.09
2017-03-06T06:41:34.072Z,58.89
2017-03-06T06:42:14.716Z,58.89
2017-03-06T06:42:55.360Z,58.7
2017-03-06T06:43:35.993Z,58.89
2017-03-06T06:44:16.622Z,58.8
2017-03-06T06:44:57.248Z,59.38
2017-03-06T06:45:38.019Z,58.89
2017-03-06T06:46:18.650Z,58.8
2017-03-06T06:46:59.276Z,59.38
2017-03-06T06:47:39.923Z,58.89
2017-03-06T06:48:20.543Z,59.28
2017-03-06T06:49:01.159Z,59.38
2017-03-06T06:49:41.790Z,58.8
2017-03-06T06:50:22.422Z,59.38
2017-03-06T06:51:03.058Z,59.19
2017-03-06T06:51:43.677Z,58.8
2017-03-06T06:52:24.313Z,58.89
2017-03-06T06:53:04.941Z,58.89
2017-03-06T06:53:45.585Z,58.61
2017-03-06T06:54:26.266Z,58.61
2017-03-06T06:55:06.903Z,58.8
2017-03-06T06:55:47.531Z,59.28
2017-03-06T06:56:28.201Z,59.19
2017-03-06T06:57:08.844Z,59.28
2017-03-06T06:57:49.468Z,59.28
2017-03-06T06:58:30.144Z,59.19
2017-03-06T06:59:10.776Z,58.8
2017-03-06T06:59:51.403Z,59.38
2017-03-06T07:00:32.024Z,59.38
2017-03-06T07:01:12.667Z,59.38
2017-03-06T07:01:53.314Z,59.28
2017-03-06T07:02:33.949Z,58.8
2017-03-06T07:03:14.594Z,58.8
2017-03-06T07:03:55.244Z,58.89
2017-03-06T07:04:36.006Z,58.7
2017-03-06T07:05:16.653Z,58.61
2017-03-06T07:05:57.300Z,58.7
2017-03-06T07:06:38.643Z,58.8
2017-03-06T07:07:19.300Z,58.8
2017-03-06T07:07:59.996Z,58.99
2017-03-06T07:08:40.613Z,58.89
2017-03-06T07:09:21.240Z,58.99
2017-03-06T07:10:01.982Z,58.89
2017-03-06T07:10:42.623Z,59.09
2017-03-06T07:11:23.270Z,58.7
2017-03-06T07:12:03.890Z,58.8
2017-03-06T07:12:44.526Z,58.89
2017-03-06T07:13:25.156Z,58.8
2017-03-06T07:14:05.790Z,59.09
2017-03-06T07:14:46.443Z,58.8
2017-03-06T07:15:27.091Z,59.09
2017-03-06T07:16:07.715Z,58.89
2017-03-06T07:16:48.358Z,59.09
2017-03-06T07:17:28.992Z,58.99
2017-03-06T07:18:09.642Z,59.09
2017-03-06T07:18:50.261Z,58.99
2017-03-06T07:19:30.905Z,58.99
2017-03-06T07:20:11.539Z,58.8
2017-03-06T07:20:52.177Z,58.7
2017-03-06T07:21:32.809Z,58.7
2017-03-06T07:22:13.432Z,59.09
2017-03-06T07:22:54.058Z,58.61
2017-03-06T07:23:34.695Z,58.8
2017-03-06T07:24:15.322Z,58.89
2017-03-06T07:24:56.034Z,58.7
2017-03-06T07:25:36.697Z,59.09
2017-03-06T07:26:17.349Z,58.8
2017-03-06T07:26:57.996Z,58.89
2017-03-06T07:27:38.722Z,58.42
2017-03-06T07:28:19.267Z,58.8
2017-03-06T07:28:59.904Z,58.32
2017-03-06T07:29:40.543Z,58.8
2017-03-06T07:30:21.175Z,58.8
2017-03-06T07:31:01.809Z,58.8
2017-03-06T07:31:42.454Z,58.99
2017-03-06T07:32:23.089Z,59.09
2017-03-06T07:33:03.711Z,58.89
2017-03-06T07:33:44.359Z,58.8
2017-03-06T07:34:25.007Z,59.09
2017-03-06T07:35:05.638Z,58.89
2017-03-06T07:35:46.267Z,58.89
2017-03-06T07:36:26.896Z,58.8
2017-03-06T07:37:07.560Z,58.89
2017-03-06T07:37:48.242Z,58.99
2017-03-06T07:38:28.896Z,58.7
2017-03-06T07:39:09.534Z,59.09
2017-03-06T07:39:50.271Z,58.7
2017-03-06T07:40:30.924Z,58.7
2017-03-06T07:41:11.548Z,58.61
2017-03-06T07:41:52.178Z,58.8
2017-03-06T07:42:32.809Z,59.38
2017-03-06T07:43:13.461Z,59.19
2017-03-06T07:43:54.131Z,58.8
2017-03-06T07:44:34.725Z,58.8
2017-03-06T07:45:15.355Z,58.99
2017-03-06T07:45:56.013Z,58.8
2017-03-06T07:46:36.644Z,58.7
2017-03-06T07:47:17.274Z,58.8
2017-03-06T07:47:57.904Z,58.7
2017-03-06T07:48:38.533Z,58.8
2017-03-06T07:49:19.255Z,58.7
2017-03-06T07:49:59.884Z,58.8
2017-03-06T07:50:40.518Z,58.89
2017-03-06T07:51:21.211Z,58.7
2017-03-06T07:52:01.887Z,58.8
2017-03-06T07:52:42.516Z,59.19
2017-03-06T07:53:23.150Z,58.7
2017-03-06T07:54:03.822Z,58.7
2017-03-06T07:54:44.455Z,58.7
2017-03-06T07:55:25.081Z,58.89
2017-03-06T07:56:05.746Z,58.7
2017-03-06T07:56:46.394Z,58.7
2017-03-06T07:57:27.012Z,58.8
2017-03-06T07:58:07.638Z,59.38
2017-03-06T07:58:48.269Z,59.28
2017-03-06T07:59:28.901Z,59.38
2017-03-06T08:00:09.531Z,59.19
2017-03-06T08:00:50.164Z,59.09
2017-03-06T08:01:30.802Z,58.7
2017-03-06T08:02:11.432Z,58.99
2017-03-06T08:02:52.057Z,59.09
2017-03-06T08:03:32.680Z,58.99
2017-03-06T08:04:13.308Z,59.09
2017-03-06T08:04:53.940Z,58.99
2017-03-06T08:05:34.572Z,59.09
2017-03-06T08:06:15.200Z,59.09
2017-03-06T08:06:55.841Z,58.8
2017-03-06T08:07:36.473Z,58.89
2017-03-06T08:08:17.106Z,58.89
2017-03-06T08:08:57.728Z,58.89
2017-03-06T08:09:38.369Z,58.89
2017-03-06T08:10:19.057Z,58.8
2017-03-06T08:10:59.705Z,58.99
2017-03-06T08:11:40.330Z,59.09
2017-03-06T08:12:20.971Z,58.8
2017-03-06T08:13:01.607Z,58.99
2017-03-06T08:13:42.238Z,58.8
2017-03-06T08:14:22.890Z,58.7
2017-03-06T08:15:03.535Z,58.8
2017-03-06T08:15:44.183Z,58.89
2017-03-06T08:16:24.820Z,58.89
2017-03-06T08:17:05.482Z,58.7
2017-03-06T08:17:46.103Z,58.8
2017-03-06T08:18:26.809Z,58.89
2017-03-06T08:19:07.455Z,58.7
2017-03-06T08:19:48.085Z,58.99
2017-03-06T08:20:28.778Z,58.89
2017-03-06T08:21:09.411Z,58.89
2017-03-06T08:21:50.035Z,58.89
2017-03-06T08:22:30.665Z,58.8
2017-03-06T08:23:11.294Z,58.8
2017-03-06T08:23:51.946Z,59.09
2017-03-06T08:24:32.571Z,58.7
2017-03-06T08:25:13.194Z,58.7
2017-03-06T08:25:53.842Z,59.09
2017-03-06T08:26:34.466Z,59.19
2017-03-06T08:27:15.099Z,58.99
2017-03-06T08:27:55.775Z,59.09
2017-03-06T08:28:36.409Z,59.09
2017-03-06T08:29:17.043Z,59.28
2017-03-06T08:29:57.712Z,59.09
2017-03-06T08:30:38.346Z,59.19
2017-03-06T08:31:18.986Z,59.28
2017-03-06T08:31:59.624Z,58.99
2017-03-06T08:32:40.308Z,58.89
2017-03-06T08:33:20.939Z,58.7
2017-03-06T08:34:01.572Z,59.19
2017-03-06T08:34:42.308Z,59.09
2017-03-06T08:35:22.978Z,58.89
2017-03-06T08:36:03.591Z,59.28
2017-03-06T08:36:44.228Z,59.09
2017-03-06T08:37:24.906Z,58.8
2017-03-06T08:38:05.540Z,58.99
2017-03-06T08:38:46.188Z,58.89
2017-03-06T08:39:26.837Z,58.8
2017-03-06T08:40:07.478Z,58.99
2017-03-06T08:40:48.187Z,58.99
2017-03-06T08:41:28.815Z,58.8
2017-03-06T08:42:09.449Z,59.09
2017-03-06T08:42:50.080Z,58.99
2017-03-06T08:43:30.722Z,59.09
2017-03-06T08:44:11.347Z,58.99
2017-03-06T08:44:51.979Z,58.99
2017-03-06T08:45:32.656Z,58.99
2017-03-06T08:46:13.311Z,58.89
2017-03-06T08:46:53.959Z,58.89
2017-03-06T08:47:34.590Z,59.09
2017-03-06T08:48:15.232Z,59.19