createdAt,value
2019-05-25T00:01:13.442Z,4.40
2019-05-25T00:03:43.346Z,3.90
2019-05-25T00:06:13.171Z,4.63
2019-05-25T00:08:42.998Z,3.63
2019-05-25T00:11:12.794Z,3.30
2019-05-25T00:13:42.787Z,3.47
2019-05-25T00:16:12.685Z,7.70
2019-05-25T00:18:42.451Z,3.07
2019-05-25T00:21:14.238Z,4.63
2019-05-25T00:23:43.809Z,5.77
2019-05-25T00:26:13.755Z,4.00
2019-05-25T00:28:43.572Z,3.17
2019-05-25T00:31:13.417Z,3.43
2019-05-25T00:33:43.259Z,3.83
2019-05-25T00:36:13.067Z,3.30
2019-05-25T00:38:42.865Z,5.20
2019-05-25T00:41:12.662Z,3.80
2019-05-25T00:43:42.595Z,5.97
2019-05-25T00:46:12.425Z,3.50
2019-05-25T00:48:42.223Z,4.77
2019-05-25T00:51:12.096Z,4.93
2019-05-25T00:53:41.916Z,2.93
2019-05-25T00:56:11.794Z,3.83
2019-05-25T00:58:41.569Z,3.17
2019-05-25T01:01:11.463Z,2.77
2019-05-25T01:03:41.273Z,2.50
2019-05-25T01:06:11.047Z,3.27
2019-05-25T01:08:41.063Z,3.13
2019-05-25T01:11:11.044Z,3.23
2019-05-25T01:13:40.826Z,3.47
2019-05-25T01:16:10.719Z,4.17
2019-05-25T01:18:40.499Z,3.03
2019-05-25T01:21:10.412Z,2.77
2019-05-25T01:23:40.235Z,8.30
2019-05-25T01:26:10.111Z,3.67
2019-05-25T01:28:39.920Z,3.30
2019-05-25T01:31:09.745Z,5.93
2019-05-25T01:33:39.548Z,3.10
2019-05-25T01:36:09.362Z,4.23
2019-05-25T01:38:39.266Z,2.97
2019-05-25T01:41:09.116Z,2.50
2019-05-25T01:43:38.946Z,3.33
2019-05-25T01:46:08.706Z,3.00
2019-05-25T01:48:38.590Z,2.90
2019-05-25T01:51:08.354Z,3.07
2019-05-25T01:53:38.235Z,3.70
2019-05-25T01:56:08.042Z,3.93
2019-05-25T01:58:38.213Z,3.57
2019-05-25T02:01:09.084Z,2.77
2019-05-25T02:03:38.892Z,3.13
2019-05-25T02:06:08.815Z,3.40
2019-05-25T02:08:38.652Z,2.60
2019-05-25T02:11:08.478Z,3.53
2019-05-25T02:13:38.420Z,2.73
2019-05-25T02:16:08.311Z,3.23
2019-05-25T02:18:38.151Z,4.30
2019-05-25T02:21:08.024Z,2.70
2019-05-25T02:23:37.773Z,3.10
2019-05-25T02:26:07.663Z,3.10
2019-05-25T02:28:37.551Z,3.63
2019-05-25T02:31:07.312Z,3.30
2019-05-25T02:33:37.154Z,3.83
2019-05-25T02:36:06.977Z,5.13
2019-05-25T02:38:36.767Z,5.27
2019-05-25T02:41:06.595Z,5.57
2019-05-25T02:43:36.574Z,4.97
2019-05-25T02:46:06.479Z,4.20
2019-05-25T02:48:36.419Z,4.00
2019-05-25T02:51:06.216Z,4.40
2019-05-25T02:53:36.035Z,4.57
2019-05-25T02:56:06.004Z,4.83
2019-05-25T02:58:35.913Z,6.13
2019-05-25T03:01:06.048Z,4.97
2019-05-25T03:03:35.950Z,4.30
2019-05-25T03:06:07.801Z,5.50
2019-05-25T03:08:40.424Z,5.93
2019-05-25T03:11:10.400Z,5.93
2019-05-25T03:13:40.628Z,5.33
2019-05-25T03:16:10.480Z,6.93
2019-05-25T03:18:40.316Z,6.17
2019-05-25T03:21:10.093Z,4.90
2019-05-25T03:23:40.041Z,5.60
2019-05-25T03:26:09.892Z,5.80
2019-05-25T03:28:39.674Z,4.90
2019-05-25T03:31:09.613Z,5.70
2019-05-25T03:33:39.476Z,5.10
2019-05-25T03:36:09.255Z,5.87
2019-05-25T03:38:40.122Z,6.40
2019-05-25T03:41:09.903Z,6.03
2019-05-25T03:43:39.705Z,6.63
2019-05-25T03:46:09.579Z,8.17
2019-05-25T03:48:39.367Z,6.53
2019-05-25T03:51:09.344Z,5.87
2019-05-25T03:53:39.137Z,10.17
2019-05-25T03:56:08.946Z,5.60
2019-05-25T03:58:38.872Z,7.13
2019-05-25T04:01:08.813Z,9.33
2019-05-25T04:03:38.576Z,9.00
2019-05-25T04:06:08.422Z,7.50
2019-05-25T04:08:38.210Z,6.77
2019-05-25T04:11:08.020Z,7.87
2019-05-25T04:13:37.903Z,7.93
2019-05-25T04:16:07.752Z,7.73
2019-05-25T04:18:37.566Z,7.83
2019-05-25T04:21:07.388Z,6.80
2019-05-25T04:23:37.221Z,6.63
2019-05-25T04:26:21.322Z,6.17
2019-05-25T04:28:39.142Z,7.43
2019-05-25T04:31:08.923Z,8.17
2019-05-25T04:33:38.829Z,8.17
2019-05-25T04:36:08.717Z,6.47
2019-05-25T04:38:38.535Z,9.03
2019-05-25T04:41:08.442Z,7.00
2019-05-25T04:43:38.271Z,6.93
2019-05-25T04:46:08.121Z,5.97
2019-05-25T04:48:37.922Z,6.30
2019-05-25T04:51:07.742Z,6.97
2019-05-25T04:53:37.536Z,7.40
2019-05-25T04:56:07.377Z,9.43
2019-05-25T04:58:37.268Z,8.57
2019-05-25T05:01:07.083Z,7.37
2019-05-25T05:03:36.918Z,7.67
2019-05-25T05:06:06.829Z,10.60
2019-05-25T05:08:36.583Z,7.27
2019-05-25T05:11:06.484Z,8.60
2019-05-25T05:13:36.500Z,8.20
2019-05-25T05:16:06.571Z,8.00
2019-05-25T05:18:36.439Z,9.80
2019-05-25T05:21:06.228Z,9.60
2019-05-25T05:23:36.018Z,8.23
2019-05-25T05:26:06.068Z,9.43
2019-05-25T05:28:35.839Z,8.00
2019-05-25T05:31:05.797Z,7.30
2019-05-25T05:33:35.714Z,6.43
2019-05-25T05:36:05.848Z,6.43
2019-05-25T05:38:36.472Z,6.73
2019-05-25T05:41:06.744Z,6.83
2019-05-25T05:43:38.597Z,6.30
2019-05-25T05:46:10.038Z,6.10
2019-05-25T05:48:41.484Z,8.40
2019-05-25T05:51:14.868Z,7.83
2019-05-25T05:53:47.131Z,9.30
2019-05-25T05:56:16.957Z,6.07
2019-05-25T05:58:46.741Z,6.53
2019-05-25T06:01:16.701Z,7.00
2019-05-25T06:03:46.587Z,8.73
2019-05-25T06:06:16.373Z,6.07
2019-05-25T06:08:46.133Z,7.47
2019-05-25T06:11:15.971Z,6.07
2019-05-25T06:13:45.909Z,7.50
2019-05-25T06:16:15.777Z,6.87
2019-05-25T06:18:45.638Z,6.23
2019-05-25T06:21:15.464Z,7.37
2019-05-25T06:23:45.253Z,6.13
2019-05-25T06:26:15.067Z,6.27
2019-05-25T06:28:44.863Z,6.60
2019-05-25T06:31:14.653Z,8.20
2019-05-25T06:33:44.459Z,8.70
2019-05-25T06:36:14.296Z,9.07
2019-05-25T06:38:44.141Z,7.17
2019-05-25T06:41:13.947Z,6.73
2019-05-25T06:43:43.733Z,7.80
2019-05-25T06:46:13.604Z,7.60
2019-05-25T06:48:43.422Z,7.10
2019-05-25T06:51:13.231Z,7.67
2019-05-25T06:53:43.091Z,8.27
2019-05-25T06:56:12.868Z,8.73
2019-05-25T06:58:42.663Z,7.20
2019-05-25T07:01:12.556Z,10.03
2019-05-25T07:03:42.338Z,7.43
2019-05-25T07:06:12.174Z,7.97
2019-05-25T07:08:42.119Z,8.50
2019-05-25T07:11:11.965Z,7.37
2019-05-25T07:13:41.791Z,7.73
2019-05-25T07:16:11.615Z,9.73
2019-05-25T07:18:41.419Z,8.47
2019-05-25T07:21:11.189Z,8.47
2019-05-25T07:23:40.998Z,8.83
2019-05-25T07:26:10.856Z,11.43
2019-05-25T07:28:40.727Z,9.07
2019-05-25T07:31:10.640Z,10.83
2019-05-25T07:33:40.452Z,8.60
2019-05-25T07:36:10.316Z,8.10
2019-05-25T07:38:40.135Z,8.90
2019-05-25T07:41:09.943Z,14.37
2019-05-25T07:43:39.775Z,15.00
2019-05-25T07:46:09.640Z,15.10
2019-05-25T07:48:39.464Z,15.73
2019-05-25T07:51:09.288Z,12.63
2019-05-25T07:53:39.318Z,11.80
2019-05-25T07:56:09.142Z,12.60
2019-05-25T07:58:39.003Z,10.73
2019-05-25T08:01:08.838Z,10.47
2019-05-25T08:03:39.908Z,9.37
2019-05-25T08:06:10.019Z,8.47
2019-05-25T08:08:39.928Z,7.97
2019-05-25T08:11:09.787Z,8.30
2019-05-25T08:13:39.722Z,9.10
2019-05-25T08:16:09.549Z,6.47
2019-05-25T08:18:39.379Z,6.40
2019-05-25T08:21:09.234Z,7.83
2019-05-25T08:23:39.033Z,6.73
2019-05-25T08:26:08.913Z,5.40
2019-05-25T08:28:38.724Z,8.90
2019-05-25T08:31:08.607Z,7.13
2019-05-25T08:33:38.400Z,7.73
2019-05-25T08:36:08.267Z,7.90
2019-05-25T08:38:38.185Z,6.50
2019-05-25T08:41:08.125Z,7.87
2019-05-25T08:43:37.981Z,7.60
2019-05-25T08:46:07.791Z,9.03
2019-05-25T08:48:38.002Z,9.10
2019-05-25T08:51:08.020Z,8.33
2019-05-25T08:53:41.903Z,8.30
2019-05-25T08:56:09.210Z,8.93
2019-05-25T08:58:48.121Z,9.00
2019-05-25T09:01:10.642Z,9.23
2019-05-25T09:03:40.490Z,8.30
2019-05-25T09:06:10.327Z,7.43
2019-05-25T09:08:40.134Z,6.03
2019-05-25T09:11:09.996Z,9.67
2019-05-25T09:13:39.791Z,7.33
2019-05-25T09:16:09.641Z,8.03
2019-05-25T09:18:39.495Z,7.27
2019-05-25T09:21:09.362Z,8.70
2019-05-25T09:23:39.099Z,7.73
2019-05-25T09:26:08.952Z,7.40
2019-05-25T09:28:38.815Z,7.50
2019-05-25T09:31:08.592Z,8.60
2019-05-25T09:33:38.395Z,7.67
2019-05-25T09:36:08.255Z,8.20
2019-05-25T09:38:38.075Z,8.00
2019-05-25T09:41:07.908Z,8.73
2019-05-25T09:43:37.816Z,9.63
2019-05-25T09:46:07.629Z,13.67
2019-05-25T09:48:38.365Z,10.80
2019-05-25T09:51:15.550Z,8.90
2019-05-25T09:53:39.943Z,8.37
2019-05-25T09:56:09.826Z,9.30
2019-05-25T09:58:39.684Z,10.17
2019-05-25T10:01:09.613Z,9.03
2019-05-25T10:03:40.535Z,9.50
2019-05-25T10:06:13.054Z,11.47
2019-05-25T10:08:42.041Z,9.97
2019-05-25T10:11:11.922Z,11.73
2019-05-25T10:13:41.790Z,11.53
2019-05-25T10:16:11.620Z,11.70
2019-05-25T10:18:41.553Z,10.57
2019-05-25T10:21:12.259Z,10.27
2019-05-25T10:23:42.955Z,10.90
2019-05-25T10:26:12.760Z,10.37
2019-05-25T10:28:42.595Z,10.90
2019-05-25T10:31:12.459Z,12.70
2019-05-25T10:33:42.240Z,9.87
2019-05-25T10:36:12.138Z,10.43
2019-05-25T10:38:42.077Z,12.93
2019-05-25T10:41:11.858Z,12.67
2019-05-25T10:43:41.660Z,9.60
2019-05-25T10:46:11.591Z,10.57
2019-05-25T10:48:41.375Z,10.67
2019-05-25T10:51:11.144Z,11.10
2019-05-25T10:53:40.984Z,12.63
2019-05-25T10:56:10.831Z,11.90
2019-05-25T10:58:40.733Z,10.20
2019-05-25T11:01:10.535Z,11.07
2019-05-25T11:03:40.443Z,14.03
2019-05-25T11:06:10.196Z,10.40
2019-05-25T11:08:40.107Z,13.50
2019-05-25T11:11:09.924Z,14.73
2019-05-25T11:13:39.745Z,14.00
2019-05-25T11:16:09.611Z,18.40
2019-05-25T11:18:39.403Z,13.30
2019-05-25T11:21:09.287Z,15.87
2019-05-25T11:23:39.101Z,13.63
2019-05-25T11:26:08.893Z,14.70
2019-05-25T11:28:38.742Z,12.90
2019-05-25T11:31:08.536Z,14.07
2019-05-25T11:33:38.329Z,12.90
2019-05-25T11:36:08.206Z,13.60
2019-05-25T11:38:38.035Z,13.17
2019-05-25T11:41:07.847Z,12.10
2019-05-25T11:43:37.698Z,13.47
2019-05-25T11:46:07.490Z,13.43
2019-05-25T11:48:37.303Z,11.13
2019-05-25T11:51:07.215Z,12.80
2019-05-25T11:53:37.052Z,12.30
2019-05-25T11:56:06.947Z,11.27
2019-05-25T11:58:47.049Z,11.10
2019-05-25T12:01:08.251Z,10.63
2019-05-25T12:03:38.054Z,12.70
2019-05-25T12:06:08.039Z,10.67
2019-05-25T12:08:37.872Z,11.60
2019-05-25T12:11:07.722Z,10.97
2019-05-25T12:13:37.570Z,10.93
2019-05-25T12:16:07.610Z,10.07
2019-05-25T12:18:37.394Z,10.87
2019-05-25T12:21:07.208Z,11.97
2019-05-25T12:23:37.029Z,11.13
2019-05-25T12:26:06.848Z,12.03
2019-05-25T12:28:36.691Z,11.83
2019-05-25T12:31:06.477Z,12.90
2019-05-25T12:33:36.442Z,13.63
2019-05-25T12:36:07.844Z,14.97
2019-05-25T12:38:37.708Z,16.27
2019-05-25T12:41:07.503Z,16.80
2019-05-25T12:43:37.318Z,20.17
2019-05-25T12:46:07.123Z,18.47
2019-05-25T12:48:36.924Z,18.77
2019-05-25T12:51:06.797Z,18.20
2019-05-25T12:53:36.705Z,20.60
2019-05-25T12:56:06.508Z,20.53
2019-05-25T12:58:36.361Z,19.17
2019-05-25T13:01:06.254Z,20.33
2019-05-25T13:03:36.150Z,18.30
2019-05-25T13:06:05.986Z,21.00
2019-05-25T13:08:35.903Z,18.07
2019-05-25T13:11:09.415Z,18.30
2019-05-25T13:13:37.375Z,19.73
2019-05-25T13:16:07.401Z,17.87
2019-05-25T13:18:37.228Z,18.33
2019-05-25T13:21:07.163Z,17.37
2019-05-25T13:23:36.978Z,17.00
2019-05-25T13:26:06.782Z,15.03
2019-05-25T13:28:36.628Z,15.47
2019-05-25T13:31:11.593Z,14.50
2019-05-25T13:33:37.938Z,15.50
2019-05-25T13:36:07.758Z,12.97
2019-05-25T13:38:37.667Z,14.20
2019-05-25T13:41:07.542Z,12.87
2019-05-25T13:43:37.456Z,12.53
2019-05-25T13:46:07.300Z,12.47
2019-05-25T13:48:37.084Z,13.10
2019-05-25T13:51:07.066Z,13.10
2019-05-25T13:53:36.996Z,13.50
2019-05-25T13:56:06.944Z,12.20
2019-05-25T13:58:39.234Z,12.83
2019-05-25T14:01:09.258Z,12.17
2019-05-25T14:03:39.050Z,12.40
2019-05-25T14:06:08.917Z,12.80
2019-05-25T14:08:38.731Z,12.43
2019-05-25T14:11:08.655Z,14.07
2019-05-25T14:13:38.623Z,11.50
2019-05-25T14:16:08.525Z,13.27
2019-05-25T14:18:38.392Z,11.27
2019-05-25T14:21:08.534Z,11.20
2019-05-25T14:23:38.392Z,11.37
2019-05-25T14:26:08.256Z,11.83
2019-05-25T14:28:38.058Z,11.60
2019-05-25T14:31:07.913Z,11.93
2019-05-25T14:33:37.672Z,11.17
2019-05-25T14:36:07.579Z,9.90
2019-05-25T14:38:37.409Z,10.53
2019-05-25T14:41:07.226Z,10.23
2019-05-25T14:43:37.149Z,10.43
2019-05-25T14:46:07.087Z,9.33
2019-05-25T14:48:36.879Z,10.83
2019-05-25T14:51:06.757Z,9.80
2019-05-25T14:53:36.663Z,10.23
2019-05-25T14:56:06.500Z,9.83
2019-05-25T14:58:36.415Z,9.93
2019-05-25T15:01:06.511Z,9.67
2019-05-25T15:03:36.257Z,9.77
2019-05-25T15:06:06.308Z,9.23
2019-05-25T15:08:36.063Z,10.83
2019-05-25T15:11:05.872Z,9.53
2019-05-25T15:13:35.715Z,9.87
2019-05-25T15:16:05.594Z,6.83
2019-05-25T15:18:35.426Z,7.83
2019-05-25T15:21:05.285Z,9.60
2019-05-25T15:23:35.060Z,5.50
2019-05-25T15:26:05.031Z,4.37
2019-05-25T15:28:34.958Z,3.70
2019-05-25T15:31:04.868Z,3.07
2019-05-25T15:33:34.699Z,3.53
2019-05-25T15:36:04.531Z,2.80
2019-05-25T15:38:34.344Z,3.20
2019-05-25T15:41:04.323Z,2.60
2019-05-25T15:43:34.115Z,2.83
2019-05-25T15:46:04.144Z,3.87
2019-05-25T15:48:34.027Z,2.37
2019-05-25T15:51:03.978Z,2.40
2019-05-25T15:53:33.862Z,3.40
2019-05-25T15:56:03.763Z,2.80
2019-05-25T15:58:33.647Z,3.47
2019-05-25T16:01:03.407Z,3.40
2019-05-25T16:03:33.235Z,4.03
2019-05-25T16:06:03.066Z,3.40
2019-05-25T16:08:32.965Z,6.40
2019-05-25T16:11:02.761Z,3.37
2019-05-25T16:13:32.676Z,3.90
2019-05-25T16:16:02.639Z,2.80
2019-05-25T16:18:32.392Z,4.43
2019-05-25T16:21:02.248Z,3.10
2019-05-25T16:23:32.039Z,2.83
2019-05-25T16:26:01.937Z,3.17
2019-05-25T16:28:31.755Z,4.27
2019-05-25T16:31:01.613Z,3.20
2019-05-25T16:33:31.391Z,3.90
2019-05-25T16:36:01.167Z,2.70
2019-05-25T16:38:31.252Z,3.57
2019-05-25T16:41:01.089Z,3.47
2019-05-25T16:43:30.862Z,3.47
2019-05-25T16:46:00.707Z,3.53
2019-05-25T16:48:30.568Z,4.73
2019-05-25T16:51:00.414Z,3.80
2019-05-25T16:53:30.222Z,2.83
2019-05-25T16:56:00.038Z,2.53
2019-05-25T16:58:29.869Z,2.23
2019-05-25T17:01:00.163Z,2.30
2019-05-25T17:03:30.059Z,2.30
2019-05-25T17:05:59.866Z,3.17
2019-05-25T17:08:29.664Z,2.53
2019-05-25T17:10:59.438Z,3.70
2019-05-25T17:13:29.303Z,2.50
2019-05-25T17:15:59.203Z,4.23
2019-05-25T17:18:29.082Z,2.90
2019-05-25T17:20:58.917Z,2.83
2019-05-25T17:23:28.654Z,3.30
2019-05-25T17:25:58.500Z,2.30
2019-05-25T17:28:28.303Z,2.10
2019-05-25T17:30:58.166Z,4.50
2019-05-25T17:33:44.198Z,3.30
2019-05-25T17:35:59.534Z,4.40
2019-05-25T17:38:29.318Z,2.07
2019-05-25T17:40:59.385Z,3.13
2019-05-25T17:43:29.174Z,2.93
2019-05-25T17:45:59.002Z,2.70
2019-05-25T17:48:28.843Z,2.87
2019-05-25T17:50:58.663Z,2.67
2019-05-25T17:53:28.548Z,4.57
2019-05-25T17:55:58.456Z,2.30
2019-05-25T17:58:28.375Z,2.20
2019-05-25T18:00:58.164Z,3.97
2019-05-25T18:03:27.967Z,3.77
2019-05-25T18:05:57.890Z,2.07
2019-05-25T18:08:27.733Z,2.63
2019-05-25T18:10:57.586Z,2.20
2019-05-25T18:13:29.013Z,2.73
2019-05-25T18:15:59.307Z,2.33
2019-05-25T18:18:29.246Z,2.97
2019-05-25T18:20:59.132Z,2.73
2019-05-25T18:23:28.995Z,2.10
2019-05-25T18:25:58.880Z,2.83
2019-05-25T18:28:28.832Z,2.47
2019-05-25T18:30:58.655Z,2.47
2019-05-25T18:33:28.442Z,2.10
2019-05-25T18:35:58.306Z,2.30
2019-05-25T18:38:28.103Z,2.80
2019-05-25T18:40:58.022Z,2.10
2019-05-25T18:43:27.875Z,3.27
2019-05-25T18:45:57.900Z,2.90
2019-05-25T18:48:27.687Z,2.23
2019-05-25T18:50:57.488Z,2.27
2019-05-25T18:53:27.358Z,2.77
2019-05-25T18:55:57.130Z,2.90
2019-05-25T18:58:26.983Z,2.27
2019-05-25T19:00:56.875Z,2.33
2019-05-25T19:03:26.723Z,2.60
2019-05-25T19:05:56.604Z,2.57
2019-05-25T19:08:26.534Z,2.40
2019-05-25T19:10:56.423Z,2.40
2019-05-25T19:13:26.220Z,3.07
2019-05-25T19:15:56.020Z,2.50
2019-05-25T19:18:25.944Z,2.30
2019-05-25T19:20:55.711Z,2.43
2019-05-25T19:23:25.503Z,3.20
2019-05-25T19:25:55.371Z,2.93
2019-05-25T19:28:25.193Z,2.57
2019-05-25T19:30:55.031Z,4.03
2019-05-25T19:33:24.837Z,2.93
2019-05-25T19:35:54.756Z,3.73
2019-05-25T19:38:24.688Z,3.03
2019-05-25T19:40:54.575Z,3.03
2019-05-25T19:43:24.354Z,2.90
2019-05-25T19:45:54.304Z,2.70
2019-05-25T19:48:24.057Z,2.70
2019-05-25T19:50:56.186Z,2.50
2019-05-25T19:53:25.371Z,3.73
2019-05-25T19:55:55.195Z,4.60
2019-05-25T19:58:24.970Z,4.47
2019-05-25T20:00:54.770Z,2.80
2019-05-25T20:03:24.580Z,3.07
2019-05-25T20:05:54.413Z,3.50
2019-05-25T20:08:24.254Z,3.00
2019-05-25T20:10:55.593Z,3.20
2019-05-25T20:13:25.614Z,3.50
2019-05-25T20:15:55.440Z,4.33
2019-05-25T20:18:25.308Z,3.27
2019-05-25T20:20:55.126Z,3.50
2019-05-25T20:23:24.916Z,3.60
2019-05-25T20:25:54.899Z,3.80
2019-05-25T20:28:24.745Z,5.13
2019-05-25T20:30:54.533Z,4.13
2019-05-25T20:33:27.993Z,3.97
2019-05-25T20:35:55.807Z,5.00
2019-05-25T20:38:25.625Z,3.73
2019-05-25T20:40:55.508Z,3.87
2019-05-25T20:43:25.340Z,4.10
2019-05-25T20:45:55.207Z,4.23
2019-05-25T20:48:25.040Z,4.23
2019-05-25T20:50:54.918Z,4.43
2019-05-25T20:53:24.868Z,5.10
2019-05-25T20:55:54.736Z,4.47
2019-05-25T20:58:24.567Z,4.10
2019-05-25T21:00:54.430Z,4.30
2019-05-25T21:03:24.190Z,5.07
2019-05-25T21:05:53.989Z,4.53
2019-05-25T21:08:23.778Z,4.20
2019-05-25T21:10:53.623Z,4.57
2019-05-25T21:13:23.420Z,5.87
2019-05-25T21:15:53.207Z,3.87
2019-05-25T21:18:23.027Z,5.80
2019-05-25T21:20:52.945Z,4.20
2019-05-25T21:23:22.729Z,3.93
2019-05-25T21:25:52.615Z,5.27
2019-05-25T21:28:22.370Z,4.70
2019-05-25T21:30:52.130Z,4.50
2019-05-25T21:33:22.072Z,4.60
2019-05-25T21:36:07.115Z,4.00
2019-05-25T21:38:23.266Z,4.10
2019-05-25T21:40:53.141Z,3.53
2019-05-25T21:43:22.927Z,4.17
2019-05-25T21:45:52.847Z,4.53
2019-05-25T21:48:22.654Z,4.10
2019-05-25T21:50:52.486Z,3.57
2019-05-25T21:53:22.420Z,3.73
2019-05-25T21:55:52.242Z,4.00
2019-05-25T21:58:22.107Z,3.90
2019-05-25T22:00:52.934Z,4.57
2019-05-25T22:03:22.753Z,4.43
2019-05-25T22:05:52.552Z,4.80
2019-05-25T22:08:22.374Z,4.23
2019-05-25T22:10:52.173Z,4.10
2019-05-25T22:13:28.305Z,4.43
2019-05-25T22:15:53.601Z,4.77
2019-05-25T22:18:23.396Z,4.10
2019-05-25T22:20:53.238Z,4.90
2019-05-25T22:23:23.040Z,3.50
2019-05-25T22:25:52.828Z,4.23
2019-05-25T22:28:22.673Z,5.17
2019-05-25T22:30:52.435Z,6.17
2019-05-25T22:33:22.292Z,4.10
2019-05-25T22:35:52.312Z,3.63
2019-05-25T22:38:22.140Z,5.13
2019-05-25T22:40:51.970Z,8.00
2019-05-25T22:43:21.866Z,4.30
2019-05-25T22:45:51.639Z,4.00
2019-05-25T22:48:21.466Z,16.93
2019-05-25T22:50:51.299Z,3.63
2019-05-25T22:53:21.062Z,5.03
2019-05-25T22:55:50.955Z,4.83
2019-05-25T22:58:20.794Z,5.10
2019-05-25T23:00:50.588Z,4.73
2019-05-25T23:03:20.403Z,3.43
2019-05-25T23:05:50.257Z,5.17
2019-05-25T23:08:20.091Z,4.30
2019-05-25T23:10:49.871Z,6.33
2019-05-25T23:13:19.750Z,4.23
2019-05-25T23:15:49.587Z,5.37
2019-05-25T23:18:19.448Z,4.13
2019-05-25T23:20:49.246Z,5.03
2019-05-25T23:23:19.031Z,4.20
2019-05-25T23:25:48.870Z,5.03
2019-05-25T23:28:18.710Z,3.57
2019-05-25T23:30:48.490Z,4.70
2019-05-25T23:33:18.339Z,4.03
2019-05-25T23:35:48.158Z,5.00
2019-05-25T23:38:17.953Z,4.10
2019-05-25T23:40:47.834Z,6.20
2019-05-25T23:43:17.631Z,4.87
2019-05-25T23:45:47.481Z,4.23
2019-05-25T23:48:17.298Z,4.33
2019-05-25T23:50:47.195Z,4.20
2019-05-25T23:53:17.035Z,3.67
2019-05-25T23:55:46.876Z,5.70
2019-05-25T23:58:16.818Z,4.83
