createdAt,value
2023-03-12T00:02:19.995Z,8.90
2023-03-12T00:04:46.635Z,9.82
2023-03-12T00:07:13.206Z,7.38
2023-03-12T00:09:39.914Z,9.20
2023-03-12T00:12:08.658Z,8.02
2023-03-12T00:14:36.270Z,8.23
2023-03-12T00:17:02.869Z,9.27
2023-03-12T00:19:29.451Z,7.13
2023-03-12T00:21:55.995Z,8.13
2023-03-12T00:24:22.669Z,9.18
2023-03-12T00:26:49.331Z,7.90
2023-03-12T00:29:17.241Z,9.30
2023-03-12T00:31:43.879Z,9.20
2023-03-12T00:34:10.719Z,9.55
2023-03-12T00:36:38.050Z,7.65
2023-03-12T00:39:05.357Z,9.23
2023-03-12T00:41:33.638Z,8.27
2023-03-12T00:44:00.198Z,6.25
2023-03-12T00:46:28.541Z,7.88
2023-03-12T00:48:55.129Z,8.70
2023-03-12T00:51:21.648Z,11.40
2023-03-12T00:53:48.338Z,6.75
2023-03-12T00:56:15.052Z,8.18
2023-03-12T00:58:41.638Z,7.50
2023-03-12T01:01:08.375Z,7.05
2023-03-12T01:03:36.301Z,9.73
2023-03-12T01:06:03.053Z,11.35
2023-03-12T01:08:30.584Z,7.70
2023-03-12T01:10:57.375Z,8.35
2023-03-12T01:13:24.122Z,9.15
2023-03-12T01:15:50.664Z,8.83
2023-03-12T01:18:17.190Z,7.68
2023-03-12T01:20:45.059Z,7.57
2023-03-12T01:23:11.806Z,6.43
2023-03-12T01:25:38.508Z,8.27
2023-03-12T01:28:05.516Z,7.93
2023-03-12T01:30:32.208Z,6.85
2023-03-12T01:32:59.059Z,8.00
2023-03-12T01:35:26.279Z,7.82
2023-03-12T01:37:54.309Z,6.72
2023-03-12T01:40:22.589Z,6.37
2023-03-12T01:42:52.334Z,7.82
2023-03-12T01:45:52.527Z,6.47
2023-03-12T01:48:20.210Z,7.82
2023-03-12T01:50:46.886Z,7.72
2023-03-12T01:53:15.136Z,6.53
2023-03-12T01:55:41.837Z,6.20
2023-03-12T01:58:08.673Z,8.27
2023-03-12T02:00:35.282Z,6.93
2023-03-12T02:03:07.315Z,6.47
2023-03-12T02:05:39.312Z,7.20
2023-03-12T02:08:05.877Z,6.78
2023-03-12T02:10:33.864Z,7.47
2023-03-12T02:13:00.612Z,6.90
2023-03-12T02:15:27.372Z,10.77
2023-03-12T02:17:54.207Z,6.70
2023-03-12T02:20:27.087Z,6.55
2023-03-12T02:23:02.939Z,7.13
2023-03-12T02:25:37.095Z,7.18
2023-03-12T02:28:08.089Z,8.35
2023-03-12T02:30:35.980Z,7.07
2023-03-12T02:33:06.961Z,6.25
2023-03-12T02:35:33.768Z,6.35
2023-03-12T02:38:00.473Z,7.85
2023-03-12T02:40:33.949Z,6.70
2023-03-12T02:43:02.440Z,6.70
2023-03-12T02:45:29.280Z,8.55
2023-03-12T02:47:55.884Z,6.45
2023-03-12T02:50:22.710Z,8.02
2023-03-12T02:52:49.476Z,8.73
2023-03-12T02:55:16.548Z,7.40
2023-03-12T02:57:44.647Z,7.65
2023-03-12T03:00:12.950Z,6.45
2023-03-12T03:02:39.543Z,7.03
2023-03-12T03:05:07.781Z,9.70
2023-03-12T03:07:34.653Z,5.60
2023-03-12T03:10:01.252Z,7.43
2023-03-12T03:12:27.847Z,7.95
2023-03-12T03:14:55.999Z,8.15
2023-03-12T03:17:22.552Z,8.50
2023-03-12T03:19:49.108Z,8.57
2023-03-12T03:22:15.655Z,7.38
2023-03-12T03:24:42.253Z,8.50
2023-03-12T03:27:08.820Z,8.27
2023-03-12T03:29:35.425Z,9.52
2023-03-12T03:32:03.721Z,10.13
2023-03-12T03:34:30.268Z,9.32
2023-03-12T03:36:56.841Z,9.13
2023-03-12T03:39:23.545Z,9.43
2023-03-12T03:41:50.105Z,7.45
2023-03-12T03:44:16.648Z,8.07
2023-03-12T03:46:43.176Z,9.10
2023-03-12T03:49:11.196Z,8.27
2023-03-12T03:51:37.715Z,8.23
2023-03-12T03:54:04.473Z,7.75
2023-03-12T03:56:31.002Z,7.20
2023-03-12T03:58:58.054Z,7.68
2023-03-12T04:01:24.621Z,8.27
2023-03-12T04:03:51.338Z,7.30
2023-03-12T04:06:19.371Z,9.88
2023-03-12T04:08:46.057Z,7.30
2023-03-12T04:11:15.485Z,8.38
2023-03-12T04:13:42.231Z,6.47
2023-03-12T04:16:09.114Z,7.53
2023-03-12T04:18:36.180Z,6.68
2023-03-12T04:21:03.650Z,7.97
2023-03-12T04:23:31.973Z,8.68
2023-03-12T04:25:58.618Z,7.57
2023-03-12T04:28:25.762Z,7.38
2023-03-12T04:30:56.086Z,7.70
2023-03-12T04:33:22.665Z,5.97
2023-03-12T04:35:51.209Z,8.13
2023-03-12T04:38:17.897Z,7.50
2023-03-12T04:40:46.001Z,5.68
2023-03-12T04:43:12.672Z,6.22
2023-03-12T04:45:39.205Z,6.17
2023-03-12T04:48:06.048Z,8.40
2023-03-12T04:50:32.759Z,5.95
2023-03-12T04:52:59.275Z,5.45
2023-03-12T04:55:25.859Z,5.82
2023-03-12T04:57:53.725Z,6.57
2023-03-12T05:00:20.804Z,6.53
2023-03-12T05:02:47.452Z,8.85
2023-03-12T05:05:13.973Z,6.63
2023-03-12T05:07:40.688Z,7.28
2023-03-12T05:10:07.984Z,7.90
2023-03-12T05:12:34.694Z,7.13
2023-03-12T05:15:02.746Z,5.60
2023-03-12T05:17:29.436Z,6.18
2023-03-12T05:19:55.998Z,8.70
2023-03-12T05:22:22.684Z,7.33
2023-03-12T05:24:49.231Z,7.40
2023-03-12T05:27:15.833Z,6.63
2023-03-12T05:29:42.416Z,6.97
2023-03-12T05:32:10.534Z,8.57
2023-03-12T05:34:37.119Z,6.70
2023-03-12T05:37:03.809Z,7.55
2023-03-12T05:39:30.317Z,9.15
2023-03-12T05:41:56.890Z,6.88
2023-03-12T05:44:24.593Z,8.93
2023-03-12T05:46:51.444Z,6.40
2023-03-12T05:49:20.179Z,6.03
2023-03-12T05:51:47.837Z,6.35
2023-03-12T05:54:15.397Z,5.47
2023-03-12T05:56:42.156Z,5.57
2023-03-12T05:59:09.955Z,6.37
2023-03-12T06:01:36.718Z,5.93
2023-03-12T06:04:03.461Z,7.65
2023-03-12T06:06:32.855Z,10.13
2023-03-12T06:09:00.108Z,9.25
2023-03-12T06:11:27.137Z,13.33
2023-03-12T06:13:53.714Z,9.80
2023-03-12T06:16:22.283Z,7.80
2023-03-12T06:18:49.686Z,5.95
2023-03-12T06:21:18.991Z,6.53
2023-03-12T06:23:47.093Z,6.63
2023-03-12T06:26:14.731Z,7.63
2023-03-12T06:28:41.752Z,5.70
2023-03-12T06:31:09.017Z,6.38
2023-03-12T06:33:35.740Z,7.78
2023-03-12T06:36:05.290Z,5.70
2023-03-12T06:38:32.390Z,6.43
2023-03-12T06:41:02.274Z,6.68
2023-03-12T06:43:30.829Z,6.43
2023-03-12T06:45:58.985Z,6.32
2023-03-12T06:48:27.075Z,5.33
2023-03-12T06:50:53.753Z,5.85
2023-03-12T06:53:21.190Z,6.13
2023-03-12T06:55:50.281Z,6.88
2023-03-12T06:58:18.720Z,6.47
2023-03-12T07:00:45.323Z,7.50
2023-03-12T07:03:11.906Z,7.97
2023-03-12T07:05:38.568Z,10.20
2023-03-12T07:08:05.733Z,7.43
2023-03-12T07:10:32.496Z,10.18
2023-03-12T07:12:59.007Z,6.73
2023-03-12T07:15:27.118Z,5.70
2023-03-12T07:17:53.763Z,7.00
2023-03-12T07:20:20.732Z,9.40
2023-03-12T07:22:47.298Z,9.30
2023-03-12T07:25:14.034Z,7.63
2023-03-12T07:27:40.619Z,7.53
2023-03-12T07:30:08.457Z,8.10
2023-03-12T07:32:36.550Z,8.30
2023-03-12T07:35:03.222Z,7.75
2023-03-12T07:37:29.870Z,6.40
2023-03-12T07:39:56.514Z,6.35
2023-03-12T07:42:23.189Z,6.72
2023-03-12T07:44:49.798Z,7.90
2023-03-12T07:47:24.273Z,6.40
2023-03-12T07:49:52.600Z,5.57
2023-03-12T07:52:19.443Z,5.72
2023-03-12T07:54:46.324Z,5.70
2023-03-12T07:57:13.030Z,6.40
2023-03-12T07:59:39.976Z,7.35
2023-03-12T08:02:06.931Z,5.43
2023-03-12T08:04:33.622Z,7.63
2023-03-12T08:07:01.940Z,7.85
2023-03-12T08:09:28.575Z,8.52
2023-03-12T08:11:55.354Z,7.82
2023-03-12T08:14:22.129Z,6.23
2023-03-12T08:16:48.843Z,5.90
2023-03-12T08:19:15.623Z,6.28
2023-03-12T08:21:42.391Z,7.25
2023-03-12T08:24:10.432Z,7.13
2023-03-12T08:26:36.960Z,7.90
2023-03-12T08:29:03.651Z,6.15
2023-03-12T08:31:30.254Z,5.47
2023-03-12T08:33:56.787Z,6.95
2023-03-12T08:36:23.538Z,7.32
2023-03-12T08:38:50.235Z,5.77
2023-03-12T08:41:18.133Z,7.25
2023-03-12T08:43:44.678Z,7.03
2023-03-12T08:46:12.514Z,6.07
2023-03-12T08:48:40.050Z,4.65
2023-03-12T08:51:06.901Z,7.27
2023-03-12T08:53:34.927Z,7.13
2023-03-12T08:56:02.821Z,8.32
2023-03-12T08:58:31.093Z,5.60
2023-03-12T09:00:57.876Z,6.03
2023-03-12T09:03:25.203Z,5.27
2023-03-12T09:06:02.296Z,8.10
2023-03-12T09:08:28.826Z,8.13
2023-03-12T09:10:55.352Z,7.10
2023-03-12T09:13:22.022Z,7.88
2023-03-12T09:15:49.889Z,5.67
2023-03-12T09:18:16.586Z,5.78
2023-03-12T09:20:43.455Z,6.63
2023-03-12T09:23:10.170Z,6.28
2023-03-12T09:25:36.736Z,5.30
2023-03-12T09:28:03.299Z,9.33
2023-03-12T09:30:30.392Z,7.85
2023-03-12T09:32:58.362Z,7.47
2023-03-12T09:35:25.111Z,5.85
2023-03-12T09:37:51.623Z,8.13
2023-03-12T09:40:21.757Z,6.63
2023-03-12T09:42:50.579Z,7.28
2023-03-12T09:45:21.517Z,11.07
2023-03-12T09:47:50.798Z,6.88
2023-03-12T09:50:25.088Z,8.23
2023-03-12T09:52:57.203Z,11.00
2023-03-12T09:55:24.972Z,8.50
2023-03-12T09:57:52.541Z,6.13
2023-03-12T10:00:21.992Z,5.07
2023-03-12T10:03:29.462Z,10.70
2023-03-12T10:06:10.023Z,10.07
2023-03-12T10:08:47.495Z,7.75
2023-03-12T10:11:25.468Z,7.32
2023-03-12T10:14:02.656Z,9.70
2023-03-12T10:16:42.052Z,7.82
2023-03-12T10:19:21.701Z,14.40
2023-03-12T10:21:58.658Z,8.60
2023-03-12T10:24:42.433Z,6.38
2023-03-12T10:27:13.114Z,8.07
2023-03-12T10:29:44.622Z,6.22
2023-03-12T10:32:17.262Z,10.67
2023-03-12T10:34:47.013Z,5.88
2023-03-12T10:37:21.095Z,8.25
2023-03-12T10:39:47.972Z,8.20
2023-03-12T10:42:18.051Z,8.13
2023-03-12T10:44:47.072Z,7.63
2023-03-12T10:47:31.610Z,7.22
2023-03-12T10:50:13.078Z,6.70
2023-03-12T10:52:41.323Z,8.93
2023-03-12T10:55:13.855Z,9.05
2023-03-12T10:57:41.879Z,7.73
2023-03-12T11:00:19.163Z,7.35
2023-03-12T11:02:46.170Z,7.47
2023-03-12T11:05:21.938Z,5.88
2023-03-12T11:07:50.650Z,6.88
2023-03-12T11:10:20.776Z,6.83
2023-03-12T11:12:57.242Z,7.80
2023-03-12T11:15:26.438Z,7.78
2023-03-12T11:18:05.432Z,6.88
2023-03-12T11:20:32.033Z,8.98
2023-03-12T11:23:14.634Z,8.53
2023-03-12T11:25:41.244Z,7.13
2023-03-12T11:28:17.487Z,8.00
2023-03-12T11:30:44.634Z,8.13
2023-03-12T11:33:11.805Z,7.18
2023-03-12T11:35:49.381Z,6.57
2023-03-12T11:38:19.980Z,7.88
2023-03-12T11:40:58.815Z,8.05
2023-03-12T11:43:51.662Z,9.00
2023-03-12T11:46:27.132Z,9.55
2023-03-12T11:49:07.248Z,8.47
2023-03-12T11:51:46.432Z,10.10
2023-03-12T11:54:41.415Z,7.95
2023-03-12T11:57:15.920Z,9.82
2023-03-12T11:59:57.538Z,9.73
2023-03-12T12:02:43.411Z,8.37
2023-03-12T12:05:22.261Z,9.48
2023-03-12T12:08:04.142Z,9.43
2023-03-12T12:10:39.741Z,7.38
2023-03-12T12:13:11.611Z,9.43
2023-03-12T12:15:48.982Z,10.07
2023-03-12T12:18:37.693Z,9.75
2023-03-12T12:21:14.168Z,11.05
2023-03-12T12:23:49.819Z,8.93
2023-03-12T12:26:25.297Z,8.85
2023-03-12T12:29:05.497Z,9.57
2023-03-12T12:31:47.993Z,10.25
2023-03-12T12:34:45.836Z,10.75
2023-03-12T12:37:22.846Z,11.25
2023-03-12T12:39:58.101Z,12.35
2023-03-12T12:42:32.018Z,11.10
2023-03-12T12:45:01.364Z,9.38
2023-03-12T12:47:36.972Z,11.43
2023-03-12T12:50:04.908Z,12.00
2023-03-12T12:52:32.394Z,9.93
2023-03-12T12:55:06.786Z,9.67
2023-03-12T12:57:42.390Z,9.95
2023-03-12T13:00:20.390Z,8.20
2023-03-12T13:02:47.821Z,9.48
2023-03-12T13:05:20.025Z,11.10
2023-03-12T13:07:47.184Z,11.13
2023-03-12T13:10:48.929Z,10.40
2023-03-12T13:13:27.297Z,11.25
2023-03-12T13:16:17.922Z,12.45
2023-03-12T13:18:56.281Z,10.45
2023-03-12T13:21:29.366Z,10.53
2023-03-12T13:24:06.163Z,11.70
2023-03-12T13:26:48.850Z,10.77
2023-03-12T13:29:23.972Z,12.20
2023-03-12T13:31:50.754Z,12.90
2023-03-12T13:34:32.247Z,11.47
2023-03-12T13:37:00.721Z,12.35
2023-03-12T13:39:31.033Z,11.35
2023-03-12T13:41:58.757Z,12.15
2023-03-12T13:44:37.156Z,13.13
2023-03-12T13:47:16.523Z,12.77
2023-03-12T13:49:47.313Z,13.30
2023-03-12T13:52:21.783Z,10.85
2023-03-12T13:54:57.045Z,13.30
2023-03-12T13:57:30.369Z,15.05
2023-03-12T13:59:59.196Z,10.47
2023-03-12T14:02:29.703Z,12.70
2023-03-12T14:05:04.144Z,12.48
2023-03-12T14:08:08.865Z,13.45
2023-03-12T14:10:48.138Z,12.18
2023-03-12T14:13:30.035Z,10.90
2023-03-12T14:16:05.827Z,13.82
2023-03-12T14:18:35.787Z,12.55
2023-03-12T14:21:07.798Z,12.85
2023-03-12T14:23:37.691Z,14.88
2023-03-12T14:26:05.593Z,17.07
2023-03-12T14:28:38.644Z,14.15
2023-03-12T14:31:09.592Z,13.90
2023-03-12T14:33:45.210Z,14.27
2023-03-12T14:36:16.457Z,17.65
2023-03-12T14:38:45.634Z,15.80
2023-03-12T14:41:17.912Z,14.00
2023-03-12T14:43:44.672Z,16.60
2023-03-12T14:46:18.763Z,16.65
2023-03-12T14:48:48.272Z,16.10
2023-03-12T14:51:22.811Z,16.43
2023-03-12T14:53:51.371Z,15.90
2023-03-12T14:56:24.406Z,14.88
2023-03-12T14:58:51.858Z,16.10
2023-03-12T15:01:21.728Z,18.00
2023-03-12T15:03:51.746Z,14.70
2023-03-12T15:06:24.767Z,19.15
2023-03-12T15:08:51.403Z,17.73
2023-03-12T15:11:21.906Z,15.68
2023-03-12T15:13:49.343Z,17.02
2023-03-12T15:16:16.272Z,18.87
2023-03-12T15:18:44.753Z,19.15
2023-03-12T15:21:11.417Z,17.42
2023-03-12T15:23:40.110Z,17.45
2023-03-12T15:26:12.382Z,22.48
2023-03-12T15:28:39.824Z,21.83
2023-03-12T15:31:10.900Z,17.88
2023-03-12T15:33:38.489Z,16.80
2023-03-12T15:36:23.078Z,18.50
2023-03-12T15:38:51.963Z,19.17
2023-03-12T15:41:22.054Z,18.30
2023-03-12T15:43:52.674Z,18.75
2023-03-12T15:46:19.650Z,20.55
2023-03-12T15:48:49.784Z,22.63
2023-03-12T15:51:30.614Z,20.35
2023-03-12T15:54:05.790Z,20.13
2023-03-12T15:56:34.924Z,20.48
2023-03-12T15:59:05.307Z,20.25
2023-03-12T16:01:44.375Z,21.38
2023-03-12T16:04:11.444Z,20.58
2023-03-12T16:06:39.681Z,24.57
2023-03-12T16:09:06.210Z,20.73
2023-03-12T16:11:35.562Z,21.17
2023-03-12T16:14:04.528Z,21.10
2023-03-12T16:16:31.152Z,21.38
2023-03-12T16:18:57.855Z,22.97
2023-03-12T16:21:24.804Z,23.52
2023-03-12T16:23:52.784Z,23.83
2023-03-12T16:26:19.409Z,24.08
2023-03-12T16:28:46.123Z,23.88
2023-03-12T16:31:13.238Z,29.53
2023-03-12T16:33:40.230Z,26.30
2023-03-12T16:36:12.422Z,21.52
2023-03-12T16:38:39.178Z,22.70
2023-03-12T16:41:11.725Z,23.75
2023-03-12T16:43:38.602Z,24.50
2023-03-12T16:46:08.407Z,23.13
2023-03-12T16:48:35.638Z,23.48
2023-03-12T16:51:02.302Z,25.02
2023-03-12T16:53:28.885Z,18.88
2023-03-12T16:55:57.877Z,21.73
2023-03-12T16:58:27.085Z,19.60
2023-03-12T17:00:54.816Z,23.00
2023-03-12T17:03:30.398Z,18.25
2023-03-12T17:05:57.522Z,20.13
2023-03-12T17:08:24.238Z,21.03
2023-03-12T17:10:51.108Z,21.75
2023-03-12T17:13:19.810Z,21.73
2023-03-12T17:15:48.556Z,24.77
2023-03-12T17:18:15.292Z,21.55
2023-03-12T17:20:42.112Z,22.47
2023-03-12T17:23:09.539Z,24.90
2023-03-12T17:25:38.773Z,20.90
2023-03-12T17:28:05.725Z,24.58
2023-03-12T17:30:32.861Z,26.75
2023-03-12T17:33:05.637Z,22.03
2023-03-12T17:35:32.855Z,18.85
2023-03-12T17:37:59.458Z,18.83
2023-03-12T17:40:26.638Z,18.05
2023-03-12T17:42:53.212Z,18.33
2023-03-12T17:45:19.996Z,16.47
2023-03-12T17:47:46.637Z,19.88
2023-03-12T17:50:15.131Z,16.98
2023-03-12T17:52:41.675Z,17.42
2023-03-12T17:55:11.375Z,16.63
2023-03-12T17:57:38.623Z,16.57
2023-03-12T18:00:06.526Z,17.17
2023-03-12T18:02:33.293Z,16.45
2023-03-12T18:04:59.880Z,25.65
2023-03-12T18:07:27.836Z,17.08
2023-03-12T18:09:54.378Z,18.20
2023-03-12T18:12:20.968Z,15.32
2023-03-12T18:14:47.829Z,15.82
2023-03-12T18:17:14.542Z,15.90
2023-03-12T18:19:41.085Z,14.27
2023-03-12T18:22:07.824Z,13.77
2023-03-12T18:24:35.858Z,14.93
2023-03-12T18:27:02.454Z,16.58
2023-03-12T18:29:29.204Z,15.13
2023-03-12T18:31:55.748Z,17.70
2023-03-12T18:34:22.368Z,16.33
2023-03-12T18:36:48.994Z,15.18
2023-03-12T18:39:15.541Z,16.42
2023-03-12T18:41:43.542Z,17.73
2023-03-12T18:44:10.297Z,16.60
2023-03-12T18:46:36.915Z,16.90
2023-03-12T18:49:04.320Z,15.25
2023-03-12T18:51:30.892Z,15.30
2023-03-12T18:53:57.464Z,14.20
2023-03-12T18:56:24.045Z,18.38
2023-03-12T18:58:52.028Z,16.97
2023-03-12T19:01:18.633Z,16.58
2023-03-12T19:03:45.255Z,19.85
2023-03-12T19:06:13.864Z,18.35
2023-03-12T19:08:40.864Z,18.75
2023-03-12T19:11:09.192Z,17.93
2023-03-12T19:13:36.217Z,13.85
2023-03-12T19:16:06.008Z,15.30
2023-03-12T19:18:34.192Z,17.48
2023-03-12T19:21:00.804Z,18.88
2023-03-12T19:23:27.414Z,17.90
2023-03-12T19:25:54.139Z,17.30
2023-03-12T19:28:20.718Z,19.52
2023-03-12T19:30:47.340Z,19.92
2023-03-12T19:33:15.428Z,29.52
2023-03-12T19:35:42.380Z,20.37
2023-03-12T19:38:09.152Z,23.52
2023-03-12T19:40:35.778Z,23.95
2023-03-12T19:43:02.620Z,15.60
2023-03-12T19:45:29.613Z,16.38
2023-03-12T19:47:56.248Z,17.83
2023-03-12T19:50:24.234Z,15.63
2023-03-12T19:52:50.851Z,16.15
2023-03-12T19:55:17.867Z,13.82
2023-03-12T19:57:44.586Z,15.98
2023-03-12T20:00:12.116Z,15.50
2023-03-12T20:02:39.804Z,13.30
2023-03-12T20:05:07.904Z,17.77
2023-03-12T20:07:35.857Z,17.60
2023-03-12T20:10:02.612Z,16.23
2023-03-12T20:12:29.200Z,17.17
2023-03-12T20:14:55.778Z,15.73
2023-03-12T20:17:22.373Z,15.32
2023-03-12T20:19:48.915Z,21.42
2023-03-12T20:22:15.621Z,13.32
2023-03-12T20:24:43.579Z,14.80
2023-03-12T20:27:10.368Z,17.20
2023-03-12T20:29:37.179Z,15.02
2023-03-12T20:32:04.132Z,17.42
2023-03-12T20:34:30.750Z,14.45
2023-03-12T20:36:58.248Z,18.80
2023-03-12T20:39:24.808Z,14.00
2023-03-12T20:41:52.787Z,17.33
2023-03-12T20:44:19.365Z,13.55
2023-03-12T20:46:46.694Z,12.52
2023-03-12T20:49:13.444Z,13.07
2023-03-12T20:51:39.959Z,12.55
2023-03-12T20:54:06.680Z,12.60
2023-03-12T20:56:33.223Z,14.43
2023-03-12T20:59:01.119Z,13.23
2023-03-12T21:01:27.978Z,12.63
2023-03-12T21:03:57.295Z,12.52
2023-03-12T21:06:24.102Z,11.80
2023-03-12T21:08:50.612Z,12.70
2023-03-12T21:11:17.293Z,19.85
2023-03-12T21:13:44.022Z,17.67
2023-03-12T21:16:11.931Z,12.60
2023-03-12T21:18:38.467Z,16.83
2023-03-12T21:21:07.205Z,16.08
2023-03-12T21:23:34.805Z,20.17
2023-03-12T21:26:03.743Z,18.50
2023-03-12T21:28:30.900Z,13.23
2023-03-12T21:31:04.632Z,13.32
2023-03-12T21:33:32.754Z,15.18
2023-03-12T21:35:59.387Z,13.13
2023-03-12T21:38:26.124Z,13.70
2023-03-12T21:40:52.634Z,12.85
2023-03-12T21:43:19.171Z,14.48
2023-03-12T21:45:45.858Z,16.08
2023-03-12T21:48:12.515Z,14.48
2023-03-12T21:50:40.423Z,14.83
2023-03-12T21:53:21.206Z,11.95
2023-03-12T21:55:54.943Z,14.30
2023-03-12T21:58:21.499Z,13.55
2023-03-12T22:00:48.065Z,18.80
2023-03-12T22:03:14.613Z,16.50
2023-03-12T22:05:42.619Z,15.43
2023-03-12T22:08:09.208Z,15.30
2023-03-12T22:10:35.793Z,13.43
2023-03-12T22:13:02.332Z,14.32
2023-03-12T22:15:28.906Z,14.87
2023-03-12T22:17:55.450Z,14.13
2023-03-12T22:20:22.263Z,12.00
2023-03-12T22:22:50.158Z,14.98
2023-03-12T22:25:16.983Z,12.05
2023-03-12T22:27:43.711Z,14.87
2023-03-12T22:30:11.714Z,10.80
2023-03-12T22:32:38.549Z,13.88
2023-03-12T22:35:05.754Z,12.15
2023-03-12T22:37:32.288Z,15.93
2023-03-12T22:40:00.244Z,16.03
2023-03-12T22:42:26.925Z,13.18
2023-03-12T22:44:53.527Z,16.00
2023-03-12T22:47:20.070Z,11.48
2023-03-12T22:49:46.852Z,16.77
2023-03-12T22:52:13.473Z,14.30
2023-03-12T22:54:40.069Z,14.63
2023-03-12T22:57:07.983Z,14.55
2023-03-12T22:59:34.698Z,13.85
2023-03-12T23:02:01.233Z,12.25
2023-03-12T23:04:27.794Z,12.07
2023-03-12T23:07:04.393Z,10.80
2023-03-12T23:09:38.121Z,13.48
2023-03-12T23:12:04.996Z,15.52
2023-03-12T23:14:34.349Z,14.43
2023-03-12T23:17:01.014Z,14.53
2023-03-12T23:19:31.657Z,14.15
2023-03-12T23:21:58.175Z,10.95
2023-03-12T23:24:24.764Z,13.02
2023-03-12T23:26:51.333Z,15.45
2023-03-12T23:29:17.898Z,12.80
2023-03-12T23:31:45.855Z,11.60
2023-03-12T23:34:12.436Z,13.45
2023-03-12T23:36:39.397Z,15.18
2023-03-12T23:39:06.706Z,14.18
2023-03-12T23:41:33.195Z,12.53
2023-03-12T23:44:00.182Z,13.10
2023-03-12T23:46:26.909Z,10.40
2023-03-12T23:48:55.293Z,15.98
2023-03-12T23:51:24.937Z,10.68
2023-03-12T23:53:55.369Z,10.80
2023-03-12T23:56:23.799Z,17.35
2023-03-12T23:58:51.176Z,12.00
