createdAt,value
2022-08-28T00:02:38.590Z,14.70
2022-08-28T00:05:42.787Z,14.70
2022-08-28T00:08:46.601Z,14.70
2022-08-28T00:11:50.237Z,14.60
2022-08-28T00:14:55.002Z,14.60
2022-08-28T00:17:58.333Z,14.50
2022-08-28T00:21:02.131Z,14.50
2022-08-28T00:24:05.808Z,14.50
2022-08-28T00:27:26.490Z,14.60
2022-08-28T00:30:32.917Z,14.50
2022-08-28T00:33:36.833Z,14.50
2022-08-28T00:36:41.409Z,14.40
2022-08-28T00:39:44.833Z,14.40
2022-08-28T00:42:48.870Z,14.30
2022-08-28T00:48:57.731Z,14.30
2022-08-28T00:52:11.314Z,14.20
2022-08-28T00:55:18.538Z,14.20
2022-08-28T00:58:21.893Z,14.10
2022-08-28T01:04:32.327Z,14.00
2022-08-28T01:07:36.654Z,14.00
2022-08-28T01:10:41.466Z,14.10
2022-08-28T01:13:46.977Z,14.00
2022-08-28T01:16:55.544Z,14.00
2022-08-28T01:20:03.152Z,14.00
2022-08-28T01:23:16.552Z,13.90
2022-08-28T01:29:25.460Z,13.90
2022-08-28T01:32:38.488Z,13.80
2022-08-28T01:35:46.041Z,13.80
2022-08-28T01:38:54.628Z,13.90
2022-08-28T01:42:00.699Z,13.90
2022-08-28T01:45:04.013Z,13.90
2022-08-28T01:48:08.681Z,13.90
2022-08-28T01:51:24.473Z,13.80
2022-08-28T01:54:28.855Z,13.80
2022-08-28T01:57:33.792Z,13.80
2022-08-28T02:00:37.415Z,13.70
2022-08-28T02:03:43.154Z,13.70
2022-08-28T02:06:46.556Z,13.60
2022-08-28T02:09:49.963Z,13.60
2022-08-28T02:12:58.986Z,13.60
2022-08-28T02:16:02.696Z,13.50
2022-08-28T02:19:06.135Z,13.50
2022-08-28T02:22:09.467Z,13.60
2022-08-28T02:25:15.052Z,13.60
2022-08-28T02:28:19.840Z,13.50
2022-08-28T02:31:23.205Z,13.50
2022-08-28T02:34:26.504Z,13.40
2022-08-28T02:37:29.839Z,13.40
2022-08-28T02:40:33.873Z,13.40
2022-08-28T02:43:39.016Z,13.40
2022-08-28T02:46:42.311Z,13.40
2022-08-28T02:49:46.077Z,13.40
2022-08-28T02:55:53.005Z,13.30
2022-08-28T02:58:58.344Z,13.30
2022-08-28T03:02:04.038Z,13.40
2022-08-28T03:05:07.921Z,13.30
2022-08-28T03:08:11.257Z,13.30
2022-08-28T03:11:14.737Z,13.20
2022-08-28T03:17:23.824Z,13.20
2022-08-28T03:20:27.090Z,13.20
2022-08-28T03:23:31.773Z,13.20
2022-08-28T03:26:35.456Z,13.20
2022-08-28T03:32:43.753Z,13.20
2022-08-28T03:35:47.113Z,13.20
2022-08-28T03:38:51.394Z,13.10
2022-08-28T03:41:54.984Z,13.20
2022-08-28T03:44:59.801Z,13.20
2022-08-28T03:48:03.843Z,13.20
2022-08-28T03:51:08.831Z,13.20
2022-08-28T03:54:12.507Z,13.20
2022-08-28T03:57:19.024Z,13.20
2022-08-28T04:00:23.691Z,13.10
2022-08-28T04:03:27.056Z,13.10
2022-08-28T04:06:30.417Z,12.50
2022-08-28T04:09:33.717Z,13.10
2022-08-28T04:12:37.170Z,13.20
2022-08-28T04:15:42.057Z,13.30
2022-08-28T04:18:45.911Z,13.30
2022-08-28T04:21:49.448Z,13.40
2022-08-28T04:24:52.662Z,13.50
2022-08-28T04:27:55.939Z,13.60
2022-08-28T04:34:08.669Z,13.80
2022-08-28T04:37:12.479Z,13.80
2022-08-28T04:40:15.989Z,14.00
2022-08-28T04:43:19.351Z,14.10
2022-08-28T04:46:24.444Z,14.10
2022-08-28T04:49:27.969Z,14.30
2022-08-28T04:52:31.410Z,14.40
2022-08-28T04:55:54.341Z,14.40
2022-08-28T04:58:57.862Z,14.60
2022-08-28T05:02:03.920Z,14.70
2022-08-28T05:05:07.719Z,14.80
2022-08-28T05:08:11.304Z,15.00
2022-08-28T05:11:22.089Z,15.20
2022-08-28T05:14:37.727Z,15.30
2022-08-28T05:20:47.981Z,15.70
2022-08-28T05:23:56.482Z,15.90
2022-08-28T05:27:00.278Z,16.10
2022-08-28T05:30:03.875Z,16.20
2022-08-28T05:33:09.453Z,16.60
2022-08-28T05:36:13.502Z,16.60
2022-08-28T05:39:17.596Z,16.80
2022-08-28T05:42:20.980Z,17.00
2022-08-28T05:45:25.972Z,17.30
2022-08-28T05:48:37.024Z,17.60
2022-08-28T05:51:43.681Z,17.80
2022-08-28T05:54:46.991Z,18.10
2022-08-28T05:57:50.296Z,18.30
2022-08-28T06:00:53.974Z,18.50
2022-08-28T06:04:00.925Z,18.60
2022-08-28T06:07:05.494Z,18.70
2022-08-28T06:10:10.433Z,19.00
2022-08-28T06:13:15.005Z,19.20
2022-08-28T06:16:19.139Z,19.40
2022-08-28T06:19:25.932Z,19.40
2022-08-28T06:22:29.275Z,19.90
2022-08-28T06:25:32.638Z,20.20
2022-08-28T06:28:36.127Z,20.40
2022-08-28T06:34:44.440Z,20.80
2022-08-28T06:37:47.744Z,21.00
2022-08-28T06:40:52.804Z,19.80
2022-08-28T06:43:56.411Z,21.40
2022-08-28T06:47:00.442Z,21.50
2022-08-28T06:50:05.812Z,21.70
2022-08-28T06:53:10.121Z,22.00
2022-08-28T06:56:25.549Z,22.10
2022-08-28T06:59:30.273Z,22.40
2022-08-28T07:02:33.728Z,22.60
2022-08-28T07:05:38.545Z,22.90
2022-08-28T07:08:42.801Z,23.40
2022-08-28T07:11:47.679Z,23.40
2022-08-28T07:14:51.094Z,23.40
2022-08-28T07:17:54.415Z,23.50
2022-08-28T07:21:01.577Z,23.60
2022-08-28T07:24:05.189Z,23.70
2022-08-28T07:27:09.037Z,23.80
2022-08-28T07:30:13.597Z,23.90
2022-08-28T07:33:16.932Z,24.00
2022-08-28T07:36:29.836Z,24.10
2022-08-28T07:39:34.624Z,24.30
2022-08-28T07:42:56.152Z,24.50
2022-08-28T07:46:00.780Z,24.60
2022-08-28T07:49:04.442Z,24.80
2022-08-28T07:52:10.358Z,24.90
2022-08-28T07:55:13.733Z,24.90
2022-08-28T07:58:17.026Z,25.10
2022-08-28T08:01:20.432Z,25.20
2022-08-28T08:04:25.487Z,25.30
2022-08-28T08:07:30.569Z,25.40
2022-08-28T08:10:34.771Z,25.50
2022-08-28T08:13:41.118Z,25.60
2022-08-28T08:17:08.665Z,25.70
2022-08-28T08:23:17.933Z,25.80
2022-08-28T08:26:23.957Z,25.80
2022-08-28T08:29:28.549Z,25.90
2022-08-28T08:32:31.982Z,26.00
2022-08-28T08:35:36.528Z,26.10
2022-08-28T08:38:41.779Z,26.30
2022-08-28T08:41:48.931Z,26.40
2022-08-28T08:44:53.500Z,26.50
2022-08-28T08:47:57.667Z,26.50
2022-08-28T08:51:05.412Z,26.60
2022-08-28T08:54:13.550Z,26.80
2022-08-28T08:57:17.086Z,26.80
2022-08-28T09:00:21.062Z,26.90
2022-08-28T09:03:27.833Z,27.10
2022-08-28T09:06:36.958Z,27.10
2022-08-28T09:09:46.010Z,27.10
2022-08-28T09:12:54.838Z,27.20
2022-08-28T09:15:58.230Z,27.40
2022-08-28T09:19:02.760Z,27.40
2022-08-28T09:22:06.399Z,27.50
2022-08-28T09:25:12.915Z,27.60
2022-08-28T09:28:22.161Z,27.70
2022-08-28T09:31:33.633Z,27.80
2022-08-28T09:34:39.180Z,28.00
2022-08-28T09:37:49.323Z,28.10
2022-08-28T09:41:26.517Z,28.20
2022-08-28T09:44:29.907Z,28.40
2022-08-28T09:47:46.696Z,28.30
2022-08-28T09:50:59.288Z,28.50
2022-08-28T09:54:10.629Z,28.60
2022-08-28T09:57:15.366Z,28.50
2022-08-28T10:00:18.828Z,28.70
2022-08-28T10:03:27.488Z,28.80
2022-08-28T10:06:34.810Z,28.80
2022-08-28T10:09:48.195Z,28.80
2022-08-28T10:13:06.030Z,29.00
2022-08-28T10:16:22.632Z,29.10
2022-08-28T10:19:39.062Z,29.10
2022-08-28T10:23:00.088Z,29.10
2022-08-28T10:26:19.445Z,29.40
2022-08-28T10:29:35.118Z,29.60
2022-08-28T10:32:58.072Z,29.70
2022-08-28T10:36:08.608Z,29.90
2022-08-28T10:39:43.780Z,30.10
2022-08-28T10:42:52.293Z,30.30
2022-08-28T10:46:01.226Z,30.50
2022-08-28T10:49:09.679Z,30.70
2022-08-28T10:52:17.456Z,30.60
2022-08-28T10:55:26.303Z,30.60
2022-08-28T10:58:31.501Z,30.50
2022-08-28T11:01:40.365Z,31.00
2022-08-28T11:04:44.290Z,31.00
2022-08-28T11:07:51.733Z,31.20
2022-08-28T11:10:57.222Z,31.60
2022-08-28T11:14:02.408Z,31.60
2022-08-28T11:17:09.378Z,32.20
2022-08-28T11:20:20.678Z,32.20
2022-08-28T11:23:38.802Z,32.40
2022-08-28T11:26:52.383Z,33.20
2022-08-28T11:30:22.838Z,33.90
2022-08-28T11:33:39.802Z,33.10
2022-08-28T11:37:01.587Z,33.70
2022-08-28T11:40:17.698Z,33.30
2022-08-28T11:43:37.819Z,34.50
2022-08-28T11:46:43.320Z,36.10
2022-08-28T11:49:48.396Z,35.50
2022-08-28T11:53:26.900Z,36.70
2022-08-28T11:56:37.091Z,36.60
2022-08-28T12:00:03.595Z,37.30
2022-08-28T12:03:15.078Z,36.60
2022-08-28T12:06:47.952Z,36.60
2022-08-28T12:09:52.704Z,36.10
2022-08-28T12:12:57.372Z,36.40
2022-08-28T12:16:07.147Z,36.70
2022-08-28T12:19:11.439Z,38.60
2022-08-28T12:22:18.691Z,39.20
2022-08-28T12:25:29.567Z,37.70
2022-08-28T12:28:35.126Z,36.30
2022-08-28T12:32:12.859Z,35.20
2022-08-28T12:35:19.359Z,35.70
2022-08-28T12:38:24.516Z,35.90
2022-08-28T12:41:37.676Z,36.60
2022-08-28T12:44:41.131Z,36.20
2022-08-28T12:47:46.627Z,37.10
2022-08-28T12:50:59.464Z,37.50
2022-08-28T12:54:08.233Z,38.90
2022-08-28T12:57:14.564Z,38.60
2022-08-28T13:00:20.725Z,38.60
2022-08-28T13:03:24.236Z,38.60
2022-08-28T13:06:30.193Z,39.20
2022-08-28T13:09:35.982Z,39.50
2022-08-28T13:12:55.882Z,38.60
2022-08-28T13:16:02.970Z,37.30
2022-08-28T13:19:29.153Z,37.10
2022-08-28T13:22:35.605Z,37.10
2022-08-28T13:25:40.344Z,35.90
2022-08-28T13:28:45.151Z,35.40
2022-08-28T13:31:59.410Z,35.80
2022-08-28T13:35:34.686Z,35.00
2022-08-28T13:38:37.989Z,34.30
2022-08-28T13:41:45.467Z,33.20
2022-08-28T13:44:50.793Z,32.30
2022-08-28T13:47:54.218Z,31.80
2022-08-28T13:51:00.268Z,31.10
2022-08-28T13:54:03.538Z,30.60
2022-08-28T14:00:13.728Z,30.30
2022-08-28T14:03:34.966Z,30.10
2022-08-28T14:06:38.281Z,30.20
2022-08-28T14:09:42.252Z,29.30
2022-08-28T14:12:47.758Z,29.00
2022-08-28T14:15:51.086Z,28.90
2022-08-28T14:18:54.471Z,29.00
2022-08-28T14:21:58.426Z,30.20
2022-08-28T14:25:02.074Z,31.60
2022-08-28T14:28:06.797Z,32.80
2022-08-28T14:31:14.492Z,33.30
2022-08-28T14:34:20.587Z,33.90
2022-08-28T14:37:23.908Z,34.90
2022-08-28T14:40:27.275Z,35.10
2022-08-28T14:43:32.041Z,35.20
2022-08-28T14:46:37.506Z,34.10
2022-08-28T14:49:40.861Z,33.70
2022-08-28T14:52:44.171Z,33.40
2022-08-28T14:55:49.477Z,33.30
2022-08-28T14:58:54.780Z,32.40
2022-08-28T15:02:00.354Z,31.90
2022-08-28T15:05:03.707Z,31.40
2022-08-28T15:08:09.313Z,30.80
2022-08-28T15:11:18.420Z,30.90
2022-08-28T15:14:24.181Z,30.40
2022-08-28T15:17:33.676Z,30.30
2022-08-28T15:20:39.966Z,30.00
2022-08-28T15:23:43.559Z,29.60
2022-08-28T15:26:46.982Z,29.00
2022-08-28T15:29:51.637Z,28.60
2022-08-28T15:32:54.951Z,28.50
2022-08-28T15:35:58.833Z,28.20
2022-08-28T15:39:19.651Z,28.10
2022-08-28T15:42:23.244Z,27.70
2022-08-28T15:45:28.021Z,27.40
2022-08-28T15:48:33.300Z,27.30
2022-08-28T15:51:37.060Z,27.00
2022-08-28T15:54:41.041Z,26.90
2022-08-28T15:57:44.425Z,26.50
2022-08-28T16:00:49.553Z,26.40
2022-08-28T16:03:53.054Z,26.00
2022-08-28T16:06:58.565Z,26.00
2022-08-28T16:10:07.053Z,25.80
2022-08-28T16:13:10.446Z,25.70
2022-08-28T16:16:15.587Z,25.70
2022-08-28T16:19:19.474Z,25.90
2022-08-28T16:22:23.324Z,25.70
2022-08-28T16:25:26.703Z,25.70
2022-08-28T16:28:30.007Z,25.60
2022-08-28T16:31:34.978Z,25.40
2022-08-28T16:34:38.513Z,25.30
2022-08-28T16:37:44.477Z,24.90
2022-08-28T16:40:48.302Z,24.80
2022-08-28T16:43:52.840Z,24.70
2022-08-28T16:46:57.772Z,24.50
2022-08-28T16:50:02.650Z,24.30
2022-08-28T16:56:18.185Z,24.10
2022-08-28T16:59:23.530Z,24.10
2022-08-28T17:02:29.483Z,24.00
2022-08-28T17:31:30.459Z,22.60
2022-08-28T17:34:36.994Z,22.60
2022-08-28T17:44:08.003Z,22.30
2022-08-28T18:05:51.574Z,21.90
2022-08-28T18:08:56.104Z,21.80
2022-08-28T18:12:00.270Z,21.80
2022-08-28T18:18:12.990Z,21.60
2022-08-28T18:24:20.432Z,21.90
2022-08-28T18:33:37.403Z,22.00
2022-08-28T18:36:42.488Z,22.00
2022-08-28T18:39:48.192Z,22.00
2022-08-28T18:42:55.810Z,22.00
2022-08-28T18:46:03.618Z,22.10
2022-08-28T18:49:07.266Z,22.10
2022-08-28T18:52:11.317Z,21.90
2022-08-28T18:55:15.368Z,21.90
2022-08-28T18:58:19.007Z,21.80
2022-08-28T19:07:32.399Z,21.40
2022-08-28T19:10:37.024Z,21.20
2022-08-28T19:13:42.470Z,21.00
2022-08-28T19:19:54.992Z,20.70
2022-08-28T19:22:59.801Z,20.90
2022-08-28T19:26:04.021Z,20.80
2022-08-28T19:29:08.892Z,20.70
2022-08-28T19:32:15.372Z,20.50
2022-08-28T19:35:20.520Z,20.40
2022-08-28T19:38:28.985Z,20.30
2022-08-28T19:41:36.883Z,20.10
2022-08-28T19:44:40.549Z,20.10
2022-08-28T19:47:45.786Z,20.00
2022-08-28T19:50:49.557Z,20.00
2022-08-28T19:53:57.969Z,19.90
2022-08-28T19:57:04.751Z,19.90
2022-08-28T20:00:10.588Z,19.80
2022-08-28T20:03:16.453Z,19.80
2022-08-28T20:06:20.065Z,19.80
2022-08-28T20:09:23.615Z,19.70
2022-08-28T20:12:27.525Z,19.70
2022-08-28T20:15:31.072Z,19.50
2022-08-28T20:21:43.059Z,19.50
2022-08-28T20:24:46.611Z,19.40
2022-08-28T20:27:50.368Z,19.30
2022-08-28T20:30:54.024Z,19.30
2022-08-28T20:33:59.022Z,19.50
2022-08-28T20:37:02.911Z,19.50
2022-08-28T20:40:10.233Z,19.60
2022-08-28T20:43:13.955Z,19.60
2022-08-28T20:46:18.300Z,19.70
2022-08-28T20:49:23.796Z,19.60
2022-08-28T20:52:27.514Z,19.60
2022-08-28T20:55:31.539Z,19.60
2022-08-28T20:58:35.793Z,19.60
2022-08-28T21:01:39.518Z,19.60
2022-08-28T21:04:48.317Z,19.60
2022-08-28T21:07:52.444Z,19.60
2022-08-28T21:10:56.353Z,18.90
2022-08-28T21:14:00.359Z,19.60
2022-08-28T21:17:04.733Z,19.50
2022-08-28T21:20:13.882Z,19.40
2022-08-28T21:23:17.372Z,19.30
2022-08-28T21:26:21.008Z,19.20
2022-08-28T21:29:24.883Z,19.20
2022-08-28T21:32:29.697Z,19.20
2022-08-28T21:38:39.296Z,19.10
2022-08-28T21:41:42.854Z,19.30
2022-08-28T21:44:51.467Z,19.30
2022-08-28T21:47:55.445Z,19.30
2022-08-28T21:51:00.561Z,19.30
2022-08-28T21:54:05.481Z,19.40
2022-08-28T21:57:09.143Z,19.40
2022-08-28T22:00:17.988Z,19.40
2022-08-28T22:03:22.388Z,20.20
2022-08-28T22:06:27.747Z,19.60
2022-08-28T22:09:31.091Z,19.60
2022-08-28T22:12:34.522Z,19.60
2022-08-28T22:15:39.669Z,19.70
2022-08-28T22:18:43.164Z,19.70
2022-08-28T22:22:05.186Z,19.70
2022-08-28T22:25:09.399Z,19.70
2022-08-28T22:28:13.003Z,19.80
2022-08-28T22:31:16.633Z,19.80
2022-08-28T22:34:21.556Z,19.80
2022-08-28T22:37:26.592Z,19.80
2022-08-28T22:40:29.997Z,19.70
2022-08-28T22:43:33.331Z,19.90
2022-08-28T22:46:36.840Z,19.70
2022-08-28T22:49:40.316Z,19.80
2022-08-28T22:52:47.781Z,19.70
2022-08-28T22:55:51.142Z,19.70
2022-08-28T22:58:54.589Z,19.70
2022-08-28T23:01:58.855Z,19.70
2022-08-28T23:05:02.150Z,19.70
2022-08-28T23:08:06.925Z,19.60
2022-08-28T23:11:10.699Z,19.50
2022-08-28T23:14:14.824Z,18.90
2022-08-28T23:17:18.807Z,18.60
2022-08-28T23:20:23.546Z,18.50
2022-08-28T23:23:30.467Z,18.40
2022-08-28T23:26:33.885Z,18.40
2022-08-28T23:29:37.381Z,18.30
2022-08-28T23:32:40.976Z,18.20
2022-08-28T23:35:44.312Z,18.20
2022-08-28T23:41:55.288Z,18.10
2022-08-28T23:44:58.891Z,18.10
2022-08-28T23:52:55.735Z,17.80
2022-08-28T23:56:00.691Z,17.50
2022-08-28T23:59:04.285Z,17.40
