createdAt,value
2022-10-17T00:00:33.621Z,13.58
2022-10-17T00:03:00.585Z,13.56
2022-10-17T00:05:26.954Z,13.56
2022-10-17T00:07:54.588Z,13.50
2022-10-17T00:10:21.802Z,13.50
2022-10-17T00:12:48.379Z,13.47
2022-10-17T00:15:17.376Z,13.44
2022-10-17T00:17:44.238Z,13.42
2022-10-17T00:20:11.571Z,13.40
2022-10-17T00:22:38.030Z,13.38
2022-10-17T00:25:04.724Z,13.36
2022-10-17T00:27:34.197Z,13.34
2022-10-17T00:30:00.573Z,13.34
2022-10-17T00:32:27.259Z,13.31
2022-10-17T00:34:53.733Z,13.30
2022-10-17T00:37:20.072Z,13.28
2022-10-17T00:39:46.708Z,13.28
2022-10-17T00:42:13.607Z,13.28
2022-10-17T00:44:39.892Z,13.29
2022-10-17T00:47:11.731Z,13.28
2022-10-17T00:49:39.138Z,13.28
2022-10-17T00:52:10.125Z,13.27
2022-10-17T00:54:51.713Z,13.26
2022-10-17T00:57:18.118Z,13.27
2022-10-17T00:59:49.918Z,13.26
2022-10-17T01:02:19.284Z,13.26
2022-10-17T01:04:48.746Z,13.26
2022-10-17T01:07:15.200Z,13.26
2022-10-17T01:09:45.125Z,13.25
2022-10-17T01:12:20.771Z,13.25
2022-10-17T01:15:18.769Z,13.25
2022-10-17T01:18:06.855Z,13.26
2022-10-17T01:20:39.298Z,13.26
2022-10-17T01:23:36.350Z,13.27
2022-10-17T01:26:27.461Z,13.27
2022-10-17T01:29:18.324Z,13.26
2022-10-17T01:31:55.061Z,13.26
2022-10-17T01:34:53.809Z,13.25
2022-10-17T01:37:31.456Z,13.24
2022-10-17T01:40:10.605Z,13.23
2022-10-17T01:43:03.453Z,13.23
2022-10-17T01:45:37.501Z,13.24
2022-10-17T01:48:14.409Z,13.25
2022-10-17T01:50:50.641Z,13.24
2022-10-17T01:53:25.480Z,13.25
2022-10-17T01:55:54.119Z,13.26
2022-10-17T01:58:28.372Z,13.25
2022-10-17T02:00:58.477Z,13.27
2022-10-17T02:03:27.647Z,13.28
2022-10-17T02:05:54.746Z,13.29
2022-10-17T02:08:42.785Z,13.30
2022-10-17T02:11:18.841Z,13.33
2022-10-17T02:14:19.220Z,13.35
2022-10-17T02:17:08.418Z,13.37
2022-10-17T02:20:11.840Z,13.38
2022-10-17T02:22:47.449Z,13.38
2022-10-17T02:25:22.938Z,13.41
2022-10-17T02:27:58.662Z,13.40
2022-10-17T02:30:39.639Z,13.42
2022-10-17T02:33:12.761Z,13.42
2022-10-17T02:35:43.699Z,13.44
2022-10-17T02:38:12.152Z,13.43
2022-10-17T02:40:40.761Z,13.44
2022-10-17T02:43:07.754Z,13.42
2022-10-17T02:45:37.160Z,13.42
2022-10-17T02:48:08.435Z,13.41
2022-10-17T02:50:53.554Z,13.41
2022-10-17T02:53:30.253Z,13.41
2022-10-17T02:56:00.222Z,13.40
2022-10-17T02:58:32.804Z,13.39
2022-10-17T03:01:00.771Z,13.39
2022-10-17T03:03:32.059Z,13.38
2022-10-17T03:05:58.478Z,13.38
2022-10-17T03:08:25.418Z,13.40
2022-10-17T03:10:51.887Z,13.41
2022-10-17T03:13:18.394Z,13.42
2022-10-17T03:15:44.927Z,13.47
2022-10-17T03:18:11.589Z,13.53
2022-10-17T03:20:38.070Z,13.66
2022-10-17T03:23:04.429Z,13.76
2022-10-17T03:25:30.861Z,13.85
2022-10-17T03:28:01.486Z,13.94
2022-10-17T03:30:29.019Z,14.02
2022-10-17T03:32:57.093Z,14.08
2022-10-17T03:35:23.472Z,14.14
2022-10-17T03:37:49.991Z,14.20
2022-10-17T03:40:16.417Z,14.23
2022-10-17T03:42:42.834Z,14.27
2022-10-17T03:45:09.762Z,14.28
2022-10-17T03:47:36.406Z,14.32
2022-10-17T03:50:02.961Z,14.35
2022-10-17T03:52:29.296Z,14.35
2022-10-17T03:54:55.632Z,14.36
2022-10-17T03:57:21.969Z,14.34
2022-10-17T03:59:50.454Z,14.34
2022-10-17T04:02:16.824Z,14.33
2022-10-17T04:04:43.157Z,14.35
2022-10-17T04:07:09.505Z,14.35
2022-10-17T04:09:36.162Z,14.35
2022-10-17T04:12:02.539Z,14.35
2022-10-17T04:14:28.868Z,14.35
2022-10-17T04:16:55.311Z,14.36
2022-10-17T04:19:21.656Z,14.36
2022-10-17T04:21:48.035Z,14.35
2022-10-17T04:24:14.531Z,14.35
2022-10-17T04:26:40.920Z,14.33
2022-10-17T04:29:07.501Z,14.31
2022-10-17T04:31:33.861Z,14.30
2022-10-17T04:34:00.205Z,14.27
2022-10-17T04:36:26.564Z,14.26
2022-10-17T04:38:53.070Z,14.27
2022-10-17T04:41:19.540Z,14.27
2022-10-17T04:43:48.616Z,14.27
2022-10-17T04:46:17.509Z,14.27
2022-10-17T04:48:44.263Z,14.28
2022-10-17T04:51:13.729Z,14.32
2022-10-17T04:53:41.454Z,14.33
2022-10-17T04:56:15.201Z,14.35
2022-10-17T04:58:43.237Z,14.38
2022-10-17T05:01:12.248Z,14.41
2022-10-17T05:03:38.689Z,14.44
2022-10-17T05:06:10.839Z,14.45
2022-10-17T05:08:37.597Z,14.45
2022-10-17T05:11:05.679Z,14.45
2022-10-17T05:13:32.708Z,14.44
2022-10-17T05:16:01.002Z,14.45
2022-10-17T05:18:28.711Z,14.45
2022-10-17T05:20:55.090Z,14.47
2022-10-17T05:23:21.777Z,14.50
2022-10-17T05:25:48.269Z,14.53
2022-10-17T05:28:15.081Z,14.57
2022-10-17T05:30:41.406Z,14.59
2022-10-17T05:33:07.838Z,14.63
2022-10-17T05:35:34.180Z,14.65
2022-10-17T05:38:01.032Z,14.66
2022-10-17T05:40:27.565Z,14.68
2022-10-17T05:42:54.691Z,14.69
2022-10-17T05:45:21.136Z,14.70
2022-10-17T05:47:47.772Z,14.71
2022-10-17T05:50:14.221Z,14.73
2022-10-17T05:52:42.871Z,14.72
2022-10-17T05:55:11.549Z,14.71
2022-10-17T05:57:38.387Z,14.70
2022-10-17T06:00:06.039Z,14.71
2022-10-17T06:02:33.026Z,14.72
2022-10-17T06:04:59.744Z,14.73
2022-10-17T06:07:26.106Z,14.72
2022-10-17T06:09:52.456Z,14.72
2022-10-17T06:12:18.832Z,14.73
2022-10-17T06:14:45.183Z,14.75
2022-10-17T06:17:15.768Z,14.75
2022-10-17T06:19:44.366Z,14.75
2022-10-17T06:22:10.758Z,14.75
2022-10-17T06:24:37.103Z,14.75
2022-10-17T06:27:05.859Z,14.77
2022-10-17T06:29:35.680Z,14.77
2022-10-17T06:32:02.036Z,14.79
2022-10-17T06:34:28.476Z,14.82
2022-10-17T06:36:54.872Z,14.85
2022-10-17T06:39:21.662Z,14.86
2022-10-17T06:41:48.061Z,14.88
2022-10-17T06:44:14.433Z,14.89
2022-10-17T06:46:40.945Z,14.92
2022-10-17T06:49:10.280Z,14.96
2022-10-17T06:51:37.859Z,14.98
2022-10-17T06:54:04.560Z,15.03
2022-10-17T06:56:30.961Z,15.05
2022-10-17T06:58:57.344Z,15.06
2022-10-17T07:01:23.761Z,15.07
2022-10-17T07:03:50.144Z,15.09
2022-10-17T07:06:17.891Z,15.09
2022-10-17T07:08:45.411Z,15.12
2022-10-17T07:11:18.853Z,15.13
2022-10-17T07:13:45.224Z,15.14
2022-10-17T07:16:12.512Z,15.16
2022-10-17T07:18:40.135Z,15.17
2022-10-17T07:21:08.468Z,15.20
2022-10-17T07:23:36.946Z,15.18
2022-10-17T07:26:08.305Z,15.20
2022-10-17T07:28:37.586Z,15.21
2022-10-17T07:31:07.001Z,15.22
2022-10-17T07:33:33.756Z,15.23
2022-10-17T07:36:01.766Z,15.23
2022-10-17T07:38:29.026Z,15.25
2022-10-17T07:40:56.872Z,15.27
2022-10-17T07:43:24.668Z,15.28
2022-10-17T07:45:51.615Z,15.28
2022-10-17T07:48:19.096Z,15.31
2022-10-17T07:50:45.795Z,15.31
2022-10-17T07:53:12.162Z,15.32
2022-10-17T07:55:39.845Z,15.32
2022-10-17T07:58:08.766Z,15.32
2022-10-17T08:00:36.848Z,15.35
2022-10-17T08:03:04.055Z,15.35
2022-10-17T08:05:31.309Z,15.37
2022-10-17T08:07:57.994Z,15.41
2022-10-17T08:10:29.276Z,15.45
2022-10-17T08:12:57.565Z,15.49
2022-10-17T08:15:29.329Z,15.52
2022-10-17T08:17:59.117Z,15.55
2022-10-17T08:20:25.498Z,15.61
2022-10-17T08:22:53.698Z,15.70
2022-10-17T08:25:20.115Z,15.75
2022-10-17T08:27:46.935Z,15.80
2022-10-17T08:30:13.620Z,15.86
2022-10-17T08:32:40.066Z,15.89
2022-10-17T08:35:06.945Z,15.89
2022-10-17T08:37:33.891Z,15.92
2022-10-17T08:40:00.488Z,15.96
2022-10-17T08:42:29.794Z,15.98
2022-10-17T08:45:08.354Z,16.01
2022-10-17T08:47:39.241Z,16.04
2022-10-17T08:50:11.736Z,16.07
2022-10-17T08:52:47.970Z,16.08
2022-10-17T08:55:36.998Z,16.09
2022-10-17T08:58:21.109Z,16.09
2022-10-17T09:01:09.018Z,16.10
2022-10-17T09:04:15.152Z,16.09
2022-10-17T09:06:53.913Z,16.08
2022-10-17T09:09:32.379Z,16.09
2022-10-17T09:12:16.690Z,16.12
2022-10-17T09:15:08.319Z,16.16
2022-10-17T09:17:37.565Z,16.18
2022-10-17T09:20:12.242Z,16.20
2022-10-17T09:22:45.563Z,16.19
2022-10-17T09:25:15.292Z,16.19
2022-10-17T09:28:06.330Z,16.21
2022-10-17T09:30:44.545Z,16.21
2022-10-17T09:33:28.486Z,16.20
2022-10-17T09:36:11.049Z,16.19
2022-10-17T09:38:44.455Z,16.18
2022-10-17T09:41:44.139Z,16.16
2022-10-17T09:44:25.522Z,16.18
2022-10-17T09:47:00.974Z,16.17
2022-10-17T09:49:36.470Z,16.19
2022-10-17T09:52:05.246Z,16.24
2022-10-17T09:54:48.341Z,16.28
2022-10-17T09:57:16.812Z,16.31
2022-10-17T10:00:05.012Z,16.35
2022-10-17T10:02:33.493Z,16.39
2022-10-17T10:05:16.230Z,16.43
2022-10-17T10:07:46.074Z,16.47
2022-10-17T10:10:32.620Z,16.45
2022-10-17T10:13:22.252Z,16.45
2022-10-17T10:15:50.793Z,16.46
2022-10-17T10:18:26.221Z,16.49
2022-10-17T10:21:07.014Z,16.56
2022-10-17T10:23:34.070Z,16.60
2022-10-17T10:26:05.952Z,16.61
2022-10-17T10:28:35.381Z,16.61
2022-10-17T10:31:07.992Z,16.61
2022-10-17T10:33:41.768Z,16.59
2022-10-17T10:36:09.063Z,16.59
2022-10-17T10:38:40.892Z,16.57
2022-10-17T10:41:09.970Z,16.59
2022-10-17T10:43:42.155Z,16.61
2022-10-17T10:46:23.893Z,16.64
2022-10-17T10:48:54.211Z,16.68
2022-10-17T10:51:31.117Z,16.70
2022-10-17T10:54:06.569Z,16.71
2022-10-17T10:56:51.110Z,16.69
2022-10-17T10:59:31.722Z,16.70
2022-10-17T11:02:08.333Z,16.75
2022-10-17T11:04:43.379Z,16.79
2022-10-17T11:07:14.371Z,16.86
2022-10-17T11:10:01.865Z,16.96
2022-10-17T11:12:33.325Z,17.02
2022-10-17T11:15:02.674Z,17.06
2022-10-17T11:17:36.939Z,17.08
2022-10-17T11:20:09.011Z,17.15
2022-10-17T11:22:43.169Z,17.23
2022-10-17T11:25:12.269Z,17.14
2022-10-17T11:27:38.937Z,17.08
2022-10-17T11:30:06.177Z,17.06
2022-10-17T11:32:50.440Z,17.02
2022-10-17T11:35:32.133Z,16.97
2022-10-17T11:38:29.780Z,16.95
2022-10-17T11:40:59.382Z,16.90
2022-10-17T11:43:31.164Z,16.88
2022-10-17T11:46:12.532Z,16.88
2022-10-17T11:49:20.855Z,16.89
2022-10-17T11:52:01.510Z,16.88
2022-10-17T11:54:42.823Z,16.92
2022-10-17T11:57:15.002Z,16.95
2022-10-17T12:00:19.056Z,16.99
2022-10-17T12:02:49.486Z,17.05
2022-10-17T12:05:22.223Z,17.09
2022-10-17T12:08:00.407Z,17.14
2022-10-17T12:10:32.838Z,17.21
2022-10-17T12:13:27.977Z,17.26
2022-10-17T12:16:18.050Z,17.28
2022-10-17T12:18:44.991Z,17.34
2022-10-17T12:21:11.590Z,17.39
2022-10-17T12:23:41.261Z,17.40
2022-10-17T12:26:09.859Z,17.45
2022-10-17T12:28:44.318Z,17.42
2022-10-17T12:31:16.411Z,17.41
2022-10-17T12:33:45.816Z,17.42
2022-10-17T12:36:18.360Z,17.41
2022-10-17T12:38:51.468Z,17.38
2022-10-17T12:41:37.754Z,17.34
2022-10-17T12:44:13.270Z,17.34
2022-10-17T12:46:50.897Z,17.31
2022-10-17T12:49:55.821Z,17.28
2022-10-17T12:52:32.208Z,17.23
2022-10-17T12:55:13.543Z,17.26
2022-10-17T12:58:14.200Z,17.22
2022-10-17T13:01:19.038Z,17.13
2022-10-17T13:03:45.727Z,17.14
2022-10-17T13:06:20.964Z,17.12
2022-10-17T13:08:56.870Z,17.13
2022-10-17T13:11:28.428Z,17.17
2022-10-17T13:13:58.306Z,17.22
2022-10-17T13:16:32.185Z,17.22
2022-10-17T13:19:00.624Z,17.20
2022-10-17T13:21:27.596Z,17.16
2022-10-17T13:23:54.408Z,17.15
2022-10-17T13:26:26.504Z,17.22
2022-10-17T13:29:11.145Z,17.28
2022-10-17T13:31:43.790Z,17.34
2022-10-17T13:34:25.005Z,17.34
2022-10-17T13:37:13.352Z,17.31
2022-10-17T13:39:55.685Z,17.35
2022-10-17T13:42:27.699Z,17.42
2022-10-17T13:44:55.080Z,17.48
2022-10-17T13:47:28.440Z,17.49
2022-10-17T13:49:56.434Z,17.51
2022-10-17T13:52:27.287Z,17.52
2022-10-17T13:54:54.805Z,17.52
2022-10-17T13:57:29.739Z,17.50
2022-10-17T14:00:02.086Z,17.51
2022-10-17T14:02:30.797Z,17.51
2022-10-17T14:05:22.955Z,17.45
2022-10-17T14:08:11.432Z,17.53
2022-10-17T14:10:40.020Z,17.50
2022-10-17T14:13:10.801Z,17.53
2022-10-17T14:15:37.439Z,17.55
2022-10-17T14:18:09.456Z,17.53
2022-10-17T14:23:42.019Z,17.55
2022-10-17T14:26:17.856Z,17.54
2022-10-17T14:28:47.483Z,17.55
2022-10-17T14:31:25.774Z,17.58
2022-10-17T14:33:53.878Z,17.65
2022-10-17T14:36:30.535Z,17.73
2022-10-17T14:38:57.572Z,17.81
2022-10-17T14:41:42.544Z,17.88
2022-10-17T14:44:19.205Z,17.91
2022-10-17T14:46:50.812Z,17.95
2022-10-17T14:49:25.367Z,18.04
2022-10-17T14:52:17.719Z,18.09
2022-10-17T14:54:46.992Z,18.07
2022-10-17T14:57:28.740Z,17.99
2022-10-17T14:59:56.529Z,17.91
2022-10-17T15:02:25.015Z,17.87
2022-10-17T15:04:51.641Z,17.84
2022-10-17T15:07:18.879Z,17.74
2022-10-17T15:09:49.143Z,17.72
2022-10-17T15:12:19.018Z,17.72
2022-10-17T15:14:47.823Z,17.70
2022-10-17T15:17:20.807Z,17.64
2022-10-17T15:19:48.380Z,17.62
2022-10-17T15:22:16.746Z,17.62
2022-10-17T15:24:43.252Z,17.61
2022-10-17T15:27:16.269Z,17.62
2022-10-17T15:29:42.936Z,17.65
2022-10-17T15:32:09.614Z,17.63
2022-10-17T15:34:36.210Z,17.57
2022-10-17T15:37:04.729Z,17.52
2022-10-17T15:39:31.575Z,17.51
2022-10-17T15:41:58.715Z,17.45
2022-10-17T15:44:25.235Z,17.43
2022-10-17T15:46:51.617Z,17.39
2022-10-17T15:49:19.903Z,17.32
2022-10-17T15:51:47.210Z,17.25
2022-10-17T15:54:15.702Z,17.21
2022-10-17T15:56:43.125Z,17.16
2022-10-17T15:59:17.867Z,17.11
2022-10-17T16:01:44.559Z,17.04
2022-10-17T16:04:14.601Z,16.98
2022-10-17T16:06:42.538Z,16.90
2022-10-17T16:09:09.593Z,16.86
2022-10-17T16:11:39.173Z,16.79
2022-10-17T16:14:09.737Z,16.71
2022-10-17T16:16:35.967Z,16.64
2022-10-17T16:19:02.590Z,16.58
2022-10-17T16:21:32.508Z,16.53
2022-10-17T16:24:00.453Z,16.49
2022-10-17T16:26:28.212Z,16.45
2022-10-17T16:28:58.158Z,16.40
2022-10-17T16:31:30.770Z,16.36
2022-10-17T16:33:59.296Z,16.30
2022-10-17T16:36:25.684Z,16.27
2022-10-17T16:38:55.813Z,16.23
2022-10-17T16:41:26.346Z,16.18
2022-10-17T16:43:54.493Z,16.10
2022-10-17T16:46:21.912Z,16.07
2022-10-17T16:48:49.710Z,16.02
2022-10-17T16:51:18.726Z,16.00
2022-10-17T16:53:46.314Z,15.96
2022-10-17T16:56:15.270Z,15.90
2022-10-17T16:58:42.721Z,15.85
2022-10-17T17:01:13.989Z,15.80
2022-10-17T17:03:42.379Z,15.75
2022-10-17T17:06:13.306Z,15.74
2022-10-17T17:08:40.043Z,15.70
2022-10-17T17:11:07.907Z,15.66
2022-10-17T17:13:34.798Z,15.62
2022-10-17T17:16:06.927Z,15.59
2022-10-17T17:18:33.642Z,15.57
2022-10-17T17:21:01.908Z,15.53
2022-10-17T17:23:29.962Z,15.51
2022-10-17T17:26:01.485Z,15.49
2022-10-17T17:28:29.184Z,15.47
2022-10-17T17:30:55.753Z,15.45
2022-10-17T17:33:23.787Z,15.44
2022-10-17T17:35:58.649Z,15.41
2022-10-17T17:38:25.553Z,15.39
2022-10-17T17:40:52.136Z,15.39
2022-10-17T17:43:18.832Z,15.38
2022-10-17T17:45:45.362Z,15.36
2022-10-17T17:48:12.320Z,15.37
2022-10-17T17:50:40.698Z,15.36
2022-10-17T17:53:08.649Z,15.34
2022-10-17T17:55:35.365Z,15.34
2022-10-17T17:58:02.734Z,15.33
2022-10-17T18:00:29.383Z,15.32
2022-10-17T18:02:56.904Z,15.30
2022-10-17T18:05:24.053Z,15.29
2022-10-17T18:07:50.507Z,15.29
2022-10-17T18:10:17.053Z,15.29
2022-10-17T18:12:43.694Z,15.28
2022-10-17T18:15:10.564Z,15.27
2022-10-17T18:17:37.769Z,15.23
2022-10-17T18:20:06.101Z,15.22
2022-10-17T18:22:33.208Z,15.21
2022-10-17T18:24:59.725Z,15.18
2022-10-17T18:27:26.076Z,15.19
2022-10-17T18:29:52.754Z,15.20
2022-10-17T18:32:19.229Z,15.21
2022-10-17T18:34:45.550Z,15.18
2022-10-17T18:37:12.013Z,15.15
2022-10-17T18:39:38.480Z,15.12
2022-10-17T18:42:04.848Z,15.09
2022-10-17T18:44:31.185Z,15.07
2022-10-17T18:47:02.929Z,15.06
2022-10-17T18:49:31.383Z,15.04
2022-10-17T18:51:59.396Z,15.02
2022-10-17T18:54:25.833Z,15.02
2022-10-17T18:56:54.330Z,15.02
2022-10-17T18:59:20.957Z,15.03
2022-10-17T19:01:47.964Z,15.04
2022-10-17T19:04:14.710Z,15.02
2022-10-17T19:06:41.756Z,14.99
2022-10-17T19:09:09.970Z,14.96
2022-10-17T19:11:38.170Z,14.92
2022-10-17T19:14:13.283Z,14.85
2022-10-17T19:16:50.907Z,14.81
2022-10-17T19:19:21.984Z,14.84
2022-10-17T19:21:48.986Z,14.85
2022-10-17T19:24:24.898Z,14.85
2022-10-17T19:26:53.546Z,14.82
2022-10-17T19:29:21.262Z,14.78
2022-10-17T19:31:48.114Z,14.74
2022-10-17T19:34:15.510Z,14.71
2022-10-17T19:36:42.813Z,14.71
2022-10-17T19:39:18.985Z,14.71
2022-10-17T19:41:48.137Z,14.67
2022-10-17T19:44:15.438Z,14.62
2022-10-17T19:46:44.265Z,14.61
2022-10-17T19:49:11.493Z,14.61
2022-10-17T19:51:37.960Z,14.62
2022-10-17T19:54:04.384Z,14.61
2022-10-17T19:56:32.812Z,14.62
2022-10-17T19:58:59.431Z,14.63
2022-10-17T20:01:29.341Z,14.63
2022-10-17T20:03:56.531Z,14.63
2022-10-17T20:06:23.389Z,14.66
2022-10-17T20:08:50.480Z,14.66
2022-10-17T20:11:25.020Z,14.66
2022-10-17T20:13:53.688Z,14.64
2022-10-17T20:16:25.885Z,14.65
2022-10-17T20:18:55.509Z,14.62
2022-10-17T20:21:25.184Z,14.61
2022-10-17T20:23:51.575Z,14.63
2022-10-17T20:26:38.715Z,14.63
2022-10-17T20:29:11.254Z,14.63
2022-10-17T20:31:38.849Z,14.63
2022-10-17T20:34:05.282Z,14.65
2022-10-17T20:36:32.261Z,14.66
2022-10-17T20:38:59.367Z,14.70
2022-10-17T20:41:26.560Z,14.70
2022-10-17T20:43:54.454Z,14.68
2022-10-17T20:46:35.556Z,14.64
2022-10-17T20:49:05.039Z,14.64
2022-10-17T20:51:31.450Z,14.64
2022-10-17T20:53:57.841Z,14.65
2022-10-17T20:56:28.147Z,14.67
2022-10-17T20:58:59.720Z,14.69
2022-10-17T21:01:27.482Z,14.70
2022-10-17T21:03:54.312Z,14.69
2022-10-17T21:06:22.088Z,14.69
2022-10-17T21:08:49.506Z,14.68
2022-10-17T21:11:19.108Z,14.66
2022-10-17T21:13:46.788Z,14.65
2022-10-17T21:16:16.601Z,14.63
2022-10-17T21:18:44.202Z,14.63
2022-10-17T21:21:34.508Z,14.65
2022-10-17T21:24:03.698Z,14.64
2022-10-17T21:26:32.488Z,14.62
2022-10-17T21:29:02.860Z,14.58
2022-10-17T21:31:29.286Z,14.52
2022-10-17T21:34:00.957Z,14.46
2022-10-17T21:36:28.535Z,14.43
2022-10-17T21:38:56.594Z,14.41
2022-10-17T21:41:26.446Z,14.41
2022-10-17T21:43:58.070Z,14.39
2022-10-17T21:46:24.880Z,14.37
2022-10-17T21:48:52.642Z,14.35
2022-10-17T21:51:22.946Z,14.32
2022-10-17T21:53:51.255Z,14.28
2022-10-17T21:56:19.924Z,14.25
2022-10-17T21:58:47.672Z,14.18
2022-10-17T22:01:18.919Z,14.15
2022-10-17T22:03:47.649Z,14.15
2022-10-17T22:06:38.598Z,14.13
2022-10-17T22:09:04.407Z,14.15
2022-10-17T22:11:33.865Z,14.12
2022-10-17T22:14:11.056Z,14.11
2022-10-17T22:16:38.336Z,14.09
2022-10-17T22:19:06.655Z,14.08
2022-10-17T22:21:34.980Z,14.08
2022-10-17T22:24:04.070Z,14.04
2022-10-17T22:26:32.337Z,14.02
2022-10-17T22:28:59.269Z,13.99
2022-10-17T22:31:26.323Z,13.95
2022-10-17T22:33:53.322Z,13.91
2022-10-17T22:36:19.689Z,13.89
2022-10-17T22:38:46.310Z,13.85
2022-10-17T22:41:12.664Z,13.85
2022-10-17T22:43:39.138Z,13.82
2022-10-17T22:46:07.294Z,13.80
2022-10-17T22:48:34.219Z,13.76
2022-10-17T22:51:01.135Z,13.74
2022-10-17T22:53:29.331Z,13.73
2022-10-17T22:55:59.356Z,13.72
2022-10-17T22:58:26.643Z,13.72
2022-10-17T23:00:54.068Z,13.71
2022-10-17T23:03:21.484Z,13.68
2022-10-17T23:05:48.970Z,13.66
2022-10-17T23:08:17.848Z,13.66
2022-10-17T23:10:45.696Z,13.63
2022-10-17T23:13:13.045Z,13.61
2022-10-17T23:15:40.460Z,13.60
2022-10-17T23:18:07.639Z,13.59
2022-10-17T23:20:33.985Z,13.53
2022-10-17T23:23:00.355Z,13.46
2022-10-17T23:25:26.830Z,13.46
2022-10-17T23:27:53.567Z,13.44
2022-10-17T23:30:20.005Z,13.40
2022-10-17T23:32:46.409Z,13.39
2022-10-17T23:35:12.894Z,13.39
2022-10-17T23:37:39.284Z,13.37
2022-10-17T23:40:06.307Z,13.37
2022-10-17T23:42:32.696Z,13.36
2022-10-17T23:44:59.148Z,13.34
2022-10-17T23:47:25.522Z,13.29
2022-10-17T23:49:51.977Z,13.31
2022-10-17T23:52:18.340Z,13.32
2022-10-17T23:54:44.818Z,13.30
2022-10-17T23:57:11.186Z,13.31
2022-10-17T23:59:37.781Z,13.30
