createdAt,value
2022-10-16T00:00:24.339Z,0.00
2022-10-16T00:01:24.403Z,0.00
2022-10-16T00:02:24.424Z,0.00
2022-10-16T00:03:26.764Z,0.00
2022-10-16T00:04:24.360Z,0.00
2022-10-16T00:05:24.361Z,0.00
2022-10-16T00:06:24.365Z,0.00
2022-10-16T00:07:24.860Z,0.00
2022-10-16T00:08:24.307Z,0.00
2022-10-16T00:09:24.319Z,0.00
2022-10-16T00:10:24.279Z,0.00
2022-10-16T00:11:24.302Z,0.00
2022-10-16T00:12:24.698Z,0.00
2022-10-16T00:13:24.272Z,0.00
2022-10-16T00:14:24.285Z,0.00
2022-10-16T00:15:24.265Z,0.00
2022-10-16T00:16:24.254Z,0.00
2022-10-16T00:17:24.244Z,0.00
2022-10-16T00:18:24.252Z,0.00
2022-10-16T00:19:24.274Z,0.00
2022-10-16T00:20:24.206Z,0.00
2022-10-16T00:21:24.231Z,0.00
2022-10-16T00:22:24.522Z,0.00
2022-10-16T00:23:24.333Z,0.00
2022-10-16T00:24:24.232Z,0.00
2022-10-16T00:25:24.165Z,0.00
2022-10-16T00:26:24.253Z,0.00
2022-10-16T00:27:24.299Z,0.00
2022-10-16T00:28:24.195Z,0.00
2022-10-16T00:29:24.175Z,0.00
2022-10-16T00:30:24.179Z,0.00
2022-10-16T00:31:24.158Z,0.00
2022-10-16T00:32:24.451Z,0.00
2022-10-16T00:33:24.186Z,0.00
2022-10-16T00:34:24.154Z,0.00
2022-10-16T00:35:24.150Z,0.00
2022-10-16T00:36:24.139Z,0.00
2022-10-16T00:37:24.353Z,0.00
2022-10-16T00:38:24.126Z,0.00
2022-10-16T00:39:24.153Z,0.00
2022-10-16T00:40:24.278Z,0.00
2022-10-16T00:41:24.127Z,0.00
2022-10-16T00:42:24.733Z,0.00
2022-10-16T00:43:24.096Z,0.00
2022-10-16T00:44:24.048Z,0.00
2022-10-16T00:45:24.073Z,0.00
2022-10-16T00:46:24.059Z,0.00
2022-10-16T00:47:24.066Z,0.00
2022-10-16T00:48:24.024Z,0.00
2022-10-16T00:49:24.035Z,0.00
2022-10-16T00:50:24.025Z,0.00
2022-10-16T00:51:24.037Z,0.00
2022-10-16T00:52:24.406Z,0.00
2022-10-16T00:53:24.047Z,0.00
2022-10-16T00:54:23.988Z,0.00
2022-10-16T00:55:23.983Z,0.00
2022-10-16T00:56:24.004Z,0.00
2022-10-16T00:57:24.003Z,0.00
2022-10-16T00:58:24.173Z,0.00
2022-10-16T00:59:23.993Z,0.00
2022-10-16T01:00:24.166Z,0.00
2022-10-16T01:01:24.061Z,0.00
2022-10-16T01:02:24.296Z,0.00
2022-10-16T01:03:23.965Z,0.00
2022-10-16T01:04:23.945Z,0.00
2022-10-16T01:05:23.924Z,0.00
2022-10-16T01:07:24.200Z,0.00
2022-10-16T01:08:23.903Z,0.00
2022-10-16T01:09:23.904Z,0.00
2022-10-16T01:10:23.882Z,0.00
2022-10-16T01:11:23.922Z,0.00
2022-10-16T01:12:23.905Z,0.00
2022-10-16T01:13:23.899Z,0.00
2022-10-16T01:14:23.889Z,0.00
2022-10-16T01:15:23.865Z,0.00
2022-10-16T01:16:23.840Z,0.00
2022-10-16T01:17:24.170Z,0.00
2022-10-16T01:18:23.862Z,0.00
2022-10-16T01:19:23.862Z,0.00
2022-10-16T01:20:23.837Z,0.00
2022-10-16T01:21:23.855Z,0.00
2022-10-16T01:22:23.841Z,0.00
2022-10-16T01:23:23.913Z,0.00
2022-10-16T01:24:23.844Z,0.00
2022-10-16T01:25:23.822Z,0.00
2022-10-16T01:26:23.850Z,0.00
2022-10-16T01:27:24.136Z,0.00
2022-10-16T01:28:23.856Z,0.00
2022-10-16T01:29:23.760Z,0.00
2022-10-16T01:30:23.778Z,0.00
2022-10-16T01:31:23.775Z,0.00
2022-10-16T01:32:23.783Z,0.00
2022-10-16T01:33:23.757Z,0.00
2022-10-16T01:34:23.739Z,0.00
2022-10-16T01:35:23.758Z,0.00
2022-10-16T01:36:23.744Z,0.00
2022-10-16T01:37:23.999Z,0.00
2022-10-16T01:38:23.734Z,0.00
2022-10-16T01:39:23.709Z,0.00
2022-10-16T01:40:23.736Z,0.00
2022-10-16T01:41:23.887Z,0.00
2022-10-16T01:42:23.717Z,0.00
2022-10-16T01:43:23.707Z,0.00
2022-10-16T01:44:23.892Z,0.00
2022-10-16T01:45:23.643Z,0.00
2022-10-16T01:46:23.633Z,0.00
2022-10-16T01:47:24.045Z,0.00
2022-10-16T01:48:23.679Z,0.00
2022-10-16T01:49:23.668Z,0.00
2022-10-16T01:50:23.617Z,0.00
2022-10-16T01:51:23.610Z,0.00
2022-10-16T01:52:23.972Z,0.00
2022-10-16T01:53:23.609Z,0.00
2022-10-16T01:54:23.591Z,0.00
2022-10-16T01:55:23.636Z,0.00
2022-10-16T01:56:23.583Z,0.00
2022-10-16T01:57:23.571Z,0.00
2022-10-16T01:58:23.698Z,0.00
2022-10-16T01:59:23.604Z,0.00
2022-10-16T02:00:23.554Z,0.00
2022-10-16T02:01:23.596Z,0.00
2022-10-16T02:02:23.680Z,0.00
2022-10-16T02:03:23.527Z,0.00
2022-10-16T02:04:23.747Z,0.00
2022-10-16T02:05:23.516Z,0.00
2022-10-16T02:06:23.527Z,0.00
2022-10-16T02:07:23.551Z,0.00
2022-10-16T02:08:23.523Z,0.00
2022-10-16T02:09:23.588Z,0.00
2022-10-16T02:10:23.525Z,0.00
2022-10-16T02:11:23.563Z,0.00
2022-10-16T02:12:23.771Z,0.00
2022-10-16T02:13:23.467Z,0.00
2022-10-16T02:14:23.586Z,0.00
2022-10-16T02:15:23.463Z,0.00
2022-10-16T02:16:23.504Z,0.00
2022-10-16T02:17:23.529Z,0.00
2022-10-16T02:18:23.454Z,0.00
2022-10-16T02:19:23.436Z,0.00
2022-10-16T02:20:23.494Z,0.00
2022-10-16T02:21:23.632Z,0.00
2022-10-16T02:22:23.686Z,0.00
2022-10-16T02:23:23.393Z,0.00
2022-10-16T02:24:23.442Z,0.00
2022-10-16T02:25:23.409Z,0.00
2022-10-16T02:26:23.409Z,0.00
2022-10-16T02:27:23.477Z,0.00
2022-10-16T02:28:23.458Z,0.00
2022-10-16T02:29:23.394Z,0.00
2022-10-16T02:30:23.549Z,0.00
2022-10-16T02:31:23.397Z,0.00
2022-10-16T02:32:23.654Z,0.00
2022-10-16T02:33:23.398Z,0.00
2022-10-16T02:34:23.342Z,0.00
2022-10-16T02:35:23.517Z,0.00
2022-10-16T02:36:23.376Z,0.00
2022-10-16T02:37:23.344Z,0.00
2022-10-16T02:38:23.376Z,0.00
2022-10-16T02:39:23.309Z,0.00
2022-10-16T02:40:25.324Z,0.00
2022-10-16T02:41:23.298Z,0.00
2022-10-16T02:42:23.546Z,0.00
2022-10-16T02:43:23.356Z,0.00
2022-10-16T02:44:23.256Z,0.00
2022-10-16T02:45:23.268Z,0.00
2022-10-16T02:46:23.290Z,0.00
2022-10-16T02:47:23.254Z,0.00
2022-10-16T02:48:23.289Z,0.00
2022-10-16T02:49:23.356Z,0.00
2022-10-16T02:50:23.230Z,0.00
2022-10-16T02:51:23.214Z,0.00
2022-10-16T02:52:23.711Z,0.00
2022-10-16T02:53:23.218Z,0.00
2022-10-16T02:54:23.190Z,0.00
2022-10-16T02:55:23.244Z,0.00
2022-10-16T02:56:23.246Z,0.00
2022-10-16T02:57:23.323Z,0.00
2022-10-16T02:58:23.258Z,0.00
2022-10-16T02:59:23.208Z,0.00
2022-10-16T03:00:23.359Z,0.00
2022-10-16T03:01:23.218Z,0.00
2022-10-16T03:02:23.144Z,0.00
2022-10-16T03:03:23.115Z,0.00
2022-10-16T03:04:23.146Z,0.00
2022-10-16T03:05:23.128Z,0.00
2022-10-16T03:06:23.120Z,0.00
2022-10-16T03:07:23.236Z,0.00
2022-10-16T03:08:23.155Z,0.00
2022-10-16T03:09:23.130Z,0.00
2022-10-16T03:10:23.082Z,0.00
2022-10-16T03:11:23.119Z,0.00
2022-10-16T03:12:23.087Z,0.00
2022-10-16T03:13:23.276Z,0.00
2022-10-16T03:14:23.144Z,0.00
2022-10-16T03:15:23.274Z,0.00
2022-10-16T03:16:23.056Z,0.00
2022-10-16T03:17:23.322Z,0.00
2022-10-16T03:18:23.030Z,0.00
2022-10-16T03:19:23.074Z,0.00
2022-10-16T03:20:23.011Z,0.00
2022-10-16T03:21:23.014Z,0.00
2022-10-16T03:22:23.005Z,0.00
2022-10-16T03:23:23.072Z,0.00
2022-10-16T03:24:23.124Z,0.00
2022-10-16T03:25:22.945Z,0.00
2022-10-16T03:26:22.944Z,0.00
2022-10-16T03:27:22.991Z,0.00
2022-10-16T03:28:23.009Z,0.00
2022-10-16T03:29:22.951Z,0.00
2022-10-16T03:30:22.937Z,0.00
2022-10-16T03:31:22.937Z,0.00
2022-10-16T03:32:22.957Z,0.00
2022-10-16T03:33:22.938Z,0.00
2022-10-16T03:34:22.892Z,0.00
2022-10-16T03:35:22.907Z,0.00
2022-10-16T03:36:22.918Z,0.00
2022-10-16T03:37:23.003Z,0.00
2022-10-16T03:38:22.937Z,0.00
2022-10-16T03:39:22.920Z,0.00
2022-10-16T03:40:22.886Z,0.00
2022-10-16T03:41:22.875Z,0.00
2022-10-16T03:42:22.992Z,0.00
2022-10-16T03:43:22.853Z,0.00
2022-10-16T03:44:22.892Z,0.00
2022-10-16T03:45:22.850Z,0.00
2022-10-16T03:46:22.901Z,0.00
2022-10-16T03:47:23.138Z,0.00
2022-10-16T03:48:22.851Z,0.00
2022-10-16T03:49:22.879Z,0.00
2022-10-16T03:50:22.782Z,0.00
2022-10-16T03:51:22.816Z,0.00
2022-10-16T03:52:22.830Z,0.00
2022-10-16T03:53:22.782Z,0.00
2022-10-16T03:54:22.780Z,0.00
2022-10-16T03:55:22.879Z,0.00
2022-10-16T03:56:22.750Z,0.00
2022-10-16T03:57:23.024Z,0.00
2022-10-16T03:58:22.736Z,0.00
2022-10-16T03:59:22.771Z,0.00
2022-10-16T04:00:22.786Z,0.00
2022-10-16T04:01:22.790Z,0.00
2022-10-16T04:02:22.762Z,0.00
2022-10-16T04:03:22.839Z,0.00
2022-10-16T04:04:22.779Z,0.00
2022-10-16T04:05:22.779Z,0.00
2022-10-16T04:06:22.761Z,0.00
2022-10-16T04:07:23.032Z,0.00
2022-10-16T04:08:22.771Z,0.00
2022-10-16T04:09:22.802Z,0.00
2022-10-16T04:10:22.707Z,0.00
2022-10-16T04:11:22.711Z,0.00
2022-10-16T04:12:22.761Z,0.00
2022-10-16T04:13:22.670Z,0.00
2022-10-16T04:14:22.657Z,0.00
2022-10-16T04:15:22.634Z,0.00
2022-10-16T04:16:22.707Z,0.00
2022-10-16T04:17:22.640Z,0.00
2022-10-16T04:18:22.674Z,0.00
2022-10-16T04:19:22.879Z,0.00
2022-10-16T04:20:22.628Z,0.00
2022-10-16T04:21:22.591Z,0.00
2022-10-16T04:22:22.693Z,0.00
2022-10-16T04:23:22.608Z,0.00
2022-10-16T04:24:22.558Z,0.00
2022-10-16T04:25:22.577Z,0.00
2022-10-16T04:26:22.554Z,0.00
2022-10-16T04:27:22.563Z,0.00
2022-10-16T04:28:22.588Z,0.00
2022-10-16T04:29:22.571Z,0.00
2022-10-16T04:30:22.547Z,0.00
2022-10-16T04:31:22.938Z,0.00
2022-10-16T04:32:22.734Z,0.00
2022-10-16T04:33:22.512Z,0.00
2022-10-16T04:34:22.650Z,0.00
2022-10-16T04:35:22.533Z,0.00
2022-10-16T04:36:24.379Z,0.00
2022-10-16T04:37:22.502Z,0.00
2022-10-16T04:38:22.696Z,0.00
2022-10-16T04:39:22.680Z,0.00
2022-10-16T04:40:22.481Z,0.00
2022-10-16T04:41:22.466Z,0.00
2022-10-16T04:42:22.473Z,0.00
2022-10-16T04:43:22.518Z,0.00
2022-10-16T04:44:22.489Z,0.00
2022-10-16T04:45:22.430Z,0.00
2022-10-16T04:46:22.402Z,0.00
2022-10-16T04:47:22.408Z,0.00
2022-10-16T04:48:22.610Z,0.00
2022-10-16T04:49:22.618Z,0.00
2022-10-16T04:50:22.536Z,0.00
2022-10-16T04:51:22.400Z,0.00
2022-10-16T04:52:22.423Z,0.00
2022-10-16T04:53:22.378Z,0.00
2022-10-16T04:54:22.360Z,0.00
2022-10-16T04:55:22.525Z,0.00
2022-10-16T04:56:22.335Z,0.00
2022-10-16T04:57:22.344Z,0.00
2022-10-16T04:58:22.357Z,0.00
2022-10-16T04:59:22.327Z,0.00
2022-10-16T05:00:22.487Z,0.00
2022-10-16T05:01:22.329Z,0.00
2022-10-16T05:02:22.392Z,0.00
2022-10-16T05:03:22.508Z,0.00
2022-10-16T05:04:22.300Z,0.00
2022-10-16T05:05:22.462Z,0.00
2022-10-16T05:06:22.326Z,0.00
2022-10-16T05:07:22.312Z,0.00
2022-10-16T05:08:22.275Z,0.00
2022-10-16T05:09:22.281Z,0.00
2022-10-16T05:10:22.422Z,0.00
2022-10-16T05:11:22.238Z,0.00
2022-10-16T05:12:22.248Z,0.00
2022-10-16T05:13:22.243Z,0.00
2022-10-16T05:14:22.253Z,0.00
2022-10-16T05:15:22.309Z,0.00
2022-10-16T05:16:22.215Z,0.00
2022-10-16T05:17:22.194Z,0.00
2022-10-16T05:18:22.201Z,0.00
2022-10-16T05:19:27.222Z,0.00
2022-10-16T05:20:22.353Z,0.00
2022-10-16T05:21:22.182Z,0.00
2022-10-16T05:22:22.203Z,0.00
2022-10-16T05:23:22.179Z,0.00
2022-10-16T05:24:22.189Z,0.00
2022-10-16T05:25:22.318Z,0.00
2022-10-16T05:26:22.186Z,0.00
2022-10-16T05:27:22.159Z,0.00
2022-10-16T05:28:22.197Z,0.00
2022-10-16T05:29:22.147Z,0.00
2022-10-16T05:30:22.284Z,0.00
2022-10-16T05:31:22.116Z,0.00
2022-10-16T05:32:22.105Z,0.00
2022-10-16T05:33:22.096Z,0.00
2022-10-16T05:34:22.083Z,0.00
2022-10-16T05:35:22.255Z,0.00
2022-10-16T05:36:22.085Z,0.00
2022-10-16T05:37:22.255Z,0.00
2022-10-16T05:38:22.055Z,0.00
2022-10-16T05:39:22.084Z,0.00
2022-10-16T05:40:22.402Z,0.00
2022-10-16T05:41:22.066Z,0.00
2022-10-16T05:42:22.064Z,0.00
2022-10-16T05:43:22.045Z,0.00
2022-10-16T05:44:22.139Z,0.00
2022-10-16T05:45:22.178Z,0.00
2022-10-16T05:46:22.016Z,0.00
2022-10-16T05:47:22.003Z,0.00
2022-10-16T05:48:22.028Z,0.00
2022-10-16T05:49:22.015Z,0.00
2022-10-16T05:50:22.080Z,0.00
2022-10-16T05:51:21.963Z,0.00
2022-10-16T05:52:21.976Z,0.00
2022-10-16T05:53:21.977Z,0.00
2022-10-16T05:54:21.943Z,0.00
2022-10-16T05:55:22.145Z,0.00
2022-10-16T05:56:21.951Z,0.00
2022-10-16T05:57:22.136Z,5.63
2022-10-16T05:58:21.964Z,5.63
2022-10-16T05:59:21.954Z,0.00
2022-10-16T06:00:22.052Z,0.00
2022-10-16T06:01:22.077Z,0.00
2022-10-16T06:02:21.916Z,0.00
2022-10-16T06:03:21.913Z,5.63
2022-10-16T06:04:21.919Z,5.63
2022-10-16T06:05:22.046Z,5.63
2022-10-16T06:06:21.854Z,5.63
2022-10-16T06:07:21.889Z,5.63
2022-10-16T06:08:21.866Z,5.63
2022-10-16T06:09:22.069Z,5.63
2022-10-16T06:10:22.012Z,5.63
2022-10-16T06:11:22.063Z,5.63
2022-10-16T06:12:21.866Z,5.63
2022-10-16T06:13:21.814Z,5.63
2022-10-16T06:14:21.826Z,5.63
2022-10-16T06:15:21.983Z,5.63
2022-10-16T06:16:21.808Z,5.63
2022-10-16T06:17:21.779Z,5.63
2022-10-16T06:18:21.800Z,5.63
2022-10-16T06:19:21.861Z,5.63
2022-10-16T06:20:22.030Z,5.63
2022-10-16T06:21:21.850Z,5.63
2022-10-16T06:22:21.807Z,5.63
2022-10-16T06:23:21.761Z,11.25
2022-10-16T06:24:21.814Z,11.25
2022-10-16T06:25:21.928Z,11.25
2022-10-16T06:26:21.798Z,16.88
2022-10-16T06:27:21.754Z,16.88
2022-10-16T06:28:21.794Z,22.50
2022-10-16T06:29:21.747Z,22.50
2022-10-16T06:30:21.936Z,28.13
2022-10-16T06:31:21.735Z,33.75
2022-10-16T06:32:21.741Z,39.38
2022-10-16T06:33:21.709Z,39.38
2022-10-16T06:34:21.690Z,39.38
2022-10-16T06:35:21.881Z,39.38
2022-10-16T06:36:21.677Z,39.38
2022-10-16T06:37:21.693Z,39.38
2022-10-16T06:38:21.706Z,33.75
2022-10-16T06:39:21.725Z,33.75
2022-10-16T06:40:22.028Z,33.75
2022-10-16T06:41:21.662Z,39.38
2022-10-16T06:42:21.648Z,39.38
2022-10-16T06:43:21.718Z,45.00
2022-10-16T06:44:21.646Z,45.00
2022-10-16T06:45:21.761Z,39.38
2022-10-16T06:46:21.599Z,39.38
2022-10-16T06:47:21.602Z,45.00
2022-10-16T06:48:21.583Z,45.00
2022-10-16T06:49:21.597Z,45.00
2022-10-16T06:50:21.716Z,50.63
2022-10-16T06:51:21.608Z,67.50
2022-10-16T06:52:21.595Z,84.38
2022-10-16T06:53:21.566Z,106.88
2022-10-16T06:54:21.566Z,106.88
2022-10-16T06:55:21.710Z,112.50
2022-10-16T06:56:21.552Z,118.13
2022-10-16T06:57:21.543Z,135.00
2022-10-16T06:58:21.526Z,135.00
2022-10-16T06:59:21.547Z,140.63
2022-10-16T07:00:21.768Z,157.50
2022-10-16T07:01:21.528Z,163.13
2022-10-16T07:02:21.525Z,168.75
2022-10-16T07:03:21.714Z,163.13
2022-10-16T07:04:21.534Z,202.50
2022-10-16T07:05:21.632Z,545.63
2022-10-16T07:06:21.489Z,495.00
2022-10-16T07:07:21.479Z,393.75
2022-10-16T07:08:21.498Z,658.13
2022-10-16T07:09:21.516Z,888.75
2022-10-16T07:10:21.623Z,1175.63
2022-10-16T07:11:21.466Z,320.63
2022-10-16T07:12:21.448Z,213.75
2022-10-16T07:13:21.449Z,455.63
2022-10-16T07:14:21.463Z,151.88
2022-10-16T07:15:21.611Z,129.38
2022-10-16T07:16:21.497Z,112.50
2022-10-16T07:17:21.460Z,95.63
2022-10-16T07:18:21.467Z,90.00
2022-10-16T07:19:21.409Z,90.00
2022-10-16T07:20:21.584Z,90.00
2022-10-16T07:21:21.653Z,90.00
2022-10-16T07:22:21.884Z,101.25
2022-10-16T07:23:21.429Z,112.50
2022-10-16T07:24:21.390Z,180.00
2022-10-16T07:25:21.531Z,303.75
2022-10-16T07:26:21.374Z,208.13
2022-10-16T07:27:21.387Z,399.38
2022-10-16T07:28:21.428Z,427.50
2022-10-16T07:29:21.388Z,247.50
2022-10-16T07:30:21.515Z,230.63
2022-10-16T07:31:21.364Z,163.13
2022-10-16T07:32:21.364Z,146.25
2022-10-16T07:33:21.351Z,123.75
2022-10-16T07:34:21.341Z,118.13
2022-10-16T07:35:21.480Z,112.50
2022-10-16T07:36:21.335Z,101.25
2022-10-16T07:37:21.521Z,101.25
2022-10-16T07:38:21.412Z,101.25
2022-10-16T07:39:21.304Z,90.00
2022-10-16T07:40:21.691Z,84.38
2022-10-16T07:41:21.342Z,84.38
2022-10-16T07:42:21.311Z,73.13
2022-10-16T07:43:21.333Z,61.88
2022-10-16T07:44:21.285Z,61.88
2022-10-16T07:45:21.442Z,61.88
2022-10-16T07:46:21.481Z,67.50
2022-10-16T07:47:21.314Z,67.50
2022-10-16T07:48:21.306Z,67.50
2022-10-16T07:49:21.254Z,73.13
2022-10-16T07:50:21.418Z,67.50
2022-10-16T07:51:21.280Z,67.50
2022-10-16T07:52:21.255Z,73.13
2022-10-16T07:53:24.811Z,84.38
2022-10-16T07:54:21.234Z,84.38
2022-10-16T07:55:21.375Z,78.75
2022-10-16T07:56:21.240Z,73.13
2022-10-16T07:57:21.229Z,67.50
2022-10-16T07:58:21.215Z,67.50
2022-10-16T07:59:21.218Z,61.88
2022-10-16T08:00:21.359Z,56.25
2022-10-16T08:01:21.378Z,50.63
2022-10-16T08:02:21.239Z,50.63
2022-10-16T08:03:21.228Z,45.00
2022-10-16T08:04:21.195Z,45.00
2022-10-16T08:05:21.372Z,45.00
2022-10-16T08:06:25.020Z,45.00
2022-10-16T08:07:21.365Z,45.00
2022-10-16T08:08:21.204Z,45.00
2022-10-16T08:09:21.240Z,45.00
2022-10-16T08:10:21.351Z,45.00
2022-10-16T08:11:21.388Z,45.00
2022-10-16T08:12:21.163Z,45.00
2022-10-16T08:13:21.326Z,45.00
2022-10-16T08:14:21.144Z,45.00
2022-10-16T08:15:21.280Z,50.63
2022-10-16T08:16:21.111Z,50.63
2022-10-16T08:17:21.155Z,56.25
2022-10-16T08:18:21.112Z,56.25
2022-10-16T08:19:21.133Z,56.25
2022-10-16T08:20:21.313Z,56.25
2022-10-16T08:21:21.861Z,56.25
2022-10-16T08:22:21.137Z,56.25
2022-10-16T08:23:21.083Z,56.25
2022-10-16T08:24:21.084Z,56.25
2022-10-16T08:25:21.335Z,56.25
2022-10-16T08:26:21.105Z,50.63
2022-10-16T08:27:21.044Z,45.00
2022-10-16T08:28:21.160Z,45.00
2022-10-16T08:29:21.061Z,45.00
2022-10-16T08:30:21.540Z,45.00
2022-10-16T08:31:21.286Z,50.63
2022-10-16T08:32:24.005Z,50.63
2022-10-16T08:33:21.026Z,50.63
2022-10-16T08:34:21.038Z,50.63
2022-10-16T08:35:21.175Z,45.00
2022-10-16T08:36:21.014Z,45.00
2022-10-16T08:37:20.997Z,45.00
2022-10-16T08:38:21.023Z,50.63
2022-10-16T08:39:21.002Z,50.63
2022-10-16T08:40:21.198Z,50.63
2022-10-16T08:41:20.984Z,45.00
2022-10-16T08:42:20.980Z,45.00
2022-10-16T08:43:20.976Z,45.00
2022-10-16T08:44:20.993Z,45.00
2022-10-16T08:45:21.109Z,45.00
2022-10-16T08:46:21.026Z,50.63
2022-10-16T08:47:20.956Z,61.88
2022-10-16T08:48:20.988Z,73.13
2022-10-16T08:49:21.005Z,90.00
2022-10-16T08:50:21.076Z,95.63
2022-10-16T08:51:20.943Z,101.25
2022-10-16T08:52:20.912Z,106.88
2022-10-16T08:53:20.917Z,101.25
2022-10-16T08:54:20.931Z,101.25
2022-10-16T08:55:21.041Z,101.25
2022-10-16T08:56:20.904Z,90.00
2022-10-16T08:57:23.082Z,78.75
2022-10-16T08:58:20.878Z,73.13
2022-10-16T08:59:20.898Z,78.75
2022-10-16T09:00:21.037Z,78.75
2022-10-16T09:01:20.970Z,90.00
2022-10-16T09:02:20.895Z,106.88
2022-10-16T09:03:20.878Z,129.38
2022-10-16T09:04:20.879Z,140.63
2022-10-16T09:05:20.999Z,157.50
2022-10-16T09:06:20.861Z,196.88
2022-10-16T09:07:21.109Z,202.50
2022-10-16T09:08:20.844Z,202.50
2022-10-16T09:09:20.883Z,191.25
2022-10-16T09:10:20.968Z,196.88
2022-10-16T09:11:21.097Z,191.25
2022-10-16T09:12:20.843Z,146.25
2022-10-16T09:13:20.865Z,118.13
2022-10-16T09:14:20.814Z,106.88
2022-10-16T09:15:20.944Z,112.50
2022-10-16T09:16:20.827Z,106.88
2022-10-16T09:17:20.826Z,106.88
2022-10-16T09:18:20.801Z,95.63
2022-10-16T09:19:20.772Z,95.63
2022-10-16T09:20:20.960Z,90.00
2022-10-16T09:21:20.861Z,90.00
2022-10-16T09:22:20.814Z,90.00
2022-10-16T09:23:20.795Z,90.00
2022-10-16T09:24:23.349Z,90.00
2022-10-16T09:25:20.847Z,84.38
2022-10-16T09:26:20.885Z,84.38
2022-10-16T09:27:20.778Z,84.38
2022-10-16T09:28:20.866Z,84.38
2022-10-16T09:29:20.754Z,84.38
2022-10-16T09:30:20.906Z,78.75
2022-10-16T09:31:20.729Z,84.38
2022-10-16T09:32:20.733Z,84.38
2022-10-16T09:33:20.726Z,90.00
2022-10-16T09:34:20.736Z,90.00
2022-10-16T09:35:20.961Z,101.25
2022-10-16T09:36:20.779Z,348.75
2022-10-16T09:37:20.748Z,140.63
2022-10-16T09:38:20.707Z,112.50
2022-10-16T09:39:20.740Z,118.13
2022-10-16T09:40:20.830Z,146.25
2022-10-16T09:41:20.724Z,123.75
2022-10-16T09:42:20.748Z,101.25
2022-10-16T09:43:20.690Z,95.63
2022-10-16T09:44:20.677Z,95.63
2022-10-16T09:45:20.800Z,95.63
2022-10-16T09:46:20.680Z,90.00
2022-10-16T09:47:20.664Z,101.25
2022-10-16T09:48:20.670Z,123.75
2022-10-16T09:49:20.683Z,123.75
2022-10-16T09:50:20.983Z,112.50
2022-10-16T09:51:20.647Z,112.50
2022-10-16T09:52:20.637Z,106.88
2022-10-16T09:53:20.669Z,95.63
2022-10-16T09:54:20.614Z,95.63
2022-10-16T09:55:21.004Z,84.38
2022-10-16T09:56:20.628Z,78.75
2022-10-16T09:57:20.611Z,73.13
2022-10-16T09:58:20.608Z,67.50
2022-10-16T09:59:20.612Z,61.88
2022-10-16T10:00:20.713Z,67.50
2022-10-16T10:01:20.588Z,67.50
2022-10-16T10:02:20.577Z,67.50
2022-10-16T10:03:20.618Z,67.50
2022-10-16T10:04:20.595Z,61.88
2022-10-16T10:05:20.742Z,61.88
2022-10-16T10:06:20.577Z,61.88
2022-10-16T10:07:20.574Z,61.88
2022-10-16T10:08:20.582Z,61.88
2022-10-16T10:09:20.574Z,61.88
2022-10-16T10:10:20.726Z,61.88
2022-10-16T10:11:20.588Z,61.88
2022-10-16T10:12:23.030Z,61.88
2022-10-16T10:13:20.540Z,67.50
2022-10-16T10:14:20.557Z,73.13
2022-10-16T10:15:20.702Z,78.75
2022-10-16T10:16:20.532Z,90.00
2022-10-16T10:17:20.519Z,90.00
2022-10-16T10:18:20.521Z,90.00
2022-10-16T10:19:20.524Z,90.00
2022-10-16T10:20:20.699Z,95.63
2022-10-16T10:21:20.504Z,95.63
2022-10-16T10:22:20.722Z,95.63
2022-10-16T10:23:20.494Z,95.63
2022-10-16T10:24:20.742Z,101.25
2022-10-16T10:25:20.623Z,118.13
2022-10-16T10:26:20.489Z,123.75
2022-10-16T10:27:20.512Z,129.38
2022-10-16T10:28:20.503Z,135.00
2022-10-16T10:29:20.483Z,146.25
2022-10-16T10:30:20.622Z,157.50
2022-10-16T10:31:20.464Z,168.75
2022-10-16T10:32:20.477Z,180.00
2022-10-16T10:33:20.651Z,180.00
2022-10-16T10:34:20.485Z,202.50
2022-10-16T10:35:20.588Z,196.88
2022-10-16T10:36:20.431Z,208.13
2022-10-16T10:37:20.448Z,191.25
2022-10-16T10:38:20.450Z,180.00
2022-10-16T10:40:20.547Z,163.13
2022-10-16T10:41:20.451Z,146.25
2022-10-16T10:42:20.461Z,135.00
2022-10-16T10:43:20.449Z,123.75
2022-10-16T10:44:20.425Z,112.50
2022-10-16T10:45:20.629Z,106.88
2022-10-16T10:46:20.424Z,95.63
2022-10-16T10:47:20.623Z,95.63
2022-10-16T10:48:20.400Z,90.00
2022-10-16T10:49:21.237Z,84.38
2022-10-16T10:50:20.389Z,78.75
2022-10-16T10:51:20.467Z,73.13
2022-10-16T10:52:20.422Z,73.13
2022-10-16T10:53:20.364Z,67.50
2022-10-16T10:54:20.465Z,67.50
2022-10-16T10:55:20.342Z,67.50
2022-10-16T10:56:20.362Z,67.50
2022-10-16T10:57:20.346Z,67.50
2022-10-16T10:58:20.365Z,67.50
2022-10-16T10:59:20.383Z,73.13
2022-10-16T11:00:20.349Z,73.13
2022-10-16T11:01:20.373Z,73.13
2022-10-16T11:02:20.328Z,78.75
2022-10-16T11:03:20.316Z,78.75
2022-10-16T11:04:20.327Z,78.75
2022-10-16T11:05:20.329Z,84.38
2022-10-16T11:06:20.300Z,84.38
2022-10-16T11:07:20.322Z,84.38
2022-10-16T11:08:20.512Z,84.38
2022-10-16T11:09:20.315Z,84.38
2022-10-16T11:10:20.301Z,84.38
2022-10-16T11:11:20.289Z,78.75
2022-10-16T11:12:20.306Z,67.50
2022-10-16T11:13:20.323Z,67.50
2022-10-16T11:14:20.287Z,61.88
2022-10-16T11:15:20.469Z,61.88
2022-10-16T11:16:21.599Z,61.88
2022-10-16T11:17:20.277Z,56.25
2022-10-16T11:18:20.250Z,56.25
2022-10-16T11:19:20.283Z,56.25
2022-10-16T11:20:20.543Z,50.63
2022-10-16T11:21:20.255Z,50.63
2022-10-16T11:22:20.271Z,50.63
2022-10-16T11:23:20.284Z,45.00
2022-10-16T11:24:20.243Z,45.00
2022-10-16T11:25:20.372Z,39.38
2022-10-16T11:26:20.244Z,39.38
2022-10-16T11:27:20.228Z,45.00
2022-10-16T11:28:20.283Z,45.00
2022-10-16T11:29:20.216Z,45.00
2022-10-16T11:30:20.381Z,45.00
2022-10-16T11:31:20.254Z,45.00
2022-10-16T11:32:20.238Z,45.00
2022-10-16T11:33:20.197Z,45.00
2022-10-16T11:34:20.186Z,45.00
2022-10-16T11:35:20.341Z,45.00
2022-10-16T11:36:20.180Z,50.63
2022-10-16T11:37:20.202Z,61.88
2022-10-16T11:38:20.171Z,67.50
2022-10-16T11:39:20.186Z,67.50
2022-10-16T11:40:20.332Z,73.13
2022-10-16T11:41:20.162Z,78.75
2022-10-16T11:42:20.145Z,84.38
2022-10-16T11:43:20.171Z,90.00
2022-10-16T11:44:20.185Z,90.00
2022-10-16T11:45:20.313Z,95.63
2022-10-16T11:46:20.166Z,95.63
2022-10-16T11:48:20.169Z,90.00
2022-10-16T11:49:20.120Z,90.00
2022-10-16T11:50:20.287Z,90.00
2022-10-16T11:51:20.109Z,90.00
2022-10-16T11:52:20.102Z,90.00
2022-10-16T11:53:20.505Z,95.63
2022-10-16T11:54:20.106Z,95.63
2022-10-16T11:55:20.255Z,95.63
2022-10-16T11:56:20.124Z,90.00
2022-10-16T11:57:20.082Z,84.38
2022-10-16T11:58:20.080Z,78.75
2022-10-16T11:59:20.115Z,73.13
2022-10-16T12:00:20.231Z,73.13
2022-10-16T12:01:20.114Z,78.75
2022-10-16T12:02:20.479Z,73.13
2022-10-16T12:03:20.146Z,78.75
2022-10-16T12:04:20.048Z,84.38
2022-10-16T12:05:20.213Z,106.88
2022-10-16T12:06:20.159Z,106.88
2022-10-16T12:07:20.317Z,112.50
2022-10-16T12:08:20.025Z,123.75
2022-10-16T12:09:20.057Z,135.00
2022-10-16T12:10:25.068Z,135.00
2022-10-16T12:11:20.027Z,123.75
2022-10-16T12:12:20.245Z,129.38
2022-10-16T12:13:20.032Z,135.00
2022-10-16T12:14:20.018Z,129.38
2022-10-16T12:15:26.028Z,129.38
2022-10-16T12:16:20.012Z,123.75
2022-10-16T12:17:20.013Z,123.75
2022-10-16T12:18:20.016Z,135.00
2022-10-16T12:19:20.020Z,129.38
2022-10-16T12:20:20.139Z,135.00
2022-10-16T12:21:19.985Z,135.00
2022-10-16T12:22:19.967Z,129.38
2022-10-16T12:23:19.974Z,140.63
2022-10-16T12:24:19.996Z,129.38
2022-10-16T12:25:20.110Z,129.38
2022-10-16T12:26:19.984Z,123.75
2022-10-16T12:27:19.949Z,151.88
2022-10-16T12:28:20.041Z,123.75
2022-10-16T12:29:19.967Z,123.75
2022-10-16T12:30:20.091Z,118.13
2022-10-16T12:31:19.980Z,118.13
2022-10-16T12:32:41.936Z,123.75
2022-10-16T12:33:19.926Z,151.88
2022-10-16T12:34:20.136Z,129.38
2022-10-16T12:35:20.050Z,123.75
2022-10-16T12:36:23.033Z,106.88
2022-10-16T12:37:19.913Z,106.88
2022-10-16T12:38:19.919Z,101.25
2022-10-16T12:39:19.911Z,101.25
2022-10-16T12:40:20.053Z,95.63
2022-10-16T12:41:19.939Z,90.00
2022-10-16T12:42:19.904Z,84.38
2022-10-16T12:43:19.897Z,78.75
2022-10-16T12:44:19.889Z,78.75
2022-10-16T12:45:19.985Z,78.75
2022-10-16T12:46:20.140Z,73.13
2022-10-16T12:47:19.913Z,78.75
2022-10-16T12:48:20.075Z,90.00
2022-10-16T12:49:19.912Z,90.00
2022-10-16T12:50:20.016Z,95.63
2022-10-16T12:51:19.898Z,95.63
2022-10-16T12:52:19.886Z,95.63
2022-10-16T12:53:19.858Z,101.25
2022-10-16T12:54:19.856Z,95.63
2022-10-16T12:55:20.012Z,95.63
2022-10-16T12:56:19.878Z,101.25
2022-10-16T12:57:19.853Z,101.25
2022-10-16T12:58:19.847Z,95.63
2022-10-16T12:59:19.855Z,95.63
2022-10-16T13:00:20.323Z,84.38
2022-10-16T13:01:19.852Z,84.38
2022-10-16T13:02:20.030Z,84.38
2022-10-16T13:03:19.818Z,84.38