createdAt,value
2022-09-26T00:00:50.987Z,97.79
2022-09-26T00:02:54.043Z,97.64
2022-09-26T00:04:57.006Z,98.11
2022-09-26T00:07:00.156Z,97.99
2022-09-26T00:09:03.185Z,98.18
2022-09-26T00:11:08.108Z,97.91
2022-09-26T00:13:11.107Z,98.05
2022-09-26T00:15:14.081Z,98.95
2022-09-26T00:17:18.528Z,98.02
2022-09-26T00:19:22.072Z,98.27
2022-09-26T00:21:25.936Z,98.13
2022-09-26T00:23:28.858Z,99.15
2022-09-26T00:25:31.822Z,98.89
2022-09-26T00:27:34.817Z,98.86
2022-09-26T00:29:37.811Z,99.13
2022-09-26T00:31:44.941Z,99.06
2022-09-26T00:33:49.395Z,99.14
2022-09-26T00:35:52.568Z,99.28
2022-09-26T00:37:55.743Z,98.89
2022-09-26T00:39:59.425Z,99.03
2022-09-26T00:42:02.380Z,98.46
2022-09-26T00:44:34.992Z,98.62
2022-09-26T00:46:39.451Z,98.92
2022-09-26T00:48:43.165Z,98.87
2022-09-26T00:50:48.438Z,98.95
2022-09-26T00:52:56.163Z,99.01
2022-09-26T00:55:01.282Z,99.50
2022-09-26T00:57:08.946Z,99.33
2022-09-26T00:59:17.039Z,98.97
2022-09-26T01:01:20.443Z,99.20
2022-09-26T01:03:24.327Z,98.90
2022-09-26T01:05:27.322Z,100.00
2022-09-26T01:07:31.698Z,98.54
2022-09-26T01:09:35.679Z,98.66
2022-09-26T01:11:39.694Z,99.89
2022-09-26T01:13:44.134Z,98.58
2022-09-26T01:15:47.105Z,99.53
2022-09-26T01:17:50.799Z,99.08
2022-09-26T01:20:03.615Z,98.96
2022-09-26T01:22:21.093Z,98.88
2022-09-26T01:24:48.729Z,98.70
2022-09-26T01:27:19.903Z,98.83
2022-09-26T01:30:02.770Z,98.63
2022-09-26T01:32:34.520Z,98.79
2022-09-26T01:34:42.128Z,99.19
2022-09-26T01:37:02.707Z,98.89
2022-09-26T01:39:16.019Z,98.70
2022-09-26T01:41:34.031Z,99.48
2022-09-26T01:43:42.992Z,99.52
2022-09-26T01:45:51.521Z,99.96
2022-09-26T01:47:59.673Z,99.08
2022-09-26T01:50:06.408Z,99.21
2022-09-26T01:52:12.630Z,99.51
2022-09-26T01:54:19.306Z,99.41
2022-09-26T01:56:24.222Z,99.29
2022-09-26T01:58:30.165Z,99.40
2022-09-26T02:00:34.642Z,99.65
2022-09-26T02:02:40.271Z,99.23
2022-09-26T02:04:46.926Z,99.28
2022-09-26T02:06:52.111Z,98.95
2022-09-26T02:08:59.154Z,99.27
2022-09-26T02:11:06.694Z,99.05
2022-09-26T02:13:12.661Z,99.37
2022-09-26T02:15:19.024Z,99.52
2022-09-26T02:17:26.303Z,99.23
2022-09-26T02:19:30.490Z,99.15
2022-09-26T02:21:35.449Z,99.23
2022-09-26T02:23:38.520Z,98.91
2022-09-26T02:25:41.577Z,99.01
2022-09-26T02:27:44.605Z,99.26
2022-09-26T02:29:47.662Z,98.46
2022-09-26T02:31:56.700Z,98.27
2022-09-26T02:34:00.329Z,98.65
2022-09-26T02:36:05.183Z,99.07
2022-09-26T02:38:09.984Z,98.60
2022-09-26T02:40:26.681Z,99.09
2022-09-26T02:42:36.566Z,99.12
2022-09-26T02:45:02.086Z,98.98
2022-09-26T02:47:25.213Z,99.10
2022-09-26T02:49:45.070Z,99.62
2022-09-26T02:52:07.338Z,99.05
2022-09-26T02:54:17.188Z,98.74
2022-09-26T02:56:36.192Z,98.57
2022-09-26T02:58:47.472Z,98.11
2022-09-26T03:00:59.188Z,98.20
2022-09-26T03:03:07.898Z,98.12
2022-09-26T03:05:12.796Z,98.80
2022-09-26T03:07:19.800Z,98.56
2022-09-26T03:09:25.571Z,99.16
2022-09-26T03:11:29.794Z,98.43
2022-09-26T03:13:35.770Z,98.68
2022-09-26T03:15:40.641Z,98.86
2022-09-26T03:17:46.007Z,99.01
2022-09-26T03:19:54.434Z,98.71
2022-09-26T03:21:58.007Z,98.98
2022-09-26T03:24:01.869Z,98.51
2022-09-26T03:26:12.466Z,99.05
2022-09-26T03:28:24.072Z,99.46
2022-09-26T03:30:27.117Z,99.65
2022-09-26T03:32:50.408Z,99.51
2022-09-26T03:34:53.368Z,98.72
2022-09-26T03:36:56.417Z,99.49
2022-09-26T03:39:00.157Z,98.62
2022-09-26T03:41:27.004Z,98.18
2022-09-26T03:43:43.685Z,98.21
2022-09-26T03:45:47.244Z,99.11
2022-09-26T03:47:57.312Z,99.25
2022-09-26T03:50:01.236Z,99.00
2022-09-26T03:52:04.603Z,98.89
2022-09-26T03:54:07.624Z,99.24
2022-09-26T03:56:12.150Z,99.29
2022-09-26T03:58:16.511Z,99.19
2022-09-26T04:00:19.785Z,99.28
2022-09-26T04:02:23.402Z,99.04
2022-09-26T04:04:40.138Z,98.95
2022-09-26T04:06:44.748Z,99.44
2022-09-26T04:08:49.288Z,98.13
2022-09-26T04:10:52.399Z,98.28
2022-09-26T04:12:56.908Z,98.28
2022-09-26T04:15:02.521Z,98.99
2022-09-26T04:17:08.255Z,97.98
2022-09-26T04:19:19.144Z,98.84
2022-09-26T04:21:22.150Z,98.55
2022-09-26T04:23:25.307Z,97.22
2022-09-26T04:25:29.260Z,97.98
2022-09-26T04:27:32.246Z,98.37
2022-09-26T04:29:35.204Z,98.04
2022-09-26T04:32:08.967Z,98.34
2022-09-26T04:34:27.321Z,98.53
2022-09-26T04:36:30.975Z,98.13
2022-09-26T04:38:34.097Z,97.88
2022-09-26T04:40:42.574Z,98.90
2022-09-26T04:42:46.239Z,96.77
2022-09-26T04:44:49.537Z,96.07
2022-09-26T04:46:52.422Z,95.59
2022-09-26T04:49:01.163Z,95.45
2022-09-26T04:51:07.108Z,96.18
2022-09-26T04:53:10.081Z,96.03
2022-09-26T04:55:23.716Z,96.92
2022-09-26T04:57:27.651Z,97.37
2022-09-26T04:59:30.721Z,98.88
2022-09-26T05:01:38.658Z,98.49
2022-09-26T05:03:50.031Z,97.54
2022-09-26T05:05:54.982Z,97.83
2022-09-26T05:07:58.223Z,97.55
2022-09-26T05:10:01.434Z,96.19
2022-09-26T05:12:06.116Z,97.41
2022-09-26T05:14:10.754Z,97.82
2022-09-26T05:16:15.130Z,96.10
2022-09-26T05:18:19.051Z,96.01
2022-09-26T05:20:24.658Z,97.34
2022-09-26T05:22:37.585Z,96.50
2022-09-26T05:24:58.072Z,97.59
2022-09-26T05:27:01.305Z,97.58
2022-09-26T05:29:08.580Z,97.04
2022-09-26T05:31:33.881Z,95.68
2022-09-26T05:33:38.497Z,94.68
2022-09-26T05:35:42.434Z,94.41
2022-09-26T05:37:46.821Z,95.19
2022-09-26T05:40:07.442Z,96.18
2022-09-26T05:42:15.337Z,94.14
2022-09-26T05:44:20.034Z,95.62
2022-09-26T05:46:23.166Z,96.42
2022-09-26T05:48:29.153Z,95.16
2022-09-26T05:50:32.635Z,95.68
2022-09-26T05:52:35.749Z,98.04
2022-09-26T05:54:40.250Z,96.17
2022-09-26T05:57:03.198Z,98.34
2022-09-26T05:59:26.603Z,98.49
2022-09-26T06:02:01.476Z,97.51
2022-09-26T06:04:24.411Z,96.26
2022-09-26T06:06:48.733Z,95.73
2022-09-26T06:08:53.364Z,96.58
2022-09-26T06:11:06.055Z,95.87
2022-09-26T06:13:09.230Z,94.98
2022-09-26T06:15:19.296Z,95.40
2022-09-26T06:17:22.248Z,96.80
2022-09-26T06:19:25.329Z,95.85
2022-09-26T06:21:28.707Z,96.61
2022-09-26T06:23:38.661Z,95.71
2022-09-26T06:25:43.485Z,97.27
2022-09-26T06:27:48.790Z,96.29
2022-09-26T06:29:51.826Z,96.36
2022-09-26T06:31:54.899Z,95.70
2022-09-26T06:34:18.230Z,96.15
2022-09-26T06:36:25.181Z,96.39
2022-09-26T06:38:29.314Z,95.20
2022-09-26T06:40:33.655Z,96.72
2022-09-26T06:42:37.918Z,95.40
2022-09-26T06:45:09.993Z,96.18
2022-09-26T06:47:32.221Z,96.31
2022-09-26T06:49:54.732Z,95.67
2022-09-26T06:52:02.927Z,95.52
2022-09-26T06:54:06.013Z,95.52
2022-09-26T06:56:09.020Z,95.25
2022-09-26T06:58:11.997Z,94.82
2022-09-26T07:00:30.541Z,96.01
2022-09-26T07:02:50.971Z,95.66
2022-09-26T07:05:02.746Z,94.75
2022-09-26T07:07:09.368Z,95.68
2022-09-26T07:09:12.903Z,94.73
2022-09-26T07:12:02.789Z,92.08
2022-09-26T07:14:02.117Z,91.22
2022-09-26T07:16:07.513Z,92.92
2022-09-26T07:18:28.237Z,92.79
2022-09-26T07:20:56.627Z,91.45
2022-09-26T07:23:23.882Z,91.56
2022-09-26T07:25:26.907Z,91.24
2022-09-26T07:27:30.316Z,90.17
2022-09-26T07:29:34.596Z,91.24
2022-09-26T07:31:39.269Z,90.97
2022-09-26T07:33:42.326Z,90.53
2022-09-26T07:35:48.845Z,90.24
2022-09-26T07:37:52.778Z,91.36
2022-09-26T07:40:00.717Z,91.23
2022-09-26T07:42:05.951Z,91.82
2022-09-26T07:46:49.849Z,90.05
2022-09-26T07:49:12.599Z,88.76
2022-09-26T07:51:33.801Z,90.02
2022-09-26T07:53:41.375Z,88.94
2022-09-26T07:56:11.476Z,88.81
2022-09-26T07:58:35.937Z,86.83
2022-09-26T08:00:46.314Z,83.11
2022-09-26T08:03:04.871Z,84.44
2022-09-26T08:05:12.937Z,86.96
2022-09-26T08:07:16.177Z,85.46
2022-09-26T08:09:33.129Z,84.55
2022-09-26T08:11:55.772Z,83.84
2022-09-26T08:14:11.750Z,86.36
2022-09-26T08:16:39.419Z,85.05
2022-09-26T08:18:42.572Z,86.48
2022-09-26T08:20:48.295Z,86.28
2022-09-26T08:22:51.355Z,85.26
2022-09-26T08:24:55.359Z,84.24
2022-09-26T08:27:25.859Z,84.17
2022-09-26T08:29:30.935Z,84.77
2022-09-26T08:31:35.099Z,84.86
2022-09-26T08:33:38.811Z,85.79
2022-09-26T08:35:42.146Z,84.25
2022-09-26T08:37:53.386Z,84.37
2022-09-26T08:40:14.970Z,81.60
2022-09-26T08:43:04.496Z,84.20
2022-09-26T08:45:55.634Z,80.94
2022-09-26T08:48:06.807Z,81.34
2022-09-26T08:50:20.447Z,81.82
2022-09-26T08:52:30.603Z,83.49
2022-09-26T08:54:37.326Z,82.43
2022-09-26T08:56:42.995Z,82.05
2022-09-26T08:58:51.940Z,81.99
2022-09-26T09:00:58.962Z,81.39
2022-09-26T09:03:06.806Z,80.03
2022-09-26T09:05:15.903Z,81.26
2022-09-26T09:07:23.481Z,81.75
2022-09-26T09:09:26.771Z,80.22
2022-09-26T09:12:08.493Z,81.64
2022-09-26T09:14:23.485Z,80.47
2022-09-26T09:16:51.426Z,81.16
2022-09-26T09:19:09.163Z,82.48
2022-09-26T09:21:44.156Z,80.76
2022-09-26T09:24:12.828Z,79.89
2022-09-26T09:29:04.605Z,77.95
2022-09-26T09:31:10.554Z,77.08
2022-09-26T09:33:29.163Z,77.18
2022-09-26T09:35:58.636Z,77.88
2022-09-26T09:38:21.753Z,76.30
2022-09-26T09:40:39.517Z,75.83
2022-09-26T09:42:44.893Z,75.94
2022-09-26T09:44:53.651Z,77.52
2022-09-26T09:46:56.691Z,76.31
2022-09-26T09:49:21.151Z,76.78
2022-09-26T09:51:38.365Z,75.46
2022-09-26T09:53:57.841Z,75.00
2022-09-26T09:56:08.267Z,74.38
2022-09-26T09:58:23.115Z,72.80
2022-09-26T10:00:28.890Z,73.85
2022-09-26T10:02:48.822Z,72.87
2022-09-26T10:05:02.605Z,74.92
2022-09-26T10:07:05.816Z,73.25
2022-09-26T10:09:38.183Z,75.59
2022-09-26T10:12:20.269Z,73.73
2022-09-26T10:14:46.089Z,72.12
2022-09-26T10:17:18.509Z,71.66
2022-09-26T10:19:36.334Z,71.56
2022-09-26T10:21:41.585Z,72.94
2022-09-26T10:23:48.881Z,74.59
2022-09-26T10:26:12.169Z,73.26
2022-09-26T10:28:25.599Z,71.28
2022-09-26T10:30:33.050Z,72.00
2022-09-26T10:32:48.570Z,72.42
2022-09-26T10:35:19.944Z,71.04
2022-09-26T10:37:25.465Z,71.42
2022-09-26T10:40:11.095Z,73.35
2022-09-26T10:42:20.091Z,73.33
2022-09-26T10:44:27.034Z,72.73
2022-09-26T10:46:56.399Z,73.13
2022-09-26T10:49:17.026Z,73.72
2022-09-26T10:51:43.162Z,73.83
2022-09-26T10:53:52.043Z,75.41
2022-09-26T10:55:57.693Z,75.19
2022-09-26T10:58:04.258Z,75.03
2022-09-26T11:00:09.074Z,76.10
2022-09-26T11:02:19.950Z,75.13
2022-09-26T11:04:44.306Z,73.04
2022-09-26T11:07:24.774Z,73.76
2022-09-26T11:09:38.274Z,74.20
2022-09-26T11:12:23.900Z,74.67
2022-09-26T11:14:29.753Z,74.82
2022-09-26T11:16:41.737Z,73.80
2022-09-26T11:18:50.848Z,73.51
2022-09-26T11:20:58.454Z,73.07
2022-09-26T11:23:08.151Z,72.61
2022-09-26T11:25:15.428Z,72.83
2022-09-26T11:27:27.175Z,72.95
2022-09-26T11:29:39.408Z,72.23
2022-09-26T11:31:48.536Z,71.62
2022-09-26T11:34:28.836Z,73.37
2022-09-26T11:37:12.229Z,74.07
2022-09-26T11:39:26.458Z,74.61
2022-09-26T11:41:40.757Z,76.95
2022-09-26T11:43:53.139Z,76.36
2022-09-26T11:46:31.464Z,77.45
2022-09-26T11:49:05.159Z,76.13
2022-09-26T11:51:40.598Z,77.10
2022-09-26T11:54:00.859Z,74.92
2022-09-26T11:56:15.980Z,75.54
2022-09-26T11:58:23.902Z,76.39
2022-09-26T12:00:33.078Z,73.78
2022-09-26T12:02:47.371Z,73.47
2022-09-26T12:05:02.060Z,73.25
2022-09-26T12:07:11.519Z,73.01
2022-09-26T12:09:27.708Z,73.60
2022-09-26T12:11:37.253Z,73.35
2022-09-26T12:13:48.316Z,70.37
2022-09-26T12:15:56.165Z,70.50
2022-09-26T12:18:13.184Z,72.64
2022-09-26T12:20:25.446Z,71.30
2022-09-26T12:22:33.308Z,70.49
2022-09-26T12:24:45.425Z,71.25
2022-09-26T12:26:55.147Z,72.16
2022-09-26T12:29:09.188Z,73.00
2022-09-26T12:31:19.665Z,68.58
2022-09-26T12:33:35.856Z,68.03
2022-09-26T12:35:48.953Z,70.68
2022-09-26T12:38:28.311Z,86.88
2022-09-26T12:40:48.493Z,88.27
2022-09-26T12:43:31.590Z,89.36
2022-09-26T12:45:53.199Z,88.01
2022-09-26T12:48:12.397Z,85.73
2022-09-26T12:50:18.474Z,85.48
2022-09-26T12:52:33.472Z,85.13
2022-09-26T12:54:55.922Z,85.88
2022-09-26T12:57:06.855Z,86.36
2022-09-26T12:59:19.528Z,86.05
2022-09-26T13:01:36.007Z,86.33
2022-09-26T13:03:55.644Z,86.35
2022-09-26T13:06:29.675Z,85.97
2022-09-26T13:08:36.837Z,84.76
2022-09-26T13:10:48.454Z,85.29
2022-09-26T13:13:10.128Z,84.49
2022-09-26T13:15:23.425Z,87.98
2022-09-26T13:17:30.060Z,84.67
2022-09-26T13:19:35.582Z,83.73
2022-09-26T13:21:44.768Z,82.55
2022-09-26T13:23:52.556Z,83.98
2022-09-26T13:25:59.168Z,82.60
2022-09-26T13:28:07.088Z,83.37
2022-09-26T13:30:17.515Z,85.50
2022-09-26T13:32:25.440Z,81.07
2022-09-26T13:34:31.249Z,83.25
2022-09-26T13:36:35.294Z,83.20
2022-09-26T13:38:46.122Z,83.10
2022-09-26T13:40:54.802Z,85.57
2022-09-26T13:43:08.630Z,84.29
2022-09-26T13:45:22.590Z,81.10
2022-09-26T13:47:35.738Z,79.29
2022-09-26T13:49:50.960Z,78.63
2022-09-26T13:52:02.015Z,76.11
2022-09-26T13:54:13.156Z,77.29
2022-09-26T13:56:44.034Z,78.69
2022-09-26T13:58:48.977Z,76.07
2022-09-26T14:00:55.112Z,78.77
2022-09-26T14:03:35.460Z,77.49
2022-09-26T14:05:49.307Z,78.69
2022-09-26T14:08:19.140Z,75.67
2022-09-26T14:10:36.269Z,75.53
2022-09-26T14:13:08.372Z,75.31
2022-09-26T14:15:24.447Z,76.08
2022-09-26T14:18:03.371Z,75.50
2022-09-26T14:20:06.756Z,76.80
2022-09-26T14:22:34.657Z,77.19
2022-09-26T14:24:39.543Z,74.47
2022-09-26T14:26:43.281Z,76.66
2022-09-26T14:28:54.329Z,75.44
2022-09-26T14:31:19.619Z,73.93
2022-09-26T14:33:24.524Z,74.07
2022-09-26T14:35:30.115Z,72.80
2022-09-26T14:37:35.115Z,74.36
2022-09-26T14:39:41.655Z,73.44
2022-09-26T14:41:44.712Z,72.30
2022-09-26T14:43:48.707Z,74.76
2022-09-26T14:45:53.701Z,72.09
2022-09-26T14:48:15.277Z,72.65
2022-09-26T14:50:20.765Z,73.86
2022-09-26T14:52:25.273Z,73.19
2022-09-26T14:54:31.968Z,74.56
2022-09-26T14:56:44.795Z,72.43
2022-09-26T14:58:50.831Z,72.74
2022-09-26T15:00:55.874Z,74.17
2022-09-26T15:03:01.285Z,73.19
2022-09-26T15:05:14.080Z,74.39
2022-09-26T15:07:21.282Z,72.92
2022-09-26T15:09:29.802Z,73.36
2022-09-26T15:11:39.961Z,74.29
2022-09-26T15:13:46.523Z,75.47
2022-09-26T15:15:58.984Z,74.72
2022-09-26T15:18:08.200Z,74.18
2022-09-26T15:20:16.874Z,74.99
2022-09-26T15:22:23.710Z,75.37
2022-09-26T15:24:29.034Z,74.24
2022-09-26T15:26:34.726Z,73.68
2022-09-26T15:28:38.961Z,74.20
2022-09-26T15:30:42.755Z,73.96
2022-09-26T15:32:49.158Z,74.40
2022-09-26T15:34:53.087Z,74.43
2022-09-26T15:36:58.496Z,75.11
2022-09-26T15:39:02.591Z,73.95
2022-09-26T15:41:06.042Z,73.18
2022-09-26T15:43:20.385Z,73.16
2022-09-26T15:45:30.201Z,73.24
2022-09-26T15:47:41.655Z,71.78
2022-09-26T15:49:44.792Z,71.91
2022-09-26T15:51:51.004Z,72.95
2022-09-26T15:53:58.900Z,73.55
2022-09-26T15:56:04.184Z,75.15
2022-09-26T15:58:08.092Z,75.78
2022-09-26T16:00:15.107Z,75.50
2022-09-26T16:02:23.832Z,75.66
2022-09-26T16:04:28.146Z,74.64
2022-09-26T16:06:34.168Z,75.36
2022-09-26T16:08:41.538Z,76.08
2022-09-26T16:10:53.996Z,76.01
2022-09-26T16:12:58.277Z,73.92
2022-09-26T16:15:04.112Z,75.21
2022-09-26T16:17:21.446Z,73.68
2022-09-26T16:19:31.045Z,73.47
2022-09-26T16:21:36.582Z,73.99
2022-09-26T16:23:46.344Z,75.72
2022-09-26T16:25:54.916Z,75.74
2022-09-26T16:28:04.094Z,76.01
2022-09-26T16:30:40.472Z,76.24
2022-09-26T16:32:43.878Z,76.41
2022-09-26T16:34:47.049Z,75.37
2022-09-26T16:36:51.022Z,76.51
2022-09-26T16:38:56.661Z,77.16
2022-09-26T16:41:08.780Z,77.15
2022-09-26T16:43:18.891Z,76.31
2022-09-26T16:45:22.676Z,78.69
2022-09-26T16:47:42.889Z,78.21
2022-09-26T16:49:47.395Z,77.17
2022-09-26T16:52:11.741Z,77.94
2022-09-26T16:54:20.756Z,78.16
2022-09-26T16:56:25.699Z,77.61
2022-09-26T16:58:28.914Z,77.43
2022-09-26T17:00:52.565Z,78.18
2022-09-26T17:02:56.020Z,78.51
2022-09-26T17:04:59.279Z,78.96
2022-09-26T17:07:09.465Z,78.47
2022-09-26T17:09:17.600Z,79.25
2022-09-26T17:11:20.964Z,79.33
2022-09-26T17:13:27.047Z,78.59
2022-09-26T17:15:30.786Z,79.16
2022-09-26T17:17:35.047Z,79.28
2022-09-26T17:19:40.120Z,79.09
2022-09-26T17:21:44.017Z,78.84
2022-09-26T17:23:48.854Z,79.14
2022-09-26T17:25:57.465Z,79.03
2022-09-26T17:28:01.690Z,78.68
2022-09-26T17:30:11.720Z,79.73
2022-09-26T17:32:17.201Z,78.32
2022-09-26T17:34:21.054Z,78.93
2022-09-26T17:36:25.708Z,78.12
2022-09-26T17:38:28.910Z,77.29
2022-09-26T17:40:33.618Z,78.08
2022-09-26T17:42:36.785Z,78.76
2022-09-26T17:44:41.689Z,78.53
2022-09-26T17:46:48.882Z,78.35
2022-09-26T17:48:52.134Z,77.96
2022-09-26T17:50:55.780Z,77.70
2022-09-26T17:53:00.037Z,78.09
2022-09-26T17:55:05.863Z,77.12
2022-09-26T17:57:11.731Z,76.20
2022-09-26T17:59:21.960Z,78.34
2022-09-26T18:01:27.054Z,78.66
2022-09-26T18:03:34.182Z,77.61
2022-09-26T18:05:39.021Z,77.36
2022-09-26T18:07:43.375Z,77.06
2022-09-26T18:09:46.502Z,77.50
2022-09-26T18:11:55.724Z,76.10
2022-09-26T18:13:59.337Z,76.36
2022-09-26T18:16:03.231Z,75.93
2022-09-26T18:18:12.222Z,77.08
2022-09-26T18:20:17.276Z,76.65
2022-09-26T18:22:22.861Z,76.52
2022-09-26T18:24:29.096Z,75.92
2022-09-26T18:26:33.808Z,76.96
2022-09-26T18:28:38.873Z,76.36
2022-09-26T18:30:44.097Z,76.41
2022-09-26T18:32:50.843Z,74.95
2022-09-26T18:34:54.141Z,76.71
2022-09-26T18:37:00.248Z,74.76
2022-09-26T18:39:04.995Z,75.29
2022-09-26T18:41:08.207Z,75.07
2022-09-26T18:43:12.744Z,74.58
2022-09-26T18:45:19.918Z,75.66
2022-09-26T18:47:23.161Z,75.99
2022-09-26T18:49:27.168Z,75.62
2022-09-26T18:51:30.499Z,73.17
2022-09-26T18:53:37.473Z,74.43
2022-09-26T18:55:58.135Z,75.33
2022-09-26T18:58:18.815Z,75.74
2022-09-26T19:00:22.149Z,75.44
2022-09-26T19:02:27.534Z,75.21
2022-09-26T19:04:31.604Z,75.78
2022-09-26T19:06:37.177Z,74.25
2022-09-26T19:08:43.341Z,74.53
2022-09-26T19:10:46.600Z,73.89
2022-09-26T19:12:49.760Z,74.53
2022-09-26T19:14:52.839Z,75.27
2022-09-26T19:16:56.632Z,75.52
2022-09-26T19:18:59.755Z,74.21
2022-09-26T19:21:04.317Z,73.81
2022-09-26T19:23:07.439Z,75.36
2022-09-26T19:25:12.495Z,74.43
2022-09-26T19:27:18.418Z,75.85
2022-09-26T19:29:28.199Z,75.32
2022-09-26T19:31:31.523Z,75.04
2022-09-26T19:33:34.668Z,74.20
2022-09-26T19:35:40.213Z,74.82
2022-09-26T19:37:43.400Z,75.11
2022-09-26T19:39:46.586Z,75.00
2022-09-26T19:41:51.354Z,73.03
2022-09-26T19:43:54.579Z,74.48
2022-09-26T19:45:58.405Z,75.08
2022-09-26T19:48:02.737Z,75.03
2022-09-26T19:50:08.229Z,75.68
2022-09-26T19:52:15.022Z,74.36
2022-09-26T19:54:19.698Z,75.46
2022-09-26T19:56:23.384Z,74.31
2022-09-26T19:58:28.948Z,76.07
2022-09-26T20:00:39.685Z,75.33
2022-09-26T20:02:43.630Z,75.08
2022-09-26T20:04:47.551Z,76.02
2022-09-26T20:06:50.903Z,75.06
2022-09-26T20:09:01.198Z,76.24
2022-09-26T20:11:05.091Z,77.18
2022-09-26T20:13:08.449Z,78.54
2022-09-26T20:15:14.091Z,77.83
2022-09-26T20:17:23.609Z,77.26
2022-09-26T20:19:33.275Z,76.50
2022-09-26T20:21:36.564Z,77.75
2022-09-26T20:23:47.133Z,78.35
2022-09-26T20:25:51.855Z,79.18
2022-09-26T20:27:55.102Z,77.38
2022-09-26T20:30:15.708Z,77.72
2022-09-26T20:32:20.725Z,77.93
2022-09-26T20:34:23.813Z,78.81
2022-09-26T20:36:29.069Z,77.35
2022-09-26T20:38:35.708Z,78.10
2022-09-26T20:40:38.892Z,77.19
2022-09-26T20:42:45.262Z,79.11
2022-09-26T20:44:49.036Z,79.26
2022-09-26T20:46:53.756Z,78.38
2022-09-26T20:48:58.483Z,78.47
2022-09-26T20:51:02.156Z,78.56
2022-09-26T20:53:05.486Z,78.14
2022-09-26T20:55:15.122Z,79.29
2022-09-26T20:57:19.626Z,78.03
2022-09-26T20:59:23.199Z,80.13
2022-09-26T21:01:28.177Z,79.91
2022-09-26T21:03:31.601Z,80.93
2022-09-26T21:05:36.376Z,80.59
2022-09-26T21:07:39.603Z,82.02
2022-09-26T21:09:42.822Z,82.67
2022-09-26T21:11:46.004Z,84.61
2022-09-26T21:13:49.130Z,85.86
2022-09-26T21:15:52.741Z,86.01
2022-09-26T21:17:56.446Z,87.20
2022-09-26T21:19:59.556Z,88.12
2022-09-26T21:22:25.333Z,89.21
2022-09-26T21:24:30.951Z,90.17
2022-09-26T21:26:34.203Z,91.90
2022-09-26T21:28:37.316Z,92.97
2022-09-26T21:30:40.434Z,91.74
2022-09-26T21:32:45.937Z,91.93
2022-09-26T21:34:55.482Z,92.69
2022-09-26T21:36:59.494Z,92.25
2022-09-26T21:39:04.128Z,91.82
2022-09-26T21:41:07.686Z,92.11
2022-09-26T21:43:15.387Z,90.68
2022-09-26T21:45:23.619Z,91.28
2022-09-26T21:47:29.564Z,91.01
2022-09-26T21:49:32.856Z,91.70
2022-09-26T21:51:36.507Z,90.80
2022-09-26T21:53:41.917Z,91.23
2022-09-26T21:55:50.171Z,91.82
2022-09-26T21:57:54.419Z,91.68
2022-09-26T21:59:58.851Z,91.63
2022-09-26T22:02:02.142Z,91.84
2022-09-26T22:04:05.979Z,92.69
2022-09-26T22:06:10.515Z,93.16
2022-09-26T22:08:13.558Z,93.22
2022-09-26T22:10:17.267Z,92.40
2022-09-26T22:12:22.203Z,94.26
2022-09-26T22:14:25.419Z,93.80
2022-09-26T22:16:28.698Z,96.46
2022-09-26T22:18:31.908Z,96.03
2022-09-26T22:20:35.472Z,95.31
2022-09-26T22:22:38.678Z,97.03
2022-09-26T22:24:41.803Z,97.17
2022-09-26T22:26:45.086Z,97.15
2022-09-26T22:28:50.051Z,96.53
2022-09-26T22:30:53.905Z,98.44
2022-09-26T22:32:57.151Z,96.40
2022-09-26T22:35:00.206Z,97.14
2022-09-26T22:37:03.411Z,97.48
2022-09-26T22:39:06.968Z,97.58
2022-09-26T22:41:10.788Z,95.83
2022-09-26T22:43:13.826Z,98.03
2022-09-26T22:45:18.509Z,97.15
2022-09-26T22:47:22.706Z,99.40
2022-09-26T22:49:25.777Z,97.23
2022-09-26T22:51:29.365Z,98.24
2022-09-26T22:53:33.004Z,98.26
2022-09-26T22:55:36.412Z,98.39
2022-09-26T22:57:39.581Z,98.64
2022-09-26T22:59:42.668Z,96.85
2022-09-26T23:01:47.212Z,98.85
2022-09-26T23:03:50.476Z,99.23
2022-09-26T23:05:53.515Z,96.40
2022-09-26T23:07:56.599Z,97.93
2022-09-26T23:10:00.682Z,97.54
2022-09-26T23:12:03.691Z,96.61
2022-09-26T23:14:06.724Z,98.17
2022-09-26T23:16:11.468Z,97.88
2022-09-26T23:18:16.407Z,96.84
2022-09-26T23:20:19.456Z,96.48
2022-09-26T23:22:22.519Z,98.28
2022-09-26T23:24:25.725Z,97.63
2022-09-26T23:26:31.208Z,97.99
2022-09-26T23:28:34.794Z,98.80
2022-09-26T23:30:38.350Z,99.08
2022-09-26T23:32:41.511Z,98.26
2022-09-26T23:34:45.933Z,97.97
2022-09-26T23:36:48.972Z,98.29
2022-09-26T23:38:52.174Z,97.53
2022-09-26T23:40:55.663Z,98.00
2022-09-26T23:42:59.134Z,98.91
2022-09-26T23:45:02.190Z,98.78
2022-09-26T23:47:05.378Z,98.45
2022-09-26T23:49:08.609Z,98.44
2022-09-26T23:51:13.265Z,96.88
2022-09-26T23:53:17.094Z,97.15
2022-09-26T23:55:20.184Z,96.95
2022-09-26T23:57:23.464Z,96.68
2022-09-26T23:59:26.528Z,98.15
